createdAt,value
2022-09-21T00:01:26.508Z,2.40
2022-09-21T00:05:27.061Z,2.40
2022-09-21T00:09:20.688Z,2.10
2022-09-21T00:13:14.042Z,1.70
2022-09-21T00:17:08.359Z,2.00
2022-09-21T00:21:08.057Z,1.90
2022-09-21T00:24:42.930Z,1.60
2022-09-21T00:28:09.870Z,1.90
2022-09-21T00:31:36.685Z,1.80
2022-09-21T00:35:04.482Z,1.70
2022-09-21T00:38:32.821Z,1.80
2022-09-21T00:41:59.314Z,2.00
2022-09-21T00:45:26.157Z,1.50
2022-09-21T00:48:53.061Z,2.20
2022-09-21T00:52:22.667Z,2.10
2022-09-21T00:55:53.573Z,2.20
2022-09-21T00:59:22.755Z,1.70
2022-09-21T01:02:51.577Z,2.00
2022-09-21T01:06:22.681Z,2.10
2022-09-21T01:09:51.820Z,1.90
2022-09-21T01:13:31.420Z,2.00
2022-09-21T01:17:08.619Z,2.10
2022-09-21T01:21:11.545Z,1.70
2022-09-21T01:25:01.977Z,2.10
2022-09-21T01:28:42.007Z,1.80
2022-09-21T01:32:13.427Z,2.10
2022-09-21T01:35:48.067Z,1.60
2022-09-21T01:39:18.415Z,1.70
2022-09-21T01:42:47.902Z,1.80
2022-09-21T01:46:22.047Z,2.00
2022-09-21T01:49:53.481Z,2.00
2022-09-21T01:53:25.357Z,1.90
2022-09-21T01:56:57.378Z,1.90
2022-09-21T02:00:26.374Z,2.00
2022-09-21T02:03:58.835Z,2.30
2022-09-21T02:07:27.077Z,2.40
2022-09-21T02:10:55.538Z,2.00
2022-09-21T02:14:26.572Z,2.10
2022-09-21T02:18:01.529Z,1.80
2022-09-21T02:21:33.315Z,2.90
2022-09-21T02:25:09.510Z,2.40
2022-09-21T02:28:45.100Z,2.20
2022-09-21T02:32:17.761Z,2.10
2022-09-21T02:35:52.354Z,2.30
2022-09-21T02:39:26.917Z,2.20
2022-09-21T02:42:58.485Z,2.20
2022-09-21T02:46:30.930Z,2.00
2022-09-21T02:50:04.464Z,2.30
2022-09-21T02:53:36.492Z,2.90
2022-09-21T02:57:04.881Z,2.40
2022-09-21T03:00:31.635Z,2.20
2022-09-21T03:04:01.816Z,2.40
2022-09-21T03:07:28.745Z,2.00
2022-09-21T03:10:55.912Z,1.90
2022-09-21T03:14:23.878Z,2.40
2022-09-21T03:17:50.567Z,2.10
2022-09-21T03:21:17.263Z,2.30
2022-09-21T03:24:46.791Z,2.20
2022-09-21T03:28:14.070Z,2.50
2022-09-21T03:31:41.151Z,2.00
2022-09-21T03:35:08.895Z,2.10
2022-09-21T03:38:36.642Z,2.00
2022-09-21T03:42:04.884Z,1.90
2022-09-21T03:45:34.222Z,1.70
2022-09-21T03:49:01.434Z,1.80
2022-09-21T03:52:28.281Z,2.00
2022-09-21T03:55:54.837Z,2.00
2022-09-21T03:59:21.986Z,2.10
2022-09-21T04:02:50.419Z,2.00
2022-09-21T04:06:17.325Z,2.20
2022-09-21T04:09:44.076Z,2.50
2022-09-21T04:13:11.684Z,2.00
2022-09-21T04:16:38.901Z,2.00
2022-09-21T04:20:07.318Z,1.80
2022-09-21T04:23:35.368Z,2.00
2022-09-21T04:27:02.429Z,1.90
2022-09-21T04:30:30.580Z,2.10
2022-09-21T04:34:00.768Z,2.20
2022-09-21T04:37:27.464Z,1.70
2022-09-21T04:40:59.486Z,2.30
2022-09-21T04:44:26.134Z,2.00
2022-09-21T04:47:53.213Z,1.70
2022-09-21T04:51:22.866Z,1.80
2022-09-21T04:54:51.181Z,2.20
2022-09-21T04:58:24.268Z,2.60
2022-09-21T05:01:52.409Z,2.10
2022-09-21T05:05:19.551Z,2.00
2022-09-21T05:09:04.490Z,2.10
2022-09-21T05:12:31.442Z,1.80
2022-09-21T05:15:59.305Z,2.50
2022-09-21T05:19:27.319Z,2.00
2022-09-21T05:22:54.403Z,1.90
2022-09-21T05:26:21.720Z,1.70
2022-09-21T05:29:52.958Z,1.80
2022-09-21T05:33:23.427Z,1.80
2022-09-21T05:36:59.195Z,1.80
2022-09-21T05:40:27.429Z,1.60
2022-09-21T05:43:55.938Z,1.40
2022-09-21T05:47:40.989Z,1.20
2022-09-21T05:51:18.899Z,1.70
2022-09-21T05:54:59.910Z,1.70
2022-09-21T05:58:38.228Z,1.70
2022-09-21T06:02:16.392Z,1.70
2022-09-21T06:05:47.787Z,1.40
2022-09-21T06:09:24.486Z,1.60
2022-09-21T06:12:51.506Z,1.80
2022-09-21T06:16:18.724Z,1.40
2022-09-21T06:19:46.147Z,1.70
2022-09-21T06:23:15.180Z,2.10
2022-09-21T06:26:43.306Z,1.90
2022-09-21T06:30:11.371Z,2.20
2022-09-21T06:33:39.200Z,2.50
2022-09-21T06:37:05.736Z,1.90
2022-09-21T06:40:33.652Z,1.80
2022-09-21T06:44:02.739Z,1.50
2022-09-21T06:47:29.445Z,0.90
2022-09-21T06:51:00.907Z,1.10
2022-09-21T06:54:27.344Z,1.30
2022-09-21T06:57:54.889Z,1.10
2022-09-21T07:01:23.805Z,1.40
2022-09-21T07:04:51.179Z,1.10
2022-09-21T07:12:08.238Z,1.20
2022-09-21T07:15:35.541Z,0.60
2022-09-21T07:19:10.742Z,0.90
2022-09-21T07:22:38.218Z,0.70
2022-09-21T07:26:07.721Z,0.80
2022-09-21T07:29:35.121Z,0.90
2022-09-21T07:33:02.120Z,1.20
2022-09-21T07:36:29.017Z,0.90
2022-09-21T07:39:56.645Z,0.80
2022-09-21T07:43:23.185Z,0.90
2022-09-21T07:46:51.511Z,1.00
2022-09-21T07:50:22.726Z,1.00
2022-09-21T07:53:49.875Z,1.00
2022-09-21T07:57:34.375Z,0.80
2022-09-21T08:01:01.124Z,0.80
2022-09-21T08:04:28.733Z,0.60
2022-09-21T08:08:00.561Z,0.50
2022-09-21T08:11:28.641Z,0.50
2022-09-21T08:14:55.667Z,0.60
2022-09-21T08:18:23.425Z,0.40
2022-09-21T08:21:57.203Z,0.70
2022-09-21T08:25:25.315Z,0.50
2022-09-21T08:28:56.881Z,0.60
2022-09-21T08:32:49.232Z,0.70
2022-09-21T08:36:11.751Z,0.70
2022-09-21T08:39:39.033Z,0.80
2022-09-21T08:43:11.815Z,0.70
2022-09-21T08:46:42.721Z,0.60
2022-09-21T08:50:23.743Z,0.60
2022-09-21T08:53:53.196Z,0.60
2022-09-21T08:57:24.601Z,0.60
2022-09-21T09:00:55.113Z,0.80
2022-09-21T09:04:35.765Z,0.60
2022-09-21T09:08:20.159Z,0.70
2022-09-21T09:12:10.070Z,0.40
2022-09-21T09:15:58.849Z,0.90
2022-09-21T09:19:35.076Z,0.40
2022-09-21T09:23:14.348Z,0.40
2022-09-21T09:26:47.721Z,0.60
2022-09-21T09:30:19.908Z,0.50
2022-09-21T09:33:55.504Z,0.50
2022-09-21T09:37:32.483Z,0.60
2022-09-21T09:41:27.820Z,0.70
2022-09-21T09:45:27.972Z,1.10
2022-09-21T09:49:17.536Z,0.90
2022-09-21T09:52:47.956Z,1.50
2022-09-21T09:56:16.688Z,0.70
2022-09-21T09:59:54.254Z,0.90
2022-09-21T10:03:24.900Z,0.60
2022-09-21T10:06:54.217Z,0.80
2022-09-21T10:10:36.824Z,0.90
2022-09-21T10:14:11.857Z,0.50
2022-09-21T10:17:39.891Z,0.70
2022-09-21T10:21:10.996Z,0.80
2022-09-21T10:24:40.919Z,0.60
2022-09-21T10:28:08.330Z,0.60
2022-09-21T10:31:37.204Z,0.40
2022-09-21T10:35:22.842Z,0.80
2022-09-21T10:38:49.767Z,0.60
2022-09-21T10:42:20.027Z,0.80
2022-09-21T10:45:57.530Z,0.60
2022-09-21T10:49:28.242Z,0.70
2022-09-21T10:53:01.257Z,0.80
2022-09-21T10:56:29.245Z,1.10
2022-09-21T10:59:57.533Z,0.80
2022-09-21T11:03:57.696Z,1.10
2022-09-21T11:07:32.509Z,0.60
2022-09-21T11:11:10.255Z,0.60
2022-09-21T11:14:49.698Z,0.70
2022-09-21T11:18:38.160Z,0.80
2022-09-21T11:22:10.857Z,0.40
2022-09-21T11:25:48.147Z,0.50
2022-09-21T11:29:20.513Z,0.70
2022-09-21T11:33:11.353Z,0.50
2022-09-21T11:36:49.911Z,0.50
2022-09-21T11:40:33.234Z,0.80
2022-09-21T11:44:21.256Z,0.80
2022-09-21T11:48:03.535Z,0.90
2022-09-21T11:51:48.674Z,1.10
2022-09-21T11:55:36.398Z,0.90
2022-09-21T11:59:21.399Z,0.70
2022-09-21T12:03:29.625Z,0.60
2022-09-21T12:07:18.340Z,0.60
2022-09-21T12:11:02.906Z,0.70
2022-09-21T12:14:42.413Z,0.70
2022-09-21T12:18:21.744Z,0.60
2022-09-21T12:22:00.173Z,0.60
2022-09-21T12:25:33.046Z,0.80
2022-09-21T12:29:15.285Z,0.70
2022-09-21T12:32:56.768Z,0.80
2022-09-21T12:36:31.914Z,0.50
2022-09-21T12:40:07.136Z,0.90
2022-09-21T12:43:46.486Z,0.80
2022-09-21T12:47:18.659Z,0.80
2022-09-21T12:51:10.810Z,0.90
2022-09-21T12:54:48.210Z,0.40
2022-09-21T12:58:37.463Z,0.90
2022-09-21T13:02:18.099Z,0.50
2022-09-21T13:06:06.931Z,0.50
2022-09-21T13:09:44.113Z,0.50
2022-09-21T13:13:20.997Z,0.60
2022-09-21T13:17:08.596Z,0.40
2022-09-21T13:20:43.838Z,0.70
2022-09-21T13:24:34.562Z,0.40
2022-09-21T13:28:19.978Z,0.70
2022-09-21T13:32:00.252Z,0.40
2022-09-21T13:39:21.998Z,0.80
2022-09-21T13:42:50.127Z,0.40
2022-09-21T13:46:47.498Z,0.50
2022-09-21T13:50:23.445Z,0.50
2022-09-21T13:53:57.279Z,0.80
2022-09-21T13:57:32.526Z,0.40
2022-09-21T14:01:03.214Z,0.70
2022-09-21T14:04:37.093Z,0.60
2022-09-21T14:08:06.896Z,0.50
2022-09-21T14:11:37.737Z,0.60
2022-09-21T14:15:41.764Z,0.60
2022-09-21T14:19:45.427Z,0.60
2022-09-21T14:23:31.506Z,0.40
2022-09-21T14:27:15.041Z,0.30
2022-09-21T14:34:18.099Z,0.30
2022-09-21T14:37:52.445Z,0.40
2022-09-21T14:41:27.385Z,0.30
2022-09-21T14:44:54.564Z,0.70
2022-09-21T14:48:31.994Z,0.50
2022-09-21T14:52:22.503Z,0.40
2022-09-21T14:56:30.987Z,0.50
2022-09-21T15:00:21.391Z,0.40
2022-09-21T15:04:05.507Z,0.50
2022-09-21T15:08:06.473Z,0.40
2022-09-21T15:11:47.346Z,0.50
2022-09-21T15:15:37.292Z,0.80
2022-09-21T15:19:28.746Z,0.70
2022-09-21T15:23:02.389Z,0.20
2022-09-21T15:26:40.332Z,0.30
2022-09-21T15:30:25.725Z,0.40
2022-09-21T15:33:56.397Z,0.50
2022-09-21T15:37:31.133Z,0.40
2022-09-21T15:41:11.592Z,0.50
2022-09-21T15:44:49.068Z,0.50
2022-09-21T15:48:20.686Z,0.30
2022-09-21T15:51:55.510Z,0.70
2022-09-21T15:58:57.030Z,0.70
2022-09-21T16:02:28.332Z,1.00
2022-09-21T16:06:02.754Z,1.10
2022-09-21T16:09:42.155Z,0.90
2022-09-21T16:13:34.553Z,1.00
2022-09-21T16:17:25.095Z,0.70
2022-09-21T16:21:00.142Z,0.80
2022-09-21T16:24:43.824Z,1.10
2022-09-21T16:28:36.561Z,1.30
2022-09-21T16:32:29.273Z,1.90
2022-09-21T16:35:57.068Z,2.80
2022-09-21T16:39:24.081Z,3.50
2022-09-21T16:42:51.266Z,1.70
2022-09-21T16:46:19.079Z,1.80
2022-09-21T16:49:46.480Z,2.50
2022-09-21T16:53:13.423Z,2.10
2022-09-21T16:56:40.379Z,2.50
2022-09-21T17:00:14.072Z,2.20
2022-09-21T17:03:41.577Z,2.10
2022-09-21T17:07:14.729Z,1.90
2022-09-21T17:10:45.572Z,2.00
2022-09-21T17:14:16.439Z,2.80
2022-09-21T17:17:46.711Z,2.60
2022-09-21T17:21:15.368Z,3.10
2022-09-21T17:24:51.436Z,2.90
2022-09-21T17:28:26.392Z,2.00
2022-09-21T17:31:56.509Z,2.20
2022-09-21T17:35:31.924Z,1.90
2022-09-21T17:38:59.138Z,1.50
2022-09-21T17:42:28.651Z,2.20
2022-09-21T17:46:05.345Z,1.50
2022-09-21T17:49:39.520Z,1.70
2022-09-21T17:53:28.134Z,1.40
2022-09-21T17:57:00.536Z,1.30
2022-09-21T18:00:30.996Z,1.10
2022-09-21T18:04:02.973Z,1.30
2022-09-21T18:07:35.476Z,1.00
2022-09-21T18:11:15.647Z,1.10
2022-09-21T18:14:57.364Z,1.30
2022-09-21T18:18:38.374Z,1.10
2022-09-21T18:22:16.124Z,1.30
2022-09-21T18:25:50.403Z,1.20
2022-09-21T18:29:46.021Z,1.40
2022-09-21T18:33:21.496Z,1.20
2022-09-21T18:37:01.029Z,1.70
2022-09-21T18:40:35.022Z,1.60
2022-09-21T18:44:18.679Z,1.80
2022-09-21T18:48:05.233Z,1.80
2022-09-21T18:51:40.645Z,2.20
2022-09-21T18:55:20.188Z,3.70
2022-09-21T18:58:51.311Z,3.00
2022-09-21T19:02:29.602Z,2.80
2022-09-21T19:06:22.771Z,3.00
2022-09-21T19:10:00.271Z,3.90
2022-09-21T19:13:43.334Z,4.00
2022-09-21T19:17:26.800Z,3.10
2022-09-21T19:21:11.659Z,3.70
2022-09-21T19:24:48.312Z,3.20
2022-09-21T19:28:36.750Z,3.50
2022-09-21T19:32:03.938Z,3.50
2022-09-21T19:35:37.335Z,3.20
2022-09-21T19:39:06.874Z,3.40
2022-09-21T19:42:42.474Z,3.20
2022-09-21T19:46:22.174Z,2.90
2022-09-21T19:49:55.344Z,2.70
2022-09-21T19:53:42.754Z,2.80
2022-09-21T19:57:35.540Z,2.40
2022-09-21T20:01:07.216Z,3.40
2022-09-21T20:04:42.857Z,2.60
2022-09-21T20:08:19.362Z,2.40
2022-09-21T20:11:55.126Z,2.20
2022-09-21T20:15:29.983Z,2.90
2022-09-21T20:19:07.354Z,3.10
2022-09-21T20:22:37.848Z,2.90
2022-09-21T20:26:08.701Z,4.00
2022-09-21T20:29:37.498Z,3.40
2022-09-21T20:33:08.290Z,4.00
2022-09-21T20:36:35.026Z,3.70
2022-09-21T20:40:01.984Z,3.40
2022-09-21T20:43:32.866Z,3.00
2022-09-21T20:47:00.709Z,3.60
2022-09-21T20:50:30.570Z,2.70
2022-09-21T20:53:58.482Z,2.90
2022-09-21T20:57:28.169Z,2.70
2022-09-21T21:00:59.008Z,2.90
2022-09-21T21:04:26.766Z,3.50
2022-09-21T21:07:54.285Z,3.20
2022-09-21T21:11:22.433Z,3.50
2022-09-21T21:14:51.013Z,3.40
2022-09-21T21:18:18.132Z,3.10
2022-09-21T21:21:45.016Z,3.10
2022-09-21T21:25:13.207Z,2.90
2022-09-21T21:28:40.050Z,3.00
2022-09-21T21:32:07.638Z,2.70
2022-09-21T21:35:34.227Z,2.70
2022-09-21T21:39:01.126Z,2.60
2022-09-21T21:42:29.645Z,2.60
2022-09-21T21:46:02.162Z,2.30
2022-09-21T21:49:30.106Z,2.40
2022-09-21T21:53:00.374Z,2.40
2022-09-21T21:56:27.325Z,2.60
2022-09-21T21:59:54.038Z,2.40
2022-09-21T22:03:20.839Z,2.40
2022-09-21T22:06:49.746Z,2.20
2022-09-21T22:10:16.733Z,3.20
2022-09-21T22:13:43.754Z,2.60
2022-09-21T22:17:10.395Z,3.00
2022-09-21T22:20:40.964Z,3.50
2022-09-21T22:24:08.916Z,2.30
2022-09-21T22:27:35.663Z,3.00
2022-09-21T22:31:03.748Z,2.90
2022-09-21T22:34:30.892Z,2.80
2022-09-21T22:37:58.352Z,3.20
2022-09-21T22:41:27.020Z,2.60
2022-09-21T22:44:53.767Z,2.90
2022-09-21T22:48:21.908Z,2.70
2022-09-21T22:51:50.009Z,2.70
2022-09-21T22:55:17.029Z,2.40
2022-09-21T22:58:45.301Z,2.20
2022-09-21T23:02:12.519Z,2.70
2022-09-21T23:05:38.886Z,2.20
2022-09-21T23:09:09.339Z,2.50
2022-09-21T23:12:37.420Z,2.50
2022-09-21T23:16:06.843Z,3.10
2022-09-21T23:19:33.583Z,2.40
2022-09-21T23:23:00.321Z,2.20
2022-09-21T23:26:27.889Z,2.60
2022-09-21T23:29:55.243Z,2.60
2022-09-21T23:33:22.371Z,2.20
2022-09-21T23:36:49.410Z,2.50
2022-09-21T23:40:16.366Z,2.10
2022-09-21T23:43:45.178Z,2.30
2022-09-21T23:47:12.404Z,2.00
2022-09-21T23:50:39.105Z,1.80
2022-09-21T23:54:07.010Z,2.20
2022-09-21T23:57:33.767Z,2.00
