createdAt,value
2019-05-20T00:01:48.750Z,99951.43
2019-05-20T00:04:15.625Z,99953.40
2019-05-20T00:06:42.285Z,99947.09
2019-05-20T00:09:08.966Z,99950.32
2019-05-20T00:11:35.623Z,99946.66
2019-05-20T00:14:02.427Z,99943.32
2019-05-20T00:16:29.177Z,99944.30
2019-05-20T00:18:55.958Z,99942.70
2019-05-20T00:21:22.717Z,99946.77
2019-05-20T00:23:49.510Z,99945.56
2019-05-20T00:26:17.378Z,99937.88
2019-05-20T00:28:44.062Z,99934.20
2019-05-20T00:31:10.854Z,99924.36
2019-05-20T00:33:37.531Z,99932.51
2019-05-20T00:36:04.313Z,99923.83
2019-05-20T00:38:31.156Z,99921.31
2019-05-20T00:40:57.897Z,99929.45
2019-05-20T00:43:24.713Z,99923.96
2019-05-20T00:45:51.381Z,99929.14
2019-05-20T00:48:18.040Z,99922.61
2019-05-20T00:50:44.701Z,99929.44
2019-05-20T00:53:11.467Z,99925.64
2019-05-20T00:55:38.747Z,99928.01
2019-05-20T00:58:05.505Z,99923.83
2019-05-20T01:00:32.589Z,99925.41
2019-05-20T01:02:59.292Z,99926.75
2019-05-20T01:05:26.157Z,99927.02
2019-05-20T01:07:52.820Z,99917.78
2019-05-20T01:10:19.716Z,99927.17
2019-05-20T01:12:46.389Z,99929.06
2019-05-20T01:15:13.949Z,99924.51
2019-05-20T01:17:40.621Z,99926.90
2019-05-20T01:20:07.401Z,99922.99
2019-05-20T01:22:35.194Z,99927.09
2019-05-20T01:25:01.883Z,99932.80
2019-05-20T01:27:28.557Z,99923.01
2019-05-20T01:29:55.256Z,99930.44
2019-05-20T01:32:22.005Z,99928.55
2019-05-20T01:34:48.673Z,99927.88
2019-05-20T01:37:15.325Z,99922.66
2019-05-20T01:39:42.027Z,99922.66
2019-05-20T01:42:08.674Z,99928.95
2019-05-20T01:44:35.440Z,99927.64
2019-05-20T01:47:02.105Z,99936.13
2019-05-20T01:49:28.954Z,99933.30
2019-05-20T01:51:55.620Z,99939.02
2019-05-20T01:54:22.335Z,99933.63
2019-05-20T01:56:48.982Z,99936.73
2019-05-20T01:59:15.665Z,99925.00
2019-05-20T02:01:42.365Z,99930.54
2019-05-20T02:04:09.053Z,99939.70
2019-05-20T02:06:35.742Z,99940.73
2019-05-20T02:09:06.058Z,99944.70
2019-05-20T02:11:32.758Z,99945.13
2019-05-20T02:14:04.327Z,99948.16
2019-05-20T02:16:31.273Z,99951.74
2019-05-20T02:18:57.892Z,99956.16
2019-05-20T02:21:24.739Z,99956.19
2019-05-20T02:23:51.632Z,99960.87
2019-05-20T02:26:18.418Z,99965.69
2019-05-20T02:28:45.225Z,99961.91
2019-05-20T02:31:13.203Z,99962.27
2019-05-20T02:33:50.968Z,99959.30
2019-05-20T02:36:08.807Z,99955.44
2019-05-20T02:38:35.467Z,99950.67
2019-05-20T02:41:02.425Z,99946.26
2019-05-20T02:43:29.248Z,99947.78
2019-05-20T02:45:55.990Z,99945.32
2019-05-20T02:48:22.678Z,99946.36
2019-05-20T02:50:49.462Z,99942.58
2019-05-20T02:53:16.206Z,99944.19
2019-05-20T02:55:43.240Z,99940.82
2019-05-20T02:58:10.039Z,99942.98
2019-05-20T03:00:36.819Z,99946.58
2019-05-20T03:03:03.634Z,99943.93
2019-05-20T03:05:30.304Z,99942.13
2019-05-20T03:07:57.046Z,99940.15
2019-05-20T03:10:23.932Z,99935.44
2019-05-20T03:12:50.826Z,99944.06
2019-05-20T03:15:17.994Z,99931.93
2019-05-20T03:17:44.785Z,99939.56
2019-05-20T03:20:11.588Z,99932.23
2019-05-20T03:22:38.246Z,99939.87
2019-05-20T03:25:05.420Z,99924.06
2019-05-20T03:27:32.345Z,99942.27
2019-05-20T03:29:59.031Z,99944.97
2019-05-20T03:32:25.748Z,99939.08
2019-05-20T03:34:59.452Z,99932.87
2019-05-20T03:37:21.184Z,99929.31
2019-05-20T03:39:47.855Z,99933.54
2019-05-20T03:42:14.600Z,99930.36
2019-05-20T03:44:41.346Z,99938.76
2019-05-20T03:47:08.032Z,99942.67
2019-05-20T03:49:40.943Z,99944.33
2019-05-20T03:52:14.131Z,99945.17
2019-05-20T03:54:50.249Z,99943.52
2019-05-20T03:57:17.034Z,99941.36
2019-05-20T03:59:45.011Z,99938.89
2019-05-20T04:02:13.305Z,99939.03
2019-05-20T04:04:40.286Z,99932.20
2019-05-20T04:07:08.605Z,99940.73
2019-05-20T04:09:37.213Z,99937.05
2019-05-20T04:12:05.844Z,99932.91
2019-05-20T04:14:32.715Z,99927.66
2019-05-20T04:16:59.345Z,99929.36
2019-05-20T04:19:26.119Z,99934.98
2019-05-20T04:21:52.813Z,99936.38
2019-05-20T04:24:19.577Z,99933.77
2019-05-20T04:26:47.804Z,99929.77
2019-05-20T04:29:14.611Z,99936.64
2019-05-20T04:31:41.276Z,99932.47
2019-05-20T04:34:08.048Z,99935.11
2019-05-20T04:36:34.864Z,99933.67
2019-05-20T04:39:01.496Z,99929.70
2019-05-20T04:41:28.384Z,99931.07
2019-05-20T04:43:55.171Z,99922.35
2019-05-20T04:46:21.858Z,99927.11
2019-05-20T04:48:48.553Z,99924.58
2019-05-20T04:51:15.502Z,99925.17
2019-05-20T04:53:42.154Z,99920.42
2019-05-20T04:56:08.929Z,99919.30
2019-05-20T04:58:35.667Z,99918.20
2019-05-20T05:01:02.613Z,99915.83
2019-05-20T05:03:29.291Z,99923.28
2019-05-20T05:05:56.210Z,99924.81
2019-05-20T05:08:23.112Z,99925.31
2019-05-20T05:10:49.935Z,99927.77
2019-05-20T05:13:16.823Z,99922.61
2019-05-20T05:15:43.773Z,99920.95
2019-05-20T05:18:10.682Z,99918.55
2019-05-20T05:20:37.490Z,99923.84
2019-05-20T05:23:04.359Z,99928.72
2019-05-20T05:25:31.226Z,99937.17
2019-05-20T05:27:57.996Z,99940.15
2019-05-20T05:30:24.887Z,99934.30
2019-05-20T05:32:51.576Z,99938.08
2019-05-20T05:35:18.473Z,99933.27
2019-05-20T05:37:45.286Z,99938.30
2019-05-20T05:40:13.621Z,99936.88
2019-05-20T05:42:40.302Z,99944.58
2019-05-20T05:45:07.435Z,99945.72
2019-05-20T05:47:34.200Z,99954.08
2019-05-20T05:50:00.993Z,99955.28
2019-05-20T05:52:28.731Z,99953.22
2019-05-20T05:54:55.496Z,99957.48
2019-05-20T05:57:22.162Z,99955.98
2019-05-20T05:59:48.851Z,99950.00
2019-05-20T06:02:15.564Z,99956.17
2019-05-20T06:04:42.243Z,99964.14
2019-05-20T06:07:09.045Z,99957.16
2019-05-20T06:09:35.701Z,99962.20
2019-05-20T06:12:02.592Z,99956.27
2019-05-20T06:14:29.580Z,99958.96
2019-05-20T06:16:56.202Z,99958.39
2019-05-20T06:19:22.915Z,99950.86
2019-05-20T06:21:49.739Z,99954.20
2019-05-20T06:24:16.452Z,99954.77
2019-05-20T06:26:43.123Z,99958.67
2019-05-20T06:29:09.902Z,99958.44
2019-05-20T06:31:36.718Z,99961.92
2019-05-20T06:34:03.615Z,99966.03
2019-05-20T06:36:34.660Z,99964.77
2019-05-20T06:39:11.570Z,99973.72
2019-05-20T06:41:39.017Z,99974.23
2019-05-20T06:44:05.934Z,99970.02
2019-05-20T06:46:32.726Z,99966.36
2019-05-20T06:48:59.415Z,99966.11
2019-05-20T06:51:26.086Z,99968.05
2019-05-20T06:53:52.742Z,99970.34
2019-05-20T06:56:19.434Z,99966.23
2019-05-20T06:58:46.106Z,99967.17
2019-05-20T07:01:12.793Z,99967.45
2019-05-20T07:03:40.460Z,99959.56
2019-05-20T07:06:07.153Z,99963.47
2019-05-20T07:08:33.839Z,99967.33
2019-05-20T07:11:00.524Z,99972.86
2019-05-20T07:13:27.468Z,99976.69
2019-05-20T07:15:54.262Z,99977.26
2019-05-20T07:18:21.266Z,99973.07
2019-05-20T07:20:48.080Z,99968.55
2019-05-20T07:23:14.866Z,99973.83
2019-05-20T07:25:41.642Z,99973.42
2019-05-20T07:28:08.551Z,99976.64
2019-05-20T07:30:35.218Z,99974.84
2019-05-20T07:33:01.960Z,99978.23
2019-05-20T07:35:30.961Z,99983.91
2019-05-20T07:37:57.464Z,99986.65
2019-05-20T07:40:31.640Z,99987.86
2019-05-20T07:42:58.843Z,99988.42
2019-05-20T07:45:26.601Z,99987.70
2019-05-20T07:47:53.890Z,99985.39
2019-05-20T07:50:21.191Z,99982.89
2019-05-20T07:52:48.612Z,99981.83
2019-05-20T07:55:15.510Z,99981.00
2019-05-20T07:57:42.881Z,99990.72
2019-05-20T08:00:10.276Z,99989.16
2019-05-20T08:02:37.148Z,99992.73
2019-05-20T08:05:04.505Z,99994.73
2019-05-20T08:07:50.597Z,99997.77
2019-05-20T08:09:59.997Z,100004.66
2019-05-20T08:12:26.815Z,99999.83
2019-05-20T08:14:54.108Z,100003.84
2019-05-20T08:17:21.636Z,99999.77
2019-05-20T08:19:50.499Z,100008.19
2019-05-20T08:22:18.212Z,100007.00
2019-05-20T08:24:45.856Z,100011.18
2019-05-20T08:27:13.663Z,100010.15
2019-05-20T08:29:41.504Z,100004.77
2019-05-20T08:32:09.051Z,100009.67
2019-05-20T08:34:37.493Z,100018.30
2019-05-20T08:37:05.729Z,100018.48
2019-05-20T08:39:32.617Z,100017.03
2019-05-20T08:41:59.994Z,100015.25
2019-05-20T08:44:27.475Z,100014.86
2019-05-20T08:46:55.033Z,100011.17
2019-05-20T08:49:22.814Z,100009.25
2019-05-20T08:51:49.600Z,100002.52
2019-05-20T08:54:16.276Z,100007.92
2019-05-20T08:56:43.217Z,100003.34
2019-05-20T08:59:09.890Z,100009.86
2019-05-20T09:01:36.765Z,100011.13
2019-05-20T09:04:03.565Z,100009.54
2019-05-20T09:06:30.256Z,100009.67
2019-05-20T09:08:56.953Z,100013.33
2019-05-20T09:11:23.642Z,100009.80
2019-05-20T09:13:50.675Z,100007.91
2019-05-20T09:16:17.448Z,100013.13
2019-05-20T09:18:44.172Z,100014.80
2019-05-20T09:21:11.328Z,100013.66
2019-05-20T09:23:38.279Z,100013.31
2019-05-20T09:26:05.145Z,100014.83
2019-05-20T09:28:32.052Z,100020.27
2019-05-20T09:30:58.827Z,100020.59
2019-05-20T09:33:25.791Z,100023.02
2019-05-20T09:35:52.729Z,100025.83
2019-05-20T09:38:21.305Z,100026.13
2019-05-20T09:40:48.681Z,100029.13
2019-05-20T09:43:15.530Z,100026.50
2019-05-20T09:45:42.441Z,100029.56
2019-05-20T09:48:10.244Z,100025.42
2019-05-20T09:50:37.174Z,100019.97
2019-05-20T09:53:06.923Z,100023.27
2019-05-20T09:55:33.350Z,100027.72
2019-05-20T09:58:00.543Z,100032.11
2019-05-20T10:00:27.410Z,100036.73
2019-05-20T10:02:54.327Z,100031.58
2019-05-20T10:05:21.516Z,100025.20
2019-05-20T10:07:48.209Z,100028.66
2019-05-20T10:10:15.377Z,100029.63
2019-05-20T10:12:46.633Z,100026.40
2019-05-20T10:15:11.664Z,100025.58
2019-05-20T10:17:38.475Z,100017.20
2019-05-20T10:20:05.402Z,100018.98
2019-05-20T10:22:32.096Z,100020.38
2019-05-20T10:24:58.771Z,100028.41
2019-05-20T10:27:25.623Z,100028.55
2019-05-20T10:29:52.360Z,100022.39
2019-05-20T10:32:19.633Z,100025.08
2019-05-20T10:34:46.539Z,100026.15
2019-05-20T10:37:13.243Z,100027.44
2019-05-20T10:39:40.022Z,100026.38
2019-05-20T10:42:06.733Z,100029.03
2019-05-20T10:44:33.415Z,100023.37
2019-05-20T10:47:00.108Z,100031.14
2019-05-20T10:49:26.803Z,100030.63
2019-05-20T10:51:53.499Z,100037.94
2019-05-20T10:54:20.274Z,100038.09
2019-05-20T10:56:46.960Z,100033.77
2019-05-20T10:59:14.061Z,100036.98
2019-05-20T11:01:41.912Z,100033.16
2019-05-20T11:04:09.212Z,100028.16
2019-05-20T11:06:35.944Z,100037.09
2019-05-20T11:09:13.769Z,100037.49
2019-05-20T11:11:33.065Z,100033.84
2019-05-20T11:13:59.755Z,100034.88
2019-05-20T11:16:26.594Z,100036.61
2019-05-20T11:18:53.318Z,100036.61
2019-05-20T11:21:20.053Z,100030.70
2019-05-20T11:23:46.757Z,100035.53
2019-05-20T11:26:13.948Z,100033.67
2019-05-20T11:28:40.779Z,100033.96
2019-05-20T11:31:07.655Z,100034.26
2019-05-20T11:33:34.952Z,100023.61
2019-05-20T11:36:01.800Z,100019.03
2019-05-20T11:38:28.596Z,100019.73
2019-05-20T11:40:55.699Z,100020.80
2019-05-20T11:43:22.747Z,100021.30
2019-05-20T11:45:49.679Z,100021.42
2019-05-20T11:48:16.387Z,100017.33
2019-05-20T11:50:43.392Z,100026.56
2019-05-20T11:53:10.438Z,100036.52
2019-05-20T11:55:37.134Z,100029.83
2019-05-20T11:58:15.344Z,100030.80
2019-05-20T12:00:32.910Z,100038.80
2019-05-20T12:03:00.091Z,100035.59
2019-05-20T12:05:26.828Z,100045.72
2019-05-20T12:07:53.526Z,100044.38
2019-05-20T12:10:20.645Z,100046.25
2019-05-20T12:12:47.401Z,100042.98
2019-05-20T12:15:14.588Z,100034.52
2019-05-20T12:17:41.411Z,100036.64
2019-05-20T12:20:10.904Z,100038.74
2019-05-20T12:22:37.120Z,100035.30
2019-05-20T12:25:04.201Z,100039.02
2019-05-20T12:27:30.955Z,100040.16
2019-05-20T12:29:57.740Z,100038.89
2019-05-20T12:32:24.511Z,100033.06
2019-05-20T12:34:51.527Z,100037.66
2019-05-20T12:37:18.228Z,100032.52
2019-05-20T12:39:45.975Z,100032.71
2019-05-20T12:42:12.873Z,100034.78
2019-05-20T12:44:39.555Z,100024.44
2019-05-20T12:47:06.585Z,100030.37
2019-05-20T12:49:33.680Z,100026.05
2019-05-20T12:52:00.429Z,100023.87
2019-05-20T12:54:27.114Z,100024.61
2019-05-20T12:56:53.803Z,100021.72
2019-05-20T12:59:20.511Z,100029.30
2019-05-20T13:01:47.601Z,100023.42
2019-05-20T13:04:15.550Z,100022.09
2019-05-20T13:06:42.457Z,100021.48
2019-05-20T13:09:09.239Z,100016.56
2019-05-20T13:11:36.213Z,100008.97
2019-05-20T13:14:04.240Z,100014.56
2019-05-20T13:16:31.080Z,100005.03
2019-05-20T13:18:57.849Z,100002.67
2019-05-20T13:21:24.657Z,99997.96
2019-05-20T13:23:51.480Z,100004.49
2019-05-20T13:26:18.385Z,100004.59
2019-05-20T13:28:45.284Z,100005.33
2019-05-20T13:31:12.180Z,100000.47
2019-05-20T13:33:38.866Z,99997.14
2019-05-20T13:36:05.942Z,99997.33
2019-05-20T13:38:32.631Z,99993.96
2019-05-20T13:40:59.408Z,99995.53
2019-05-20T13:43:26.290Z,99998.10
2019-05-20T13:45:52.980Z,99994.52
2019-05-20T13:48:19.814Z,99983.97
2019-05-20T13:50:46.502Z,99986.86
2019-05-20T13:53:13.300Z,99976.59
2019-05-20T13:55:40.032Z,99975.44
2019-05-20T13:58:06.800Z,99966.83
2019-05-20T14:00:33.740Z,99962.61
2019-05-20T14:03:00.528Z,99965.53
2019-05-20T14:05:28.431Z,99960.92
2019-05-20T14:07:55.141Z,99960.93
2019-05-20T14:10:21.998Z,99959.67
2019-05-20T14:12:48.714Z,99955.84
2019-05-20T14:15:15.490Z,99953.27
2019-05-20T14:17:42.294Z,99951.48
2019-05-20T14:20:10.286Z,99960.55
2019-05-20T14:22:38.001Z,99948.14
2019-05-20T14:25:05.802Z,99954.55
2019-05-20T14:27:33.091Z,99948.12
2019-05-20T14:29:59.951Z,99950.70
2019-05-20T14:32:26.658Z,99949.86
2019-05-20T14:34:54.050Z,99941.59
2019-05-20T14:37:21.361Z,99927.96
2019-05-20T14:39:48.788Z,99924.22
2019-05-20T14:42:15.773Z,99925.92
2019-05-20T14:44:43.073Z,99916.46
2019-05-20T14:47:09.778Z,99915.94
2019-05-20T14:49:37.041Z,99905.89
2019-05-20T14:52:04.121Z,99908.88
2019-05-20T14:54:31.078Z,99916.53
2019-05-20T14:56:58.206Z,99912.69
2019-05-20T14:59:24.886Z,99913.89
2019-05-20T15:01:51.600Z,99922.49
2019-05-20T15:04:18.729Z,99920.38
2019-05-20T15:06:45.583Z,99921.55
2019-05-20T15:09:12.266Z,99931.55
2019-05-20T15:11:39.153Z,99926.20
2019-05-20T15:14:07.557Z,99931.91
2019-05-20T15:16:34.362Z,99932.59
2019-05-20T15:19:01.453Z,99937.28
2019-05-20T15:21:29.551Z,99930.82
2019-05-20T15:23:57.461Z,99933.75
2019-05-20T15:26:24.210Z,99930.82
2019-05-20T15:28:51.722Z,99929.12
2019-05-20T15:31:18.756Z,99928.72
2019-05-20T15:33:45.753Z,99922.27
2019-05-20T15:36:12.534Z,99918.52
2019-05-20T15:38:39.274Z,99918.97
2019-05-20T15:41:06.159Z,99925.72
2019-05-20T15:43:32.859Z,99916.66
2019-05-20T15:46:39.661Z,99917.83
2019-05-20T15:49:06.958Z,99920.00
2019-05-20T15:51:33.804Z,99920.01
2019-05-20T15:54:00.869Z,99922.50
2019-05-20T15:56:27.527Z,99910.45
2019-05-20T15:58:54.215Z,99908.69
2019-05-20T16:01:20.995Z,99908.17
2019-05-20T16:03:51.142Z,99911.99
2019-05-20T16:06:17.449Z,99911.23
2019-05-20T16:08:44.162Z,99903.31
2019-05-20T16:11:10.825Z,99904.20
2019-05-20T16:13:37.502Z,99898.36
2019-05-20T16:16:04.754Z,99908.92
2019-05-20T16:18:31.417Z,99905.50
2019-05-20T16:20:58.270Z,99903.80
2019-05-20T16:23:27.102Z,99899.16
2019-05-20T16:25:53.900Z,99904.14
2019-05-20T16:28:20.670Z,99903.74
2019-05-20T16:30:47.569Z,99906.48
2019-05-20T16:33:14.232Z,99903.91
2019-05-20T16:35:42.229Z,99897.53
2019-05-20T16:38:09.027Z,99895.45
2019-05-20T16:40:35.817Z,99892.91
2019-05-20T16:43:02.805Z,99896.33
2019-05-20T16:45:29.587Z,99891.58
2019-05-20T16:47:56.356Z,99897.55
2019-05-20T16:50:23.042Z,99891.61
2019-05-20T16:52:49.882Z,99887.73
2019-05-20T16:55:16.770Z,99892.41
2019-05-20T16:57:43.835Z,99890.73
2019-05-20T17:00:30.110Z,99886.00
2019-05-20T17:02:40.504Z,99888.61
2019-05-20T17:05:07.701Z,99886.81
2019-05-20T17:07:34.707Z,99886.83
2019-05-20T17:10:01.676Z,99885.97
2019-05-20T17:12:28.574Z,99886.37
2019-05-20T17:14:55.672Z,99891.10
2019-05-20T17:17:22.444Z,99900.45
2019-05-20T17:19:49.350Z,99901.64
2019-05-20T17:22:16.173Z,99896.14
2019-05-20T17:24:43.691Z,99897.34
2019-05-20T17:27:10.490Z,99904.11
2019-05-20T17:29:37.609Z,99907.91
2019-05-20T17:32:04.299Z,99912.58
2019-05-20T17:34:30.980Z,99915.09
2019-05-20T17:36:58.126Z,99910.88
2019-05-20T17:39:24.947Z,99916.04
2019-05-20T17:41:51.794Z,99920.23
2019-05-20T17:44:19.886Z,99923.59
2019-05-20T17:46:51.397Z,99923.53
2019-05-20T17:49:20.447Z,99913.27
2019-05-20T17:51:47.302Z,99923.39
2019-05-20T17:54:14.477Z,99913.69
2019-05-20T17:56:41.156Z,99909.37
2019-05-20T17:59:08.042Z,99912.28
2019-05-20T18:01:35.081Z,99909.37
2019-05-20T18:04:03.275Z,99919.15
2019-05-20T18:06:30.590Z,99920.84
2019-05-20T18:08:59.892Z,99919.50
2019-05-20T18:11:27.385Z,99919.43
2019-05-20T18:13:54.409Z,99915.50
2019-05-20T18:16:21.103Z,99916.77
2019-05-20T18:18:47.898Z,99910.78
2019-05-20T18:21:14.961Z,99919.17
2019-05-20T18:23:42.010Z,99924.25
2019-05-20T18:26:10.278Z,99920.94
2019-05-20T18:28:36.971Z,99917.00
2019-05-20T18:31:03.791Z,99924.22
2019-05-20T18:33:30.499Z,99927.57
2019-05-20T18:35:57.511Z,99931.78
2019-05-20T18:38:24.970Z,99939.42
2019-05-20T18:40:51.967Z,99947.57
2019-05-20T18:43:18.837Z,99949.56
2019-05-20T18:45:45.599Z,99945.73
2019-05-20T18:48:12.613Z,99956.78
2019-05-20T18:50:39.425Z,99954.15
2019-05-20T18:53:06.620Z,99961.69
2019-05-20T18:55:34.997Z,99955.28
2019-05-20T18:58:01.882Z,99956.84
2019-05-20T19:00:28.972Z,99952.98
2019-05-20T19:02:55.928Z,99954.25
2019-05-20T19:05:22.865Z,99954.96
2019-05-20T19:07:49.814Z,99952.36
2019-05-20T19:10:17.438Z,99954.43
2019-05-20T19:12:44.136Z,99950.16
2019-05-20T19:15:11.890Z,99948.41
2019-05-20T19:17:39.879Z,99943.58
2019-05-20T19:20:06.845Z,99943.53
2019-05-20T19:22:33.644Z,99943.15
2019-05-20T19:25:00.494Z,99943.53
2019-05-20T19:27:27.374Z,99939.28
2019-05-20T19:29:54.198Z,99946.38
2019-05-20T19:32:21.844Z,99941.61
2019-05-20T19:34:48.831Z,99938.97
2019-05-20T19:37:15.803Z,99933.41
2019-05-20T19:39:42.593Z,99914.05
2019-05-20T19:42:09.587Z,99928.19
2019-05-20T19:44:36.770Z,99931.90
2019-05-20T19:47:03.926Z,99931.90
2019-05-20T19:49:30.603Z,99929.78
2019-05-20T19:51:59.955Z,99933.66
2019-05-20T19:54:27.562Z,99927.60
2019-05-20T19:56:54.259Z,99927.72
2019-05-20T19:59:21.435Z,99925.08
2019-05-20T20:01:48.178Z,99922.00
2019-05-20T20:04:14.781Z,99930.46
2019-05-20T20:06:41.761Z,99919.66
2019-05-20T20:09:08.436Z,99925.05
2019-05-20T20:11:35.202Z,99919.12
2019-05-20T20:14:02.185Z,99915.71
2019-05-20T20:16:28.956Z,99915.95
2019-05-20T20:18:55.770Z,99919.47
2019-05-20T20:21:22.474Z,99923.12
2019-05-20T20:23:49.314Z,99922.69
2019-05-20T20:26:16.010Z,99921.66
2019-05-20T20:28:42.689Z,99927.27
2019-05-20T20:31:11.062Z,99935.26
2019-05-20T20:33:38.160Z,99931.58
2019-05-20T20:36:05.031Z,99942.23
2019-05-20T20:38:31.712Z,99946.75
2019-05-20T20:40:58.384Z,99944.88
2019-05-20T20:43:25.278Z,99939.66
2019-05-20T20:45:51.948Z,99927.88
2019-05-20T20:48:18.842Z,99920.61
2019-05-20T20:50:45.553Z,99910.92
2019-05-20T20:53:12.231Z,99915.34
2019-05-20T20:55:39.579Z,99912.41
2019-05-20T20:58:06.301Z,99920.48
2019-05-20T21:00:33.048Z,99918.02
2019-05-20T21:02:59.739Z,99917.09
2019-05-20T21:05:27.082Z,99919.28
2019-05-20T21:07:53.754Z,99931.07
2019-05-20T21:10:20.749Z,99927.52
2019-05-20T21:12:48.453Z,99928.56
2019-05-20T21:15:15.334Z,99928.59
2019-05-20T21:17:44.183Z,99930.28
2019-05-20T21:20:11.392Z,99929.84
2019-05-20T21:22:38.206Z,99931.84
2019-05-20T21:25:07.894Z,99928.01
2019-05-20T21:27:34.613Z,99933.94
2019-05-20T21:30:01.335Z,99938.31
2019-05-20T21:32:29.506Z,99941.06
2019-05-20T21:34:57.138Z,99937.01
2019-05-20T21:37:23.922Z,99938.55
2019-05-20T21:39:50.607Z,99934.38
2019-05-20T21:42:17.398Z,99933.55
2019-05-20T21:44:44.121Z,99932.46
2019-05-20T21:47:10.927Z,99939.68
2019-05-20T21:49:37.627Z,99932.56
2019-05-20T21:52:04.311Z,99935.30
2019-05-20T21:54:31.443Z,99928.12
2019-05-20T21:56:58.331Z,99927.13
2019-05-20T21:59:25.142Z,99925.22
2019-05-20T22:01:51.958Z,99920.92
2019-05-20T22:04:19.051Z,99915.47
2019-05-20T22:06:45.920Z,99914.83
2019-05-20T22:09:12.596Z,99913.78
2019-05-20T22:11:39.942Z,99911.28
2019-05-20T22:14:07.270Z,99904.88
2019-05-20T22:16:34.905Z,99904.73
2019-05-20T22:19:02.040Z,99900.56
2019-05-20T22:21:35.688Z,99892.09
2019-05-20T22:24:05.220Z,99887.86
2019-05-20T22:26:32.650Z,99890.69
2019-05-20T22:29:00.140Z,99887.39
2019-05-20T22:31:32.910Z,99882.48
2019-05-20T22:34:00.266Z,99881.77
2019-05-20T22:36:27.851Z,99880.36
2019-05-20T22:38:54.838Z,99882.06
2019-05-20T22:41:27.866Z,99880.94
2019-05-20T22:43:55.933Z,99874.87
2019-05-20T22:46:23.742Z,99876.98
2019-05-20T22:48:51.177Z,99872.67
2019-05-20T22:51:18.668Z,99868.92
2019-05-20T22:53:46.791Z,99872.27
2019-05-20T22:56:23.312Z,99874.03
2019-05-20T22:58:50.817Z,99871.23
2019-05-20T23:01:20.510Z,99872.42
2019-05-20T23:04:15.410Z,99867.75
2019-05-20T23:06:42.790Z,99860.99
2019-05-20T23:09:11.010Z,99860.99
2019-05-20T23:11:38.678Z,99860.16
2019-05-20T23:14:05.677Z,99857.17
2019-05-20T23:16:35.594Z,99866.08
2019-05-20T23:19:08.858Z,99864.02
2019-05-20T23:21:35.750Z,99869.52
2019-05-20T23:24:08.880Z,99871.14
2019-05-20T23:26:35.848Z,99870.58
2019-05-20T23:29:03.942Z,99870.99
2019-05-20T23:31:33.516Z,99866.77
2019-05-20T23:34:12.285Z,99868.51
2019-05-20T23:36:30.483Z,99864.22
2019-05-20T23:39:00.687Z,99861.68
2019-05-20T23:41:27.658Z,99859.23
2019-05-20T23:44:00.335Z,99850.83
2019-05-20T23:46:27.326Z,99854.30
2019-05-20T23:48:54.348Z,99855.28
2019-05-20T23:51:21.316Z,99858.75
2019-05-20T23:53:48.293Z,99858.61
2019-05-20T23:56:15.277Z,99867.96
2019-05-20T23:58:42.259Z,99857.81
