createdAt,value
2019-04-16T00:00:36.849Z,28.42
2019-04-16T00:03:05.990Z,25.70
2019-04-16T00:05:36.743Z,25.57
2019-04-16T00:08:26.694Z,34.50
2019-04-16T00:11:01.077Z,25.27
2019-04-16T00:13:31.803Z,26.90
2019-04-16T00:16:01.171Z,28.70
2019-04-16T00:18:30.276Z,25.52
2019-04-16T00:21:01.035Z,25.70
2019-04-16T00:23:46.619Z,30.23
2019-04-16T00:26:14.835Z,27.20
2019-04-16T00:28:43.876Z,26.57
2019-04-16T00:31:13.204Z,22.85
2019-04-16T00:33:42.862Z,26.90
2019-04-16T00:36:15.199Z,22.10
2019-04-16T00:38:43.406Z,24.63
2019-04-16T00:41:12.480Z,27.55
2019-04-16T00:43:44.107Z,23.65
2019-04-16T00:46:12.514Z,26.57
2019-04-16T00:48:41.625Z,30.05
2019-04-16T00:51:10.681Z,23.57
2019-04-16T00:53:40.393Z,22.27
2019-04-16T00:56:09.832Z,32.17
2019-04-16T00:58:38.940Z,24.00
2019-04-16T01:01:08.016Z,32.00
2019-04-16T01:03:37.112Z,25.50
2019-04-16T01:06:07.947Z,30.08
2019-04-16T01:08:36.948Z,28.90
2019-04-16T01:11:06.021Z,23.80
2019-04-16T01:13:35.214Z,27.32
2019-04-16T01:16:04.300Z,25.95
2019-04-16T01:18:33.335Z,28.07
2019-04-16T01:21:02.421Z,25.50
2019-04-16T01:23:31.463Z,25.40
2019-04-16T01:26:00.471Z,28.30
2019-04-16T01:28:31.957Z,31.23
2019-04-16T01:31:08.151Z,25.90
2019-04-16T01:33:43.452Z,25.97
2019-04-16T01:36:13.908Z,23.67
2019-04-16T01:38:44.526Z,26.70
2019-04-16T01:41:15.219Z,25.60
2019-04-16T01:43:44.244Z,25.25
2019-04-16T01:46:13.279Z,24.82
2019-04-16T01:48:42.267Z,28.98
2019-04-16T01:51:12.640Z,24.27
2019-04-16T01:53:42.405Z,27.98
2019-04-16T01:56:11.390Z,27.55
2019-04-16T01:58:40.530Z,25.62
2019-04-16T02:01:11.138Z,29.02
2019-04-16T02:03:40.412Z,29.23
2019-04-16T02:06:09.584Z,23.87
2019-04-16T02:08:38.717Z,25.45
2019-04-16T02:11:10.831Z,26.77
2019-04-16T02:13:38.627Z,25.55
2019-04-16T02:16:07.622Z,26.75
2019-04-16T02:18:36.661Z,26.90
2019-04-16T02:21:25.002Z,27.60
2019-04-16T02:23:53.964Z,36.42
2019-04-16T02:26:23.382Z,25.27
2019-04-16T02:28:53.242Z,26.42
2019-04-16T02:31:22.283Z,29.05
2019-04-16T02:33:51.267Z,26.12
2019-04-16T02:36:20.312Z,24.82
2019-04-16T02:38:53.266Z,34.35
2019-04-16T02:41:23.364Z,26.55
2019-04-16T02:43:50.914Z,25.20
2019-04-16T02:46:20.111Z,28.87
2019-04-16T02:48:51.573Z,27.98
2019-04-16T02:51:39.581Z,34.73
2019-04-16T02:54:09.765Z,29.40
2019-04-16T02:56:40.503Z,25.30
2019-04-16T02:59:14.555Z,28.52
2019-04-16T03:02:00.360Z,23.20
2019-04-16T03:04:34.006Z,29.00
2019-04-16T03:07:04.234Z,27.75
2019-04-16T03:09:33.815Z,26.25
2019-04-16T03:12:03.154Z,30.60
2019-04-16T03:14:32.199Z,27.90
2019-04-16T03:17:12.160Z,29.85
2019-04-16T03:19:43.263Z,23.73
2019-04-16T03:22:12.308Z,26.90
2019-04-16T03:24:41.404Z,24.25
2019-04-16T03:27:10.459Z,29.67
2019-04-16T03:29:39.544Z,24.55
2019-04-16T03:32:12.750Z,26.27
2019-04-16T03:34:39.420Z,26.65
2019-04-16T03:37:08.597Z,29.25
2019-04-16T03:39:37.647Z,25.57
2019-04-16T03:42:06.907Z,24.30
2019-04-16T03:44:37.171Z,22.50
2019-04-16T03:47:06.591Z,25.90
2019-04-16T03:49:35.665Z,28.25
2019-04-16T03:52:08.254Z,24.25
2019-04-16T03:54:35.470Z,29.82
2019-04-16T03:57:04.850Z,26.87
2019-04-16T03:59:33.938Z,26.25
2019-04-16T04:02:03.031Z,26.37
2019-04-16T04:04:32.018Z,26.95
2019-04-16T04:07:01.064Z,26.00
2019-04-16T04:09:30.625Z,26.82
2019-04-16T04:11:59.705Z,24.57
2019-04-16T04:14:28.883Z,31.02
2019-04-16T04:16:58.049Z,28.77
2019-04-16T04:19:27.100Z,26.00
2019-04-16T04:21:56.224Z,28.87
2019-04-16T04:24:25.222Z,25.55
2019-04-16T04:26:54.194Z,23.42
2019-04-16T04:29:24.686Z,25.10
2019-04-16T04:31:53.960Z,24.95
2019-04-16T04:34:23.035Z,24.18
2019-04-16T04:36:52.175Z,27.22
2019-04-16T04:39:21.432Z,27.58
2019-04-16T04:41:52.709Z,25.32
2019-04-16T04:44:21.110Z,24.27
2019-04-16T04:46:50.163Z,23.80
2019-04-16T04:49:19.217Z,27.48
2019-04-16T04:51:48.503Z,29.25
2019-04-16T04:54:21.639Z,26.40
2019-04-16T04:56:48.215Z,26.77
2019-04-16T04:59:17.237Z,26.55
2019-04-16T05:01:46.207Z,24.57
2019-04-16T05:04:38.992Z,25.40
2019-04-16T05:07:12.655Z,20.65
2019-04-16T05:09:41.762Z,26.37
2019-04-16T05:12:10.897Z,24.63
2019-04-16T05:14:41.612Z,23.38
2019-04-16T05:17:10.827Z,19.27
2019-04-16T05:19:40.060Z,19.73
2019-04-16T05:22:09.134Z,23.42
2019-04-16T05:24:38.233Z,23.27
2019-04-16T05:27:08.469Z,24.05
2019-04-16T05:29:38.033Z,23.77
2019-04-16T05:32:07.193Z,27.67
2019-04-16T05:34:37.414Z,23.50
2019-04-16T05:37:07.136Z,26.33
2019-04-16T05:39:36.174Z,23.90
2019-04-16T05:42:05.396Z,24.87
2019-04-16T05:44:34.620Z,27.15
2019-04-16T05:47:03.794Z,21.97
2019-04-16T05:49:33.122Z,20.43
2019-04-16T05:52:03.776Z,22.02
2019-04-16T05:54:37.675Z,24.85
2019-04-16T05:57:11.024Z,22.48
2019-04-16T05:59:40.402Z,23.05
2019-04-16T06:02:15.192Z,22.20
2019-04-16T06:04:44.780Z,27.77
2019-04-16T06:07:13.851Z,21.30
2019-04-16T06:09:44.494Z,22.10
2019-04-16T06:12:13.610Z,24.72
2019-04-16T06:14:49.696Z,21.37
2019-04-16T06:17:31.887Z,22.77
2019-04-16T06:20:09.820Z,19.32
2019-04-16T06:22:46.007Z,26.37
2019-04-16T06:25:29.359Z,19.55
2019-04-16T06:28:12.373Z,19.05
2019-04-16T06:30:46.119Z,19.85
2019-04-16T06:33:29.037Z,18.48
2019-04-16T06:35:59.802Z,26.15
2019-04-16T06:38:30.506Z,18.95
2019-04-16T06:41:03.422Z,27.67
2019-04-16T06:43:33.918Z,23.15
2019-04-16T06:46:05.403Z,22.82
2019-04-16T06:48:42.564Z,20.23
2019-04-16T06:51:31.651Z,22.60
2019-04-16T06:54:11.136Z,21.30
2019-04-16T06:56:42.157Z,20.30
2019-04-16T06:59:22.834Z,18.20
2019-04-16T07:01:59.721Z,21.52
2019-04-16T07:04:35.962Z,24.18
2019-04-16T07:07:23.388Z,22.52
2019-04-16T07:09:56.761Z,22.70
2019-04-16T07:12:25.117Z,24.00
2019-04-16T07:14:54.329Z,24.52
2019-04-16T07:17:23.794Z,27.42
2019-04-16T07:19:52.928Z,25.00
2019-04-16T07:22:22.313Z,23.25
2019-04-16T07:24:53.030Z,20.62
2019-04-16T07:27:22.169Z,18.65
2019-04-16T07:29:56.340Z,19.50
2019-04-16T07:32:30.179Z,20.37
2019-04-16T07:35:06.860Z,20.97
2019-04-16T07:37:40.276Z,23.95
2019-04-16T07:40:17.506Z,24.57
2019-04-16T07:43:00.454Z,29.72
2019-04-16T07:45:40.103Z,25.30
2019-04-16T07:48:13.561Z,23.22
2019-04-16T07:51:01.820Z,24.72
2019-04-16T07:53:34.333Z,27.90
2019-04-16T07:56:10.836Z,28.15
2019-04-16T07:58:40.002Z,22.87
2019-04-16T08:01:12.208Z,21.00
2019-04-16T08:03:40.030Z,28.00
2019-04-16T08:06:10.707Z,27.58
2019-04-16T08:08:40.373Z,28.62
2019-04-16T08:11:09.506Z,24.90
2019-04-16T08:13:40.383Z,25.77
2019-04-16T08:16:09.447Z,22.70
2019-04-16T08:18:40.175Z,27.05
2019-04-16T08:21:12.263Z,28.85
2019-04-16T08:23:41.898Z,27.70
2019-04-16T08:26:13.512Z,26.27
2019-04-16T08:28:41.986Z,23.83
2019-04-16T08:31:13.299Z,24.43
2019-04-16T08:34:01.936Z,23.20
2019-04-16T08:36:31.551Z,25.25
2019-04-16T08:39:06.090Z,26.42
2019-04-16T08:41:33.089Z,26.52
2019-04-16T08:44:03.828Z,26.25
2019-04-16T08:46:34.848Z,20.77
2019-04-16T08:49:04.341Z,28.32
2019-04-16T08:51:37.787Z,23.67
2019-04-16T08:54:06.211Z,23.52
2019-04-16T08:56:35.284Z,29.45
2019-04-16T08:59:09.787Z,25.32
2019-04-16T09:01:35.809Z,27.50
2019-04-16T09:04:05.138Z,28.67
2019-04-16T09:06:34.404Z,28.38
2019-04-16T09:09:13.475Z,27.67
2019-04-16T09:11:41.709Z,23.57
2019-04-16T09:14:10.769Z,25.77
2019-04-16T09:16:57.681Z,20.95
2019-04-16T09:19:27.187Z,31.27
2019-04-16T09:21:56.242Z,23.18
2019-04-16T09:24:41.386Z,76.80
2019-04-16T09:27:33.863Z,118.37
2019-04-16T09:30:18.905Z,45.30
2019-04-16T09:33:00.385Z,31.73
2019-04-16T09:35:30.556Z,36.80
2019-04-16T09:38:13.070Z,44.42
2019-04-16T09:40:48.911Z,33.00
2019-04-16T09:43:18.592Z,42.83
2019-04-16T09:45:47.861Z,34.98
2019-04-16T09:48:17.020Z,32.35
2019-04-16T09:50:47.886Z,39.08
2019-04-16T09:53:16.904Z,24.10
2019-04-16T09:55:47.610Z,31.12
2019-04-16T09:58:24.450Z,38.23
2019-04-16T10:01:07.314Z,38.90
2019-04-16T10:03:56.991Z,38.63
2019-04-16T10:06:26.253Z,46.73
2019-04-16T10:09:20.588Z,34.15
2019-04-16T10:11:47.525Z,33.02
2019-04-16T10:14:17.558Z,30.95
2019-04-16T10:16:46.933Z,34.33
2019-04-16T10:19:16.153Z,28.90
2019-04-16T10:21:45.591Z,28.55
2019-04-16T10:24:16.755Z,29.67
2019-04-16T10:26:47.729Z,27.70
2019-04-16T10:29:20.657Z,26.87
2019-04-16T10:31:49.851Z,29.35
2019-04-16T10:34:18.882Z,30.65
2019-04-16T10:36:47.921Z,30.15
2019-04-16T10:39:18.902Z,34.78
2019-04-16T10:41:49.809Z,25.30
2019-04-16T10:44:38.996Z,28.85
2019-04-16T10:47:12.741Z,32.25
2019-04-16T10:49:58.665Z,30.02
2019-04-16T10:52:45.766Z,29.27
2019-04-16T10:55:28.184Z,28.35
2019-04-16T10:58:15.154Z,27.58
2019-04-16T11:00:51.767Z,28.85
2019-04-16T11:03:28.758Z,29.57
2019-04-16T11:06:05.745Z,31.15
2019-04-16T11:08:35.285Z,30.27
2019-04-16T11:11:04.769Z,25.88
2019-04-16T11:13:35.545Z,31.30
2019-04-16T11:16:06.832Z,46.18
2019-04-16T11:18:36.153Z,34.65
2019-04-16T11:21:05.332Z,31.25
2019-04-16T11:23:34.535Z,33.63
2019-04-16T11:26:05.506Z,28.62
2019-04-16T11:28:34.707Z,30.90
2019-04-16T11:31:05.747Z,33.48
2019-04-16T11:33:34.813Z,28.10
2019-04-16T11:36:17.402Z,34.40
2019-04-16T11:38:34.944Z,33.53
2019-04-16T11:41:04.131Z,33.15
2019-04-16T11:43:33.153Z,36.75
2019-04-16T11:46:02.370Z,33.20
2019-04-16T11:48:31.486Z,34.48
2019-04-16T11:51:01.087Z,30.70
2019-04-16T11:53:30.279Z,36.35
2019-04-16T11:55:59.601Z,38.90
2019-04-16T11:58:30.457Z,33.28
2019-04-16T12:01:01.212Z,36.80
2019-04-16T12:03:36.681Z,34.40
2019-04-16T12:06:27.098Z,37.88
2019-04-16T12:09:01.917Z,34.20
2019-04-16T12:11:44.422Z,38.48
2019-04-16T12:14:29.626Z,35.52
2019-04-16T12:16:53.600Z,33.08
2019-04-16T12:19:24.315Z,31.50
2019-04-16T12:22:03.933Z,37.48
2019-04-16T12:24:37.811Z,39.30
2019-04-16T12:27:08.552Z,30.82
2019-04-16T12:29:48.435Z,36.48
2019-04-16T12:32:27.069Z,35.75
2019-04-16T12:35:06.388Z,34.45
2019-04-16T12:37:53.107Z,35.55
2019-04-16T12:40:42.025Z,34.65
2019-04-16T12:43:14.675Z,36.20
2019-04-16T12:45:53.538Z,33.73
2019-04-16T12:48:27.765Z,38.08
2019-04-16T12:51:04.423Z,36.58
2019-04-16T12:53:40.896Z,37.25
2019-04-16T12:56:11.586Z,35.28
2019-04-16T12:58:42.307Z,42.17
2019-04-16T13:01:29.824Z,33.92
2019-04-16T13:04:00.532Z,35.15
2019-04-16T13:06:34.389Z,38.83
2019-04-16T13:09:15.909Z,37.55
2019-04-16T13:11:52.239Z,40.45
2019-04-16T13:14:31.851Z,32.50
2019-04-16T13:17:05.869Z,34.40
2019-04-16T13:19:51.709Z,39.30
2019-04-16T13:22:22.373Z,37.63
2019-04-16T13:25:02.216Z,32.83
2019-04-16T13:27:33.362Z,33.83
2019-04-16T13:30:04.025Z,29.82
2019-04-16T13:32:33.811Z,34.58
2019-04-16T13:35:03.016Z,26.57
2019-04-16T13:37:36.980Z,29.25
2019-04-16T13:40:06.647Z,32.83
2019-04-16T13:42:35.722Z,36.48
2019-04-16T13:45:27.617Z,31.48
2019-04-16T13:47:57.033Z,29.15
2019-04-16T13:50:27.735Z,33.75
2019-04-16T13:53:01.417Z,33.55
2019-04-16T13:55:38.180Z,28.80
2019-04-16T13:58:25.821Z,28.87
2019-04-16T14:00:56.518Z,27.37
2019-04-16T14:03:25.556Z,25.95
2019-04-16T14:05:54.775Z,28.35
2019-04-16T14:08:23.849Z,26.23
2019-04-16T14:10:52.998Z,36.63
2019-04-16T14:13:22.379Z,32.67
2019-04-16T14:15:51.441Z,28.57
2019-04-16T14:18:21.938Z,34.85
2019-04-16T14:20:51.211Z,29.07
2019-04-16T14:23:20.266Z,26.80
2019-04-16T14:25:49.242Z,31.10
2019-04-16T14:28:18.272Z,30.20
2019-04-16T14:30:48.925Z,31.65
2019-04-16T14:33:28.411Z,28.47
2019-04-16T14:35:57.926Z,31.60
2019-04-16T14:38:28.669Z,25.37
2019-04-16T14:40:57.740Z,31.37
2019-04-16T14:43:30.836Z,28.85
2019-04-16T14:46:00.620Z,28.80
2019-04-16T14:48:29.784Z,30.70
2019-04-16T14:50:58.850Z,26.93
2019-04-16T14:53:29.636Z,28.07
2019-04-16T14:56:01.603Z,28.43
2019-04-16T14:58:35.346Z,30.65
2019-04-16T15:01:08.901Z,27.90
2019-04-16T15:03:43.148Z,26.35
2019-04-16T15:06:11.944Z,28.30
2019-04-16T15:08:52.233Z,34.10
2019-04-16T15:11:39.547Z,27.40
2019-04-16T15:14:10.269Z,27.50
2019-04-16T15:16:42.725Z,30.02
2019-04-16T15:19:28.524Z,33.35
2019-04-16T15:22:15.374Z,26.25
2019-04-16T15:24:46.179Z,29.60
2019-04-16T15:27:28.169Z,29.57
2019-04-16T15:30:00.934Z,30.72
2019-04-16T15:32:43.981Z,24.57
2019-04-16T15:35:17.354Z,26.07
2019-04-16T15:38:02.975Z,27.85
2019-04-16T15:40:39.337Z,28.42
2019-04-16T15:43:06.347Z,30.17
2019-04-16T15:45:37.178Z,25.68
2019-04-16T15:48:08.015Z,27.25
2019-04-16T15:50:44.593Z,40.80
2019-04-16T15:53:31.546Z,33.02
2019-04-16T15:56:17.228Z,27.85
2019-04-16T15:58:48.106Z,29.42
2019-04-16T16:01:37.085Z,35.45
2019-04-16T16:04:08.057Z,40.98
2019-04-16T16:06:40.059Z,36.48
2019-04-16T16:09:13.623Z,26.75
2019-04-16T16:11:53.491Z,34.08
2019-04-16T16:14:24.138Z,32.20
2019-04-16T16:16:53.341Z,37.40
2019-04-16T16:19:22.535Z,37.08
2019-04-16T16:21:51.788Z,32.53
2019-04-16T16:24:20.840Z,35.17
2019-04-16T16:26:49.886Z,37.83
2019-04-16T16:29:19.234Z,33.95
2019-04-16T16:31:48.417Z,43.92
2019-04-16T16:34:17.412Z,52.88
2019-04-16T16:36:46.773Z,32.67
2019-04-16T16:39:15.777Z,36.70
2019-04-16T16:41:46.667Z,49.23
2019-04-16T16:44:16.254Z,35.13
2019-04-16T16:46:57.360Z,38.35
2019-04-16T16:49:25.643Z,42.27
2019-04-16T16:52:13.891Z,43.00
2019-04-16T16:54:44.647Z,29.55
2019-04-16T16:57:15.528Z,33.23
2019-04-16T17:00:02.687Z,38.48
2019-04-16T17:02:36.471Z,39.73
2019-04-16T17:05:08.825Z,34.98
2019-04-16T17:07:37.946Z,32.63
2019-04-16T17:10:15.635Z,39.73
2019-04-16T17:12:44.730Z,37.23
2019-04-16T17:15:13.826Z,36.75
2019-04-16T17:17:43.212Z,41.63
2019-04-16T17:20:12.569Z,41.00
2019-04-16T17:22:42.193Z,38.83
2019-04-16T17:25:12.224Z,39.65
2019-04-16T17:27:51.056Z,39.78
2019-04-16T17:30:13.699Z,38.58
2019-04-16T17:32:42.779Z,41.30
2019-04-16T17:35:32.801Z,34.92
2019-04-16T17:38:03.763Z,36.70
2019-04-16T17:40:34.728Z,33.13
2019-04-16T17:43:12.956Z,37.00
2019-04-16T17:45:58.936Z,40.85
2019-04-16T17:48:38.565Z,35.13
2019-04-16T17:51:15.402Z,34.15
2019-04-16T17:53:48.833Z,32.53
2019-04-16T17:56:34.605Z,32.95
2019-04-16T17:59:17.583Z,30.77
2019-04-16T18:02:04.647Z,38.50
2019-04-16T18:04:44.901Z,36.90
2019-04-16T18:07:26.503Z,37.35
2019-04-16T18:10:00.674Z,36.05
2019-04-16T18:12:47.564Z,30.43
2019-04-16T18:15:18.376Z,34.33
2019-04-16T18:17:55.369Z,37.20
2019-04-16T18:20:30.431Z,37.08
2019-04-16T18:23:20.499Z,33.63
2019-04-16T18:26:07.235Z,36.80
2019-04-16T18:28:37.919Z,41.00
2019-04-16T18:31:26.813Z,35.63
2019-04-16T18:34:13.504Z,31.40
2019-04-16T18:36:50.084Z,33.40
2019-04-16T18:39:23.519Z,32.00
2019-04-16T18:42:03.018Z,37.65
2019-04-16T18:44:45.808Z,33.13
2019-04-16T18:47:33.157Z,29.80
2019-04-16T18:50:07.288Z,39.40
2019-04-16T18:52:37.370Z,38.17
2019-04-16T18:55:07.577Z,33.95
2019-04-16T18:57:38.466Z,39.53
2019-04-16T19:00:10.839Z,44.58
2019-04-16T19:02:42.158Z,38.08
2019-04-16T19:05:11.886Z,34.98
2019-04-16T19:07:40.954Z,38.92
2019-04-16T19:10:10.380Z,44.73
2019-04-16T19:12:39.748Z,38.95
2019-04-16T19:15:09.045Z,42.38
2019-04-16T19:17:38.133Z,39.67
2019-04-16T19:20:07.379Z,32.90
2019-04-16T19:22:36.471Z,35.13
2019-04-16T19:25:08.791Z,35.60
2019-04-16T19:27:37.215Z,34.65
2019-04-16T19:30:07.233Z,35.08
2019-04-16T19:32:36.489Z,38.10
2019-04-16T19:35:10.135Z,42.27
2019-04-16T19:37:36.494Z,38.67
2019-04-16T19:40:05.844Z,39.92
2019-04-16T19:42:34.948Z,44.63
2019-04-16T19:45:08.995Z,41.77
2019-04-16T19:47:40.670Z,33.65
2019-04-16T19:50:10.851Z,50.10
2019-04-16T19:52:39.925Z,56.63
2019-04-16T19:55:12.251Z,55.75
2019-04-16T19:57:40.325Z,53.50
2019-04-16T20:00:09.930Z,58.98
2019-04-16T20:02:39.021Z,55.75
2019-04-16T20:05:09.760Z,53.55
2019-04-16T20:07:38.848Z,48.35
2019-04-16T20:10:08.090Z,47.00
2019-04-16T20:12:37.313Z,47.13
2019-04-16T20:15:09.481Z,41.10
2019-04-16T20:17:38.107Z,43.70
2019-04-16T20:20:07.599Z,47.40
2019-04-16T20:22:36.823Z,40.52
2019-04-16T20:25:06.351Z,48.80
2019-04-16T20:27:36.215Z,37.55
2019-04-16T20:30:11.147Z,33.53
2019-04-16T20:32:42.384Z,38.73
2019-04-16T20:35:11.034Z,42.25
2019-04-16T20:37:40.209Z,45.52
2019-04-16T20:40:09.498Z,37.55
2019-04-16T20:42:38.596Z,48.25
2019-04-16T20:45:07.869Z,41.42
2019-04-16T20:47:39.952Z,46.33
2019-04-16T20:50:08.013Z,42.98
2019-04-16T20:52:37.681Z,46.53
2019-04-16T20:55:08.511Z,46.30
2019-04-16T20:57:39.259Z,43.63
2019-04-16T21:00:10.844Z,42.45
2019-04-16T21:02:40.134Z,40.85
2019-04-16T21:05:21.414Z,40.50
2019-04-16T21:07:40.428Z,41.48
2019-04-16T21:10:09.641Z,47.55
2019-04-16T21:12:38.776Z,42.55
2019-04-16T21:15:07.923Z,35.83
2019-04-16T21:17:39.143Z,42.70
2019-04-16T21:20:08.191Z,42.62
2019-04-16T21:22:37.349Z,42.30
2019-04-16T21:25:12.963Z,44.85
2019-04-16T21:27:39.741Z,44.58
2019-04-16T21:30:12.898Z,41.35
2019-04-16T21:32:48.764Z,45.95
2019-04-16T21:35:22.290Z,38.65
2019-04-16T21:38:12.533Z,43.52
2019-04-16T21:40:41.612Z,45.20
2019-04-16T21:43:10.607Z,50.23
2019-04-16T21:45:39.667Z,45.65
2019-04-16T21:48:12.251Z,45.00
2019-04-16T21:50:39.530Z,49.25
2019-04-16T21:53:08.862Z,51.37
2019-04-16T21:55:37.862Z,50.60
2019-04-16T21:58:06.907Z,49.23
2019-04-16T22:00:38.210Z,46.35
2019-04-16T22:03:10.695Z,56.42
2019-04-16T22:05:39.935Z,52.05
2019-04-16T22:08:09.148Z,52.78
2019-04-16T22:10:38.255Z,49.73
2019-04-16T22:13:07.312Z,58.13
2019-04-16T22:15:36.431Z,58.30
2019-04-16T22:18:09.095Z,58.85
2019-04-16T22:20:36.661Z,58.73
2019-04-16T22:23:05.919Z,62.45
2019-04-16T22:25:34.974Z,55.45
2019-04-16T22:28:04.246Z,52.23
2019-04-16T22:30:33.395Z,49.93
2019-04-16T22:33:06.382Z,53.95
2019-04-16T22:35:33.274Z,63.48
2019-04-16T22:38:02.337Z,56.02
2019-04-16T22:40:51.537Z,65.83
2019-04-16T22:43:35.269Z,71.97
2019-04-16T22:46:28.031Z,76.72
2019-04-16T22:49:01.421Z,75.80
2019-04-16T22:51:30.497Z,73.55
2019-04-16T22:53:59.637Z,78.78
2019-04-16T22:56:33.200Z,86.97
2019-04-16T22:59:02.482Z,87.27
2019-04-16T23:01:33.294Z,86.37
2019-04-16T23:04:02.651Z,79.45
2019-04-16T23:06:31.710Z,79.10
2019-04-16T23:09:00.722Z,77.17
2019-04-16T23:11:34.642Z,81.32
2019-04-16T23:14:05.171Z,80.87
2019-04-16T23:16:34.182Z,82.33
2019-04-16T23:19:03.244Z,80.70
2019-04-16T23:21:32.292Z,82.22
2019-04-16T23:24:01.373Z,79.42
2019-04-16T23:26:32.973Z,77.05
2019-04-16T23:29:01.148Z,72.70
2019-04-16T23:31:30.208Z,82.88
2019-04-16T23:34:04.522Z,73.50
2019-04-16T23:36:31.542Z,79.67
2019-04-16T23:39:04.340Z,77.58
2019-04-16T23:41:31.556Z,75.17
2019-04-16T23:44:08.570Z,72.08
2019-04-16T23:46:55.439Z,70.40
2019-04-16T23:49:37.934Z,75.62
2019-04-16T23:52:11.391Z,75.35
2019-04-16T23:55:00.234Z,82.30
2019-04-16T23:57:42.749Z,78.60
