createdAt,value
2022-10-05T00:00:51.353Z,102139.28
2022-10-05T00:03:18.327Z,102142.97
2022-10-05T00:05:46.439Z,102144.88
2022-10-05T00:08:24.549Z,102143.16
2022-10-05T00:10:52.027Z,102144.03
2022-10-05T00:13:29.455Z,102141.41
2022-10-05T00:16:12.035Z,102141.59
2022-10-05T00:18:40.328Z,102146.13
2022-10-05T00:21:33.536Z,102141.03
2022-10-05T00:24:01.582Z,102142.88
2022-10-05T00:26:33.459Z,102152.81
2022-10-05T00:29:02.825Z,102153.69
2022-10-05T00:31:33.081Z,102157.31
2022-10-05T00:34:00.455Z,102155.72
2022-10-05T00:36:27.935Z,102159.28
2022-10-05T00:38:55.395Z,102157.63
2022-10-05T00:41:50.109Z,102163.03
2022-10-05T00:44:29.318Z,102173.91
2022-10-05T00:47:18.232Z,102169.56
2022-10-05T00:50:07.092Z,102171.50
2022-10-05T00:53:01.460Z,102159.16
2022-10-05T00:55:53.591Z,102162.03
2022-10-05T00:58:56.776Z,102158.69
2022-10-05T01:01:52.966Z,102164.94
2022-10-05T01:04:59.237Z,102163.28
2022-10-05T01:07:47.516Z,102146.44
2022-10-05T01:10:34.285Z,102140.25
2022-10-05T01:13:32.527Z,102143.91
2022-10-05T01:16:15.774Z,102144.03
2022-10-05T01:19:12.967Z,102142.19
2022-10-05T01:22:23.050Z,102142.19
2022-10-05T01:25:34.875Z,102138.72
2022-10-05T01:28:24.984Z,102140.84
2022-10-05T01:31:21.119Z,102140.94
2022-10-05T01:34:36.657Z,102139.22
2022-10-05T01:37:13.403Z,102134.75
2022-10-05T01:40:08.917Z,102141.97
2022-10-05T01:43:04.130Z,102141.03
2022-10-05T01:45:59.027Z,102147.38
2022-10-05T01:48:55.062Z,102145.84
2022-10-05T01:51:45.984Z,102146.81
2022-10-05T01:54:38.245Z,102145.06
2022-10-05T01:57:20.364Z,102145.25
2022-10-05T02:00:01.795Z,102148.06
2022-10-05T02:02:32.190Z,102143.72
2022-10-05T02:05:29.342Z,102143.72
2022-10-05T02:08:02.398Z,102149.09
2022-10-05T02:10:36.997Z,102142.84
2022-10-05T02:13:17.240Z,102143.81
2022-10-05T02:15:51.987Z,102142.06
2022-10-05T02:18:29.193Z,102139.38
2022-10-05T02:21:02.543Z,102140.44
2022-10-05T02:23:36.788Z,102136.97
2022-10-05T02:26:06.751Z,102132.63
2022-10-05T02:28:50.226Z,102143.41
2022-10-05T02:31:30.186Z,102138.13
2022-10-05T02:34:37.609Z,102134.56
2022-10-05T02:37:29.968Z,102130.13
2022-10-05T02:40:15.521Z,102130.13
2022-10-05T02:42:54.374Z,102132.81
2022-10-05T02:45:44.696Z,102133.88
2022-10-05T02:48:29.750Z,102133.09
2022-10-05T02:51:23.346Z,102135.81
2022-10-05T02:54:28.316Z,102143.97
2022-10-05T02:57:00.882Z,102141.56
2022-10-05T02:59:37.670Z,102137.03
2022-10-05T03:02:41.873Z,102146.97
2022-10-05T03:05:16.246Z,102141.69
2022-10-05T03:08:02.307Z,102140.78
2022-10-05T03:11:11.143Z,102133.84
2022-10-05T03:14:38.147Z,102134.81
2022-10-05T03:17:19.313Z,102133.06
2022-10-05T03:20:04.200Z,102127.66
2022-10-05T03:22:58.510Z,102132.19
2022-10-05T03:25:47.154Z,102126.81
2022-10-05T03:28:44.514Z,102116.88
2022-10-05T03:31:42.663Z,102121.59
2022-10-05T03:34:33.631Z,102122.69
2022-10-05T03:37:15.796Z,102123.63
2022-10-05T03:39:54.718Z,102131.69
2022-10-05T03:42:41.401Z,102132.66
2022-10-05T03:45:41.765Z,102124.88
2022-10-05T03:48:21.807Z,102124.94
2022-10-05T03:51:51.385Z,102127.81
2022-10-05T03:54:31.103Z,102137.84
2022-10-05T03:57:07.995Z,102146.88
2022-10-05T04:00:05.144Z,102141.63
2022-10-05T04:02:51.111Z,102154.34
2022-10-05T04:05:28.377Z,102152.59
2022-10-05T04:08:10.914Z,102151.66
2022-10-05T04:10:51.164Z,102151.72
2022-10-05T04:13:50.075Z,102152.59
2022-10-05T04:16:28.228Z,102158.09
2022-10-05T04:19:14.022Z,102155.47
2022-10-05T04:21:57.215Z,102156.72
2022-10-05T04:24:37.761Z,102153.13
2022-10-05T04:27:32.442Z,102158.72
2022-10-05T04:30:16.891Z,102154.28
2022-10-05T04:32:50.437Z,102146.19
2022-10-05T04:35:53.682Z,102149.84
2022-10-05T04:39:07.314Z,102150.91
2022-10-05T04:42:27.131Z,102154.63
2022-10-05T04:45:28.093Z,102154.63
2022-10-05T04:48:03.415Z,102154.75
2022-10-05T04:50:48.255Z,102162.72
2022-10-05T04:53:31.382Z,102159.25
2022-10-05T04:56:10.446Z,102156.75
2022-10-05T04:58:59.280Z,102163.97
2022-10-05T05:02:00.022Z,102152.41
2022-10-05T05:04:52.039Z,102162.31
2022-10-05T05:07:35.305Z,102156.13
2022-10-05T05:10:34.732Z,102159.88
2022-10-05T05:13:43.508Z,102162.66
2022-10-05T05:16:27.540Z,102169.19
2022-10-05T05:19:18.537Z,102173.72
2022-10-05T05:22:26.079Z,102172.06
2022-10-05T05:25:35.772Z,102168.56
2022-10-05T05:28:30.323Z,102168.56
2022-10-05T05:31:10.266Z,102172.22
2022-10-05T05:34:07.483Z,102183.00
2022-10-05T05:37:01.898Z,102181.34
2022-10-05T05:39:52.176Z,102184.81
2022-10-05T05:42:43.803Z,102180.31
2022-10-05T05:45:42.830Z,102183.16
2022-10-05T05:48:41.547Z,102185.88
2022-10-05T05:51:16.071Z,102184.13
2022-10-05T05:53:51.167Z,102190.38
2022-10-05T05:56:36.280Z,102197.41
2022-10-05T05:59:22.592Z,102201.16
2022-10-05T06:01:56.709Z,102204.78
2022-10-05T06:04:39.348Z,102201.16
2022-10-05T06:07:07.280Z,102199.22
2022-10-05T06:09:42.152Z,102200.88
2022-10-05T06:12:25.358Z,102202.44
2022-10-05T06:15:29.555Z,102214.81
2022-10-05T06:18:03.513Z,102218.19
2022-10-05T06:20:55.115Z,102222.34
2022-10-05T06:23:45.077Z,102228.44
2022-10-05T06:26:36.652Z,102228.16
2022-10-05T06:29:15.917Z,102229.72
2022-10-05T06:32:05.218Z,102226.84
2022-10-05T06:34:50.519Z,102229.47
2022-10-05T06:37:37.738Z,102230.94
2022-10-05T06:40:46.067Z,102233.44
2022-10-05T06:43:58.688Z,102226.03
2022-10-05T06:47:19.711Z,102225.84
2022-10-05T06:54:23.142Z,102233.56
2022-10-05T06:57:13.674Z,102240.59
2022-10-05T07:00:00.464Z,102247.56
2022-10-05T07:02:36.985Z,102244.75
2022-10-05T07:05:44.558Z,102238.22
2022-10-05T07:09:11.784Z,102247.00
2022-10-05T07:12:13.184Z,102249.53
2022-10-05T07:15:29.768Z,102257.34
2022-10-05T07:18:28.126Z,102254.47
2022-10-05T07:21:19.171Z,102256.88
2022-10-05T07:23:59.636Z,102253.91
2022-10-05T07:26:51.561Z,102257.38
2022-10-05T07:29:22.344Z,102262.59
2022-10-05T07:32:14.894Z,102275.81
2022-10-05T07:35:33.390Z,102270.25
2022-10-05T07:38:12.259Z,102273.69
2022-10-05T07:40:53.944Z,102277.06
2022-10-05T07:44:01.383Z,102282.22
2022-10-05T07:47:03.769Z,102276.63
2022-10-05T07:49:46.273Z,102282.88
2022-10-05T07:52:23.282Z,102288.97
2022-10-05T07:54:59.704Z,102285.22
2022-10-05T07:57:52.112Z,102281.38
2022-10-05T08:00:22.487Z,102277.63
2022-10-05T08:02:58.554Z,102279.28
2022-10-05T08:05:31.953Z,102279.34
2022-10-05T08:08:23.419Z,102281.06
2022-10-05T08:10:55.443Z,102286.22
2022-10-05T08:13:52.025Z,102286.88
2022-10-05T08:16:19.768Z,102287.31
2022-10-05T08:19:15.290Z,102286.94
2022-10-05T08:21:52.693Z,102288.50
2022-10-05T08:25:01.766Z,102284.53
2022-10-05T08:27:57.472Z,102299.47
2022-10-05T08:30:25.033Z,102298.25
2022-10-05T08:33:14.934Z,102294.28
2022-10-05T08:35:46.121Z,102298.41
2022-10-05T08:38:20.423Z,102302.56
2022-10-05T08:41:10.876Z,102301.31
2022-10-05T08:44:02.451Z,102308.16
2022-10-05T08:46:57.589Z,102296.19
2022-10-05T08:50:06.769Z,102299.56
2022-10-05T08:53:07.345Z,102303.63
2022-10-05T08:55:46.409Z,102305.81
2022-10-05T08:58:44.637Z,102302.72
2022-10-05T09:01:35.922Z,102304.16
2022-10-05T09:04:51.303Z,102300.09
2022-10-05T09:07:43.451Z,102305.13
2022-10-05T09:11:01.371Z,102310.00
2022-10-05T09:13:52.522Z,102308.53
2022-10-05T09:17:13.676Z,102303.91
2022-10-05T09:20:23.338Z,102310.63
2022-10-05T09:23:15.591Z,102313.13
2022-10-05T09:25:54.897Z,102309.81
2022-10-05T09:29:13.967Z,102297.25
2022-10-05T09:32:27.993Z,102299.66
2022-10-05T09:35:30.392Z,102297.50
2022-10-05T09:38:39.550Z,102297.53
2022-10-05T09:41:27.394Z,102297.88
2022-10-05T09:44:37.887Z,102300.16
2022-10-05T09:47:19.890Z,102301.16
2022-10-05T09:50:08.212Z,102299.88
2022-10-05T09:53:09.623Z,102301.31
2022-10-05T09:56:16.272Z,102310.41
2022-10-05T09:59:19.583Z,102306.94
2022-10-05T10:02:14.075Z,102295.47
2022-10-05T10:05:05.775Z,102296.84
2022-10-05T10:07:35.704Z,102292.41
2022-10-05T10:10:40.889Z,102292.47
2022-10-05T10:13:43.381Z,102296.38
2022-10-05T10:16:57.989Z,102295.81
2022-10-05T10:19:48.940Z,102294.19
2022-10-05T10:22:52.970Z,102292.22
2022-10-05T10:25:56.819Z,102290.78
2022-10-05T10:28:44.884Z,102294.66
2022-10-05T10:31:30.140Z,102276.94
2022-10-05T10:34:55.806Z,102289.94
2022-10-05T10:37:59.405Z,102282.94
2022-10-05T10:41:03.889Z,102277.66
2022-10-05T10:43:42.165Z,102283.50
2022-10-05T10:46:28.725Z,102286.06
2022-10-05T10:49:41.479Z,102281.38
2022-10-05T10:52:33.922Z,102281.25
2022-10-05T10:56:00.484Z,102288.53
2022-10-05T10:59:12.516Z,102283.50
2022-10-05T11:02:30.064Z,102278.09
2022-10-05T11:05:24.810Z,102282.94
2022-10-05T11:08:20.098Z,102264.94
2022-10-05T11:11:31.015Z,102270.59
2022-10-05T11:14:21.095Z,102268.41
2022-10-05T11:17:25.568Z,102267.16
2022-10-05T11:20:04.090Z,102256.78
2022-10-05T11:23:04.162Z,102257.41
2022-10-05T11:26:43.539Z,102254.22
2022-10-05T11:29:46.717Z,102248.78
2022-10-05T11:36:33.570Z,102246.91
2022-10-05T11:39:12.032Z,102238.25
2022-10-05T11:42:06.308Z,102243.16
2022-10-05T11:44:43.425Z,102242.41
2022-10-05T11:47:58.878Z,102238.44
2022-10-05T11:50:42.713Z,102238.03
2022-10-05T11:53:51.456Z,102238.84
2022-10-05T11:56:50.771Z,102228.81
2022-10-05T11:59:35.400Z,102225.31
2022-10-05T12:02:33.075Z,102226.53
2022-10-05T12:05:47.345Z,102217.88
2022-10-05T12:08:38.319Z,102222.47
2022-10-05T12:11:34.176Z,102211.19
2022-10-05T12:14:13.969Z,102215.84
2022-10-05T12:16:58.913Z,102209.69
2022-10-05T12:19:42.106Z,102204.97
2022-10-05T12:22:22.057Z,102211.66
2022-10-05T12:25:26.474Z,102207.94
2022-10-05T12:28:00.119Z,102202.38
2022-10-05T12:31:10.285Z,102200.00
2022-10-05T12:34:08.031Z,102199.25
2022-10-05T12:37:03.637Z,102204.03
2022-10-05T12:40:19.983Z,102201.44
2022-10-05T12:42:59.358Z,102189.63
2022-10-05T12:46:08.368Z,102193.13
2022-10-05T12:48:53.124Z,102193.88
2022-10-05T12:51:35.761Z,102195.72
2022-10-05T12:54:24.831Z,102184.84
2022-10-05T12:56:55.855Z,102187.28
2022-10-05T12:59:25.771Z,102188.63
2022-10-05T13:02:04.471Z,102186.34
2022-10-05T13:04:39.457Z,102191.09
2022-10-05T13:07:43.251Z,102194.13
2022-10-05T13:10:37.903Z,102188.53
2022-10-05T13:13:23.544Z,102184.09
2022-10-05T13:16:15.378Z,102189.97
2022-10-05T13:19:16.666Z,102176.69
2022-10-05T13:21:47.395Z,102175.91
2022-10-05T13:24:42.483Z,102184.28
2022-10-05T13:27:22.508Z,102181.66
2022-10-05T13:30:20.142Z,102173.94
2022-10-05T13:33:05.741Z,102175.97
2022-10-05T13:36:00.353Z,102172.84
2022-10-05T13:38:54.835Z,102170.56
2022-10-05T13:41:24.577Z,102166.25
2022-10-05T13:44:02.493Z,102170.31
2022-10-05T13:46:43.021Z,102167.75
2022-10-05T13:52:56.719Z,102175.06
2022-10-05T13:55:54.434Z,102169.75
2022-10-05T13:58:36.530Z,102166.28
2022-10-05T14:01:16.240Z,102172.03
2022-10-05T14:04:16.598Z,102164.44
2022-10-05T14:06:45.063Z,102170.28
2022-10-05T14:09:22.162Z,102166.97
2022-10-05T14:12:08.605Z,102169.13
2022-10-05T14:14:49.739Z,102162.25
2022-10-05T14:17:37.702Z,102163.13
2022-10-05T14:20:20.635Z,102157.66
2022-10-05T14:22:55.449Z,102161.09
2022-10-05T14:25:23.356Z,102157.78
2022-10-05T14:27:59.658Z,102159.53
2022-10-05T14:30:30.223Z,102155.91
2022-10-05T14:33:03.305Z,102156.34
2022-10-05T14:35:55.570Z,102155.75
2022-10-05T14:38:29.786Z,102157.06
2022-10-05T14:41:19.146Z,102150.13
2022-10-05T14:44:13.750Z,102160.72
2022-10-05T14:47:01.398Z,102155.53
2022-10-05T14:49:36.148Z,102152.22
2022-10-05T14:52:29.373Z,102158.84
2022-10-05T14:55:17.884Z,102152.50
2022-10-05T14:58:26.148Z,102153.47
2022-10-05T15:01:11.302Z,102149.91
2022-10-05T15:04:02.645Z,102142.50
2022-10-05T15:06:37.648Z,102149.31
2022-10-05T15:09:52.980Z,102154.03
2022-10-05T15:12:40.572Z,102151.56
2022-10-05T15:15:37.185Z,102148.13
2022-10-05T15:18:21.190Z,102151.84
2022-10-05T15:21:21.027Z,102152.13
2022-10-05T15:24:05.701Z,102145.97
2022-10-05T15:26:57.098Z,102152.38
2022-10-05T15:29:52.430Z,102142.50
2022-10-05T15:32:41.729Z,102146.06
2022-10-05T15:36:04.671Z,102150.53
2022-10-05T15:39:00.077Z,102146.22
2022-10-05T15:41:49.369Z,102153.53
2022-10-05T15:44:57.793Z,102152.66
2022-10-05T15:47:28.025Z,102164.56
2022-10-05T15:50:33.212Z,102155.53
2022-10-05T15:53:18.782Z,102156.66
2022-10-05T15:56:10.134Z,102151.47
2022-10-05T15:59:02.963Z,102160.50
2022-10-05T16:01:33.137Z,102164.50
2022-10-05T16:04:45.926Z,102165.63
2022-10-05T16:07:41.667Z,102164.06
2022-10-05T16:10:22.163Z,102164.06
2022-10-05T16:13:23.197Z,102167.06
2022-10-05T16:16:08.095Z,102170.75
2022-10-05T16:18:50.142Z,102176.34
2022-10-05T16:22:09.079Z,102174.63
2022-10-05T16:25:08.980Z,102175.00
2022-10-05T16:28:05.278Z,102175.28
2022-10-05T16:30:58.792Z,102175.41
2022-10-05T16:33:57.904Z,102182.09
2022-10-05T16:36:40.515Z,102177.94
2022-10-05T16:39:31.161Z,102185.38
2022-10-05T16:42:14.271Z,102192.91
2022-10-05T16:48:30.842Z,102195.56
2022-10-05T16:57:32.374Z,102200.78
2022-10-05T17:00:23.858Z,102205.47
2022-10-05T17:36:08.579Z,102227.84
2022-10-05T17:38:36.019Z,102216.22
2022-10-05T17:41:18.102Z,102222.66
2022-10-05T17:44:16.303Z,102229.06
2022-10-05T17:47:04.870Z,102232.78
2022-10-05T17:49:37.812Z,102225.75
2022-10-05T17:52:53.702Z,102231.34
2022-10-05T17:55:34.590Z,102233.31
2022-10-05T17:58:26.178Z,102236.16
2022-10-05T18:01:00.728Z,102237.13
2022-10-05T18:03:44.120Z,102232.69
2022-10-05T18:06:26.387Z,102235.56
2022-10-05T18:09:20.629Z,102233.94
2022-10-05T18:12:19.306Z,102236.78
2022-10-05T18:15:05.456Z,102235.06
2022-10-05T18:17:54.669Z,102243.47
2022-10-05T18:20:27.868Z,102246.31
2022-10-05T18:23:23.959Z,102237.41
2022-10-05T18:26:15.982Z,102241.25
2022-10-05T18:29:52.931Z,102240.63
2022-10-05T18:32:54.445Z,102240.97
2022-10-05T18:35:40.238Z,102241.94
2022-10-05T18:38:28.333Z,102247.63
2022-10-05T18:41:28.412Z,102257.78
2022-10-05T18:44:14.166Z,102251.59
2022-10-05T18:46:57.933Z,102257.28
2022-10-05T18:49:58.483Z,102250.22
2022-10-05T18:53:07.740Z,102242.31
2022-10-05T18:56:04.035Z,102243.56
2022-10-05T18:58:36.325Z,102252.94
2022-10-05T19:01:29.897Z,102251.47
2022-10-05T19:04:04.964Z,102250.84
2022-10-05T19:07:09.792Z,102247.38
2022-10-05T19:09:58.027Z,102249.09
2022-10-05T19:12:49.974Z,102258.34
2022-10-05T19:15:51.409Z,102265.88
2022-10-05T19:19:04.582Z,102260.69
2022-10-05T19:21:57.189Z,102260.31
2022-10-05T19:24:32.959Z,102257.69
2022-10-05T19:27:34.439Z,102254.50
2022-10-05T19:30:21.970Z,102262.88
2022-10-05T19:32:58.179Z,102258.53
2022-10-05T19:35:46.132Z,102261.41
2022-10-05T19:38:29.580Z,102263.34
2022-10-05T19:41:22.543Z,102258.13
2022-10-05T19:44:16.963Z,102268.22
2022-10-05T19:47:02.420Z,102263.78
2022-10-05T19:49:57.699Z,102267.50
2022-10-05T19:52:41.279Z,102271.22
2022-10-05T19:55:16.007Z,102275.63
2022-10-05T19:57:49.991Z,102278.47
2022-10-05T20:00:30.461Z,102281.16
2022-10-05T20:03:17.488Z,102283.16
2022-10-05T20:05:45.284Z,102275.97
2022-10-05T20:08:18.117Z,102283.25
2022-10-05T20:11:15.638Z,102282.53
2022-10-05T20:13:52.733Z,102282.63
2022-10-05T20:16:52.917Z,102280.16
2022-10-05T20:19:34.954Z,102283.00
2022-10-05T20:22:34.454Z,102279.66
2022-10-05T20:25:05.711Z,102288.03
2022-10-05T20:27:39.880Z,102295.41
2022-10-05T20:30:09.875Z,102287.50
2022-10-05T20:32:36.848Z,102292.28
2022-10-05T20:35:05.087Z,102295.25
2022-10-05T20:37:32.024Z,102291.03
2022-10-05T20:39:59.588Z,102293.13
2022-10-05T20:42:26.708Z,102292.34
2022-10-05T20:44:56.883Z,102292.72
2022-10-05T20:47:25.501Z,102293.78
2022-10-05T20:49:56.247Z,102291.31
2022-10-05T20:52:23.911Z,102291.66
2022-10-05T20:54:57.200Z,102289.06
2022-10-05T20:59:52.448Z,102289.50
2022-10-05T21:02:20.208Z,102295.16
2022-10-05T21:04:48.110Z,102295.38
2022-10-05T21:07:17.991Z,102290.19
2022-10-05T21:09:46.652Z,102302.13
2022-10-05T21:12:14.306Z,102290.59
2022-10-05T21:14:41.500Z,102289.00
2022-10-05T21:19:40.551Z,102282.38
2022-10-05T21:22:09.779Z,102286.19
2022-10-05T21:24:39.767Z,102288.38
2022-10-05T21:27:08.115Z,102290.19
2022-10-05T21:29:37.540Z,102285.03
2022-10-05T21:32:08.834Z,102278.06
2022-10-05T21:34:36.202Z,102273.88
2022-10-05T21:37:04.119Z,102282.13
2022-10-05T21:39:31.594Z,102280.38
2022-10-05T21:41:58.885Z,102275.06
2022-10-05T21:44:26.063Z,102279.84
2022-10-05T21:46:53.406Z,102274.53
2022-10-05T21:49:21.030Z,102271.81
2022-10-05T21:51:48.732Z,102270.19
2022-10-05T21:54:20.930Z,102270.31
2022-10-05T21:56:55.997Z,102268.69
2022-10-05T21:59:28.273Z,102269.75
2022-10-05T22:01:55.623Z,102262.63
2022-10-05T22:04:22.832Z,102264.56
2022-10-05T22:06:50.095Z,102264.78
2022-10-05T22:09:17.503Z,102257.75
2022-10-05T22:11:48.097Z,102260.69
2022-10-05T22:14:16.276Z,102264.47
2022-10-05T22:16:44.812Z,102259.25
2022-10-05T22:19:17.904Z,102257.63
2022-10-05T22:21:45.230Z,102252.44
2022-10-05T22:24:12.504Z,102261.53
2022-10-05T22:26:42.764Z,102265.31
2022-10-05T22:29:09.925Z,102264.69
2022-10-05T22:31:38.421Z,102262.97
2022-10-05T22:34:06.311Z,102267.72
2022-10-05T22:36:36.343Z,102257.97
2022-10-05T22:39:04.631Z,102249.03
2022-10-05T22:41:31.763Z,102248.31
2022-10-05T22:43:59.366Z,102242.97
2022-10-05T22:46:26.432Z,102243.09
2022-10-05T22:48:53.468Z,102239.75
2022-10-05T22:51:20.414Z,102246.97
2022-10-05T22:53:47.848Z,102241.69
2022-10-05T22:56:16.582Z,102241.03
2022-10-05T22:58:45.427Z,102242.97
2022-10-05T23:01:16.798Z,102241.25
2022-10-05T23:03:44.923Z,102240.59
2022-10-05T23:06:18.758Z,102245.22
2022-10-05T23:08:46.812Z,102248.16
2022-10-05T23:11:21.913Z,102250.13
2022-10-05T23:13:52.257Z,102248.56
2022-10-05T23:16:22.305Z,102248.69
2022-10-05T23:18:52.025Z,102246.19
2022-10-05T23:21:22.246Z,102248.91
2022-10-05T23:23:51.176Z,102252.78
2022-10-05T23:26:22.556Z,102243.13
2022-10-05T23:28:50.502Z,102245.84
2022-10-05T23:31:27.092Z,102240.63
2022-10-05T23:33:54.282Z,102243.56
2022-10-05T23:36:24.853Z,102243.78
2022-10-05T23:38:52.451Z,102238.38
2022-10-05T23:41:20.015Z,102245.72
2022-10-05T23:43:47.345Z,102237.94
2022-10-05T23:46:14.529Z,102238.78
2022-10-05T23:48:41.458Z,102242.44
2022-10-05T23:51:12.406Z,102236.38
2022-10-05T23:53:39.525Z,102239.41
2022-10-05T23:56:07.279Z,102234.84
2022-10-05T23:58:34.890Z,102236.78
