createdAt,value
2022-10-20T00:01:42.220Z,14.30
2022-10-20T00:04:09.609Z,14.30
2022-10-20T00:06:36.965Z,14.30
2022-10-20T00:09:05.604Z,14.40
2022-10-20T00:11:33.397Z,14.30
2022-10-20T00:14:02.554Z,14.40
2022-10-20T00:16:32.569Z,14.40
2022-10-20T00:18:59.829Z,14.30
2022-10-20T00:21:29.482Z,14.40
2022-10-20T00:24:00.256Z,14.40
2022-10-20T00:26:29.760Z,14.40
2022-10-20T00:28:57.464Z,14.40
2022-10-20T00:31:25.967Z,14.30
2022-10-20T00:33:53.871Z,14.40
2022-10-20T00:36:23.226Z,14.30
2022-10-20T00:38:52.060Z,14.40
2022-10-20T00:41:21.739Z,14.40
2022-10-20T00:43:55.901Z,14.40
2022-10-20T00:46:42.291Z,14.40
2022-10-20T00:49:17.743Z,14.40
2022-10-20T00:51:45.347Z,14.40
2022-10-20T00:54:20.690Z,14.40
2022-10-20T00:56:50.437Z,14.40
2022-10-20T00:59:25.890Z,14.40
2022-10-20T01:01:54.967Z,14.40
2022-10-20T01:04:22.961Z,14.40
2022-10-20T01:06:50.214Z,14.50
2022-10-20T01:09:17.484Z,14.40
2022-10-20T01:12:05.748Z,14.40
2022-10-20T01:15:09.726Z,14.50
2022-10-20T01:17:58.052Z,14.50
2022-10-20T01:21:04.919Z,14.50
2022-10-20T01:24:15.837Z,14.50
2022-10-20T01:27:26.853Z,14.50
2022-10-20T01:30:02.270Z,14.50
2022-10-20T01:33:02.631Z,14.60
2022-10-20T01:35:32.494Z,14.60
2022-10-20T01:38:32.797Z,14.60
2022-10-20T01:41:08.780Z,14.60
2022-10-20T01:43:41.101Z,14.60
2022-10-20T01:46:12.856Z,14.60
2022-10-20T01:48:41.026Z,14.60
2022-10-20T01:51:10.275Z,14.70
2022-10-20T01:53:38.048Z,14.70
2022-10-20T01:56:07.460Z,14.70
2022-10-20T01:58:58.970Z,14.70
2022-10-20T02:01:48.801Z,14.70
2022-10-20T02:04:20.292Z,14.70
2022-10-20T02:07:05.718Z,14.80
2022-10-20T02:09:50.684Z,14.80
2022-10-20T02:12:28.185Z,14.80
2022-10-20T02:14:57.616Z,14.80
2022-10-20T02:17:25.413Z,14.80
2022-10-20T02:19:54.445Z,14.80
2022-10-20T02:22:23.408Z,14.80
2022-10-20T02:24:52.253Z,14.80
2022-10-20T02:27:34.883Z,14.80
2022-10-20T02:30:09.054Z,14.80
2022-10-20T02:32:40.527Z,14.80
2022-10-20T02:35:17.845Z,14.80
2022-10-20T02:37:45.304Z,14.80
2022-10-20T02:40:13.791Z,14.80
2022-10-20T02:42:43.454Z,14.80
2022-10-20T02:45:11.331Z,14.80
2022-10-20T02:47:39.352Z,14.80
2022-10-20T02:50:08.351Z,14.80
2022-10-20T02:52:36.812Z,14.80
2022-10-20T02:55:06.035Z,14.80
2022-10-20T02:57:34.044Z,14.80
2022-10-20T03:00:01.797Z,14.80
2022-10-20T03:02:28.949Z,14.80
2022-10-20T03:04:56.198Z,14.80
2022-10-20T03:07:23.911Z,14.80
2022-10-20T03:09:51.285Z,14.80
2022-10-20T03:12:18.582Z,14.80
2022-10-20T03:14:46.210Z,14.80
2022-10-20T03:17:13.603Z,14.80
2022-10-20T03:19:41.687Z,14.70
2022-10-20T03:22:09.113Z,14.70
2022-10-20T03:24:36.628Z,14.70
2022-10-20T03:27:03.982Z,14.80
2022-10-20T03:29:31.414Z,14.70
2022-10-20T03:31:58.607Z,14.80
2022-10-20T03:34:26.158Z,14.80
2022-10-20T03:36:54.316Z,14.80
2022-10-20T03:39:21.908Z,14.80
2022-10-20T03:41:49.223Z,14.80
2022-10-20T03:44:16.991Z,14.80
2022-10-20T03:46:44.362Z,14.80
2022-10-20T03:49:13.187Z,14.80
2022-10-20T03:51:40.596Z,14.80
2022-10-20T03:54:08.240Z,14.80
2022-10-20T03:56:35.780Z,14.80
2022-10-20T04:01:33.722Z,14.80
2022-10-20T04:04:01.393Z,14.80
2022-10-20T04:06:28.919Z,14.80
2022-10-20T04:08:56.502Z,14.80
2022-10-20T04:11:24.322Z,14.80
2022-10-20T04:13:52.004Z,14.80
2022-10-20T04:16:19.313Z,14.90
2022-10-20T04:18:47.293Z,14.80
2022-10-20T04:21:14.970Z,14.80
2022-10-20T04:23:42.308Z,14.90
2022-10-20T04:26:16.529Z,14.80
2022-10-20T04:28:45.018Z,14.80
2022-10-20T04:31:12.346Z,14.80
2022-10-20T04:33:40.120Z,14.80
2022-10-20T04:36:12.383Z,14.80
2022-10-20T04:38:39.895Z,14.80
2022-10-20T04:41:07.555Z,14.80
2022-10-20T04:43:35.701Z,14.90
2022-10-20T04:46:08.841Z,14.80
2022-10-20T04:48:38.689Z,14.90
2022-10-20T04:51:10.559Z,14.80
2022-10-20T04:53:38.928Z,14.90
2022-10-20T04:56:08.972Z,14.90
2022-10-20T04:58:36.905Z,14.90
2022-10-20T05:01:10.821Z,14.90
2022-10-20T05:03:38.179Z,14.90
2022-10-20T05:06:30.344Z,14.90
2022-10-20T05:09:01.979Z,14.90
2022-10-20T05:11:31.678Z,14.90
2022-10-20T05:13:59.010Z,14.80
2022-10-20T05:16:27.080Z,14.90
2022-10-20T05:18:54.967Z,14.90
2022-10-20T05:21:26.725Z,14.90
2022-10-20T05:24:00.432Z,14.90
2022-10-20T05:26:34.725Z,14.90
2022-10-20T05:29:06.434Z,14.90
2022-10-20T05:31:42.838Z,14.90
2022-10-20T05:34:12.085Z,14.90
2022-10-20T05:36:40.259Z,14.90
2022-10-20T05:39:07.684Z,14.90
2022-10-20T05:41:38.108Z,14.90
2022-10-20T05:44:11.559Z,14.90
2022-10-20T05:46:41.883Z,14.90
2022-10-20T05:49:17.724Z,14.90
2022-10-20T05:51:49.378Z,14.90
2022-10-20T05:54:17.193Z,14.90
2022-10-20T05:56:44.906Z,14.80
2022-10-20T05:59:14.059Z,14.80
2022-10-20T06:01:50.445Z,14.80
2022-10-20T06:04:28.330Z,14.80
2022-10-20T06:07:14.832Z,14.80
2022-10-20T06:09:45.308Z,14.80
2022-10-20T06:12:12.845Z,14.80
2022-10-20T06:14:40.304Z,14.80
2022-10-20T06:17:08.071Z,14.80
2022-10-20T06:19:35.279Z,14.80
2022-10-20T06:22:05.926Z,14.80
2022-10-20T06:24:34.763Z,14.80
2022-10-20T06:27:06.458Z,14.80
2022-10-20T06:29:33.803Z,14.80
2022-10-20T06:32:02.350Z,14.90
2022-10-20T06:34:29.912Z,14.90
2022-10-20T06:36:57.387Z,14.90
2022-10-20T06:39:25.560Z,14.90
2022-10-20T06:41:54.939Z,14.90
2022-10-20T06:44:24.878Z,14.90
2022-10-20T06:46:52.725Z,15.00
2022-10-20T06:49:21.652Z,15.00
2022-10-20T06:51:49.750Z,15.00
2022-10-20T06:54:17.841Z,15.00
2022-10-20T06:57:04.095Z,15.10
2022-10-20T06:59:31.610Z,15.00
2022-10-20T07:01:59.187Z,15.10
2022-10-20T07:04:27.042Z,15.10
2022-10-20T07:06:54.264Z,15.10
2022-10-20T07:09:21.496Z,15.20
2022-10-20T07:11:53.162Z,15.20
2022-10-20T07:14:21.325Z,15.30
2022-10-20T07:16:49.062Z,15.30
2022-10-20T07:19:16.607Z,15.30
2022-10-20T07:21:45.665Z,15.30
2022-10-20T07:24:13.966Z,15.40
2022-10-20T07:26:42.106Z,15.40
2022-10-20T07:29:11.181Z,15.40
2022-10-20T07:31:49.547Z,15.50
2022-10-20T07:34:25.863Z,15.50
2022-10-20T07:36:56.168Z,15.50
2022-10-20T07:39:24.534Z,15.60
2022-10-20T07:41:52.487Z,15.60
2022-10-20T07:44:20.121Z,15.60
2022-10-20T07:46:47.545Z,15.70
2022-10-20T07:52:02.898Z,15.80
2022-10-20T07:54:30.966Z,15.80
2022-10-20T07:56:58.258Z,15.90
2022-10-20T07:59:25.943Z,15.90
2022-10-20T08:01:56.207Z,16.00
2022-10-20T08:04:25.968Z,16.10
2022-10-20T08:06:53.590Z,16.10
2022-10-20T08:09:21.395Z,16.20
2022-10-20T08:11:52.725Z,16.20
2022-10-20T08:14:23.544Z,16.30
2022-10-20T08:16:57.288Z,16.30
2022-10-20T08:19:27.981Z,16.40
2022-10-20T08:21:55.233Z,16.40
2022-10-20T08:24:22.737Z,16.40
2022-10-20T08:26:50.623Z,16.50
2022-10-20T08:29:18.054Z,16.50
2022-10-20T08:31:45.620Z,16.50
2022-10-20T08:34:13.211Z,16.60
2022-10-20T08:36:40.481Z,16.60
2022-10-20T08:39:07.772Z,16.70
2022-10-20T08:44:36.939Z,16.70
2022-10-20T08:47:18.523Z,16.80
2022-10-20T08:49:47.004Z,16.80
2022-10-20T08:52:23.645Z,16.90
2022-10-20T08:54:57.747Z,16.90
2022-10-20T08:57:34.588Z,16.90
2022-10-20T09:00:21.380Z,17.00
2022-10-20T09:02:51.318Z,17.00
2022-10-20T09:05:26.497Z,17.10
2022-10-20T09:07:55.219Z,17.10
2022-10-20T09:10:39.117Z,17.20
2022-10-20T09:13:32.014Z,17.20
2022-10-20T09:16:21.983Z,17.30
2022-10-20T09:19:02.284Z,17.40
2022-10-20T09:21:32.949Z,17.50
2022-10-20T09:24:07.345Z,17.60
2022-10-20T09:26:59.045Z,17.60
2022-10-20T09:29:39.179Z,17.70
2022-10-20T09:32:56.365Z,17.80
2022-10-20T09:35:36.689Z,17.90
2022-10-20T09:38:30.473Z,18.00
2022-10-20T09:41:36.228Z,18.00
2022-10-20T09:44:14.481Z,18.10
2022-10-20T09:46:52.520Z,18.20
2022-10-20T09:49:38.563Z,18.30
2022-10-20T09:52:22.334Z,18.40
2022-10-20T09:54:55.856Z,18.40
2022-10-20T09:57:27.182Z,18.50
2022-10-20T10:00:01.485Z,18.50
2022-10-20T10:02:36.762Z,18.50
2022-10-20T10:05:20.447Z,18.50
2022-10-20T10:08:00.014Z,18.50
2022-10-20T10:10:31.286Z,18.50
2022-10-20T10:13:01.954Z,18.50
2022-10-20T10:15:37.832Z,18.50
2022-10-20T10:18:24.176Z,18.50
2022-10-20T10:21:06.079Z,18.50
2022-10-20T10:23:55.045Z,18.50
2022-10-20T10:26:48.350Z,18.50
2022-10-20T10:29:29.171Z,18.50
2022-10-20T10:32:18.889Z,18.50
2022-10-20T10:35:17.927Z,18.50
2022-10-20T10:37:46.552Z,18.40
2022-10-20T10:40:33.206Z,18.50
2022-10-20T10:43:31.411Z,18.50
2022-10-20T10:46:07.999Z,18.50
2022-10-20T10:48:57.119Z,18.50
2022-10-20T10:52:11.794Z,18.50
2022-10-20T10:55:21.238Z,18.50
2022-10-20T10:58:19.366Z,18.60
2022-10-20T11:01:28.738Z,18.60
2022-10-20T11:05:01.714Z,18.60
2022-10-20T11:08:08.759Z,18.60
2022-10-20T11:10:50.441Z,18.60
2022-10-20T11:13:28.346Z,18.60
2022-10-20T11:16:28.721Z,18.60
2022-10-20T11:19:38.890Z,18.50
2022-10-20T11:22:38.974Z,18.50
2022-10-20T11:25:22.097Z,18.50
2022-10-20T11:27:51.603Z,18.40
2022-10-20T11:30:22.639Z,18.40
2022-10-20T11:33:09.240Z,18.40
2022-10-20T11:35:47.339Z,18.40
2022-10-20T11:38:42.714Z,18.30
2022-10-20T11:41:28.061Z,18.30
2022-10-20T11:44:12.234Z,18.30
2022-10-20T11:47:03.904Z,18.20
2022-10-20T11:49:34.089Z,18.10
2022-10-20T11:52:50.913Z,18.00
2022-10-20T11:56:10.781Z,17.90
2022-10-20T11:58:50.839Z,17.70
2022-10-20T12:01:57.669Z,17.60
2022-10-20T12:04:55.884Z,17.50
2022-10-20T12:08:28.321Z,17.40
2022-10-20T12:11:10.377Z,17.30
2022-10-20T12:14:12.442Z,17.20
2022-10-20T12:16:55.468Z,17.20
2022-10-20T12:19:33.550Z,17.10
2022-10-20T12:22:06.862Z,17.10
2022-10-20T12:24:52.854Z,17.10
2022-10-20T12:27:24.693Z,17.20
2022-10-20T12:30:32.300Z,17.20
2022-10-20T12:33:11.968Z,17.20
2022-10-20T12:36:12.597Z,17.30
2022-10-20T12:38:41.041Z,17.30
2022-10-20T12:41:12.326Z,17.40
2022-10-20T12:43:52.618Z,17.50
2022-10-20T12:46:27.662Z,17.60
2022-10-20T12:49:03.884Z,17.80
2022-10-20T12:51:53.659Z,17.90
2022-10-20T12:54:39.353Z,18.20
2022-10-20T12:57:41.727Z,18.40
2022-10-20T13:00:29.103Z,18.60
2022-10-20T13:02:58.899Z,18.80
2022-10-20T13:05:48.328Z,19.00
2022-10-20T13:08:21.816Z,19.20
2022-10-20T13:10:54.550Z,19.30
2022-10-20T13:13:21.899Z,19.30
2022-10-20T13:15:54.309Z,19.40
2022-10-20T13:18:33.046Z,19.40
2022-10-20T13:21:27.138Z,19.50
2022-10-20T13:24:05.380Z,19.50
2022-10-20T13:26:43.605Z,19.60
2022-10-20T13:29:49.160Z,19.60
2022-10-20T13:33:18.082Z,19.70
2022-10-20T13:36:42.017Z,19.70
2022-10-20T13:39:15.292Z,20.00
2022-10-20T13:42:33.857Z,20.40
2022-10-20T13:45:39.893Z,20.70
2022-10-20T13:49:07.389Z,20.90
2022-10-20T13:51:45.103Z,21.00
2022-10-20T13:54:30.477Z,21.10
2022-10-20T13:56:59.103Z,21.10
2022-10-20T13:59:29.494Z,21.10
2022-10-20T14:02:30.294Z,21.10
2022-10-20T14:05:08.867Z,21.00
2022-10-20T14:07:42.156Z,21.00
2022-10-20T14:10:44.092Z,21.00
2022-10-20T14:14:09.984Z,20.90
2022-10-20T14:16:39.682Z,20.90
2022-10-20T14:19:13.497Z,20.90
2022-10-20T14:21:51.366Z,20.90
2022-10-20T14:24:35.862Z,21.00
2022-10-20T14:27:06.998Z,21.20
2022-10-20T14:29:42.799Z,21.50
2022-10-20T14:32:20.792Z,21.80
2022-10-20T14:35:52.453Z,22.00
2022-10-20T14:38:32.025Z,22.30
2022-10-20T14:41:00.519Z,22.50
2022-10-20T14:43:48.991Z,22.60
2022-10-20T14:46:47.537Z,22.60
2022-10-20T14:49:30.879Z,22.60
2022-10-20T14:52:06.229Z,22.50
2022-10-20T14:54:40.901Z,22.40
2022-10-20T14:57:18.320Z,22.20
2022-10-20T14:59:56.521Z,22.00
2022-10-20T15:02:30.158Z,21.80
2022-10-20T15:05:22.100Z,21.50
2022-10-20T15:07:51.598Z,21.30
2022-10-20T15:10:25.382Z,21.20
2022-10-20T15:12:57.731Z,21.00
2022-10-20T15:15:38.838Z,20.80
2022-10-20T15:18:15.197Z,20.70
2022-10-20T15:20:47.340Z,20.60
2022-10-20T15:23:28.199Z,20.50
2022-10-20T15:26:04.991Z,20.50
2022-10-20T15:28:48.567Z,20.40
2022-10-20T15:31:30.725Z,20.40
2022-10-20T15:34:00.985Z,20.30
2022-10-20T15:36:34.161Z,20.20
2022-10-20T15:39:02.517Z,20.20
2022-10-20T15:41:40.136Z,20.10
2022-10-20T15:44:10.471Z,20.00
2022-10-20T15:46:38.636Z,20.00
2022-10-20T15:49:06.252Z,19.80
2022-10-20T15:51:36.884Z,19.80
2022-10-20T15:54:05.258Z,19.70
2022-10-20T15:56:34.454Z,19.70
2022-10-20T15:59:03.510Z,19.60
2022-10-20T16:01:32.513Z,19.60
2022-10-20T16:04:04.055Z,19.50
2022-10-20T16:06:35.158Z,19.40
2022-10-20T16:09:03.481Z,19.40
2022-10-20T16:11:31.865Z,19.30
2022-10-20T16:13:59.990Z,19.30
2022-10-20T16:16:29.109Z,19.20
2022-10-20T16:19:00.212Z,19.10
2022-10-20T16:21:29.209Z,19.10
2022-10-20T16:24:01.930Z,19.10
2022-10-20T16:26:31.078Z,19.00
2022-10-20T16:28:59.917Z,18.90
2022-10-20T16:31:27.227Z,18.90
2022-10-20T16:33:54.775Z,18.80
2022-10-20T16:36:22.094Z,18.80
2022-10-20T16:38:56.215Z,18.70
2022-10-20T16:41:24.553Z,18.70
2022-10-20T16:43:55.227Z,18.60
2022-10-20T16:46:25.320Z,18.60
2022-10-20T16:48:52.875Z,18.50
2022-10-20T16:51:25.098Z,18.50
2022-10-20T16:53:57.283Z,18.50
2022-10-20T16:56:30.094Z,18.40
2022-10-20T16:58:57.498Z,18.30
2022-10-20T17:01:25.396Z,18.30
2022-10-20T17:03:57.428Z,18.30
2022-10-20T17:06:26.961Z,18.20
2022-10-20T17:08:55.215Z,18.20
2022-10-20T17:11:29.858Z,18.20
2022-10-20T17:13:58.814Z,18.10
2022-10-20T17:16:35.437Z,18.10
2022-10-20T17:19:04.133Z,18.00
2022-10-20T17:21:33.976Z,18.00
2022-10-20T17:24:02.399Z,18.00
2022-10-20T17:26:32.030Z,17.90
2022-10-20T17:29:02.614Z,17.90
2022-10-20T17:31:31.274Z,17.90
2022-10-20T17:34:00.230Z,17.90
2022-10-20T17:36:29.696Z,17.80
2022-10-20T17:39:10.589Z,17.80
2022-10-20T17:41:38.638Z,17.80
2022-10-20T17:44:08.580Z,17.80
2022-10-20T17:46:38.800Z,17.70
2022-10-20T17:49:06.734Z,17.70
2022-10-20T17:51:34.931Z,17.70
2022-10-20T17:54:03.938Z,17.70
2022-10-20T17:56:36.010Z,17.70
2022-10-20T17:59:06.676Z,17.60
2022-10-20T18:01:41.652Z,17.60
2022-10-20T18:04:15.960Z,17.60
2022-10-20T18:06:45.876Z,17.60
2022-10-20T18:09:17.236Z,17.60
2022-10-20T18:11:51.448Z,17.60
2022-10-20T18:14:20.181Z,17.60
2022-10-20T18:16:48.445Z,17.50
2022-10-20T18:19:19.368Z,17.50
2022-10-20T18:21:48.257Z,17.50
2022-10-20T18:24:18.883Z,17.50
2022-10-20T18:26:47.530Z,17.50
2022-10-20T18:29:17.304Z,17.50
2022-10-20T18:31:46.755Z,17.50
2022-10-20T18:34:18.329Z,17.40
2022-10-20T18:36:46.370Z,17.50
2022-10-20T18:39:15.689Z,17.40
2022-10-20T18:41:46.601Z,17.50
2022-10-20T18:44:20.576Z,17.50
2022-10-20T18:46:48.653Z,17.50
2022-10-20T18:49:21.804Z,17.50
2022-10-20T18:51:50.066Z,17.50
2022-10-20T18:54:18.879Z,17.50
2022-10-20T18:56:48.121Z,17.50
2022-10-20T18:59:17.521Z,17.50
2022-10-20T19:01:46.021Z,17.50
2022-10-20T19:04:13.814Z,17.50
2022-10-20T19:06:49.310Z,17.50
2022-10-20T19:09:20.662Z,17.40
2022-10-20T19:14:17.514Z,17.40
2022-10-20T19:16:48.812Z,17.40
2022-10-20T19:19:16.810Z,17.40
2022-10-20T19:21:44.626Z,17.30
2022-10-20T19:24:22.984Z,17.30
2022-10-20T19:27:27.521Z,17.20
2022-10-20T19:29:48.691Z,17.20
2022-10-20T19:32:16.276Z,17.20
2022-10-20T19:34:44.195Z,17.10
2022-10-20T19:37:12.778Z,17.10
2022-10-20T19:39:42.575Z,17.10
2022-10-20T19:42:11.186Z,17.10
2022-10-20T19:44:40.330Z,17.00
2022-10-20T19:47:09.289Z,17.00
2022-10-20T19:49:38.034Z,17.00
2022-10-20T19:52:08.097Z,17.00
2022-10-20T19:54:35.745Z,17.00
2022-10-20T19:57:04.237Z,17.00
2022-10-20T19:59:31.884Z,17.00
2022-10-20T20:02:02.304Z,17.00
2022-10-20T20:04:29.872Z,17.00
2022-10-20T20:07:01.962Z,17.00
2022-10-20T20:09:30.493Z,17.00
2022-10-20T20:11:58.179Z,16.90
2022-10-20T20:14:25.898Z,17.00
2022-10-20T20:16:54.543Z,16.90
2022-10-20T20:19:22.721Z,16.90
2022-10-20T20:21:51.380Z,16.90
2022-10-20T20:24:39.808Z,16.90
2022-10-20T20:27:08.131Z,16.90
2022-10-20T20:29:36.710Z,16.90
2022-10-20T20:32:05.349Z,16.90
2022-10-20T20:34:33.675Z,16.90
2022-10-20T20:37:02.494Z,16.90
2022-10-20T20:39:30.417Z,16.90
2022-10-20T20:41:58.742Z,16.90
2022-10-20T20:44:26.222Z,16.80
2022-10-20T20:46:53.931Z,16.80
2022-10-20T20:49:21.586Z,16.80
2022-10-20T20:51:49.611Z,16.80
2022-10-20T20:54:16.978Z,16.80
2022-10-20T20:56:44.373Z,16.80
2022-10-20T20:59:13.467Z,16.80
2022-10-20T21:01:40.958Z,16.80
2022-10-20T21:04:11.801Z,16.80
2022-10-20T21:07:01.269Z,16.80
2022-10-20T21:09:30.399Z,16.80
2022-10-20T21:11:57.854Z,16.80
2022-10-20T21:14:25.929Z,16.80
2022-10-20T21:16:53.872Z,16.80
2022-10-20T21:19:22.405Z,16.80
2022-10-20T21:21:51.188Z,16.80
2022-10-20T21:24:19.516Z,16.80
2022-10-20T21:26:47.287Z,16.80
2022-10-20T21:29:14.761Z,16.80
2022-10-20T21:31:42.097Z,16.80
2022-10-20T21:34:11.054Z,16.90
2022-10-20T21:36:40.232Z,16.90
2022-10-20T21:39:12.083Z,16.90
2022-10-20T21:41:39.452Z,16.90
2022-10-20T21:44:14.633Z,16.90
2022-10-20T21:46:49.577Z,16.90
2022-10-20T21:49:21.680Z,17.00
2022-10-20T21:51:56.517Z,17.00
2022-10-20T21:54:28.274Z,17.00
2022-10-20T21:56:56.567Z,17.00
2022-10-20T21:59:31.397Z,17.00
2022-10-20T22:02:01.344Z,17.00
2022-10-20T22:04:30.721Z,17.00
2022-10-20T22:06:59.843Z,17.00
2022-10-20T22:09:27.308Z,17.10
2022-10-20T22:11:58.762Z,17.10
2022-10-20T22:14:26.122Z,17.10
2022-10-20T22:16:55.620Z,17.10
2022-10-20T22:19:25.124Z,17.10
2022-10-20T22:21:54.783Z,17.10
2022-10-20T22:24:23.677Z,17.20
2022-10-20T22:26:53.220Z,17.20
2022-10-20T22:29:22.663Z,17.20
2022-10-20T22:31:51.437Z,17.20
2022-10-20T22:34:18.712Z,17.20
2022-10-20T22:36:46.132Z,17.20
2022-10-20T22:39:14.366Z,17.20
2022-10-20T22:41:41.940Z,17.20
2022-10-20T22:44:10.053Z,17.20
2022-10-20T22:46:37.595Z,17.20
2022-10-20T22:49:05.594Z,17.20
2022-10-20T22:51:33.492Z,17.20
2022-10-20T22:54:01.384Z,17.20
2022-10-20T22:56:29.068Z,17.20
2022-10-20T22:58:56.939Z,17.20
2022-10-20T23:01:24.717Z,17.20
2022-10-20T23:03:52.666Z,17.20
2022-10-20T23:06:24.936Z,17.20
2022-10-20T23:08:56.645Z,17.20
2022-10-20T23:11:24.651Z,17.20
2022-10-20T23:13:52.745Z,17.20
2022-10-20T23:16:20.645Z,17.20
2022-10-20T23:18:48.770Z,17.20
2022-10-20T23:21:16.696Z,17.20
2022-10-20T23:23:45.320Z,17.20
2022-10-20T23:26:13.498Z,17.30
2022-10-20T23:28:40.867Z,17.30
2022-10-20T23:31:15.884Z,17.30
2022-10-20T23:33:45.306Z,17.30
2022-10-20T23:36:15.582Z,17.30
2022-10-20T23:38:44.422Z,17.30
2022-10-20T23:41:12.796Z,17.40
2022-10-20T23:43:41.398Z,17.40
2022-10-20T23:46:08.910Z,17.40
2022-10-20T23:48:36.583Z,17.50
2022-10-20T23:51:04.760Z,17.50
2022-10-20T23:53:32.428Z,17.50
2022-10-20T23:55:59.804Z,17.60
2022-10-20T23:58:27.544Z,17.60
