createdAt,value
2017-06-10T00:01:12.412Z,83.40
2017-06-10T00:03:39.924Z,81.80
2017-06-10T00:06:07.489Z,81.60
2017-06-10T00:08:35.008Z,84.50
2017-06-10T00:11:02.532Z,84.80
2017-06-10T00:13:30.089Z,85.30
2017-06-10T00:15:57.644Z,84.50
2017-06-10T00:18:25.202Z,84.60
2017-06-10T00:20:52.709Z,85.50
2017-06-10T00:23:20.344Z,85.50
2017-06-10T00:25:47.901Z,86.20
2017-06-10T00:28:15.427Z,85.80
2017-06-10T00:30:42.932Z,86.40
2017-06-10T00:33:10.508Z,86.60
2017-06-10T00:35:38.020Z,86.40
2017-06-10T00:38:05.536Z,84.10
2017-06-10T00:40:33.091Z,85.10
2017-06-10T00:43:00.611Z,84.00
2017-06-10T00:45:28.138Z,84.30
2017-06-10T00:47:55.707Z,84.70
2017-06-10T00:50:23.231Z,85.70
2017-06-10T00:52:50.748Z,85.00
2017-06-10T00:55:18.311Z,85.00
2017-06-10T00:57:45.842Z,85.20
2017-06-10T01:00:13.364Z,85.40
2017-06-10T01:02:40.929Z,86.30
2017-06-10T01:05:08.452Z,87.70
2017-06-10T01:07:35.968Z,87.00
2017-06-10T01:10:03.562Z,86.60
2017-06-10T01:12:31.082Z,86.10
2017-06-10T01:14:58.604Z,87.00
2017-06-10T01:17:26.160Z,86.60
2017-06-10T01:19:53.677Z,86.70
2017-06-10T01:22:21.195Z,85.80
2017-06-10T01:24:48.772Z,86.10
2017-06-10T01:27:16.290Z,87.20
2017-06-10T01:29:43.812Z,86.90
2017-06-10T01:32:11.376Z,86.80
2017-06-10T01:34:38.903Z,87.30
2017-06-10T01:37:06.420Z,87.90
2017-06-10T01:39:33.975Z,88.80
2017-06-10T01:42:01.501Z,89.30
2017-06-10T01:44:29.032Z,90.00
2017-06-10T01:46:56.593Z,88.80
2017-06-10T01:49:24.112Z,89.10
2017-06-10T01:51:51.628Z,89.40
2017-06-10T01:54:19.180Z,89.80
2017-06-10T01:56:46.705Z,89.80
2017-06-10T01:59:14.276Z,87.70
2017-06-10T02:01:41.804Z,88.70
2017-06-10T02:04:09.335Z,87.50
2017-06-10T02:06:36.899Z,87.20
2017-06-10T02:09:04.415Z,87.40
2017-06-10T02:11:31.925Z,87.10
2017-06-10T02:13:59.492Z,87.30
2017-06-10T02:16:27.016Z,86.90
2017-06-10T02:18:54.543Z,86.60
2017-06-10T02:21:22.101Z,87.10
2017-06-10T02:23:49.680Z,86.30
2017-06-10T02:26:17.284Z,85.60
2017-06-10T02:28:44.857Z,88.00
2017-06-10T02:31:12.378Z,87.80
2017-06-10T02:33:39.897Z,88.90
2017-06-10T02:36:07.467Z,89.90
2017-06-10T02:38:34.999Z,88.30
2017-06-10T02:41:02.526Z,89.90
2017-06-10T02:43:30.085Z,88.00
2017-06-10T02:45:57.600Z,87.50
2017-06-10T02:48:25.112Z,88.30
2017-06-10T02:50:52.673Z,88.40
2017-06-10T02:53:20.200Z,89.20
2017-06-10T02:55:47.723Z,89.20
2017-06-10T02:58:15.305Z,88.60
2017-06-10T03:00:42.822Z,88.80
2017-06-10T03:03:10.340Z,87.70
2017-06-10T03:05:37.976Z,88.80
2017-06-10T03:08:05.499Z,86.90
2017-06-10T03:10:33.016Z,87.30
2017-06-10T03:13:00.571Z,88.30
2017-06-10T03:15:28.091Z,88.70
2017-06-10T03:17:55.607Z,87.80
2017-06-10T03:20:23.172Z,86.30
2017-06-10T03:22:50.688Z,88.30
2017-06-10T03:25:18.206Z,87.30
2017-06-10T03:27:45.765Z,86.10
2017-06-10T03:30:13.287Z,87.10
2017-06-10T03:32:40.806Z,87.50
2017-06-10T03:35:08.377Z,86.80
2017-06-10T03:37:35.899Z,86.50
2017-06-10T03:40:03.425Z,86.10
2017-06-10T03:42:31.013Z,87.50
2017-06-10T03:44:58.531Z,85.90
2017-06-10T03:47:26.213Z,83.80
2017-06-10T03:49:53.784Z,87.30
2017-06-10T03:52:21.311Z,87.50
2017-06-10T03:54:48.824Z,86.50
2017-06-10T03:57:16.411Z,86.70
2017-06-10T03:59:43.932Z,87.10
2017-06-10T04:02:11.447Z,87.90
2017-06-10T04:04:39.008Z,87.00
2017-06-10T04:07:06.532Z,84.30
2017-06-10T04:09:34.100Z,86.20
2017-06-10T04:12:01.620Z,85.50
2017-06-10T04:14:29.140Z,87.40
2017-06-10T04:16:56.699Z,87.10
2017-06-10T04:19:24.212Z,86.70
2017-06-10T04:21:51.747Z,85.90
2017-06-10T04:24:19.311Z,84.60
2017-06-10T04:26:46.842Z,85.10
2017-06-10T04:29:14.365Z,84.00
2017-06-10T04:31:41.920Z,84.50
2017-06-10T04:34:09.435Z,84.90
2017-06-10T04:36:36.965Z,86.10
2017-06-10T04:39:04.556Z,85.00
2017-06-10T04:41:32.071Z,84.50
2017-06-10T04:43:59.601Z,82.70
2017-06-10T04:46:27.157Z,84.20
2017-06-10T04:48:54.672Z,84.50
2017-06-10T04:51:22.184Z,83.80
2017-06-10T04:53:49.756Z,82.60
2017-06-10T04:56:17.288Z,82.30
2017-06-10T04:58:44.814Z,80.80
2017-06-10T05:01:12.383Z,81.20
2017-06-10T05:03:39.904Z,83.00
2017-06-10T05:06:07.647Z,81.20
2017-06-10T05:08:35.221Z,79.90
2017-06-10T05:11:02.738Z,80.00
2017-06-10T05:13:30.254Z,79.90
2017-06-10T05:15:57.824Z,80.20
2017-06-10T05:18:25.351Z,79.00
2017-06-10T05:20:52.873Z,78.70
2017-06-10T05:23:20.433Z,79.70
2017-06-10T05:25:47.964Z,80.20
2017-06-10T05:28:15.497Z,79.00
2017-06-10T05:30:43.058Z,78.00
2017-06-10T05:33:10.572Z,78.50
2017-06-10T05:35:38.089Z,78.00
2017-06-10T05:38:05.653Z,76.80
2017-06-10T05:40:33.165Z,76.80
2017-06-10T05:43:00.692Z,76.50
2017-06-10T05:45:28.253Z,76.40
2017-06-10T05:47:55.776Z,75.90
2017-06-10T05:50:23.295Z,75.70
2017-06-10T05:52:50.873Z,75.60
2017-06-10T05:55:18.396Z,76.70
2017-06-10T05:57:45.924Z,75.60
2017-06-10T06:00:13.484Z,74.90
2017-06-10T06:02:41.005Z,75.80
2017-06-10T06:05:08.543Z,75.50
2017-06-10T06:07:36.109Z,75.40
2017-06-10T06:10:03.624Z,75.70
2017-06-10T06:12:31.151Z,75.10
2017-06-10T06:14:58.756Z,76.00
2017-06-10T06:17:26.329Z,76.40
2017-06-10T06:19:53.846Z,76.80
2017-06-10T06:22:21.412Z,76.60
2017-06-10T06:24:48.925Z,74.60
2017-06-10T06:27:16.454Z,75.00
2017-06-10T06:29:44.013Z,76.40
2017-06-10T06:32:11.535Z,75.80
2017-06-10T06:34:39.055Z,75.70
2017-06-10T06:37:06.618Z,74.40
2017-06-10T06:39:34.145Z,74.50
2017-06-10T06:42:01.664Z,75.50
2017-06-10T06:44:29.220Z,75.90
2017-06-10T06:46:56.746Z,76.70
2017-06-10T06:49:24.278Z,75.90
2017-06-10T06:51:51.845Z,76.00
2017-06-10T06:54:19.366Z,73.80
2017-06-10T06:56:46.889Z,73.70
2017-06-10T06:59:14.481Z,72.50
2017-06-10T07:01:42.006Z,72.70
2017-06-10T07:04:09.546Z,74.20
2017-06-10T07:06:37.104Z,75.10
2017-06-10T07:09:04.617Z,74.70
2017-06-10T07:11:32.143Z,73.50
2017-06-10T07:13:59.711Z,73.70
2017-06-10T07:16:27.233Z,71.10
2017-06-10T07:18:54.748Z,70.70
2017-06-10T07:21:22.306Z,66.80
2017-06-10T07:23:49.818Z,67.60
2017-06-10T07:26:17.332Z,67.90
2017-06-10T07:28:45.080Z,67.60
2017-06-10T07:39:30.607Z,62.40
2017-06-10T07:41:58.129Z,63.30
2017-06-10T07:44:25.877Z,64.90
2017-06-10T07:52:31.054Z,63.80
2017-06-10T07:54:58.659Z,66.00
2017-06-10T07:57:28.301Z,59.10
2017-06-10T07:59:57.927Z,55.50
2017-06-10T08:02:25.516Z,54.80
2017-06-10T08:04:55.780Z,55.70
2017-06-10T08:07:23.292Z,56.70
2017-06-10T08:09:50.965Z,53.40
2017-06-10T08:12:18.506Z,56.00
2017-06-10T08:14:46.056Z,57.70
2017-06-10T08:17:13.631Z,56.40
2017-06-10T08:19:41.148Z,55.50
2017-06-10T08:22:08.665Z,57.30
2017-06-10T08:24:36.232Z,57.10
2017-06-10T08:27:03.765Z,58.20
2017-06-10T08:29:31.302Z,57.70
2017-06-10T08:31:58.920Z,58.60
2017-06-10T08:34:26.464Z,58.10
2017-06-10T08:36:53.985Z,57.10
2017-06-10T08:39:21.548Z,57.00
2017-06-10T08:41:49.071Z,52.60
2017-06-10T08:44:16.612Z,56.10
2017-06-10T08:46:44.183Z,56.30
2017-06-10T08:49:11.696Z,51.30
2017-06-10T08:51:39.228Z,50.10
2017-06-10T08:54:06.808Z,54.30
2017-06-10T08:56:34.331Z,51.50
2017-06-10T08:59:01.864Z,53.00
2017-06-10T09:01:29.431Z,50.70
2017-06-10T09:03:56.960Z,52.30
2017-06-10T09:06:24.490Z,51.40
2017-06-10T09:08:52.968Z,50.50
2017-06-10T09:11:20.512Z,52.00
2017-06-10T09:13:49.238Z,48.60
2017-06-10T09:16:16.910Z,50.20
2017-06-10T09:18:44.445Z,53.60
2017-06-10T09:21:12.026Z,52.80
2017-06-10T09:23:39.600Z,50.30
2017-06-10T09:26:07.111Z,53.40
2017-06-10T09:28:34.647Z,55.60
2017-06-10T09:31:02.352Z,51.90
2017-06-10T09:33:29.872Z,50.20
2017-06-10T09:35:57.418Z,49.60
2017-06-10T09:38:25.005Z,49.40
2017-06-10T09:40:52.551Z,52.70
2017-06-10T09:43:20.100Z,49.90
2017-06-10T09:45:47.676Z,49.70
2017-06-10T09:48:15.218Z,50.10
2017-06-10T09:50:44.283Z,49.40
2017-06-10T09:56:10.840Z,49.90
2017-06-10T09:58:39.373Z,50.10
2017-06-10T10:01:11.095Z,52.20
2017-06-10T10:03:39.157Z,49.90
2017-06-10T10:06:06.728Z,50.60
2017-06-10T10:08:34.256Z,49.10
2017-06-10T10:11:01.815Z,49.20
2017-06-10T10:13:29.323Z,45.00
2017-06-10T10:15:56.840Z,48.20
2017-06-10T10:18:24.628Z,46.70
2017-06-10T10:20:52.136Z,48.70
2017-06-10T10:23:19.648Z,49.80
2017-06-10T10:25:47.457Z,47.70
2017-06-10T10:28:15.832Z,44.60
2017-06-10T10:30:43.623Z,45.90
2017-06-10T10:33:11.192Z,46.90
2017-06-10T10:35:38.699Z,47.90
2017-06-10T10:38:06.208Z,45.90
2017-06-10T10:40:33.763Z,47.40
2017-06-10T10:43:01.278Z,46.50
2017-06-10T10:45:28.815Z,46.60
2017-06-10T10:47:56.371Z,44.80
2017-06-10T10:50:23.880Z,46.20
2017-06-10T10:52:51.428Z,43.50
2017-06-10T10:55:18.969Z,45.20
2017-06-10T10:57:46.532Z,44.20
2017-06-10T11:00:14.040Z,47.10
2017-06-10T11:02:41.560Z,47.10
2017-06-10T11:05:09.126Z,45.40
2017-06-10T11:07:36.647Z,47.00
2017-06-10T11:10:04.162Z,46.80
2017-06-10T11:12:31.733Z,46.20
2017-06-10T11:14:59.251Z,44.00
2017-06-10T11:17:26.768Z,44.40
2017-06-10T11:19:54.337Z,44.70
2017-06-10T11:22:21.851Z,44.60
2017-06-10T11:24:49.371Z,46.60
2017-06-10T11:27:16.925Z,43.30
2017-06-10T11:29:44.445Z,43.40
2017-06-10T11:32:11.970Z,42.20
2017-06-10T11:34:39.524Z,42.90
2017-06-10T11:37:07.036Z,44.50
2017-06-10T11:39:34.570Z,46.90
2017-06-10T11:42:02.125Z,44.80
2017-06-10T11:44:29.637Z,44.80
2017-06-10T11:46:57.166Z,46.10
2017-06-10T11:49:24.720Z,46.80
2017-06-10T11:51:52.240Z,43.10
2017-06-10T11:54:19.748Z,37.40
2017-06-10T11:56:47.306Z,41.90
2017-06-10T11:59:14.820Z,44.60
2017-06-10T12:01:42.323Z,44.00
2017-06-10T12:04:09.884Z,43.10
2017-06-10T12:06:37.402Z,45.10
2017-06-10T12:09:04.925Z,43.00
2017-06-10T12:11:32.484Z,40.20
2017-06-10T12:13:59.991Z,43.50
2017-06-10T12:16:27.492Z,44.60
2017-06-10T12:18:55.055Z,42.00
2017-06-10T12:21:22.559Z,43.80
2017-06-10T12:23:50.072Z,43.50
2017-06-10T12:26:17.624Z,45.70
2017-06-10T12:28:45.135Z,45.00
2017-06-10T12:31:12.679Z,43.70
2017-06-10T12:33:40.259Z,43.90
2017-06-10T12:36:07.765Z,43.80
2017-06-10T12:38:35.280Z,43.20
2017-06-10T12:41:02.839Z,42.50
2017-06-10T12:43:30.353Z,41.70
2017-06-10T12:45:57.864Z,41.40
2017-06-10T12:48:25.425Z,37.30
2017-06-10T12:50:52.932Z,41.10
2017-06-10T12:53:20.439Z,43.60
2017-06-10T12:55:47.992Z,44.10
2017-06-10T12:58:15.505Z,42.90
2017-06-10T13:00:43.013Z,40.90
2017-06-10T13:03:10.575Z,41.80
2017-06-10T13:05:38.092Z,44.30
2017-06-10T13:08:05.611Z,45.60
2017-06-10T13:10:33.169Z,46.00
2017-06-10T13:13:00.691Z,44.50
2017-06-10T13:15:28.200Z,42.70
2017-06-10T13:17:55.772Z,43.90
2017-06-10T13:20:23.300Z,42.40
2017-06-10T13:22:51.481Z,42.20
2017-06-10T13:25:19.063Z,46.60
2017-06-10T13:27:46.583Z,44.50
2017-06-10T13:30:14.096Z,45.80
2017-06-10T13:32:41.656Z,47.60
2017-06-10T13:35:09.185Z,46.00
2017-06-10T13:37:36.700Z,44.00
2017-06-10T13:40:04.255Z,44.80
2017-06-10T13:42:31.764Z,42.30
2017-06-10T13:44:59.279Z,42.90
2017-06-10T13:47:26.878Z,45.20
2017-06-10T13:49:54.383Z,48.50
2017-06-10T13:52:21.899Z,46.70
2017-06-10T13:54:49.457Z,48.00
2017-06-10T13:57:16.968Z,46.50
2017-06-10T13:59:44.479Z,46.20
2017-06-10T14:02:12.043Z,46.40
2017-06-10T14:04:39.552Z,44.30
2017-06-10T14:07:07.075Z,45.10
2017-06-10T14:09:34.636Z,46.90
2017-06-10T14:12:02.157Z,46.70
2017-06-10T14:14:29.672Z,42.70
2017-06-10T14:16:57.242Z,43.30
2017-06-10T14:19:24.761Z,41.60
2017-06-10T14:21:52.268Z,42.10
2017-06-10T14:24:19.819Z,45.30
2017-06-10T14:26:47.339Z,47.10
2017-06-10T14:29:14.860Z,47.20
2017-06-10T14:31:42.448Z,46.50
2017-06-10T14:34:09.980Z,46.00
2017-06-10T14:36:37.496Z,46.70
2017-06-10T14:39:05.048Z,45.40
2017-06-10T14:41:32.562Z,47.00
2017-06-10T14:44:00.092Z,48.40
2017-06-10T14:46:27.660Z,46.40
2017-06-10T14:48:55.178Z,45.70
2017-06-10T14:51:22.696Z,46.90
2017-06-10T14:53:50.273Z,46.40
2017-06-10T14:56:17.792Z,46.20
2017-06-10T14:58:45.537Z,45.80
2017-06-10T15:01:13.096Z,47.80
2017-06-10T15:03:40.654Z,46.80
2017-06-10T15:06:08.160Z,46.90
2017-06-10T15:08:35.716Z,47.30
2017-06-10T15:11:03.232Z,46.70
2017-06-10T15:13:30.748Z,45.60
2017-06-10T15:15:58.305Z,48.00
2017-06-10T15:18:25.824Z,44.70
2017-06-10T15:20:53.340Z,45.20
2017-06-10T15:23:20.916Z,44.70
2017-06-10T15:25:48.423Z,45.00
2017-06-10T15:28:15.940Z,45.90
2017-06-10T15:30:43.489Z,48.20
2017-06-10T15:33:11.005Z,48.40
2017-06-10T15:35:38.526Z,48.00
2017-06-10T15:38:06.081Z,48.00
2017-06-10T15:40:33.596Z,46.20
2017-06-10T15:43:01.112Z,46.20
2017-06-10T15:45:28.678Z,46.40
2017-06-10T15:47:56.195Z,47.60
2017-06-10T15:50:23.717Z,47.30
2017-06-10T15:52:51.280Z,48.60
2017-06-10T15:55:18.793Z,49.40
2017-06-10T15:57:46.312Z,48.50
2017-06-10T16:00:13.886Z,48.80
2017-06-10T16:02:41.410Z,47.50
2017-06-10T16:05:08.920Z,46.70
2017-06-10T16:07:36.485Z,47.70
2017-06-10T16:10:03.999Z,48.00
2017-06-10T16:12:31.516Z,46.50
2017-06-10T16:14:59.084Z,48.50
2017-06-10T16:17:26.627Z,48.80
2017-06-10T16:19:54.143Z,48.80
2017-06-10T16:22:21.692Z,48.70
2017-06-10T16:24:49.213Z,48.80
2017-06-10T16:27:16.733Z,48.80
2017-06-10T16:29:44.565Z,49.20
2017-06-10T16:32:12.076Z,48.60
2017-06-10T16:34:39.593Z,48.20
2017-06-10T16:37:07.153Z,48.80
2017-06-10T16:39:34.672Z,49.10
2017-06-10T16:42:02.236Z,48.20
2017-06-10T16:44:29.756Z,49.00
2017-06-10T16:46:57.271Z,47.90
2017-06-10T16:49:24.832Z,46.00
2017-06-10T16:51:52.347Z,47.50
2017-06-10T16:54:19.869Z,47.10
2017-06-10T16:56:47.428Z,46.80
2017-06-10T16:59:14.949Z,48.80
2017-06-10T17:01:42.472Z,47.70
2017-06-10T17:04:10.033Z,47.10
2017-06-10T17:06:37.553Z,45.50
2017-06-10T17:09:05.073Z,45.10
2017-06-10T17:11:32.913Z,49.70
2017-06-10T17:14:00.423Z,48.30
2017-06-10T17:16:27.948Z,50.00
2017-06-10T17:18:55.508Z,48.60
2017-06-10T17:21:23.035Z,49.00
2017-06-10T17:23:50.553Z,47.90
2017-06-10T17:26:18.117Z,49.30
2017-06-10T17:28:45.630Z,49.90
2017-06-10T17:31:13.152Z,50.80
2017-06-10T17:33:40.703Z,50.40
2017-06-10T17:36:08.224Z,51.70
2017-06-10T17:38:35.751Z,50.80
2017-06-10T17:41:03.309Z,52.70
2017-06-10T17:43:30.820Z,50.30
2017-06-10T17:45:58.336Z,52.60
2017-06-10T17:48:27.356Z,50.40
2017-06-10T17:50:54.864Z,53.30
2017-06-10T17:53:22.376Z,52.00
2017-06-10T17:55:49.937Z,52.00
2017-06-10T17:58:17.459Z,51.90
2017-06-10T18:00:44.977Z,53.80
2017-06-10T18:03:12.573Z,53.60
2017-06-10T18:05:40.089Z,52.60
2017-06-10T18:08:07.600Z,53.50
2017-06-10T18:10:35.165Z,53.70
2017-06-10T18:13:02.683Z,53.90
2017-06-10T18:15:30.200Z,53.00
2017-06-10T18:17:57.767Z,54.20
2017-06-10T18:20:25.288Z,53.20
2017-06-10T18:22:52.800Z,56.20
2017-06-10T18:25:20.366Z,56.30
2017-06-10T18:27:47.888Z,55.90
2017-06-10T18:30:15.404Z,55.70
2017-06-10T18:32:42.970Z,56.60
2017-06-10T18:35:10.484Z,55.50
2017-06-10T18:37:38.016Z,56.20
2017-06-10T18:40:05.584Z,58.40
2017-06-10T18:42:33.096Z,58.70
2017-06-10T18:45:00.615Z,54.70
2017-06-10T18:47:28.184Z,54.10
2017-06-10T18:49:55.710Z,52.10
2017-06-10T18:52:23.225Z,51.70
2017-06-10T18:54:50.793Z,53.10
2017-06-10T18:57:18.315Z,54.30
2017-06-10T18:59:45.850Z,54.70
2017-06-10T19:02:13.675Z,54.30
2017-06-10T19:04:41.197Z,54.60
2017-06-10T19:07:08.756Z,57.30
2017-06-10T19:09:36.319Z,56.60
2017-06-10T19:12:03.835Z,58.50
2017-06-10T19:14:31.358Z,59.50
2017-06-10T19:16:58.933Z,62.00
2017-06-10T19:19:26.443Z,63.60
2017-06-10T19:21:53.962Z,62.40
2017-06-10T19:24:21.524Z,64.10
2017-06-10T19:26:49.046Z,64.40
2017-06-10T19:29:16.567Z,64.70
2017-06-10T19:31:44.129Z,64.70
2017-06-10T19:34:11.648Z,64.40
2017-06-10T19:36:39.174Z,65.60
2017-06-10T19:39:06.743Z,64.90
2017-06-10T19:41:34.272Z,66.20
2017-06-10T19:44:01.791Z,67.40
2017-06-10T19:46:29.388Z,65.90
2017-06-10T19:48:56.896Z,66.90
2017-06-10T19:51:24.428Z,67.10
2017-06-10T19:53:52.015Z,67.40
2017-06-10T19:56:19.536Z,68.30
2017-06-10T19:58:47.060Z,68.90
2017-06-10T20:01:14.620Z,68.90
2017-06-10T20:03:42.148Z,70.00
2017-06-10T20:06:09.684Z,70.40
2017-06-10T20:08:37.278Z,70.40
2017-06-10T20:11:04.799Z,70.10
2017-06-10T20:13:32.337Z,69.40
2017-06-10T20:15:59.925Z,69.10
2017-06-10T20:18:27.442Z,69.30
2017-06-10T20:20:54.956Z,69.50
2017-06-10T20:23:22.550Z,70.40
2017-06-10T20:25:50.078Z,71.70
2017-06-10T20:28:17.597Z,71.40
2017-06-10T20:30:45.169Z,72.60
2017-06-10T20:33:12.689Z,73.90
2017-06-10T20:35:40.208Z,72.70
2017-06-10T20:38:07.756Z,72.30
2017-06-10T20:40:35.363Z,71.30
2017-06-10T20:43:02.908Z,70.90
2017-06-10T20:45:30.481Z,71.30
2017-06-10T20:47:58.017Z,72.30
2017-06-10T20:50:25.543Z,72.80
2017-06-10T20:52:53.120Z,72.30
2017-06-10T20:55:20.640Z,71.90
2017-06-10T20:57:48.169Z,72.70
2017-06-10T21:00:15.744Z,72.90
2017-06-10T21:02:43.280Z,72.80
2017-06-10T21:05:10.810Z,73.10
2017-06-10T21:07:38.383Z,72.20
2017-06-10T21:10:05.916Z,71.90
2017-06-10T21:12:33.449Z,71.30
2017-06-10T21:15:01.040Z,71.10
2017-06-10T21:17:28.573Z,71.60
2017-06-10T21:19:56.099Z,72.00
2017-06-10T21:22:23.691Z,72.10
2017-06-10T21:24:51.222Z,72.00
2017-06-10T21:27:18.749Z,72.10
2017-06-10T21:29:46.591Z,71.40
2017-06-10T21:32:14.112Z,71.10
2017-06-10T21:34:41.640Z,71.30
2017-06-10T21:37:09.923Z,71.80
2017-06-10T21:39:37.480Z,71.40
2017-06-10T21:42:05.002Z,71.90
2017-06-10T21:44:32.561Z,72.50
2017-06-10T21:47:00.084Z,72.50
2017-06-10T21:49:27.612Z,72.80
2017-06-10T21:51:55.172Z,72.50
2017-06-10T21:54:22.697Z,72.60
2017-06-10T21:56:50.208Z,72.40
2017-06-10T21:59:17.772Z,71.90
2017-06-10T22:01:45.288Z,71.90
2017-06-10T22:04:12.799Z,71.50
2017-06-10T22:06:40.356Z,72.80
2017-06-10T22:09:07.868Z,73.30
2017-06-10T22:11:35.392Z,74.40
2017-06-10T22:14:02.956Z,74.70
2017-06-10T22:16:30.495Z,74.50
2017-06-10T22:18:58.013Z,74.80
2017-06-10T22:21:25.579Z,74.90
2017-06-10T22:23:53.105Z,75.70
2017-06-10T22:26:20.616Z,75.90
2017-06-10T22:28:48.189Z,76.10
2017-06-10T22:31:15.704Z,76.10
2017-06-10T22:33:43.230Z,76.50
2017-06-10T22:36:10.804Z,76.00
2017-06-10T22:38:38.325Z,75.30
2017-06-10T22:41:05.839Z,76.30
2017-06-10T22:43:33.404Z,75.20
2017-06-10T22:46:00.929Z,75.50
2017-06-10T22:48:28.444Z,75.00
2017-06-10T22:50:56.005Z,75.10
2017-06-10T22:53:23.529Z,75.20
2017-06-10T22:55:51.093Z,75.10
2017-06-10T22:58:18.673Z,75.90
2017-06-10T23:00:46.244Z,75.70
2017-06-10T23:03:13.778Z,76.00
2017-06-10T23:05:41.345Z,74.90
2017-06-10T23:08:08.980Z,75.60
2017-06-10T23:10:36.493Z,75.60
2017-06-10T23:13:04.053Z,74.70
2017-06-10T23:15:31.765Z,74.30
2017-06-10T23:17:59.287Z,75.00
2017-06-10T23:20:26.848Z,74.50
2017-06-10T23:22:54.363Z,74.60
2017-06-10T23:25:21.899Z,74.30
2017-06-10T23:27:49.485Z,73.60
2017-06-10T23:30:17.050Z,74.70
2017-06-10T23:32:44.568Z,73.50
2017-06-10T23:35:12.248Z,75.20
2017-06-10T23:37:39.784Z,74.80
2017-06-10T23:40:07.302Z,74.60
2017-06-10T23:42:34.903Z,74.30
2017-06-10T23:45:02.420Z,74.90
2017-06-10T23:47:29.944Z,75.10
2017-06-10T23:49:57.512Z,75.20
2017-06-10T23:52:25.024Z,75.10
2017-06-10T23:54:52.533Z,75.50
2017-06-10T23:57:20.121Z,74.30
2017-06-10T23:59:47.640Z,75.40
