createdAt,value
2018-12-18T00:01:32.245Z,2.90
2018-12-18T00:03:59.667Z,2.80
2018-12-18T00:06:27.148Z,2.70
2018-12-18T00:08:54.581Z,2.70
2018-12-18T00:11:22.026Z,2.60
2018-12-18T00:13:49.478Z,2.60
2018-12-18T00:16:17.039Z,2.50
2018-12-18T00:18:44.468Z,2.50
2018-12-18T00:21:11.993Z,2.50
2018-12-18T00:23:39.511Z,2.50
2018-12-18T00:26:06.949Z,2.40
2018-12-18T00:28:34.375Z,2.40
2018-12-18T00:31:02.084Z,2.30
2018-12-18T00:33:29.547Z,2.30
2018-12-18T00:35:57.067Z,2.30
2018-12-18T00:38:24.618Z,2.20
2018-12-18T00:40:52.117Z,2.20
2018-12-18T00:43:19.626Z,2.20
2018-12-18T00:45:47.110Z,2.20
2018-12-18T00:48:14.542Z,2.10
2018-12-18T00:50:42.040Z,2.10
2018-12-18T00:53:09.491Z,2.00
2018-12-18T00:55:36.927Z,2.00
2018-12-18T00:58:04.385Z,1.90
2018-12-18T01:00:31.828Z,2.00
2018-12-18T01:02:59.281Z,1.90
2018-12-18T01:05:26.784Z,1.80
2018-12-18T01:07:54.261Z,1.80
2018-12-18T01:10:21.712Z,1.80
2018-12-18T01:12:49.190Z,1.80
2018-12-18T01:15:16.633Z,1.80
2018-12-18T01:17:44.103Z,1.80
2018-12-18T01:20:11.540Z,1.80
2018-12-18T01:22:39.042Z,1.80
2018-12-18T01:25:06.490Z,1.70
2018-12-18T01:27:33.940Z,1.70
2018-12-18T01:30:02.313Z,1.70
2018-12-18T01:32:29.749Z,1.60
2018-12-18T01:34:57.191Z,1.60
2018-12-18T01:37:24.687Z,1.60
2018-12-18T01:39:52.170Z,1.50
2018-12-18T01:42:19.620Z,1.50
2018-12-18T01:44:47.063Z,1.50
2018-12-18T01:47:14.523Z,1.50
2018-12-18T01:49:41.960Z,1.50
2018-12-18T01:52:09.424Z,1.50
2018-12-18T01:54:36.869Z,1.50
2018-12-18T01:57:04.308Z,1.50
2018-12-18T01:59:31.777Z,1.50
2018-12-18T02:01:59.346Z,1.50
2018-12-18T02:04:26.794Z,1.50
2018-12-18T02:06:54.237Z,1.50
2018-12-18T02:09:21.712Z,1.50
2018-12-18T02:11:49.230Z,1.50
2018-12-18T02:14:16.682Z,1.40
2018-12-18T02:16:44.154Z,1.30
2018-12-18T02:19:11.594Z,1.30
2018-12-18T02:21:39.062Z,1.30
2018-12-18T02:24:06.562Z,1.30
2018-12-18T02:26:34.013Z,1.30
2018-12-18T02:29:01.525Z,1.30
2018-12-18T02:31:28.973Z,1.30
2018-12-18T02:33:56.413Z,1.30
2018-12-18T02:36:23.859Z,1.30
2018-12-18T02:38:51.291Z,1.30
2018-12-18T02:41:18.763Z,1.20
2018-12-18T02:43:46.206Z,1.20
2018-12-18T02:46:13.666Z,1.20
2018-12-18T02:48:41.103Z,1.20
2018-12-18T02:51:08.573Z,1.30
2018-12-18T02:53:36.095Z,1.40
2018-12-18T02:56:03.526Z,1.40
2018-12-18T02:58:30.991Z,1.30
2018-12-18T03:00:58.441Z,1.20
2018-12-18T03:03:25.942Z,1.10
2018-12-18T03:05:53.477Z,1.00
2018-12-18T03:08:20.938Z,1.00
2018-12-18T03:10:48.401Z,1.00
2018-12-18T03:13:15.854Z,1.00
2018-12-18T03:15:43.297Z,1.00
2018-12-18T03:18:10.758Z,1.00
2018-12-18T03:20:38.200Z,1.00
2018-12-18T03:23:05.635Z,1.00
2018-12-18T03:25:33.107Z,1.00
2018-12-18T03:28:00.546Z,1.00
2018-12-18T03:30:28.010Z,0.90
2018-12-18T03:32:55.818Z,0.90
2018-12-18T03:35:23.379Z,0.80
2018-12-18T03:37:50.821Z,0.80
2018-12-18T03:40:18.321Z,0.80
2018-12-18T03:42:45.781Z,0.80
2018-12-18T03:45:13.213Z,0.80
2018-12-18T03:47:40.667Z,0.90
2018-12-18T03:50:08.224Z,0.80
2018-12-18T03:52:35.692Z,0.80
2018-12-18T03:55:03.259Z,0.80
2018-12-18T03:57:30.730Z,0.80
2018-12-18T03:59:58.268Z,0.70
2018-12-18T04:02:25.708Z,0.70
2018-12-18T04:04:53.146Z,0.70
2018-12-18T04:07:20.616Z,0.70
2018-12-18T04:09:48.106Z,0.70
2018-12-18T04:12:17.550Z,0.70
2018-12-18T04:14:45.005Z,0.70
2018-12-18T04:17:12.460Z,0.60
2018-12-18T04:19:39.916Z,0.60
2018-12-18T04:22:07.354Z,0.50
2018-12-18T04:24:34.874Z,0.50
2018-12-18T04:27:02.385Z,0.60
2018-12-18T04:29:29.854Z,0.60
2018-12-18T04:31:57.379Z,0.60
2018-12-18T04:34:24.962Z,0.70
2018-12-18T04:36:52.403Z,0.70
2018-12-18T04:39:19.847Z,0.60
2018-12-18T04:41:47.390Z,0.60
2018-12-18T04:44:14.815Z,0.50
2018-12-18T04:46:42.261Z,0.50
2018-12-18T04:49:09.713Z,0.50
2018-12-18T04:51:37.159Z,0.50
2018-12-18T04:54:04.603Z,0.50
2018-12-18T04:56:32.053Z,0.40
2018-12-18T04:58:59.491Z,0.40
2018-12-18T05:01:26.924Z,0.40
2018-12-18T05:03:54.385Z,0.30
2018-12-18T05:06:22.373Z,0.30
2018-12-18T05:08:49.906Z,0.30
2018-12-18T05:11:17.383Z,0.30
2018-12-18T05:13:44.831Z,0.30
2018-12-18T05:16:12.303Z,0.30
2018-12-18T05:18:39.728Z,0.30
2018-12-18T05:21:07.175Z,0.30
2018-12-18T05:23:34.619Z,0.30
2018-12-18T05:26:02.055Z,0.40
2018-12-18T05:28:29.500Z,0.40
2018-12-18T05:30:56.955Z,0.40
2018-12-18T05:33:24.405Z,0.40
2018-12-18T05:35:51.857Z,0.30
2018-12-18T05:38:19.317Z,0.30
2018-12-18T05:40:46.870Z,0.30
2018-12-18T05:43:14.347Z,0.30
2018-12-18T05:45:41.794Z,0.20
2018-12-18T05:48:09.249Z,0.30
2018-12-18T05:50:36.723Z,0.30
2018-12-18T05:53:04.241Z,0.20
2018-12-18T05:55:31.732Z,0.20
2018-12-18T05:57:59.182Z,0.20
2018-12-18T06:00:26.628Z,0.20
2018-12-18T06:02:54.097Z,0.20
2018-12-18T06:05:21.535Z,0.20
2018-12-18T06:07:48.997Z,0.20
2018-12-18T06:10:16.429Z,0.20
2018-12-18T06:12:43.900Z,0.20
2018-12-18T06:15:11.383Z,0.20
2018-12-18T06:17:38.819Z,0.30
2018-12-18T06:20:06.349Z,0.30
2018-12-18T06:22:33.814Z,0.30
2018-12-18T06:25:01.282Z,0.30
2018-12-18T06:27:28.731Z,0.30
2018-12-18T06:29:56.175Z,0.20
2018-12-18T06:32:23.634Z,0.20
2018-12-18T06:34:51.076Z,0.20
2018-12-18T06:37:18.588Z,0.20
2018-12-18T06:39:46.016Z,0.20
2018-12-18T06:42:13.451Z,0.20
2018-12-18T06:44:40.914Z,0.20
2018-12-18T06:47:08.451Z,0.20
2018-12-18T06:49:35.913Z,0.30
2018-12-18T06:52:03.419Z,0.30
2018-12-18T06:54:30.870Z,0.20
2018-12-18T06:56:58.330Z,0.20
2018-12-18T06:59:25.760Z,0.20
2018-12-18T07:01:53.278Z,0.10
2018-12-18T07:04:20.738Z,0.20
2018-12-18T07:06:48.210Z,0.20
2018-12-18T07:09:15.638Z,0.10
2018-12-18T07:11:43.099Z,0.00
2018-12-18T07:14:10.570Z,0.10
2018-12-18T07:16:38.020Z,0.20
2018-12-18T07:19:05.485Z,0.10
2018-12-18T07:21:32.927Z,0.10
2018-12-18T07:24:00.415Z,0.10
2018-12-18T07:26:27.857Z,0.10
2018-12-18T07:28:55.325Z,0.10
2018-12-18T07:31:22.803Z,0.10
2018-12-18T07:33:50.259Z,0.00
2018-12-18T07:36:17.689Z,0.10
2018-12-18T07:38:45.149Z,0.10
2018-12-18T07:41:12.692Z,0.20
2018-12-18T07:43:40.161Z,0.10
2018-12-18T07:46:08.694Z,0.10
2018-12-18T07:48:36.141Z,0.10
2018-12-18T07:51:03.596Z,0.10
2018-12-18T07:53:31.041Z,0.20
2018-12-18T07:56:00.353Z,0.20
2018-12-18T07:58:27.957Z,0.30
2018-12-18T08:00:55.401Z,0.30
2018-12-18T08:03:22.862Z,0.30
2018-12-18T08:05:50.303Z,0.30
2018-12-18T08:08:17.741Z,0.40
2018-12-18T08:10:45.180Z,0.40
2018-12-18T08:13:12.659Z,0.30
2018-12-18T08:15:40.096Z,0.30
2018-12-18T08:18:07.556Z,0.40
2018-12-18T08:20:35.001Z,0.50
2018-12-18T08:23:02.449Z,0.50
2018-12-18T08:25:29.948Z,0.50
2018-12-18T08:27:57.445Z,0.40
2018-12-18T08:30:25.001Z,0.40
2018-12-18T08:32:52.435Z,0.40
2018-12-18T08:35:19.899Z,0.40
2018-12-18T08:37:47.346Z,0.40
2018-12-18T08:40:14.804Z,0.40
2018-12-18T08:42:42.261Z,0.50
2018-12-18T08:45:09.833Z,0.50
2018-12-18T08:47:37.282Z,0.60
2018-12-18T08:50:06.448Z,0.70
2018-12-18T08:52:33.907Z,0.80
2018-12-18T08:55:01.349Z,0.70
2018-12-18T08:57:28.799Z,0.70
2018-12-18T08:59:56.253Z,0.60
2018-12-18T09:02:23.676Z,0.50
2018-12-18T09:04:51.173Z,0.70
2018-12-18T09:07:18.588Z,0.90
2018-12-18T09:09:46.045Z,0.90
2018-12-18T09:12:13.750Z,0.90
2018-12-18T09:14:43.417Z,1.00
2018-12-18T09:17:10.852Z,1.00
2018-12-18T09:19:38.306Z,1.00
2018-12-18T09:22:05.741Z,1.10
2018-12-18T09:24:33.189Z,1.20
2018-12-18T09:27:00.641Z,1.30
2018-12-18T09:29:28.097Z,1.30
2018-12-18T09:31:55.544Z,1.30
2018-12-18T09:34:22.971Z,1.30
2018-12-18T09:36:50.424Z,1.40
2018-12-18T09:44:59.501Z,1.30
2018-12-18T09:47:26.959Z,1.30
2018-12-18T09:49:54.393Z,1.50
2018-12-18T09:52:21.917Z,1.50
2018-12-18T09:54:49.360Z,1.60
2018-12-18T09:57:22.390Z,1.60
2018-12-18T09:59:49.838Z,1.60
2018-12-18T10:02:17.295Z,1.60
2018-12-18T10:04:44.723Z,1.60
2018-12-18T10:07:12.159Z,1.80
2018-12-18T10:09:39.600Z,1.90
2018-12-18T10:12:07.041Z,1.80
2018-12-18T10:14:34.502Z,1.80
2018-12-18T10:17:01.946Z,1.80
2018-12-18T10:19:29.391Z,1.80
2018-12-18T10:21:56.880Z,1.80
2018-12-18T10:24:24.318Z,1.90
2018-12-18T10:26:51.778Z,1.90
2018-12-18T10:29:19.199Z,2.00
2018-12-18T10:31:46.656Z,2.00
2018-12-18T10:34:14.079Z,1.90
2018-12-18T10:36:41.534Z,2.00
2018-12-18T10:39:08.988Z,2.10
2018-12-18T10:41:36.447Z,2.20
2018-12-18T10:44:03.976Z,2.10
2018-12-18T10:46:31.415Z,2.10
2018-12-18T10:48:58.874Z,2.10
2018-12-18T10:51:26.308Z,2.10
2018-12-18T10:53:53.836Z,2.20
2018-12-18T10:56:21.305Z,2.20
2018-12-18T10:58:48.749Z,2.30
2018-12-18T11:01:18.251Z,2.40
2018-12-18T11:03:45.736Z,2.30
2018-12-18T11:06:13.197Z,2.30
2018-12-18T11:08:40.673Z,2.40
2018-12-18T11:11:08.134Z,2.50
2018-12-18T11:13:35.584Z,2.50
2018-12-18T11:16:03.022Z,2.50
2018-12-18T11:18:30.499Z,2.60
2018-12-18T11:20:57.927Z,2.60
2018-12-18T11:23:25.381Z,2.70
2018-12-18T11:25:52.834Z,2.70
2018-12-18T11:28:20.272Z,2.70
2018-12-18T11:30:47.701Z,2.70
2018-12-18T11:33:15.159Z,2.80
2018-12-18T11:35:42.634Z,2.90
2018-12-18T11:38:10.097Z,3.00
2018-12-18T11:40:37.543Z,3.10
2018-12-18T11:43:05.002Z,3.20
2018-12-18T11:45:32.447Z,3.20
2018-12-18T11:48:00.026Z,3.20
2018-12-18T11:50:27.469Z,3.30
2018-12-18T11:52:54.934Z,3.40
2018-12-18T11:55:22.373Z,3.50
2018-12-18T11:57:49.814Z,3.50
2018-12-18T12:00:17.654Z,3.60
2018-12-18T12:02:45.181Z,3.60
2018-12-18T12:05:12.627Z,3.70
2018-12-18T12:07:40.085Z,3.70
2018-12-18T12:10:07.678Z,3.70
2018-12-18T12:12:35.219Z,3.80
2018-12-18T12:15:02.837Z,3.70
2018-12-18T12:17:30.492Z,3.70
2018-12-18T12:19:57.986Z,3.80
2018-12-18T12:22:25.431Z,3.80
2018-12-18T12:24:52.875Z,3.80
2018-12-18T12:30:26.488Z,3.90
2018-12-18T12:32:53.937Z,3.90
2018-12-18T12:35:21.380Z,3.90
2018-12-18T12:37:48.822Z,4.00
2018-12-18T12:40:16.262Z,4.00
2018-12-18T12:42:43.730Z,4.00
2018-12-18T12:45:11.170Z,4.10
2018-12-18T12:47:38.646Z,4.00
2018-12-18T12:50:06.552Z,4.10
2018-12-18T12:52:34.009Z,4.10
2018-12-18T12:55:01.447Z,4.10
2018-12-18T12:57:28.899Z,4.20
2018-12-18T12:59:56.348Z,4.20
2018-12-18T13:02:23.815Z,4.20
2018-12-18T13:04:51.258Z,4.20
2018-12-18T13:07:18.716Z,4.20
2018-12-18T13:09:46.183Z,4.20
2018-12-18T13:12:13.684Z,4.10
2018-12-18T13:14:41.157Z,4.20
2018-12-18T13:17:08.614Z,4.10
2018-12-18T13:19:36.060Z,4.20
2018-12-18T13:22:03.540Z,4.10
2018-12-18T13:24:30.998Z,4.00
2018-12-18T13:26:58.448Z,4.00
2018-12-18T13:29:26.031Z,3.90
2018-12-18T13:31:53.714Z,3.80
2018-12-18T13:34:21.162Z,3.80
2018-12-18T13:36:48.619Z,3.70
2018-12-18T13:39:16.069Z,3.70
2018-12-18T13:41:43.522Z,3.70
2018-12-18T13:44:11.000Z,3.70
2018-12-18T13:46:38.431Z,3.60
2018-12-18T13:49:05.969Z,3.50
2018-12-18T13:51:33.419Z,3.60
2018-12-18T13:54:00.885Z,3.50
2018-12-18T13:56:28.330Z,3.50
2018-12-18T13:58:55.778Z,3.40
2018-12-18T14:01:23.237Z,3.50
2018-12-18T14:03:50.683Z,3.40
2018-12-18T14:06:18.148Z,3.40
2018-12-18T14:08:45.590Z,3.40
2018-12-18T14:11:13.025Z,3.40
2018-12-18T14:13:40.490Z,3.30
2018-12-18T14:16:08.021Z,3.20
2018-12-18T14:18:35.457Z,3.20
2018-12-18T14:21:02.909Z,3.20
2018-12-18T14:23:30.335Z,3.10
2018-12-18T14:25:57.794Z,2.90
2018-12-18T14:28:25.236Z,2.90
2018-12-18T14:30:52.698Z,2.80
2018-12-18T14:33:20.162Z,2.90
2018-12-18T14:35:47.708Z,3.00
2018-12-18T14:38:15.143Z,3.00
2018-12-18T14:40:42.597Z,2.90
2018-12-18T14:43:10.041Z,2.90
2018-12-18T14:45:37.483Z,2.90
2018-12-18T14:48:04.989Z,2.70
2018-12-18T14:50:32.535Z,2.60
2018-12-18T14:53:00.018Z,2.60
2018-12-18T14:55:27.517Z,2.50
2018-12-18T14:57:55.032Z,2.50
2018-12-18T15:00:22.525Z,2.50
2018-12-18T15:02:49.975Z,2.40
2018-12-18T15:05:17.832Z,2.50
2018-12-18T15:07:45.338Z,2.40
2018-12-18T15:10:12.859Z,2.40
2018-12-18T15:12:42.268Z,2.30
2018-12-18T15:15:09.770Z,2.20
2018-12-18T15:17:37.208Z,2.20
2018-12-18T15:20:07.171Z,2.20
2018-12-18T15:22:34.613Z,2.10
2018-12-18T15:25:02.121Z,2.10
2018-12-18T15:27:29.581Z,2.00
2018-12-18T15:29:57.068Z,1.90
2018-12-18T15:32:24.612Z,1.90
2018-12-18T15:34:52.053Z,1.90
2018-12-18T15:37:19.490Z,1.90
2018-12-18T15:39:53.357Z,1.80
2018-12-18T15:42:20.805Z,1.80
2018-12-18T15:44:48.235Z,1.70
2018-12-18T15:47:15.699Z,1.60
2018-12-18T15:49:43.155Z,1.50
2018-12-18T15:52:10.664Z,1.50
2018-12-18T15:54:38.096Z,1.50
2018-12-18T15:57:05.540Z,1.60
2018-12-18T15:59:32.995Z,1.40
2018-12-18T16:02:00.435Z,1.60
2018-12-18T16:04:27.879Z,1.60
2018-12-18T16:06:55.359Z,1.50
2018-12-18T16:09:22.889Z,1.40
2018-12-18T16:11:50.358Z,1.40
2018-12-18T16:14:17.809Z,1.40
2018-12-18T16:16:45.239Z,1.30
2018-12-18T16:19:13.046Z,1.30
2018-12-18T16:21:40.630Z,1.20
2018-12-18T16:24:09.107Z,1.10
2018-12-18T16:26:36.635Z,1.00
2018-12-18T16:29:04.079Z,1.00
2018-12-18T16:31:31.524Z,0.90
2018-12-18T16:33:58.984Z,0.90
2018-12-18T16:36:26.469Z,1.00
2018-12-18T16:38:53.894Z,1.00
2018-12-18T16:41:21.373Z,1.00
2018-12-18T16:43:48.822Z,0.90
2018-12-18T16:46:16.290Z,0.90
2018-12-18T16:48:43.723Z,0.90
2018-12-18T16:51:11.185Z,0.80
2018-12-18T16:53:38.640Z,0.90
2018-12-18T16:56:06.168Z,0.90
2018-12-18T16:58:33.676Z,1.00
2018-12-18T17:01:01.123Z,0.80
2018-12-18T17:03:28.566Z,0.80
2018-12-18T17:05:55.993Z,0.70
2018-12-18T17:08:23.450Z,0.50
2018-12-18T17:10:50.893Z,0.50
2018-12-18T17:13:18.393Z,0.50
2018-12-18T17:15:46.836Z,0.60
2018-12-18T17:18:14.283Z,0.50
2018-12-18T17:20:41.736Z,0.50
2018-12-18T17:23:09.177Z,0.40
2018-12-18T17:25:36.621Z,0.50
2018-12-18T17:28:04.077Z,0.50
2018-12-18T17:30:31.578Z,0.40
2018-12-18T17:32:59.007Z,0.50
2018-12-18T17:35:26.482Z,0.40
2018-12-18T17:37:53.930Z,0.50
2018-12-18T17:40:21.372Z,0.60
2018-12-18T17:42:48.834Z,0.60
2018-12-18T17:45:16.286Z,0.60
2018-12-18T17:47:43.738Z,0.40
2018-12-18T17:50:11.188Z,0.30
2018-12-18T17:52:39.011Z,0.20
2018-12-18T17:55:06.704Z,0.20
2018-12-18T17:57:34.133Z,0.30
2018-12-18T18:00:01.618Z,0.30
2018-12-18T18:02:29.054Z,0.20
2018-12-18T18:04:56.506Z,0.20
2018-12-18T18:07:23.940Z,0.40
2018-12-18T18:09:51.393Z,0.40
2018-12-18T18:12:18.853Z,0.40
2018-12-18T18:14:46.316Z,0.30
2018-12-18T18:17:13.751Z,0.50
2018-12-18T18:19:41.214Z,0.40
2018-12-18T18:22:08.654Z,0.30
2018-12-18T18:24:36.126Z,0.20
2018-12-18T18:27:03.590Z,0.20
2018-12-18T18:29:31.004Z,0.00
2018-12-18T18:31:58.573Z,0.00
2018-12-18T18:34:26.045Z,-0.10
2018-12-18T18:36:53.493Z,0.00
2018-12-18T18:39:20.923Z,0.00
2018-12-18T18:41:48.367Z,0.00
2018-12-18T18:44:15.823Z,0.20
2018-12-18T18:46:43.341Z,0.20
2018-12-18T18:49:11.051Z,0.20
2018-12-18T18:51:38.511Z,0.10
2018-12-18T18:54:06.036Z,0.10
2018-12-18T18:56:33.502Z,0.10
2018-12-18T18:59:01.049Z,0.20
2018-12-18T19:01:28.480Z,0.10
2018-12-18T19:03:56.014Z,0.10
2018-12-18T19:06:23.466Z,0.00
2018-12-18T19:08:50.909Z,-0.10
2018-12-18T19:11:18.370Z,-0.20
2018-12-18T19:13:45.825Z,-0.30
2018-12-18T19:16:13.305Z,-0.30
2018-12-18T19:18:40.833Z,-0.30
2018-12-18T19:21:08.291Z,-0.20
2018-12-18T19:23:35.827Z,-0.20
2018-12-18T19:26:03.346Z,-0.10
2018-12-18T19:28:30.765Z,0.00
2018-12-18T19:30:58.224Z,-0.10
2018-12-18T19:33:26.304Z,-0.10
2018-12-18T19:35:53.771Z,-0.10
2018-12-18T19:38:21.268Z,0.00
2018-12-18T19:40:48.766Z,0.00
2018-12-18T19:43:16.206Z,0.00
2018-12-18T19:45:43.669Z,-0.10
2018-12-18T19:48:11.114Z,-0.20
2018-12-18T19:50:38.548Z,-0.30
2018-12-18T19:53:06.064Z,-0.30
2018-12-18T19:55:33.500Z,-0.30
2018-12-18T19:58:01.014Z,-0.30
2018-12-18T20:00:28.457Z,-0.40
2018-12-18T20:02:55.898Z,-0.40
2018-12-18T20:05:23.367Z,-0.30
2018-12-18T20:07:50.819Z,-0.30
2018-12-18T20:10:18.267Z,-0.30
2018-12-18T20:12:45.714Z,-0.40
2018-12-18T20:15:13.212Z,-0.40
2018-12-18T20:17:40.743Z,-0.40
2018-12-18T20:20:08.712Z,-0.30
2018-12-18T20:22:36.168Z,-0.30
2018-12-18T20:25:04.436Z,-0.40
2018-12-18T20:27:31.967Z,-0.40
2018-12-18T20:30:00.029Z,-0.40
2018-12-18T20:32:27.523Z,-0.30
2018-12-18T20:34:55.001Z,-0.30
2018-12-18T20:37:22.449Z,-0.30
2018-12-18T20:39:49.900Z,-0.20
2018-12-18T20:42:17.343Z,-0.30
2018-12-18T20:44:44.793Z,-0.20
2018-12-18T20:47:12.256Z,-0.20
2018-12-18T20:49:40.869Z,-0.20
2018-12-18T20:52:08.466Z,-0.20
2018-12-18T20:54:35.933Z,-0.20
2018-12-18T20:57:03.375Z,-0.20
2018-12-18T20:59:30.831Z,-0.30
2018-12-18T21:01:58.290Z,-0.30
2018-12-18T21:04:26.061Z,-0.20
2018-12-18T21:06:53.491Z,-0.10
2018-12-18T21:09:21.036Z,-0.10
2018-12-18T21:11:48.475Z,0.00
2018-12-18T21:14:15.912Z,0.00
2018-12-18T21:16:43.366Z,-0.10
2018-12-18T21:19:10.819Z,0.00
2018-12-18T21:21:38.261Z,0.10
2018-12-18T21:24:05.763Z,0.10
2018-12-18T21:26:33.202Z,0.10
2018-12-18T21:29:00.655Z,0.00
2018-12-18T21:31:28.082Z,0.00
2018-12-18T21:33:55.533Z,0.00
2018-12-18T21:36:22.993Z,0.00
2018-12-18T21:38:50.434Z,0.10
2018-12-18T21:41:17.874Z,0.20
2018-12-18T21:43:45.333Z,0.20
2018-12-18T21:46:12.855Z,0.20
2018-12-18T21:48:40.263Z,0.10
2018-12-18T21:51:07.717Z,0.10
2018-12-18T21:53:35.165Z,0.10
2018-12-18T21:56:02.610Z,0.20
2018-12-18T21:58:30.057Z,0.10
2018-12-18T22:00:57.511Z,0.10
2018-12-18T22:03:25.074Z,0.10
2018-12-18T22:05:52.525Z,0.10
2018-12-18T22:08:19.975Z,0.10
2018-12-18T22:10:47.437Z,0.10
2018-12-18T22:13:14.885Z,0.10
2018-12-18T22:15:42.321Z,0.10
2018-12-18T22:18:09.774Z,0.10
2018-12-18T22:20:37.311Z,0.20
2018-12-18T22:23:04.772Z,0.30
2018-12-18T22:25:32.234Z,0.40
2018-12-18T22:27:59.667Z,0.40
2018-12-18T22:30:27.178Z,0.50
2018-12-18T22:32:54.625Z,0.60
2018-12-18T22:35:22.078Z,0.60
2018-12-18T22:37:49.539Z,0.50
2018-12-18T22:40:17.013Z,0.50
2018-12-18T22:42:44.428Z,0.50
2018-12-18T22:45:11.878Z,0.60
2018-12-18T22:47:39.312Z,0.60
2018-12-18T22:50:07.072Z,0.60
2018-12-18T22:52:34.614Z,0.60
2018-12-18T22:55:02.059Z,0.60
2018-12-18T22:57:29.520Z,0.80
2018-12-18T22:59:56.973Z,0.70
2018-12-18T23:02:24.404Z,0.70
2018-12-18T23:04:52.121Z,0.80
2018-12-18T23:07:19.569Z,0.80
2018-12-18T23:09:47.027Z,0.90
2018-12-18T23:12:14.474Z,0.90
2018-12-18T23:14:41.920Z,1.00
2018-12-18T23:17:09.364Z,1.00
2018-12-18T23:19:36.785Z,1.10
2018-12-18T23:22:04.238Z,1.10
2018-12-18T23:24:31.713Z,1.10
2018-12-18T23:26:59.248Z,1.10
2018-12-18T23:29:26.784Z,1.10
2018-12-18T23:31:54.235Z,1.20
2018-12-18T23:34:21.723Z,1.30
2018-12-18T23:36:49.164Z,1.40
2018-12-18T23:39:16.616Z,1.40
2018-12-18T23:41:44.120Z,1.40
2018-12-18T23:44:11.716Z,1.40
2018-12-18T23:46:39.157Z,1.40
2018-12-18T23:49:06.686Z,1.40
2018-12-18T23:51:34.249Z,1.30
2018-12-18T23:54:01.687Z,1.30
2018-12-18T23:56:29.135Z,1.30
2018-12-18T23:58:56.594Z,1.40
