createdAt,value
2022-10-30T08:08:49.032Z,57.65
2022-10-30T08:37:38.130Z,53.77
2022-10-30T08:40:06.269Z,54.03
2022-10-30T10:05:15.152Z,40.88
2022-10-30T11:30:20.418Z,29.78
2022-10-30T11:54:02.542Z,30.67
2022-10-30T11:56:31.410Z,30.84
2022-10-30T11:59:00.969Z,30.55
2022-10-30T12:01:29.213Z,29.99
2022-10-30T12:03:56.994Z,30.67
2022-10-30T12:06:28.365Z,30.31
2022-10-30T12:09:10.208Z,29.69
2022-10-30T12:11:38.317Z,29.78
2022-10-30T12:14:05.678Z,29.77
2022-10-30T12:16:33.226Z,30.10
2022-10-30T12:19:03.365Z,29.85
2022-10-30T12:21:35.129Z,29.71
2022-10-30T12:24:09.320Z,29.71
2022-10-30T12:26:37.693Z,29.64
2022-10-30T12:29:07.531Z,29.86
2022-10-30T12:31:40.104Z,29.87
2022-10-30T12:34:24.896Z,29.05
2022-10-30T12:36:56.773Z,27.96
2022-10-30T12:39:32.642Z,28.44
2022-10-30T12:42:02.851Z,27.99
2022-10-30T12:44:35.257Z,28.73
2022-10-30T12:47:06.101Z,29.15
2022-10-30T12:49:40.833Z,29.69
2022-10-30T12:52:14.733Z,30.22
2022-10-30T12:54:49.964Z,29.48
2022-10-30T12:57:20.369Z,29.22
2022-10-30T12:59:58.719Z,29.49
2022-10-30T13:02:48.342Z,29.19
2022-10-30T13:05:32.411Z,30.21
2022-10-30T13:08:10.504Z,30.48
2022-10-30T13:10:43.277Z,30.29
2022-10-30T13:13:14.419Z,30.70
2022-10-30T13:15:46.071Z,31.18
2022-10-30T13:18:17.793Z,30.88
2022-10-30T13:21:03.050Z,31.46
2022-10-30T13:23:39.575Z,31.54
2022-10-30T13:26:17.652Z,31.55
2022-10-30T13:28:51.446Z,31.67
2022-10-30T13:31:29.212Z,32.30
2022-10-30T13:34:03.078Z,32.46
2022-10-30T13:36:38.451Z,32.33
2022-10-30T13:39:21.702Z,32.61
2022-10-30T13:42:14.610Z,32.38
2022-10-30T13:44:50.936Z,32.76
2022-10-30T13:47:30.427Z,33.26
2022-10-30T13:50:15.482Z,33.36
2022-10-30T13:52:49.784Z,33.48
2022-10-30T13:55:22.437Z,33.92
2022-10-30T13:57:57.659Z,33.96
2022-10-30T14:00:35.492Z,34.52
2022-10-30T14:03:21.645Z,34.39
2022-10-30T14:05:56.665Z,34.45
2022-10-30T14:11:06.296Z,35.23
2022-10-30T14:13:51.314Z,35.47
2022-10-30T14:16:33.808Z,35.70
2022-10-30T14:19:02.299Z,36.01
2022-10-30T14:21:42.460Z,35.88
2022-10-30T14:24:15.196Z,36.23
2022-10-30T14:26:50.034Z,36.66
2022-10-30T14:29:45.633Z,36.92
2022-10-30T14:32:41.464Z,37.22
2022-10-30T14:35:38.567Z,37.42
2022-10-30T14:38:35.536Z,37.46
2022-10-30T14:41:23.883Z,37.61
2022-10-30T14:44:11.305Z,37.98
2022-10-30T14:46:50.570Z,38.30
2022-10-30T14:49:42.732Z,38.47
2022-10-30T14:52:17.464Z,38.46
2022-10-30T14:54:51.429Z,38.57
2022-10-30T14:57:22.576Z,38.42
2022-10-30T14:59:49.628Z,39.01
2022-10-30T15:02:29.830Z,38.98
2022-10-30T15:05:20.794Z,39.04
2022-10-30T15:26:22.596Z,40.65
2022-10-30T15:28:58.826Z,40.99
2022-10-30T15:32:04.683Z,41.18
2022-10-30T15:37:15.738Z,42.18
2022-10-30T15:39:42.416Z,42.25
2022-10-30T15:42:11.479Z,42.50
2022-10-30T15:44:43.925Z,42.66
2022-10-30T15:47:15.200Z,42.84
2022-10-30T15:49:47.950Z,42.86
2022-10-30T15:52:18.028Z,43.21
2022-10-30T15:54:46.541Z,43.88
2022-10-30T15:57:49.314Z,43.90
2022-10-30T16:00:08.245Z,43.80
2022-10-30T16:02:36.785Z,43.78
2022-10-30T16:05:20.013Z,43.90
2022-10-30T16:07:47.144Z,44.33
2022-10-30T16:10:16.281Z,44.53
2022-10-30T16:12:44.608Z,44.72
2022-10-30T16:15:22.462Z,44.67
2022-10-30T16:17:53.102Z,45.15
2022-10-30T16:20:22.765Z,45.35
2022-10-30T16:22:49.491Z,45.58
2022-10-30T16:25:17.466Z,45.86
2022-10-30T16:27:46.079Z,46.09
2022-10-30T16:30:14.707Z,46.58
2022-10-30T16:32:44.857Z,46.85
2022-10-30T16:35:11.720Z,46.85
2022-10-30T16:37:40.754Z,47.11
2022-10-30T16:40:13.568Z,47.26
2022-10-30T16:42:40.628Z,47.48
2022-10-30T16:45:49.104Z,47.84
2022-10-30T16:48:20.898Z,47.96
2022-10-30T16:50:47.748Z,48.23
2022-10-30T16:53:18.643Z,48.63
2022-10-30T16:55:45.377Z,49.26
2022-10-30T16:58:13.672Z,49.62
2022-10-30T17:00:41.590Z,50.10
2022-10-30T17:03:11.574Z,50.40
2022-10-30T17:05:40.255Z,50.65
2022-10-30T17:08:28.575Z,51.01
2022-10-30T17:10:58.725Z,51.35
2022-10-30T17:13:36.354Z,51.44
2022-10-30T17:16:24.699Z,51.53
2022-10-30T17:18:54.737Z,51.82
2022-10-30T17:21:24.292Z,52.02
2022-10-30T17:23:52.977Z,52.39
2022-10-30T17:26:19.664Z,52.39
2022-10-30T17:28:47.531Z,52.25
2022-10-30T17:31:24.129Z,52.32
2022-10-30T17:34:12.540Z,52.16
2022-10-30T17:36:39.708Z,52.64
2022-10-30T17:39:06.369Z,53.02
2022-10-30T17:41:33.110Z,53.16
2022-10-30T17:44:01.264Z,53.51
2022-10-30T17:46:28.212Z,53.46
2022-10-30T17:48:56.513Z,53.86
2022-10-30T17:51:25.407Z,54.09
2022-10-30T17:53:52.072Z,54.16
2022-10-30T17:56:21.889Z,53.65
2022-10-30T17:58:48.717Z,53.73
2022-10-30T18:01:18.395Z,53.81
2022-10-30T18:03:45.166Z,53.91
2022-10-30T18:06:16.735Z,53.54
2022-10-30T18:08:47.914Z,54.20
2022-10-30T18:11:19.934Z,55.42
2022-10-30T18:13:55.646Z,55.26
2022-10-30T18:16:22.963Z,54.85
2022-10-30T18:18:52.042Z,54.44
2022-10-30T18:21:20.420Z,53.78
2022-10-30T18:23:53.228Z,53.65
2022-10-30T18:26:21.858Z,54.45
2022-10-30T18:28:48.942Z,54.95
2022-10-30T18:31:17.588Z,54.51
2022-10-30T18:33:44.734Z,54.29
2022-10-30T18:36:13.089Z,55.21
2022-10-30T18:38:39.988Z,55.24
2022-10-30T18:41:13.199Z,54.65
2022-10-30T18:43:43.759Z,54.92
2022-10-30T18:46:13.834Z,55.00
2022-10-30T18:48:40.482Z,55.08
2022-10-30T18:51:15.633Z,55.34
2022-10-30T18:53:42.273Z,55.29
2022-10-30T18:56:10.856Z,55.46
2022-10-30T18:58:37.564Z,55.12
2022-10-30T19:01:12.029Z,55.36
2022-10-30T19:03:39.325Z,55.83
2022-10-30T19:06:11.025Z,56.25
2022-10-30T19:08:37.873Z,56.55
2022-10-30T19:11:04.853Z,56.71
2022-10-30T19:13:33.190Z,56.68
2022-10-30T19:16:01.097Z,56.64
2022-10-30T19:18:28.747Z,57.15
2022-10-30T19:21:04.358Z,56.75
2022-10-30T19:23:31.574Z,56.83
2022-10-30T19:25:58.325Z,56.12
2022-10-30T19:28:25.915Z,56.32
2022-10-30T19:30:54.762Z,56.59
2022-10-30T19:33:23.031Z,57.15
2022-10-30T19:35:54.435Z,57.77
2022-10-30T19:38:21.211Z,57.54
2022-10-30T19:40:47.831Z,57.87
2022-10-30T19:43:14.588Z,57.90
2022-10-30T19:45:41.545Z,57.72
2022-10-30T19:48:14.419Z,57.11
2022-10-30T19:50:42.601Z,56.33
2022-10-30T19:53:09.764Z,56.61
2022-10-30T19:55:38.759Z,57.11
2022-10-30T19:58:06.050Z,57.53
2022-10-30T20:00:34.702Z,57.75
2022-10-30T20:03:02.422Z,58.47
2022-10-30T20:05:34.096Z,58.76
2022-10-30T20:08:02.977Z,58.29
2022-10-30T20:10:31.967Z,57.80
2022-10-30T20:12:58.829Z,57.40
2022-10-30T20:15:27.673Z,57.03
2022-10-30T20:17:54.569Z,57.30
2022-10-30T20:20:24.349Z,57.49
2022-10-30T20:22:52.873Z,58.44
2022-10-30T20:25:21.409Z,58.22
2022-10-30T20:27:49.189Z,57.45
2022-10-30T20:30:18.565Z,57.60
2022-10-30T20:32:45.483Z,58.35
2022-10-30T20:35:13.643Z,58.28
2022-10-30T20:37:41.045Z,58.96
2022-10-30T20:40:14.667Z,59.65
2022-10-30T20:42:42.353Z,60.65
2022-10-30T20:45:15.152Z,60.60
2022-10-30T20:47:42.314Z,60.45
2022-10-30T20:50:09.773Z,59.78
2022-10-30T20:52:36.397Z,59.96
2022-10-30T20:55:03.846Z,60.14
2022-10-30T20:57:31.947Z,60.04
2022-10-30T20:59:58.639Z,59.23
2022-10-30T21:02:25.467Z,59.04
2022-10-30T21:04:52.142Z,59.28
2022-10-30T21:07:19.382Z,58.62
2022-10-30T21:09:46.035Z,58.21
2022-10-30T21:12:12.672Z,58.39
2022-10-30T21:14:40.683Z,58.40
2022-10-30T21:17:07.346Z,58.35
2022-10-30T21:19:34.081Z,58.40
2022-10-30T21:22:00.706Z,58.85
2022-10-30T21:24:27.481Z,58.90
2022-10-30T21:26:54.116Z,59.08
2022-10-30T21:29:20.742Z,59.36
2022-10-30T21:31:48.740Z,59.46
2022-10-30T21:34:15.921Z,59.74
2022-10-30T21:36:42.768Z,60.58
2022-10-30T21:39:09.398Z,60.18
2022-10-30T21:41:36.034Z,60.18
2022-10-30T21:44:02.698Z,59.00
2022-10-30T21:46:31.239Z,58.88
2022-10-30T21:49:05.182Z,58.97
2022-10-30T21:51:32.376Z,59.77
2022-10-30T21:53:59.223Z,59.68
2022-10-30T21:56:27.623Z,58.64
2022-10-30T21:58:55.726Z,59.20
2022-10-30T22:01:25.308Z,59.46
2022-10-30T22:03:52.539Z,59.85
2022-10-30T22:06:22.623Z,60.20
2022-10-30T22:08:50.831Z,60.28
2022-10-30T22:11:18.426Z,60.42
2022-10-30T22:13:45.366Z,60.21
2022-10-30T22:16:14.466Z,60.19
2022-10-30T22:18:41.365Z,59.85
2022-10-30T22:21:09.465Z,59.88
2022-10-30T22:23:39.018Z,60.19
2022-10-30T22:26:07.404Z,59.87
2022-10-30T22:28:34.911Z,59.55
2022-10-30T22:31:02.743Z,59.63
2022-10-30T22:33:31.001Z,59.40
2022-10-30T22:36:01.989Z,59.61
2022-10-30T22:38:28.739Z,59.27
2022-10-30T22:41:06.901Z,59.77
2022-10-30T22:43:33.572Z,60.56
2022-10-30T22:46:00.209Z,60.76
2022-10-30T22:48:26.890Z,60.88
2022-10-30T22:50:57.128Z,60.49
2022-10-30T22:53:23.936Z,59.83
2022-10-30T22:55:50.610Z,60.06
2022-10-30T23:00:50.231Z,59.71
2022-10-30T23:03:16.954Z,59.18
2022-10-30T23:05:43.717Z,60.18
2022-10-30T23:08:10.336Z,59.47
2022-10-30T23:10:36.980Z,59.57
2022-10-30T23:13:03.603Z,59.92
2022-10-30T23:15:31.679Z,59.86
2022-10-30T23:17:58.756Z,60.36
2022-10-30T23:20:25.718Z,60.57
2022-10-30T23:22:52.332Z,60.72
2022-10-30T23:25:18.944Z,61.04
2022-10-30T23:27:45.611Z,60.93
2022-10-30T23:30:12.569Z,61.15
2022-10-30T23:32:40.536Z,60.41
2022-10-30T23:35:08.427Z,59.99
2022-10-30T23:37:35.069Z,59.64
2022-10-30T23:40:01.884Z,60.45
2022-10-30T23:42:28.509Z,60.83
2022-10-30T23:44:55.153Z,61.10
2022-10-30T23:47:21.757Z,61.24
2022-10-30T23:49:49.752Z,61.04
2022-10-30T23:52:17.857Z,60.88
2022-10-30T23:54:44.572Z,60.60
2022-10-30T23:57:11.309Z,60.94
2022-10-30T23:59:37.899Z,60.69
