createdAt,value
2022-09-29T00:01:34.081Z,97566.72
2022-09-29T00:04:04.207Z,97568.94
2022-09-29T00:06:32.417Z,97561.31
2022-09-29T00:09:00.567Z,97568.69
2022-09-29T00:11:28.712Z,97561.38
2022-09-29T00:13:57.244Z,97569.38
2022-09-29T00:16:25.665Z,97580.06
2022-09-29T00:18:57.411Z,97565.81
2022-09-29T00:21:27.629Z,97576.63
2022-09-29T00:23:56.133Z,97570.88
2022-09-29T00:26:28.424Z,97573.13
2022-09-29T00:28:58.772Z,97574.56
2022-09-29T00:31:33.743Z,97572.63
2022-09-29T00:34:02.410Z,97576.00
2022-09-29T00:36:32.269Z,97582.47
2022-09-29T00:39:01.332Z,97577.34
2022-09-29T00:41:33.938Z,97583.09
2022-09-29T00:44:05.218Z,97579.13
2022-09-29T00:46:48.192Z,97582.13
2022-09-29T00:49:21.775Z,97576.28
2022-09-29T00:51:56.606Z,97566.56
2022-09-29T00:54:29.764Z,97580.19
2022-09-29T00:57:00.433Z,97562.69
2022-09-29T00:59:38.556Z,97568.09
2022-09-29T01:02:09.260Z,97568.97
2022-09-29T01:04:40.763Z,97569.53
2022-09-29T01:07:12.041Z,97568.00
2022-09-29T01:09:42.891Z,97567.41
2022-09-29T01:12:13.677Z,97566.84
2022-09-29T01:14:42.467Z,97564.78
2022-09-29T01:17:12.070Z,97558.91
2022-09-29T01:19:52.638Z,97573.88
2022-09-29T01:22:41.952Z,97567.41
2022-09-29T01:25:31.528Z,97561.66
2022-09-29T01:28:23.281Z,97564.19
2022-09-29T01:31:09.409Z,97577.06
2022-09-29T01:33:45.378Z,97574.34
2022-09-29T01:36:28.101Z,97575.66
2022-09-29T01:39:08.097Z,97572.31
2022-09-29T01:41:43.688Z,97584.75
2022-09-29T01:44:20.236Z,97589.25
2022-09-29T01:46:57.281Z,97581.13
2022-09-29T01:49:30.695Z,97590.91
2022-09-29T01:52:03.741Z,97595.00
2022-09-29T01:54:39.376Z,97596.44
2022-09-29T01:57:11.129Z,97592.72
2022-09-29T01:59:45.994Z,97596.94
2022-09-29T02:02:22.844Z,97603.75
2022-09-29T02:04:56.373Z,97605.41
2022-09-29T02:07:31.079Z,97602.63
2022-09-29T02:10:05.063Z,97600.34
2022-09-29T02:12:41.818Z,97602.03
2022-09-29T02:15:14.487Z,97591.72
2022-09-29T02:17:49.854Z,97593.09
2022-09-29T02:20:18.970Z,97590.97
2022-09-29T02:22:50.886Z,97593.09
2022-09-29T02:25:21.070Z,97598.91
2022-09-29T02:27:51.013Z,97597.78
2022-09-29T02:30:23.219Z,97600.41
2022-09-29T02:32:53.430Z,97601.34
2022-09-29T02:35:22.460Z,97603.97
2022-09-29T02:38:04.029Z,97604.41
2022-09-29T02:40:45.231Z,97602.22
2022-09-29T02:43:45.965Z,97602.06
2022-09-29T02:46:31.552Z,97606.19
2022-09-29T02:49:13.519Z,97613.84
2022-09-29T02:51:46.494Z,97607.19
2022-09-29T02:54:39.091Z,97608.75
2022-09-29T02:57:19.980Z,97608.84
2022-09-29T03:00:08.627Z,97621.94
2022-09-29T03:02:38.493Z,97625.56
2022-09-29T03:05:11.677Z,97623.13
2022-09-29T03:07:41.044Z,97629.13
2022-09-29T03:10:11.629Z,97632.72
2022-09-29T03:12:40.739Z,97634.31
2022-09-29T03:15:12.668Z,97629.66
2022-09-29T03:17:45.189Z,97628.75
2022-09-29T03:20:15.109Z,97623.00
2022-09-29T03:22:43.596Z,97624.56
2022-09-29T03:25:14.905Z,97627.41
2022-09-29T03:27:43.520Z,97623.50
2022-09-29T03:30:15.004Z,97626.06
2022-09-29T03:32:45.145Z,97623.78
2022-09-29T03:35:18.622Z,97626.84
2022-09-29T03:37:47.530Z,97631.72
2022-09-29T03:40:16.807Z,97634.78
2022-09-29T03:42:47.815Z,97632.31
2022-09-29T03:45:16.381Z,97634.38
2022-09-29T03:47:44.906Z,97631.78
2022-09-29T03:50:15.357Z,97635.44
2022-09-29T03:52:44.232Z,97634.41
2022-09-29T03:55:13.268Z,97632.31
2022-09-29T03:57:42.431Z,97637.78
2022-09-29T04:00:12.689Z,97636.72
2022-09-29T04:02:45.139Z,97635.66
2022-09-29T04:05:15.219Z,97642.59
2022-09-29T04:07:43.823Z,97641.31
2022-09-29T04:10:13.371Z,97648.81
2022-09-29T04:12:41.484Z,97647.00
2022-09-29T04:15:10.924Z,97637.88
2022-09-29T04:17:39.762Z,97636.88
2022-09-29T04:20:11.884Z,97649.22
2022-09-29T04:22:42.390Z,97641.00
2022-09-29T04:25:11.250Z,97641.59
2022-09-29T04:27:39.844Z,97640.88
2022-09-29T04:30:09.643Z,97650.13
2022-09-29T04:32:47.270Z,97645.75
2022-09-29T04:35:16.076Z,97653.94
2022-09-29T04:37:46.322Z,97656.34
2022-09-29T04:40:15.003Z,97661.81
2022-09-29T04:42:43.899Z,97660.75
2022-09-29T04:45:12.439Z,97657.06
2022-09-29T04:47:41.955Z,97665.78
2022-09-29T04:50:11.192Z,97669.78
2022-09-29T04:52:39.618Z,97665.56
2022-09-29T04:55:12.781Z,97660.72
2022-09-29T04:57:44.342Z,97660.13
2022-09-29T05:00:14.139Z,97662.41
2022-09-29T05:02:46.534Z,97661.94
2022-09-29T05:05:17.750Z,97671.13
2022-09-29T05:07:51.702Z,97672.34
2022-09-29T05:10:21.871Z,97656.06
2022-09-29T05:12:51.268Z,97664.13
2022-09-29T05:15:24.955Z,97661.78
2022-09-29T05:17:54.124Z,97677.94
2022-09-29T05:20:23.983Z,97669.16
2022-09-29T05:22:52.785Z,97666.72
2022-09-29T05:25:23.353Z,97664.63
2022-09-29T05:27:51.708Z,97678.06
2022-09-29T05:30:20.038Z,97672.03
2022-09-29T05:32:48.848Z,97676.81
2022-09-29T05:35:17.691Z,97673.22
2022-09-29T05:37:47.164Z,97676.06
2022-09-29T05:40:15.679Z,97682.50
2022-09-29T05:42:45.620Z,97685.84
2022-09-29T05:45:13.839Z,97684.22
2022-09-29T05:47:46.835Z,97680.56
2022-09-29T05:50:15.919Z,97680.22
2022-09-29T05:52:44.409Z,97684.41
2022-09-29T05:55:13.113Z,97690.84
2022-09-29T05:57:43.956Z,97687.00
2022-09-29T06:00:17.057Z,97692.38
2022-09-29T06:02:45.867Z,97686.75
2022-09-29T06:05:16.872Z,97689.63
2022-09-29T06:07:48.308Z,97698.41
2022-09-29T06:10:18.073Z,97691.94
2022-09-29T06:12:46.923Z,97692.34
2022-09-29T06:15:17.173Z,97683.25
2022-09-29T06:17:45.724Z,97687.22
2022-09-29T06:20:15.728Z,97687.94
2022-09-29T06:22:44.520Z,97691.59
2022-09-29T06:25:12.815Z,97694.28
2022-09-29T06:27:41.305Z,97698.72
2022-09-29T06:30:15.584Z,97702.09
2022-09-29T06:32:45.916Z,97699.59
2022-09-29T06:35:33.244Z,97690.34
2022-09-29T06:38:04.380Z,97698.75
2022-09-29T06:40:33.027Z,97701.38
2022-09-29T06:43:01.657Z,97695.66
2022-09-29T06:45:31.883Z,97700.34
2022-09-29T06:48:03.530Z,97700.69
2022-09-29T06:50:32.212Z,97700.47
2022-09-29T06:53:04.565Z,97701.06
2022-09-29T06:55:38.253Z,97703.19
2022-09-29T06:58:09.565Z,97702.00
2022-09-29T07:00:40.352Z,97706.22
2022-09-29T07:03:11.020Z,97705.97
2022-09-29T07:05:39.349Z,97708.47
2022-09-29T07:08:08.060Z,97712.34
2022-09-29T07:10:37.513Z,97719.16
2022-09-29T07:13:06.369Z,97720.34
2022-09-29T07:15:35.376Z,97722.06
2022-09-29T07:18:04.004Z,97725.41
2022-09-29T07:20:35.239Z,97721.66
2022-09-29T07:23:06.267Z,97715.94
2022-09-29T07:25:51.249Z,97732.66
2022-09-29T07:28:20.083Z,97731.22
2022-09-29T07:30:51.218Z,97745.03
2022-09-29T07:33:31.664Z,97741.25
2022-09-29T07:36:08.235Z,97743.72
2022-09-29T07:38:37.467Z,97760.03
2022-09-29T07:41:11.047Z,97746.78
2022-09-29T07:43:41.964Z,97753.69
2022-09-29T07:46:11.209Z,97765.66
2022-09-29T07:48:40.424Z,97762.88
2022-09-29T07:51:13.434Z,97763.84
2022-09-29T07:53:44.980Z,97767.13
2022-09-29T07:56:15.808Z,97763.66
2022-09-29T07:58:44.152Z,97765.34
2022-09-29T08:01:16.415Z,97762.31
2022-09-29T08:03:47.608Z,97764.50
2022-09-29T08:06:17.521Z,97768.09
2022-09-29T08:08:58.035Z,97768.56
2022-09-29T08:11:32.450Z,97764.72
2022-09-29T08:14:02.611Z,97764.38
2022-09-29T08:16:32.661Z,97772.75
2022-09-29T08:19:03.100Z,97769.44
2022-09-29T08:21:36.727Z,97765.13
2022-09-29T08:24:06.269Z,97765.81
2022-09-29T08:26:43.478Z,97773.72
2022-09-29T08:29:16.787Z,97776.13
2022-09-29T08:31:47.649Z,97771.53
2022-09-29T08:34:17.752Z,97776.34
2022-09-29T08:36:53.766Z,97782.66
2022-09-29T08:39:26.727Z,97785.84
2022-09-29T08:42:02.554Z,97784.84
2022-09-29T08:44:39.516Z,97778.59
2022-09-29T08:47:19.979Z,97774.75
2022-09-29T08:49:54.669Z,97787.59
2022-09-29T08:52:29.331Z,97782.75
2022-09-29T08:55:18.648Z,97787.84
2022-09-29T08:57:55.892Z,97787.06
2022-09-29T09:00:31.753Z,97792.47
2022-09-29T09:03:20.126Z,97785.47
2022-09-29T09:05:59.791Z,97788.88
2022-09-29T09:08:43.352Z,97782.06
2022-09-29T09:11:29.663Z,97786.16
2022-09-29T09:14:12.475Z,97782.28
2022-09-29T09:16:51.073Z,97784.91
2022-09-29T09:19:41.362Z,97786.72
2022-09-29T09:22:23.333Z,97788.13
2022-09-29T09:25:00.657Z,97781.78
2022-09-29T09:27:36.368Z,97783.81
2022-09-29T09:30:09.708Z,97778.88
2022-09-29T09:32:46.355Z,97782.88
2022-09-29T09:35:31.487Z,97777.28
2022-09-29T09:38:04.499Z,97776.53
2022-09-29T09:40:41.936Z,97782.53
2022-09-29T09:43:18.954Z,97778.81
2022-09-29T09:45:52.925Z,97777.84
2022-09-29T09:48:31.428Z,97782.69
2022-09-29T09:51:23.960Z,97776.63
2022-09-29T09:53:56.257Z,97785.41
2022-09-29T09:56:45.820Z,97787.19
2022-09-29T09:59:30.660Z,97783.38
2022-09-29T10:02:00.689Z,97781.00
2022-09-29T10:04:30.150Z,97776.16
2022-09-29T10:07:01.244Z,97777.88
2022-09-29T10:09:31.794Z,97781.50
2022-09-29T10:12:08.427Z,97781.53
2022-09-29T10:14:40.544Z,97773.50
2022-09-29T10:17:13.829Z,97774.09
2022-09-29T10:20:05.885Z,97767.53
2022-09-29T10:22:35.329Z,97774.91
2022-09-29T10:25:19.917Z,97764.88
2022-09-29T10:27:55.324Z,97770.03
2022-09-29T10:30:28.806Z,97771.47
2022-09-29T10:33:01.265Z,97769.91
2022-09-29T10:35:35.148Z,97769.84
2022-09-29T10:38:10.941Z,97765.25
2022-09-29T10:40:54.817Z,97765.34
2022-09-29T10:43:27.480Z,97766.28
2022-09-29T10:45:59.397Z,97768.34
2022-09-29T10:48:29.440Z,97770.03
2022-09-29T10:51:25.582Z,97775.03
2022-09-29T10:53:54.460Z,97776.56
2022-09-29T10:56:28.041Z,97774.81
2022-09-29T10:59:05.725Z,97769.97
2022-09-29T11:01:45.544Z,97773.91
2022-09-29T11:04:21.376Z,97761.19
2022-09-29T11:06:51.368Z,97773.22
2022-09-29T11:09:33.083Z,97770.19
2022-09-29T11:12:05.070Z,97777.69
2022-09-29T11:14:44.165Z,97771.78
2022-09-29T11:17:24.837Z,97774.16
2022-09-29T11:20:02.442Z,97768.88
2022-09-29T11:22:53.923Z,97776.91
2022-09-29T11:25:53.602Z,97777.72
2022-09-29T11:28:52.697Z,97777.91
2022-09-29T11:31:50.664Z,97768.75
2022-09-29T11:34:39.371Z,97771.13
2022-09-29T11:37:19.707Z,97769.94
2022-09-29T11:39:59.810Z,97773.00
2022-09-29T11:42:46.385Z,97763.91
2022-09-29T11:48:30.800Z,97762.72
2022-09-29T11:51:07.580Z,97768.69
2022-09-29T11:53:51.757Z,97766.94
2022-09-29T11:56:31.947Z,97763.22
2022-09-29T11:59:21.765Z,97760.41
2022-09-29T12:02:13.339Z,97752.88
2022-09-29T12:04:53.044Z,97754.53
2022-09-29T12:07:38.619Z,97741.59
2022-09-29T12:10:26.251Z,97750.66
2022-09-29T12:13:01.155Z,97752.13
2022-09-29T12:15:41.180Z,97751.38
2022-09-29T12:18:18.028Z,97746.66
2022-09-29T12:20:50.833Z,97750.72
2022-09-29T12:23:25.832Z,97749.53
2022-09-29T12:26:00.098Z,97753.34
2022-09-29T12:28:33.997Z,97748.53
2022-09-29T12:31:09.828Z,97750.06
2022-09-29T12:33:42.132Z,97752.91
2022-09-29T12:36:51.137Z,97749.72
2022-09-29T12:39:48.220Z,97753.50
2022-09-29T12:42:35.854Z,97760.72
2022-09-29T12:45:11.355Z,97754.28
2022-09-29T12:47:51.685Z,97759.56
2022-09-29T12:50:24.206Z,97759.00
2022-09-29T12:53:00.491Z,97762.38
2022-09-29T12:55:42.951Z,97758.56
2022-09-29T12:58:21.164Z,97751.66
2022-09-29T13:00:55.990Z,97752.63
2022-09-29T13:04:04.853Z,97749.47
2022-09-29T13:07:02.515Z,97755.91
2022-09-29T13:09:57.840Z,97747.97
2022-09-29T13:12:58.385Z,97754.06
2022-09-29T13:15:38.419Z,97757.78
2022-09-29T13:18:27.783Z,97746.34
2022-09-29T13:21:10.387Z,97752.59
2022-09-29T13:23:52.414Z,97756.41
2022-09-29T13:26:56.131Z,97759.72
2022-09-29T13:29:32.406Z,97763.66
2022-09-29T13:32:07.447Z,97760.53
2022-09-29T13:34:39.674Z,97754.81
2022-09-29T13:37:17.752Z,97753.28
2022-09-29T13:39:59.458Z,97755.72
2022-09-29T13:42:43.946Z,97761.25
2022-09-29T13:45:48.102Z,97746.38
2022-09-29T13:48:48.799Z,97756.78
2022-09-29T13:51:51.090Z,97758.19
2022-09-29T13:54:38.039Z,97767.22
2022-09-29T13:57:27.621Z,97762.34
2022-09-29T14:00:21.148Z,97771.22
2022-09-29T14:03:06.112Z,97764.19
2022-09-29T14:05:56.650Z,97764.47
2022-09-29T14:08:30.089Z,97768.03
2022-09-29T14:11:21.933Z,97771.22
2022-09-29T14:13:57.828Z,97765.03
2022-09-29T14:16:38.175Z,97768.84
2022-09-29T14:19:52.402Z,97772.63
2022-09-29T14:23:06.466Z,97775.84
2022-09-29T14:25:57.844Z,97780.53
2022-09-29T14:28:42.815Z,97782.03
2022-09-29T14:31:26.786Z,97779.03
2022-09-29T14:33:56.652Z,97783.09
2022-09-29T14:36:31.621Z,97779.19
2022-09-29T14:39:25.088Z,97782.06
2022-09-29T14:41:50.569Z,97787.28
2022-09-29T14:44:48.490Z,97780.41
2022-09-29T14:47:58.683Z,97796.09
2022-09-29T14:51:02.756Z,97796.84
2022-09-29T14:53:44.352Z,97800.22
2022-09-29T14:56:28.468Z,97803.38
2022-09-29T14:59:09.436Z,97806.09
2022-09-29T15:01:57.388Z,97806.91
2022-09-29T15:04:26.148Z,97799.22
2022-09-29T15:06:54.760Z,97814.81
2022-09-29T15:09:25.970Z,97815.34
2022-09-29T15:11:58.432Z,97804.59
2022-09-29T15:14:28.341Z,97817.72
2022-09-29T15:17:09.300Z,97815.09
2022-09-29T15:19:56.210Z,97815.56
2022-09-29T15:22:52.615Z,97810.25
2022-09-29T15:25:37.590Z,97805.13
2022-09-29T15:28:17.908Z,97804.53
2022-09-29T15:30:48.098Z,97809.91
2022-09-29T15:33:46.750Z,97814.56
2022-09-29T15:36:22.949Z,97811.06
2022-09-29T15:38:54.688Z,97809.44
2022-09-29T15:41:29.145Z,97808.88
2022-09-29T15:44:02.374Z,97815.06
2022-09-29T15:46:38.779Z,97806.16
2022-09-29T15:49:28.167Z,97812.34
2022-09-29T15:52:00.117Z,97822.78
2022-09-29T15:54:50.969Z,97823.19
2022-09-29T15:57:48.148Z,97817.66
2022-09-29T16:00:47.558Z,97825.66
2022-09-29T16:03:27.447Z,97835.31
2022-09-29T16:06:05.557Z,97836.50
2022-09-29T16:08:48.594Z,97833.16
2022-09-29T16:11:23.367Z,97835.88
2022-09-29T16:14:04.811Z,97841.91
2022-09-29T16:16:44.063Z,97840.84
2022-09-29T16:19:21.320Z,97840.19
2022-09-29T16:21:55.353Z,97846.44
2022-09-29T16:24:33.248Z,97844.94
2022-09-29T16:27:35.750Z,97857.84
2022-09-29T16:30:23.381Z,97859.06
2022-09-29T16:33:16.830Z,97857.88
2022-09-29T16:36:05.773Z,97859.56
2022-09-29T16:38:40.881Z,97861.75
2022-09-29T16:41:13.478Z,97867.16
2022-09-29T16:43:45.199Z,97870.34
2022-09-29T16:46:22.014Z,97875.63
2022-09-29T16:48:51.870Z,97882.38
2022-09-29T16:51:39.494Z,97889.63
2022-09-29T16:54:08.575Z,97882.66
2022-09-29T16:56:36.970Z,97884.44
2022-09-29T16:59:12.887Z,97900.97
2022-09-29T17:01:43.474Z,97897.94
2022-09-29T17:04:13.528Z,97907.16
2022-09-29T17:06:47.659Z,97909.69
2022-09-29T17:09:21.976Z,97910.69
2022-09-29T17:11:50.321Z,97914.81
2022-09-29T17:14:23.064Z,97910.44
2022-09-29T17:16:53.439Z,97914.06
2022-09-29T17:19:23.290Z,97917.31
2022-09-29T17:21:58.245Z,97920.03
2022-09-29T17:24:33.420Z,97908.03
2022-09-29T17:27:20.236Z,97916.44
2022-09-29T17:29:50.766Z,97918.91
2022-09-29T17:35:15.678Z,97924.50
2022-09-29T17:37:48.032Z,97927.66
2022-09-29T17:40:23.319Z,97930.94
2022-09-29T17:42:56.018Z,97938.94
2022-09-29T17:45:26.309Z,97940.63
2022-09-29T17:47:56.509Z,97943.50
2022-09-29T17:50:30.572Z,97944.22
2022-09-29T17:53:00.252Z,97948.50
2022-09-29T17:55:31.501Z,97952.09
2022-09-29T17:58:04.445Z,97957.22
2022-09-29T18:00:38.664Z,97954.03
2022-09-29T18:03:13.556Z,97962.75
2022-09-29T18:05:45.562Z,97961.34
2022-09-29T18:08:19.821Z,97967.50
2022-09-29T18:10:52.687Z,97967.81
2022-09-29T18:13:21.544Z,97977.03
2022-09-29T18:15:50.605Z,97971.84
2022-09-29T18:18:22.451Z,97972.34
2022-09-29T18:20:54.541Z,97964.38
2022-09-29T18:23:24.651Z,97975.84
2022-09-29T18:25:55.836Z,97983.00
2022-09-29T18:28:26.173Z,97970.66
2022-09-29T18:31:03.223Z,97980.03
2022-09-29T18:33:34.616Z,97986.88
2022-09-29T18:36:06.713Z,97989.94
2022-09-29T18:38:38.337Z,97980.53
2022-09-29T18:41:15.367Z,97991.31
2022-09-29T18:43:46.638Z,97992.13
2022-09-29T18:46:15.621Z,97987.50
2022-09-29T18:48:47.164Z,97998.94
2022-09-29T18:51:21.336Z,97996.34
2022-09-29T18:53:51.016Z,98004.00
2022-09-29T18:56:22.555Z,98004.25
2022-09-29T18:58:51.480Z,98003.66
2022-09-29T19:01:29.783Z,98006.94
2022-09-29T19:04:00.483Z,98010.91
2022-09-29T19:06:28.968Z,98027.91
2022-09-29T19:09:01.146Z,98020.03
2022-09-29T19:11:30.855Z,98029.66
2022-09-29T19:14:02.959Z,98028.75
2022-09-29T19:16:34.126Z,98033.94
2022-09-29T19:19:06.957Z,98038.66
2022-09-29T19:21:37.215Z,98045.50
2022-09-29T19:24:06.787Z,98044.59
2022-09-29T19:26:36.651Z,98049.59
2022-09-29T19:29:05.607Z,98055.84
2022-09-29T19:31:34.319Z,98065.66
2022-09-29T19:34:06.125Z,98059.31
2022-09-29T19:36:36.856Z,98069.66
2022-09-29T19:39:05.690Z,98070.78
2022-09-29T19:41:35.407Z,98062.97
2022-09-29T19:44:03.771Z,98071.22
2022-09-29T19:46:32.136Z,98077.97
2022-09-29T19:49:00.826Z,98074.84
2022-09-29T19:51:47.965Z,98086.06
2022-09-29T19:54:20.161Z,98089.22
2022-09-29T19:56:56.356Z,98086.91
2022-09-29T19:59:30.367Z,98088.03
2022-09-29T20:02:01.345Z,98096.69
2022-09-29T20:04:32.273Z,98096.81
2022-09-29T20:07:04.554Z,98104.63
2022-09-29T20:09:34.053Z,98100.28
2022-09-29T20:12:03.154Z,98103.41
2022-09-29T20:14:38.221Z,98103.53
2022-09-29T20:17:07.438Z,98107.25
2022-09-29T20:19:35.675Z,98118.50
2022-09-29T20:22:09.803Z,98124.13
2022-09-29T20:24:39.358Z,98122.72
2022-09-29T20:27:08.925Z,98127.50
2022-09-29T20:29:38.498Z,98126.13
2022-09-29T20:32:08.949Z,98127.38
2022-09-29T20:34:37.700Z,98127.44
2022-09-29T20:37:09.216Z,98129.16
2022-09-29T20:39:39.084Z,98136.13
2022-09-29T20:42:08.539Z,98134.31
2022-09-29T20:44:39.121Z,98135.97
2022-09-29T20:47:08.514Z,98132.47
2022-09-29T20:49:37.728Z,98134.56
2022-09-29T20:52:09.471Z,98136.03
2022-09-29T20:54:37.575Z,98133.25
2022-09-29T20:57:05.741Z,98136.38
2022-09-29T20:59:36.977Z,98142.69
2022-09-29T21:02:05.483Z,98139.19
2022-09-29T21:04:37.778Z,98154.31
2022-09-29T21:07:28.425Z,98150.72
2022-09-29T21:10:01.304Z,98160.72
2022-09-29T21:12:34.066Z,98161.06
2022-09-29T21:15:03.338Z,98171.50
2022-09-29T21:17:32.146Z,98174.06
2022-09-29T21:20:00.612Z,98178.59
2022-09-29T21:22:29.729Z,98172.75
2022-09-29T21:25:00.882Z,98178.34
2022-09-29T21:27:32.083Z,98176.97
2022-09-29T21:30:00.587Z,98182.00
2022-09-29T21:32:34.455Z,98179.28
2022-09-29T21:35:04.588Z,98187.09
2022-09-29T21:37:35.202Z,98181.28
2022-09-29T21:40:05.484Z,98183.72
2022-09-29T21:42:35.212Z,98172.63
2022-09-29T21:45:03.754Z,98190.69
2022-09-29T21:47:48.041Z,98181.38
2022-09-29T21:50:18.360Z,98180.66
2022-09-29T21:52:46.610Z,98185.94
2022-09-29T21:55:17.495Z,98192.78
2022-09-29T21:57:53.305Z,98196.50
2022-09-29T22:00:22.674Z,98198.91
2022-09-29T22:02:51.157Z,98202.19
2022-09-29T22:05:21.053Z,98196.81
2022-09-29T22:07:51.370Z,98196.03
2022-09-29T22:10:22.026Z,98200.91
2022-09-29T22:12:50.687Z,98205.84
2022-09-29T22:15:19.554Z,98208.72
2022-09-29T22:17:48.078Z,98210.72
2022-09-29T22:20:18.972Z,98208.72
2022-09-29T22:22:47.253Z,98218.19
2022-09-29T22:25:18.784Z,98224.19
2022-09-29T22:28:20.464Z,98221.44
2022-09-29T22:30:50.954Z,98219.84
2022-09-29T22:33:20.969Z,98227.25
2022-09-29T22:36:02.581Z,98228.84
2022-09-29T22:38:36.490Z,98233.09
2022-09-29T22:41:10.013Z,98230.22
2022-09-29T22:43:41.440Z,98223.69
2022-09-29T22:46:11.468Z,98226.41
2022-09-29T22:48:45.692Z,98230.06
2022-09-29T22:51:14.704Z,98225.53
2022-09-29T22:53:44.614Z,98229.34
2022-09-29T22:56:16.360Z,98235.34
2022-09-29T22:58:46.604Z,98235.28
2022-09-29T23:01:18.102Z,98238.69
2022-09-29T23:03:47.450Z,98240.34
2022-09-29T23:06:16.447Z,98249.69
2022-09-29T23:08:45.379Z,98256.47
2022-09-29T23:11:19.632Z,98252.34
2022-09-29T23:13:49.444Z,98252.56
2022-09-29T23:16:26.577Z,98260.00
2022-09-29T23:19:03.195Z,98261.91
2022-09-29T23:21:31.985Z,98252.53
2022-09-29T23:24:04.696Z,98250.59
2022-09-29T23:26:32.842Z,98259.91
2022-09-29T23:29:09.435Z,98260.63
2022-09-29T23:31:38.279Z,98255.81
2022-09-29T23:34:06.978Z,98261.91
2022-09-29T23:36:35.941Z,98261.47
2022-09-29T23:39:11.079Z,98261.75
2022-09-29T23:41:47.447Z,98265.69
2022-09-29T23:44:19.657Z,98263.81
2022-09-29T23:46:48.150Z,98256.19
2022-09-29T23:49:24.059Z,98258.06
2022-09-29T23:51:54.764Z,98257.38
2022-09-29T23:54:27.792Z,98250.28
2022-09-29T23:56:58.554Z,98257.22
2022-09-29T23:59:29.085Z,98259.19
