createdAt,value
2022-12-12T00:01:21.347Z,49.78
2022-12-12T00:03:48.372Z,41.33
2022-12-12T00:06:15.417Z,45.10
2022-12-12T00:08:42.203Z,46.92
2022-12-12T00:11:09.372Z,41.22
2022-12-12T00:13:37.019Z,47.03
2022-12-12T00:16:08.202Z,32.70
2022-12-12T00:18:38.881Z,48.95
2022-12-12T00:21:11.669Z,44.45
2022-12-12T00:23:38.344Z,49.05
2022-12-12T00:26:08.125Z,41.22
2022-12-12T00:28:35.069Z,52.17
2022-12-12T00:31:01.780Z,43.90
2022-12-12T00:33:28.548Z,45.17
2022-12-12T00:35:55.840Z,40.05
2022-12-12T00:38:23.842Z,52.65
2022-12-12T00:40:56.441Z,41.60
2022-12-12T00:43:23.707Z,42.80
2022-12-12T00:45:50.468Z,39.40
2022-12-12T00:48:17.256Z,47.55
2022-12-12T00:50:44.648Z,49.08
2022-12-12T00:53:13.228Z,46.92
2022-12-12T00:55:40.279Z,35.92
2022-12-12T00:58:07.025Z,35.42
2022-12-12T01:00:34.303Z,46.60
2022-12-12T01:03:01.055Z,48.45
2022-12-12T01:05:28.059Z,41.83
2022-12-12T01:07:54.727Z,53.75
2022-12-12T01:10:21.419Z,53.33
2022-12-12T01:12:49.205Z,50.92
2022-12-12T01:15:16.084Z,38.90
2022-12-12T01:17:44.015Z,43.78
2022-12-12T01:20:20.343Z,48.42
2022-12-12T01:22:47.768Z,53.00
2022-12-12T01:25:16.837Z,51.40
2022-12-12T01:27:43.838Z,49.45
2022-12-12T01:30:13.921Z,48.85
2022-12-12T01:32:40.754Z,42.78
2022-12-12T01:35:08.242Z,51.38
2022-12-12T01:37:35.977Z,52.20
2022-12-12T01:40:04.560Z,44.35
2022-12-12T01:42:31.299Z,50.72
2022-12-12T01:44:58.165Z,53.72
2022-12-12T01:47:25.479Z,41.90
2022-12-12T01:49:52.217Z,50.53
2022-12-12T01:52:32.869Z,56.45
2022-12-12T01:55:02.611Z,44.00
2022-12-12T01:57:37.879Z,53.10
2022-12-12T02:00:08.278Z,54.17
2022-12-12T02:02:35.904Z,43.58
2022-12-12T02:05:12.456Z,55.05
2022-12-12T02:07:39.361Z,41.92
2022-12-12T02:10:06.543Z,54.78
2022-12-12T02:12:33.200Z,50.25
2022-12-12T02:15:00.167Z,42.78
2022-12-12T02:18:03.710Z,51.47
2022-12-12T02:20:45.703Z,41.05
2022-12-12T02:23:52.693Z,43.95
2022-12-12T02:26:34.128Z,38.78
2022-12-12T02:29:19.638Z,47.88
2022-12-12T02:31:59.188Z,43.08
2022-12-12T02:35:08.051Z,41.08
2022-12-12T02:37:57.665Z,40.47
2022-12-12T02:40:27.223Z,35.03
2022-12-12T02:43:14.142Z,44.88
2022-12-12T02:45:51.150Z,33.38
2022-12-12T02:48:24.598Z,42.63
2022-12-12T02:50:54.223Z,31.45
2022-12-12T02:53:23.609Z,43.38
2022-12-12T02:56:00.906Z,37.47
2022-12-12T02:58:27.711Z,32.60
2022-12-12T03:01:11.493Z,43.70
2022-12-12T03:04:15.623Z,39.22
2022-12-12T03:07:34.473Z,32.65
2022-12-12T03:10:30.815Z,30.40
2022-12-12T03:13:42.890Z,42.78
2022-12-12T03:16:19.204Z,32.63
2022-12-12T03:19:10.161Z,40.90
2022-12-12T03:21:54.872Z,32.00
2022-12-12T03:24:54.162Z,39.90
2022-12-12T03:27:35.736Z,29.25
2022-12-12T03:30:04.830Z,43.65
2022-12-12T03:32:52.734Z,30.25
2022-12-12T03:35:36.203Z,38.92
2022-12-12T03:38:25.961Z,31.65
2022-12-12T03:40:59.201Z,38.70
2022-12-12T03:43:33.743Z,31.33
2022-12-12T03:46:20.965Z,36.55
2022-12-12T03:48:50.341Z,38.92
2022-12-12T03:51:39.410Z,46.22
2022-12-12T03:54:10.385Z,36.58
2022-12-12T03:59:35.232Z,34.15
2022-12-12T04:02:19.273Z,34.45
2022-12-12T04:05:11.358Z,33.30
2022-12-12T04:07:45.194Z,39.47
2022-12-12T04:10:31.230Z,37.97
2022-12-12T04:13:32.045Z,26.52
2022-12-12T04:16:02.429Z,27.00
2022-12-12T04:18:41.507Z,40.90
2022-12-12T04:21:36.196Z,35.72
2022-12-12T04:24:30.212Z,33.85
2022-12-12T04:27:03.717Z,48.67
2022-12-12T04:29:37.534Z,45.85
2022-12-12T04:32:13.435Z,47.72
2022-12-12T04:34:49.490Z,44.30
2022-12-12T04:37:21.599Z,55.88
2022-12-12T04:39:50.359Z,50.15
2022-12-12T04:42:22.947Z,37.20
2022-12-12T04:44:54.368Z,49.88
2022-12-12T04:47:23.062Z,43.72
2022-12-12T04:49:52.515Z,32.13
2022-12-12T04:52:21.002Z,41.33
2022-12-12T04:55:12.839Z,34.30
2022-12-12T04:57:43.123Z,47.60
2022-12-12T05:00:17.736Z,48.10
2022-12-12T05:03:00.171Z,41.97
2022-12-12T05:05:35.125Z,48.60
2022-12-12T05:08:14.058Z,50.35
2022-12-12T05:10:45.923Z,47.13
2022-12-12T05:13:18.804Z,42.70
2022-12-12T05:15:48.361Z,47.78
2022-12-12T05:18:15.384Z,51.67
2022-12-12T05:20:42.111Z,35.65
2022-12-12T05:23:08.846Z,49.55
2022-12-12T05:25:35.590Z,38.15
2022-12-12T05:28:02.577Z,49.17
2022-12-12T05:30:29.861Z,46.40
2022-12-12T05:32:56.728Z,45.47
2022-12-12T05:35:23.840Z,44.17
2022-12-12T05:37:52.201Z,49.75
2022-12-12T05:40:21.371Z,39.88
2022-12-12T05:42:48.292Z,50.97
2022-12-12T05:45:15.540Z,44.95
2022-12-12T05:47:42.347Z,49.97
2022-12-12T05:50:10.247Z,41.15
2022-12-12T05:52:37.295Z,45.38
2022-12-12T05:55:05.193Z,48.50
2022-12-12T05:57:31.871Z,42.75
2022-12-12T05:59:58.664Z,50.78
2022-12-12T06:02:25.376Z,46.97
2022-12-12T06:04:52.156Z,35.13
2022-12-12T06:07:18.874Z,45.15
2022-12-12T06:09:45.626Z,37.35
2022-12-12T06:12:12.470Z,38.92
2022-12-12T06:14:39.421Z,48.22
2022-12-12T06:17:06.190Z,39.28
2022-12-12T06:19:32.997Z,38.83
2022-12-12T06:21:59.692Z,35.17
2022-12-12T06:24:27.019Z,46.42
2022-12-12T06:26:53.829Z,33.13
2022-12-12T06:29:20.505Z,41.45
2022-12-12T06:31:47.442Z,43.25
2022-12-12T06:34:14.169Z,34.60
2022-12-12T06:36:41.162Z,44.85
2022-12-12T06:39:07.917Z,43.80
2022-12-12T06:41:34.910Z,38.17
2022-12-12T06:44:01.729Z,47.80
2022-12-12T06:46:29.772Z,44.25
2022-12-12T06:48:57.499Z,45.80
2022-12-12T06:51:33.245Z,43.33
2022-12-12T06:54:00.258Z,45.28
2022-12-12T06:56:27.365Z,43.63
2022-12-12T06:58:55.771Z,39.65
2022-12-12T07:01:24.088Z,45.78
2022-12-12T07:03:51.876Z,48.20
2022-12-12T07:06:20.868Z,45.67
2022-12-12T07:08:48.107Z,41.17
2022-12-12T07:11:18.461Z,40.47
2022-12-12T07:13:45.267Z,46.95
2022-12-12T07:16:12.672Z,45.65
2022-12-12T07:18:39.529Z,43.97
2022-12-12T07:21:08.052Z,47.10
2022-12-12T07:23:35.249Z,46.35
2022-12-12T07:26:07.210Z,43.03
2022-12-12T07:28:34.024Z,42.20
2022-12-12T07:31:04.976Z,47.67
2022-12-12T07:36:11.688Z,41.17
2022-12-12T07:38:38.413Z,41.47
2022-12-12T07:41:13.975Z,41.88
2022-12-12T07:43:44.079Z,41.97
2022-12-12T07:46:14.884Z,35.83
2022-12-12T07:48:41.996Z,40.33
2022-12-12T07:51:09.390Z,43.88
2022-12-12T07:53:36.179Z,42.85
2022-12-12T07:56:07.547Z,46.95
2022-12-12T07:58:34.592Z,37.63
2022-12-12T08:01:01.423Z,40.88
2022-12-12T08:03:28.168Z,38.20
2022-12-12T08:05:54.805Z,45.13
2022-12-12T08:08:21.563Z,40.13
2022-12-12T08:10:48.321Z,37.92
2022-12-12T08:13:15.015Z,41.63
2022-12-12T08:15:43.139Z,41.25
2022-12-12T08:18:09.963Z,38.88
2022-12-12T08:20:40.342Z,36.90
2022-12-12T08:23:07.927Z,34.88
2022-12-12T08:25:35.795Z,42.35
2022-12-12T08:28:02.662Z,44.15
2022-12-12T08:30:29.361Z,42.35
2022-12-12T08:32:56.076Z,42.17
2022-12-12T08:35:22.784Z,44.33
2022-12-12T08:37:49.475Z,33.13
2022-12-12T08:40:16.308Z,39.88
2022-12-12T08:42:43.071Z,45.35
2022-12-12T08:45:10.341Z,31.25
2022-12-12T08:47:37.069Z,45.53
2022-12-12T08:50:04.884Z,30.00
2022-12-12T08:52:31.639Z,42.53
2022-12-12T08:54:58.469Z,42.42
2022-12-12T08:57:26.124Z,38.97
2022-12-12T08:59:53.055Z,40.60
2022-12-12T09:02:19.966Z,45.47
2022-12-12T09:04:46.838Z,42.78
2022-12-12T09:07:13.548Z,41.72
2022-12-12T09:09:40.343Z,44.42
2022-12-12T09:12:07.511Z,44.30
2022-12-12T09:14:34.251Z,43.92
2022-12-12T09:17:00.983Z,44.35
2022-12-12T09:19:27.816Z,43.47
2022-12-12T09:21:54.558Z,43.58
2022-12-12T09:24:21.228Z,38.35
2022-12-12T09:26:47.893Z,42.92
2022-12-12T09:29:14.798Z,49.90
2022-12-12T09:31:41.506Z,32.35
2022-12-12T09:34:08.275Z,38.65
2022-12-12T09:36:35.071Z,32.35
2022-12-12T09:39:01.954Z,37.65
2022-12-12T09:41:30.725Z,32.70
2022-12-12T09:44:05.178Z,35.17
2022-12-12T09:46:49.186Z,34.15
2022-12-12T09:49:39.872Z,34.80
2022-12-12T09:52:15.643Z,28.90
2022-12-12T09:54:43.226Z,39.22
2022-12-12T09:57:16.069Z,31.42
2022-12-12T09:59:48.702Z,36.40
2022-12-12T10:02:36.764Z,31.50
2022-12-12T10:05:16.221Z,30.88
2022-12-12T10:07:52.148Z,31.05
2022-12-12T10:10:34.664Z,41.22
2022-12-12T10:13:04.019Z,38.38
2022-12-12T10:15:44.003Z,31.00
2022-12-12T10:18:24.927Z,28.80
2022-12-12T10:20:56.226Z,32.97
2022-12-12T10:23:46.428Z,39.72
2022-12-12T10:26:17.619Z,35.77
2022-12-12T10:28:44.958Z,39.38
2022-12-12T10:31:33.223Z,41.95
2022-12-12T10:34:17.953Z,31.67
2022-12-12T10:37:21.984Z,32.88
2022-12-12T10:40:00.784Z,41.55
2022-12-12T10:42:48.538Z,29.67
2022-12-12T10:45:27.314Z,29.52
2022-12-12T10:47:54.096Z,35.78
2022-12-12T10:50:44.021Z,31.30
2022-12-12T10:53:12.385Z,34.25
2022-12-12T10:55:45.007Z,38.30
2022-12-12T10:58:11.879Z,28.98
2022-12-12T11:00:41.725Z,38.17
2022-12-12T11:03:28.134Z,34.85
2022-12-12T11:05:56.895Z,33.83
2022-12-12T11:08:34.903Z,31.38
2022-12-12T11:11:24.205Z,30.05
2022-12-12T11:13:55.904Z,37.47
2022-12-12T11:16:30.518Z,34.20
2022-12-12T11:19:00.575Z,33.33
2022-12-12T11:21:29.215Z,25.40
2022-12-12T11:23:59.499Z,32.63
2022-12-12T11:26:29.141Z,31.00
2022-12-12T11:29:02.653Z,32.40
2022-12-12T11:31:33.636Z,32.35
2022-12-12T11:36:35.336Z,38.03
2022-12-12T11:39:14.318Z,29.48
2022-12-12T11:42:01.142Z,32.38
2022-12-12T11:44:36.441Z,23.92
2022-12-12T11:47:18.245Z,28.08
2022-12-12T11:50:15.392Z,29.23
2022-12-12T11:52:42.266Z,22.42
2022-12-12T11:55:17.391Z,28.30
2022-12-12T11:58:06.168Z,22.08
2022-12-12T12:00:49.883Z,23.10
2022-12-12T12:03:54.033Z,21.02
2022-12-12T12:06:59.081Z,21.50
2022-12-12T12:09:53.384Z,21.98
2022-12-12T12:12:47.466Z,23.70
2022-12-12T12:15:50.681Z,22.70
2022-12-12T12:18:25.073Z,23.83
2022-12-12T12:21:00.442Z,23.52
2022-12-12T12:23:57.938Z,22.65
2022-12-12T12:26:41.845Z,24.15
2022-12-12T12:29:31.987Z,20.95
2022-12-12T12:32:25.961Z,20.73
2022-12-12T12:35:13.007Z,22.00
2022-12-12T12:38:11.357Z,20.35
2022-12-12T12:41:08.692Z,19.42
2022-12-12T12:43:57.349Z,23.23
2022-12-12T12:46:47.392Z,24.25
2022-12-12T12:49:32.993Z,19.63
2022-12-12T12:52:06.090Z,20.02
2022-12-12T12:54:38.834Z,19.35
2022-12-12T12:57:24.319Z,19.77
2022-12-12T12:59:57.641Z,17.40
2022-12-12T13:03:00.304Z,19.65
2022-12-12T13:05:35.301Z,18.45
2022-12-12T13:08:34.526Z,16.92
2022-12-12T13:11:36.876Z,16.05
2022-12-12T13:14:23.270Z,15.52
2022-12-12T13:16:53.891Z,16.80
2022-12-12T13:19:44.176Z,16.67
2022-12-12T13:22:14.522Z,15.43
2022-12-12T13:25:03.088Z,15.90
2022-12-12T13:27:36.438Z,18.48
2022-12-12T13:30:15.733Z,16.40
2022-12-12T13:33:20.485Z,14.95
2022-12-12T13:35:54.627Z,13.98
2022-12-12T13:38:29.929Z,14.23
2022-12-12T13:41:04.436Z,15.20
2022-12-12T13:43:34.127Z,17.17
2022-12-12T13:46:20.944Z,16.27
2022-12-12T13:49:05.900Z,21.42
2022-12-12T13:51:41.312Z,14.68
2022-12-12T13:54:13.290Z,15.63
2022-12-12T13:56:57.789Z,14.93
2022-12-12T13:59:27.238Z,14.77
2022-12-12T14:02:01.348Z,15.93
2022-12-12T14:04:28.181Z,15.25
2022-12-12T14:07:16.660Z,19.13
2022-12-12T14:09:53.245Z,15.80
2022-12-12T14:12:31.100Z,14.63
2022-12-12T14:15:03.410Z,17.17
2022-12-12T14:17:40.051Z,16.00
2022-12-12T14:20:34.594Z,15.27
2022-12-12T14:23:23.396Z,15.52
2022-12-12T14:25:50.466Z,18.17
2022-12-12T14:28:32.298Z,15.65
2022-12-12T14:31:14.904Z,17.42
2022-12-12T14:34:04.510Z,14.20
2022-12-12T14:37:26.401Z,14.77
2022-12-12T14:40:14.397Z,15.18
2022-12-12T14:43:19.289Z,16.88
2022-12-12T14:45:56.263Z,18.52
2022-12-12T14:48:36.396Z,15.98
2022-12-12T14:51:12.264Z,16.45
2022-12-12T14:53:38.980Z,20.55
2022-12-12T14:56:10.123Z,17.38
2022-12-12T14:58:47.422Z,18.60
2022-12-12T15:01:19.162Z,15.77
2022-12-12T15:03:49.882Z,18.30
2022-12-12T15:06:34.026Z,19.10
2022-12-12T15:09:31.275Z,20.33
2022-12-12T15:12:10.233Z,19.42
2022-12-12T15:14:57.390Z,20.08
2022-12-12T15:17:26.897Z,22.38
2022-12-12T15:20:18.676Z,21.38
2022-12-12T15:22:58.901Z,21.50
2022-12-12T15:25:29.884Z,16.80
2022-12-12T15:30:52.361Z,24.08
2022-12-12T15:33:26.166Z,19.52
2022-12-12T15:36:01.481Z,21.35
2022-12-12T15:38:29.663Z,22.20
2022-12-12T15:40:58.922Z,22.65
2022-12-12T15:43:28.322Z,24.70
2022-12-12T15:46:00.240Z,26.45
2022-12-12T15:48:27.420Z,16.83
2022-12-12T15:50:58.009Z,21.70
2022-12-12T15:53:29.710Z,17.15
2022-12-12T15:56:08.234Z,23.92
2022-12-12T15:58:47.118Z,21.20
2022-12-12T16:01:20.462Z,25.85
2022-12-12T16:04:00.730Z,22.60
2022-12-12T16:06:30.869Z,21.30
2022-12-12T16:09:02.065Z,20.42
2022-12-12T16:11:50.506Z,21.98
2022-12-12T16:14:41.338Z,18.77
2022-12-12T16:17:26.273Z,19.48
2022-12-12T16:19:56.105Z,17.38
2022-12-12T16:22:43.964Z,26.95
2022-12-12T16:25:12.830Z,30.02
2022-12-12T16:27:39.620Z,20.90
2022-12-12T16:30:06.799Z,24.55
2022-12-12T16:32:33.917Z,18.60
2022-12-12T16:35:00.618Z,25.52
2022-12-12T16:37:27.700Z,22.58
2022-12-12T16:39:54.462Z,24.35
2022-12-12T16:42:22.024Z,23.75
2022-12-12T16:44:48.764Z,24.88
2022-12-12T16:47:22.335Z,25.52
2022-12-12T16:49:49.721Z,33.88
2022-12-12T16:52:20.171Z,26.55
2022-12-12T16:54:53.118Z,31.67
2022-12-12T16:57:21.439Z,36.72
2022-12-12T16:59:48.416Z,34.70
2022-12-12T17:02:23.351Z,34.80
2022-12-12T17:04:50.603Z,29.80
2022-12-12T17:07:17.716Z,35.25
2022-12-12T17:09:44.845Z,29.95
2022-12-12T17:12:13.129Z,36.13
2022-12-12T17:14:40.083Z,37.88
2022-12-12T17:17:06.965Z,33.78
2022-12-12T17:19:33.868Z,38.85
2022-12-12T17:22:00.882Z,40.70
2022-12-12T17:24:28.202Z,35.50
2022-12-12T17:26:55.074Z,37.72
2022-12-12T17:29:22.102Z,37.88
2022-12-12T17:31:48.875Z,37.08
2022-12-12T17:34:15.679Z,36.83
2022-12-12T17:36:42.383Z,37.83
2022-12-12T17:39:09.059Z,40.35
2022-12-12T17:41:35.818Z,37.88
2022-12-12T17:44:02.595Z,41.47
2022-12-12T17:46:29.940Z,34.67
2022-12-12T17:48:58.419Z,37.33
2022-12-12T17:51:25.293Z,45.13
2022-12-12T17:53:52.798Z,43.17
2022-12-12T17:56:25.137Z,37.80
2022-12-12T17:58:52.470Z,40.67
2022-12-12T18:01:29.856Z,34.53
2022-12-12T18:03:57.699Z,40.67
2022-12-12T18:06:25.941Z,39.60
2022-12-12T18:08:53.383Z,43.10
2022-12-12T18:11:31.017Z,40.80
2022-12-12T18:14:00.351Z,38.13
2022-12-12T18:16:30.507Z,34.72
2022-12-12T18:18:57.959Z,40.25
2022-12-12T18:21:59.333Z,33.85
2022-12-12T18:26:43.531Z,39.90
2022-12-12T18:29:12.783Z,38.83
2022-12-12T18:31:40.034Z,37.88
2022-12-12T18:34:06.956Z,37.15
2022-12-12T18:36:33.790Z,39.17
2022-12-12T18:39:03.010Z,39.53
2022-12-12T18:41:31.566Z,38.67
2022-12-12T18:43:58.813Z,40.40
2022-12-12T18:46:27.688Z,40.33
2022-12-12T18:48:54.953Z,45.00
2022-12-12T18:51:24.511Z,38.38
2022-12-12T18:53:53.247Z,41.17
2022-12-12T18:56:23.654Z,39.92
2022-12-12T18:58:56.313Z,42.17
2022-12-12T19:01:26.295Z,38.50
2022-12-12T19:03:56.749Z,46.03
2022-12-12T19:06:27.127Z,44.83
2022-12-12T19:08:54.348Z,40.67
2022-12-12T19:11:21.137Z,37.53
2022-12-12T19:13:47.797Z,38.97
2022-12-12T19:16:17.208Z,47.40
2022-12-12T19:18:44.290Z,42.50
2022-12-12T19:21:14.572Z,41.08
2022-12-12T19:23:41.419Z,44.33
2022-12-12T19:26:13.542Z,45.80
2022-12-12T19:28:40.321Z,46.85
2022-12-12T19:31:14.717Z,40.17
2022-12-12T19:33:43.378Z,43.42
2022-12-12T19:36:16.828Z,44.58
2022-12-12T19:38:44.672Z,41.70
2022-12-12T19:41:14.024Z,38.60
2022-12-12T19:43:44.695Z,39.58
2022-12-12T19:46:17.096Z,34.65
2022-12-12T19:48:44.997Z,37.60
2022-12-12T19:51:18.315Z,40.55
2022-12-12T19:53:47.626Z,38.88
2022-12-12T19:56:16.734Z,37.15
2022-12-12T19:58:44.218Z,41.75
2022-12-12T20:01:18.174Z,39.95
2022-12-12T20:04:01.156Z,55.20
2022-12-12T20:06:28.035Z,41.47
2022-12-12T20:08:55.580Z,38.45
2022-12-12T20:11:24.061Z,36.67
2022-12-12T20:13:56.099Z,35.10
2022-12-12T20:16:25.871Z,37.40
2022-12-12T20:18:53.427Z,38.38
2022-12-12T20:21:59.059Z,44.30
2022-12-12T20:24:14.535Z,48.55
2022-12-12T20:26:42.017Z,36.85
2022-12-12T20:29:09.221Z,37.25
2022-12-12T20:31:39.180Z,41.50
2022-12-12T20:34:05.996Z,39.73
2022-12-12T20:36:36.197Z,39.47
2022-12-12T20:39:06.282Z,39.47
2022-12-12T20:41:36.640Z,35.28
2022-12-12T20:44:04.777Z,40.17
2022-12-12T20:46:34.921Z,36.83
2022-12-12T20:49:03.696Z,38.88
2022-12-12T20:52:01.118Z,36.70
2022-12-12T20:54:21.412Z,38.55
2022-12-12T20:56:50.914Z,36.15
2022-12-12T20:59:17.756Z,38.13
2022-12-12T21:01:44.661Z,39.10
2022-12-12T21:04:11.499Z,38.33
2022-12-12T21:06:40.888Z,36.20
2022-12-12T21:09:09.977Z,35.88
2022-12-12T21:11:38.284Z,40.97
2022-12-12T21:14:06.462Z,35.67
2022-12-12T21:16:36.994Z,38.08
2022-12-12T21:19:07.283Z,39.92
2022-12-12T21:21:34.383Z,39.55
2022-12-12T21:24:01.464Z,34.88
2022-12-12T21:26:30.061Z,33.78
2022-12-12T21:28:58.373Z,35.38
2022-12-12T21:31:28.446Z,38.78
2022-12-12T21:33:55.322Z,34.40
2022-12-12T21:36:24.042Z,31.67
2022-12-12T21:38:52.035Z,35.75
2022-12-12T21:41:20.509Z,35.13
2022-12-12T21:43:47.368Z,37.03
2022-12-12T21:46:25.494Z,29.92
2022-12-12T21:49:12.078Z,36.38
2022-12-12T21:51:42.661Z,33.10
2022-12-12T21:54:10.828Z,35.60
2022-12-12T21:56:37.823Z,31.63
2022-12-12T21:59:04.603Z,33.50
2022-12-12T22:01:32.361Z,34.10
2022-12-12T22:04:00.116Z,37.95
2022-12-12T22:06:29.413Z,36.72
2022-12-12T22:08:56.791Z,37.88
2022-12-12T22:11:40.179Z,36.35
2022-12-12T22:14:11.471Z,33.58
2022-12-12T22:16:38.370Z,30.83
2022-12-12T22:19:08.455Z,28.88
2022-12-12T22:21:35.819Z,31.95
2022-12-12T22:24:03.179Z,30.83
2022-12-12T22:26:35.704Z,32.28
2022-12-12T22:29:06.202Z,34.13
2022-12-12T22:31:35.572Z,31.02
2022-12-12T22:34:10.075Z,30.85
2022-12-12T22:36:38.313Z,33.78
2022-12-12T22:39:06.934Z,34.65
2022-12-12T22:41:34.083Z,34.08
2022-12-12T22:44:04.039Z,34.63
2022-12-12T22:46:31.406Z,30.63
2022-12-12T22:49:00.327Z,30.45
2022-12-12T22:51:29.638Z,30.38
2022-12-12T22:53:58.627Z,33.50
2022-12-12T22:56:28.005Z,30.15
2022-12-12T22:58:55.282Z,30.85
2022-12-12T23:01:24.238Z,29.42
2022-12-12T23:03:52.125Z,29.92
2022-12-12T23:06:22.062Z,26.42
2022-12-12T23:08:54.194Z,29.87
2022-12-12T23:11:23.151Z,30.67
2022-12-12T23:13:53.168Z,30.08
2022-12-12T23:16:21.847Z,31.63
2022-12-12T23:18:48.904Z,26.23
2022-12-12T23:21:19.062Z,31.75
2022-12-12T23:23:46.706Z,29.63
2022-12-12T23:26:20.056Z,29.63
2022-12-12T23:28:48.093Z,29.05
2022-12-12T23:31:33.382Z,30.25
2022-12-12T23:34:03.464Z,26.58
2022-12-12T23:36:31.071Z,29.65
2022-12-12T23:39:00.295Z,31.33
2022-12-12T23:41:28.205Z,29.27
2022-12-12T23:43:56.143Z,30.23
2022-12-12T23:46:29.630Z,29.50
2022-12-12T23:49:02.333Z,27.55
2022-12-12T23:51:31.001Z,29.00
2022-12-12T23:53:59.127Z,31.38
2022-12-12T23:56:26.704Z,29.02
2022-12-12T23:58:55.235Z,27.77
