createdAt,value
2019-01-20T00:03:08.563Z,29.37
2019-01-20T00:08:11.873Z,31.57
2019-01-20T00:13:17.967Z,28.43
2019-01-20T00:18:21.087Z,26.27
2019-01-20T00:23:30.410Z,26.83
2019-01-20T00:28:36.688Z,26.10
2019-01-20T00:33:42.402Z,32.57
2019-01-20T00:38:49.043Z,29.53
2019-01-20T00:43:52.382Z,25.97
2019-01-20T00:48:58.528Z,30.43
2019-01-20T00:54:08.032Z,30.50
2019-01-20T00:59:14.290Z,33.00
2019-01-20T01:04:20.849Z,30.00
2019-01-20T01:09:24.673Z,31.97
2019-01-20T01:14:28.017Z,34.30
2019-01-20T01:19:31.145Z,35.17
2019-01-20T01:24:34.618Z,31.27
2019-01-20T01:29:37.918Z,31.87
2019-01-20T01:34:44.398Z,30.23
2019-01-20T01:39:50.739Z,34.00
2019-01-20T01:44:53.904Z,33.40
2019-01-20T01:49:57.259Z,39.03
2019-01-20T01:55:00.542Z,30.20
2019-01-20T02:00:07.681Z,31.00
2019-01-20T02:05:12.966Z,31.60
2019-01-20T02:10:20.611Z,32.23
2019-01-20T02:15:23.944Z,31.00
2019-01-20T02:20:27.227Z,34.53
2019-01-20T02:25:30.539Z,32.70
2019-01-20T02:30:36.819Z,31.37
2019-01-20T02:35:40.123Z,34.30
2019-01-20T02:40:46.331Z,34.20
2019-01-20T02:45:49.587Z,34.33
2019-01-20T02:50:52.845Z,34.03
2019-01-20T02:55:56.059Z,37.03
2019-01-20T03:00:59.463Z,34.47
2019-01-20T03:06:03.545Z,36.10
2019-01-20T03:11:07.095Z,36.10
2019-01-20T03:16:10.579Z,32.07
2019-01-20T03:21:16.927Z,29.67
2019-01-20T03:26:23.238Z,32.20
2019-01-20T03:31:30.036Z,34.10
2019-01-20T03:36:34.260Z,31.53
2019-01-20T03:41:42.293Z,37.40
2019-01-20T03:46:46.315Z,35.63
2019-01-20T03:51:57.903Z,36.30
2019-01-20T03:57:02.261Z,36.10
2019-01-20T04:02:06.384Z,33.97
2019-01-20T04:07:13.689Z,34.17
2019-01-20T04:12:20.799Z,38.73
2019-01-20T04:17:23.275Z,35.00
2019-01-20T04:22:28.896Z,35.93
2019-01-20T04:27:32.767Z,37.27
2019-01-20T04:32:37.512Z,37.07
2019-01-20T04:37:41.133Z,37.60
2019-01-20T04:42:44.540Z,35.57
2019-01-20T04:47:48.114Z,37.10
2019-01-20T04:52:51.674Z,36.10
2019-01-20T04:57:55.396Z,35.40
2019-01-20T05:02:58.737Z,34.30
2019-01-20T05:08:02.157Z,35.00
2019-01-20T05:13:05.475Z,32.57
2019-01-20T05:18:14.697Z,38.73
2019-01-20T05:23:18.016Z,33.10
2019-01-20T05:28:30.171Z,30.13
2019-01-20T05:33:33.545Z,37.10
2019-01-20T05:38:38.531Z,32.47
2019-01-20T05:43:48.494Z,30.33
2019-01-20T05:48:53.784Z,31.50
2019-01-20T05:53:58.884Z,33.10
2019-01-20T05:59:03.738Z,29.20
2019-01-20T06:04:07.193Z,31.40
2019-01-20T06:09:13.886Z,27.50
2019-01-20T06:14:17.325Z,31.47
2019-01-20T06:19:20.325Z,28.70
2019-01-20T06:24:23.816Z,29.90
2019-01-20T06:29:37.919Z,30.20
2019-01-20T06:34:40.829Z,31.97
2019-01-20T06:39:45.051Z,32.23
2019-01-20T06:44:48.422Z,30.37
2019-01-20T06:49:51.481Z,30.13
2019-01-20T06:54:54.303Z,28.67
2019-01-20T06:59:57.113Z,31.80
2019-01-20T07:05:00.844Z,30.07
2019-01-20T07:10:04.795Z,27.47
2019-01-20T07:15:21.208Z,27.60
2019-01-20T07:20:24.578Z,27.40
2019-01-20T07:25:28.040Z,28.90
2019-01-20T07:30:31.232Z,27.87
2019-01-20T07:35:34.563Z,28.33
2019-01-20T07:40:39.269Z,27.10
2019-01-20T07:45:43.177Z,28.03
2019-01-20T07:50:47.770Z,28.60
2019-01-20T07:55:51.700Z,29.40
2019-01-20T08:00:55.020Z,27.30
2019-01-20T08:06:01.197Z,27.10
2019-01-20T08:11:04.812Z,27.87
2019-01-20T08:16:08.503Z,32.33
2019-01-20T08:21:14.387Z,28.93
2019-01-20T08:26:23.614Z,31.70
2019-01-20T08:31:30.146Z,29.30
2019-01-20T08:36:35.999Z,28.27
2019-01-20T08:41:41.344Z,28.83
2019-01-20T08:46:52.384Z,27.37
2019-01-20T08:52:01.471Z,27.60
2019-01-20T08:57:05.472Z,26.30
2019-01-20T09:02:10.920Z,31.20
2019-01-20T09:07:15.009Z,29.30
2019-01-20T09:12:19.138Z,25.37
2019-01-20T09:17:46.491Z,27.87
2019-01-20T09:22:50.428Z,25.07
2019-01-20T09:28:01.814Z,22.43
2019-01-20T09:33:07.544Z,26.87
2019-01-20T09:38:11.865Z,30.07
2019-01-20T09:43:15.382Z,28.83
2019-01-20T09:48:18.841Z,31.30
2019-01-20T09:53:22.598Z,28.37
2019-01-20T09:58:25.899Z,28.00
2019-01-20T10:03:29.298Z,32.77
2019-01-20T10:08:32.757Z,26.40
2019-01-20T10:13:36.260Z,26.87
2019-01-20T10:18:39.646Z,27.20
2019-01-20T10:23:45.672Z,27.20
2019-01-20T10:28:49.210Z,30.03
2019-01-20T10:33:52.493Z,29.20
2019-01-20T10:38:55.628Z,28.53
2019-01-20T10:44:02.243Z,31.93
2019-01-20T10:49:05.523Z,25.57
2019-01-20T10:54:08.780Z,24.33
2019-01-20T10:59:14.936Z,25.30
2019-01-20T11:04:24.770Z,24.20
2019-01-20T11:09:28.136Z,26.50
2019-01-20T11:14:32.033Z,21.47
2019-01-20T11:19:35.351Z,23.93
2019-01-20T11:24:38.378Z,20.90
2019-01-20T11:29:41.574Z,26.30
2019-01-20T11:34:44.448Z,25.27
2019-01-20T11:39:50.665Z,21.57
2019-01-20T11:44:55.484Z,23.00
2019-01-20T11:49:58.319Z,26.47
2019-01-20T11:55:01.868Z,24.87
2019-01-20T12:00:07.537Z,20.67
2019-01-20T12:05:11.820Z,20.90
2019-01-20T12:10:15.213Z,21.03
2019-01-20T12:15:19.408Z,22.10
2019-01-20T12:20:30.608Z,21.07
2019-01-20T12:25:33.894Z,22.50
2019-01-20T12:30:38.479Z,21.37
2019-01-20T12:35:41.730Z,19.73
2019-01-20T12:40:55.562Z,22.13
2019-01-20T12:46:02.111Z,21.00
2019-01-20T12:51:05.374Z,20.23
2019-01-20T12:56:08.686Z,22.83
2019-01-20T13:01:12.102Z,23.43
2019-01-20T13:06:18.457Z,25.37
2019-01-20T13:11:25.253Z,21.97
2019-01-20T13:16:29.547Z,24.27
2019-01-20T13:21:33.063Z,24.17
2019-01-20T13:26:39.321Z,29.97
2019-01-20T13:31:42.791Z,26.57
2019-01-20T13:36:46.115Z,25.07
2019-01-20T13:41:49.515Z,29.97
2019-01-20T13:46:52.826Z,24.10
2019-01-20T13:51:56.277Z,24.13
2019-01-20T13:56:59.590Z,26.43
2019-01-20T14:02:03.005Z,29.57
2019-01-20T14:07:06.544Z,23.03
2019-01-20T14:12:15.390Z,26.60
2019-01-20T14:17:18.898Z,28.67
2019-01-20T14:22:22.250Z,27.73
2019-01-20T14:27:25.107Z,28.30
2019-01-20T14:32:37.257Z,30.17
2019-01-20T14:37:40.481Z,29.37
2019-01-20T14:42:47.122Z,29.23
2019-01-20T14:47:50.640Z,29.60
2019-01-20T14:52:57.410Z,30.47
2019-01-20T14:58:00.831Z,27.50
2019-01-20T15:03:04.841Z,26.83
2019-01-20T15:08:08.694Z,29.53
2019-01-20T15:13:12.243Z,31.67
2019-01-20T15:18:15.585Z,33.10
2019-01-20T15:23:36.545Z,32.47
2019-01-20T15:28:39.901Z,35.80
2019-01-20T15:33:43.293Z,41.90
2019-01-20T15:38:46.646Z,42.30
2019-01-20T15:43:50.021Z,34.40
2019-01-20T15:48:53.474Z,36.10
2019-01-20T15:54:02.742Z,34.17
2019-01-20T15:59:12.134Z,34.70
2019-01-20T16:04:15.651Z,31.63
2019-01-20T16:09:32.858Z,39.30
2019-01-20T16:14:41.950Z,33.33
2019-01-20T16:19:45.263Z,30.43
2019-01-20T16:24:48.728Z,31.83
2019-01-20T16:29:52.245Z,30.83
2019-01-20T16:34:55.757Z,33.37
2019-01-20T16:39:59.171Z,36.73
2019-01-20T16:45:02.558Z,34.17
2019-01-20T16:50:07.355Z,33.50
2019-01-20T16:55:11.181Z,28.93
2019-01-20T17:00:17.600Z,32.77
2019-01-20T17:05:21.047Z,36.43
2019-01-20T17:10:31.350Z,37.10
2019-01-20T17:15:39.715Z,36.90
2019-01-20T17:20:44.349Z,33.00
2019-01-20T17:25:50.012Z,29.80
2019-01-20T17:30:53.397Z,35.87
2019-01-20T17:35:56.887Z,36.77
2019-01-20T17:41:00.398Z,36.67
2019-01-20T17:46:09.889Z,36.83
2019-01-20T17:51:13.207Z,37.27
2019-01-20T17:56:16.706Z,41.63
2019-01-20T18:01:20.157Z,42.50
2019-01-20T18:06:23.545Z,37.50
2019-01-20T18:11:29.891Z,37.97
2019-01-20T18:16:35.363Z,41.30
2019-01-20T18:21:38.717Z,41.20
2019-01-20T18:26:42.118Z,39.50
2019-01-20T18:31:48.658Z,38.97
2019-01-20T18:36:58.420Z,36.77
2019-01-20T18:42:01.937Z,36.80
2019-01-20T18:47:08.317Z,41.10
2019-01-20T18:52:11.838Z,44.00
2019-01-20T18:57:15.375Z,55.60
2019-01-20T19:02:19.120Z,49.30
2019-01-20T19:07:22.585Z,44.10
2019-01-20T19:12:29.073Z,42.10
2019-01-20T19:17:34.073Z,38.27
2019-01-20T19:22:37.557Z,38.13
2019-01-20T19:27:43.354Z,42.67
2019-01-20T19:32:46.677Z,52.03
2019-01-20T19:37:50.131Z,55.13
2019-01-20T19:42:53.235Z,47.90
2019-01-20T19:47:56.092Z,51.30
2019-01-20T19:53:00.883Z,44.70
2019-01-20T19:58:04.702Z,47.37
2019-01-20T20:03:11.184Z,45.83
2019-01-20T20:08:14.626Z,47.27
2019-01-20T20:13:17.646Z,44.80
2019-01-20T20:18:20.945Z,48.50
2019-01-20T20:23:24.355Z,43.27
2019-01-20T20:28:30.548Z,46.67
2019-01-20T20:33:33.881Z,42.83
2019-01-20T20:38:37.330Z,45.47
2019-01-20T20:43:40.456Z,44.97
2019-01-20T20:48:46.428Z,43.80
2019-01-20T20:53:50.024Z,41.37
2019-01-20T20:58:56.052Z,47.67
2019-01-20T21:03:59.442Z,46.30
2019-01-20T21:09:02.731Z,47.53
2019-01-20T21:14:08.896Z,43.20
2019-01-20T21:19:12.413Z,45.10
2019-01-20T21:24:15.764Z,43.57
2019-01-20T21:29:19.236Z,45.20
2019-01-20T21:34:34.015Z,46.57
2019-01-20T21:39:40.016Z,57.90
2019-01-20T21:44:44.280Z,55.43
2019-01-20T21:49:50.543Z,55.00
2019-01-20T21:54:53.811Z,57.33
2019-01-20T21:59:57.145Z,49.90
2019-01-20T22:05:03.676Z,59.43
2019-01-20T22:10:14.756Z,59.47
2019-01-20T22:15:18.312Z,59.37
2019-01-20T22:20:22.598Z,71.10
2019-01-20T22:25:25.940Z,65.07
2019-01-20T22:30:28.789Z,64.10
2019-01-20T22:35:32.372Z,71.23
2019-01-20T22:40:38.755Z,63.13
2019-01-20T22:45:42.171Z,63.03
2019-01-20T22:50:45.615Z,64.93
2019-01-20T22:55:54.549Z,59.13
2019-01-20T23:01:08.109Z,61.90
2019-01-20T23:06:17.667Z,62.87
2019-01-20T23:11:21.003Z,57.60
2019-01-20T23:16:24.151Z,55.10
2019-01-20T23:21:27.296Z,61.23
2019-01-20T23:26:30.514Z,52.23
2019-01-20T23:31:36.891Z,48.73
2019-01-20T23:36:40.191Z,51.87
2019-01-20T23:41:45.298Z,51.97
2019-01-20T23:46:53.129Z,52.63
2019-01-20T23:51:56.674Z,48.43
2019-01-20T23:57:00.153Z,52.93
