createdAt,value
2023-05-21T04:00:29.653Z,5.70
2023-05-21T04:01:30.635Z,5.30
2023-05-21T04:02:30.766Z,5.30
2023-05-21T04:03:30.753Z,6.00
2023-05-21T04:04:30.610Z,5.60
2023-05-21T04:05:30.607Z,5.00
2023-05-21T04:06:30.575Z,5.40
2023-05-21T04:07:30.571Z,5.30
2023-05-21T04:08:30.551Z,5.20
2023-05-21T04:09:30.544Z,5.70
2023-05-21T04:10:30.527Z,5.20
2023-05-21T04:11:30.515Z,5.60
2023-05-21T04:12:30.502Z,5.50
2023-05-21T04:13:30.516Z,5.00
2023-05-21T04:14:30.492Z,5.90
2023-05-21T04:15:30.483Z,4.20
2023-05-21T04:16:30.668Z,4.60
2023-05-21T04:17:30.498Z,5.10
2023-05-21T04:18:30.455Z,5.50
2023-05-21T04:19:30.532Z,5.80
2023-05-21T04:20:30.467Z,6.10
2023-05-21T04:21:30.419Z,5.80
2023-05-21T04:22:30.398Z,6.10
2023-05-21T04:23:30.481Z,5.20
2023-05-21T04:24:30.375Z,6.70
2023-05-21T04:25:30.392Z,5.80
2023-05-21T04:26:30.368Z,5.70
2023-05-21T04:27:30.385Z,5.70
2023-05-21T04:28:30.347Z,5.80
2023-05-21T04:29:30.333Z,5.80
2023-05-21T04:30:30.336Z,5.90
2023-05-21T04:31:30.350Z,6.00
2023-05-21T04:32:30.345Z,6.10
2023-05-21T04:33:30.305Z,5.60
2023-05-21T04:34:30.286Z,6.50
2023-05-21T04:35:30.274Z,5.80
2023-05-21T04:36:30.361Z,5.70
2023-05-21T04:37:30.257Z,6.00
2023-05-21T04:38:30.257Z,5.70
2023-05-21T04:39:30.210Z,5.10
2023-05-21T04:40:30.228Z,5.80
2023-05-21T04:41:30.214Z,5.80
2023-05-21T04:42:30.188Z,5.50
2023-05-21T04:43:30.245Z,5.40
2023-05-21T04:44:30.197Z,6.00
2023-05-21T04:45:30.155Z,6.40
2023-05-21T04:46:30.199Z,5.20
2023-05-21T04:47:30.183Z,5.40
2023-05-21T04:48:30.125Z,5.90
2023-05-21T04:49:30.159Z,5.30
2023-05-21T04:50:30.100Z,5.90
2023-05-21T04:51:30.108Z,6.50
2023-05-21T04:52:30.079Z,4.90
2023-05-21T04:53:30.060Z,6.10
2023-05-21T04:54:30.061Z,5.50
2023-05-21T04:55:30.068Z,5.20
2023-05-21T04:56:30.070Z,5.20
2023-05-21T04:57:30.023Z,5.00
2023-05-21T04:58:30.011Z,6.00
2023-05-21T04:59:30.012Z,5.40
2023-05-21T05:00:30.026Z,5.70
2023-05-21T05:01:30.016Z,6.10
2023-05-21T05:02:29.999Z,6.20
2023-05-21T05:03:29.994Z,6.20
2023-05-21T05:04:29.976Z,5.70
2023-05-21T05:05:29.948Z,5.60
2023-05-21T05:06:29.927Z,5.60
2023-05-21T05:07:29.949Z,5.70
2023-05-21T05:08:29.914Z,5.70
2023-05-21T05:09:29.905Z,5.20
2023-05-21T05:10:29.901Z,5.10
2023-05-21T05:11:29.871Z,5.60
2023-05-21T05:12:29.877Z,5.20
2023-05-21T05:13:29.868Z,5.10
2023-05-21T05:14:29.835Z,6.10
2023-05-21T05:15:29.830Z,6.10
2023-05-21T05:16:29.931Z,6.00
2023-05-21T05:17:29.837Z,6.60
2023-05-21T05:18:29.806Z,6.30
2023-05-21T05:19:29.937Z,5.70
2023-05-21T05:20:29.773Z,6.10
2023-05-21T05:21:29.754Z,5.70
2023-05-21T05:22:29.747Z,5.70
2023-05-21T05:23:29.758Z,6.40
2023-05-21T05:24:29.726Z,5.20
2023-05-21T05:25:29.709Z,5.80
2023-05-21T05:26:29.725Z,5.50
2023-05-21T05:27:29.696Z,5.70
2023-05-21T05:28:29.703Z,5.90
2023-05-21T05:29:29.667Z,5.80
2023-05-21T05:30:29.659Z,5.90
2023-05-21T05:31:29.672Z,5.90
2023-05-21T05:32:29.647Z,6.30
2023-05-21T05:33:29.647Z,6.00
2023-05-21T05:34:29.626Z,6.10
2023-05-21T05:35:29.599Z,5.50
2023-05-21T05:36:29.591Z,5.50
2023-05-21T05:37:29.587Z,5.60
2023-05-21T05:38:29.578Z,6.90
2023-05-21T05:39:29.557Z,5.80
2023-05-21T05:40:29.568Z,5.40
2023-05-21T05:41:29.539Z,5.20
2023-05-21T05:42:29.536Z,5.80
2023-05-21T05:43:29.530Z,4.90
2023-05-21T05:44:29.556Z,6.00
2023-05-21T05:45:29.514Z,5.40
2023-05-21T05:46:29.599Z,6.00
2023-05-21T05:47:29.545Z,5.80
2023-05-21T05:48:29.527Z,6.10
2023-05-21T05:49:29.439Z,5.90
2023-05-21T05:50:29.440Z,5.50
2023-05-21T05:51:29.412Z,5.50
2023-05-21T05:54:15.083Z,5.90
2023-05-21T05:54:40.920Z,6.00
2023-05-21T05:55:40.920Z,5.80
2023-05-21T05:59:02.486Z,6.20
2023-05-21T06:00:03.442Z,6.10
2023-05-21T06:01:03.453Z,5.10
2023-05-21T06:02:03.427Z,5.90
2023-05-21T06:03:03.603Z,6.30
2023-05-21T06:04:03.452Z,5.60
2023-05-21T06:05:03.403Z,5.80
2023-05-21T06:06:03.480Z,6.00
2023-05-21T06:07:03.370Z,6.10
2023-05-21T06:08:03.390Z,5.90
2023-05-21T06:09:03.349Z,5.10
2023-05-21T06:10:03.424Z,5.70
2023-05-21T06:11:03.321Z,5.90
2023-05-21T06:12:03.353Z,5.10
2023-05-21T06:13:03.385Z,5.20
2023-05-21T06:14:03.304Z,5.00
2023-05-21T06:15:03.297Z,5.30
2023-05-21T06:16:03.504Z,5.00
2023-05-21T06:17:03.269Z,6.40
2023-05-21T06:18:03.373Z,5.70
2023-05-21T06:19:03.252Z,5.50
2023-05-21T06:20:03.237Z,5.20
2023-05-21T06:21:03.234Z,6.00
2023-05-21T06:22:03.355Z,5.10
2023-05-21T06:23:03.300Z,5.70
2023-05-21T06:24:03.184Z,6.30
2023-05-21T06:25:03.198Z,5.20
2023-05-21T06:26:03.191Z,5.20
2023-05-21T06:27:03.203Z,4.60
2023-05-21T06:28:03.196Z,5.50
2023-05-21T06:29:03.130Z,5.50
2023-05-21T06:30:03.130Z,5.30
2023-05-21T06:31:03.187Z,6.40
2023-05-21T06:32:03.110Z,5.60
2023-05-21T06:33:03.202Z,5.00
2023-05-21T06:34:03.235Z,5.80
2023-05-21T06:35:03.085Z,6.10
2023-05-21T06:36:03.075Z,5.30
2023-05-21T06:37:03.068Z,5.40
2023-05-21T06:38:03.055Z,5.30
2023-05-21T06:39:03.022Z,6.40
2023-05-21T06:40:03.045Z,5.40
2023-05-21T06:41:03.007Z,5.30
2023-05-21T06:42:03.010Z,5.50
2023-05-21T06:43:02.973Z,6.10
2023-05-21T06:44:02.990Z,5.20
2023-05-21T06:45:03.147Z,4.90
2023-05-21T06:46:02.989Z,5.10
2023-05-21T06:47:02.955Z,5.40
2023-05-21T06:48:03.016Z,5.30
2023-05-21T06:49:02.932Z,5.20
2023-05-21T06:50:02.907Z,5.60
2023-05-21T06:51:02.898Z,5.20
2023-05-21T06:52:02.893Z,5.50
2023-05-21T06:53:02.906Z,5.30
2023-05-21T06:54:02.868Z,5.40
2023-05-21T06:55:02.850Z,5.20
2023-05-21T06:56:02.840Z,5.10
2023-05-21T06:57:02.825Z,5.20
2023-05-21T06:58:02.813Z,4.70
2023-05-21T06:59:02.812Z,5.40
2023-05-21T07:00:02.800Z,5.20
2023-05-21T07:01:02.820Z,5.60
2023-05-21T07:02:04.437Z,5.50
2023-05-21T07:03:02.853Z,5.40
2023-05-21T07:04:02.764Z,5.50
2023-05-21T07:05:02.762Z,5.40
2023-05-21T07:06:02.751Z,4.50
2023-05-21T07:07:02.736Z,5.40
2023-05-21T07:08:02.749Z,5.20
2023-05-21T07:09:02.694Z,5.40
2023-05-21T07:10:02.685Z,5.00
2023-05-21T07:11:02.741Z,5.10
2023-05-21T07:12:02.711Z,4.90
2023-05-21T07:13:02.685Z,5.30
2023-05-21T07:14:02.697Z,4.70
2023-05-21T07:15:02.635Z,4.50
2023-05-21T07:16:02.644Z,5.20
2023-05-21T07:17:02.742Z,5.00
2023-05-21T07:18:02.681Z,5.60
2023-05-21T07:19:02.663Z,4.80
2023-05-21T07:20:02.589Z,4.00
2023-05-21T07:21:02.556Z,5.10
2023-05-21T07:22:02.564Z,5.40
2023-05-21T07:23:02.531Z,4.60
2023-05-21T07:24:02.580Z,4.50
2023-05-21T07:25:02.566Z,4.50
2023-05-21T07:26:02.596Z,4.40
2023-05-21T07:27:06.509Z,4.50
2023-05-21T07:28:03.260Z,5.00
2023-05-21T07:29:02.512Z,5.10
2023-05-21T07:30:02.950Z,4.60
2023-05-21T07:31:02.502Z,5.00
2023-05-21T07:32:02.503Z,6.10
2023-05-21T07:33:02.597Z,4.10
2023-05-21T07:34:02.450Z,4.20
2023-05-21T07:35:02.446Z,4.10
2023-05-21T07:36:02.693Z,4.10
2023-05-21T07:37:02.414Z,4.20
2023-05-21T07:38:02.547Z,4.70
2023-05-21T07:39:02.419Z,4.20
2023-05-21T07:40:02.407Z,4.00
2023-05-21T07:41:02.439Z,4.50
2023-05-21T07:42:02.362Z,4.30
2023-05-21T07:43:02.329Z,4.30
2023-05-21T07:44:02.356Z,4.10
2023-05-21T07:45:02.381Z,4.10
2023-05-21T07:46:02.371Z,4.10
2023-05-21T07:47:02.350Z,4.20
2023-05-21T07:48:02.402Z,3.80
2023-05-21T07:49:02.273Z,4.40
2023-05-21T07:50:02.292Z,3.90
2023-05-21T07:51:02.305Z,4.80
2023-05-21T07:52:02.251Z,4.00
2023-05-21T07:53:02.292Z,3.70
2023-05-21T07:54:02.210Z,4.40
2023-05-21T07:55:02.210Z,4.10
2023-05-21T07:56:02.198Z,4.20
2023-05-21T07:57:02.190Z,4.30
2023-05-21T07:58:02.173Z,4.30
2023-05-21T07:59:02.158Z,3.90
2023-05-21T08:00:02.170Z,4.00
2023-05-21T08:01:02.136Z,4.50
2023-05-21T08:02:02.131Z,4.20
2023-05-21T08:03:02.190Z,3.80
2023-05-21T08:04:02.375Z,4.30
2023-05-21T08:05:02.179Z,3.70
2023-05-21T08:06:02.095Z,4.10
2023-05-21T08:07:02.076Z,4.90
2023-05-21T08:08:02.082Z,4.10
2023-05-21T08:09:02.083Z,4.90
2023-05-21T08:10:03.031Z,4.30
2023-05-21T08:11:02.048Z,3.90
2023-05-21T08:12:02.048Z,3.70
2023-05-21T08:13:02.005Z,4.70
2023-05-21T08:14:02.006Z,4.60
2023-05-21T08:15:01.991Z,3.80
2023-05-21T08:16:02.103Z,3.90
2023-05-21T08:17:01.978Z,4.60
2023-05-21T08:18:02.073Z,3.70
2023-05-21T08:19:02.028Z,4.60
2023-05-21T08:20:01.972Z,4.00
2023-05-21T08:21:01.917Z,3.60
2023-05-21T08:22:01.912Z,3.50
2023-05-21T08:23:01.906Z,3.80
2023-05-21T08:24:02.129Z,4.20
2023-05-21T08:25:01.881Z,4.30
2023-05-21T08:26:01.872Z,3.80
2023-05-21T08:27:01.922Z,4.20
2023-05-21T08:28:01.892Z,3.80
2023-05-21T08:29:02.168Z,3.70
2023-05-21T08:30:01.874Z,3.70
2023-05-21T08:31:01.868Z,4.40
2023-05-21T08:32:01.871Z,3.60
2023-05-21T08:33:01.844Z,3.70
2023-05-21T08:34:01.822Z,4.00
2023-05-21T08:35:01.810Z,3.90
2023-05-21T08:36:01.825Z,3.90
2023-05-21T08:37:01.754Z,4.20
2023-05-21T08:38:01.910Z,4.10
2023-05-21T08:39:01.800Z,4.00
2023-05-21T08:40:01.737Z,3.60
2023-05-21T08:41:01.725Z,3.40
2023-05-21T08:42:01.828Z,3.60
2023-05-21T08:43:01.705Z,3.60
2023-05-21T08:44:01.709Z,3.60
2023-05-21T08:45:01.695Z,3.50
2023-05-21T08:46:01.724Z,3.80
2023-05-21T08:47:01.644Z,3.50
2023-05-21T08:48:01.693Z,3.70
2023-05-21T08:49:01.630Z,4.20
2023-05-21T08:50:01.623Z,3.70
2023-05-21T08:51:01.620Z,4.10
2023-05-21T08:52:01.593Z,3.70
2023-05-21T08:53:04.048Z,3.40
2023-05-21T08:54:01.667Z,3.70
2023-05-21T08:55:01.561Z,3.70
2023-05-21T08:56:01.579Z,4.50
2023-05-21T08:57:01.549Z,3.70
2023-05-21T08:58:01.578Z,3.40
2023-05-21T08:59:01.526Z,3.60
2023-05-21T09:00:01.518Z,3.30
2023-05-21T09:01:01.535Z,3.30
2023-05-21T09:02:01.557Z,3.70
2023-05-21T09:03:01.642Z,3.80
2023-05-21T09:04:12.340Z,3.20
2023-05-21T09:05:01.457Z,3.10
2023-05-21T09:06:01.437Z,3.40
2023-05-21T09:07:01.430Z,3.30
2023-05-21T09:08:01.402Z,3.10
2023-05-21T09:09:01.404Z,3.20
2023-05-21T09:10:01.422Z,3.30
2023-05-21T09:11:01.401Z,2.80
2023-05-21T09:12:01.386Z,2.90
2023-05-21T09:13:01.441Z,4.00
2023-05-21T09:14:01.386Z,3.20
2023-05-21T09:15:01.374Z,3.80
2023-05-21T09:16:01.346Z,3.50
2023-05-21T09:17:01.535Z,3.30
2023-05-21T09:18:01.371Z,4.10
2023-05-21T09:19:04.363Z,3.30
2023-05-21T09:20:01.308Z,3.20
2023-05-21T09:21:01.281Z,3.50
2023-05-21T09:22:01.265Z,3.40
2023-05-21T09:23:01.304Z,3.60
2023-05-21T09:24:01.260Z,3.30
2023-05-21T09:25:01.296Z,3.70
2023-05-21T09:26:01.233Z,3.20
2023-05-21T09:27:01.266Z,3.30
2023-05-21T09:28:01.187Z,3.30
2023-05-21T09:29:01.185Z,3.50
2023-05-21T09:30:01.236Z,2.70
2023-05-21T09:31:01.185Z,3.90
2023-05-21T09:32:01.155Z,2.70
2023-05-21T09:33:01.160Z,3.50
2023-05-21T09:34:01.140Z,3.20
2023-05-21T09:35:01.142Z,3.40
2023-05-21T09:36:01.120Z,3.10
2023-05-21T09:37:01.136Z,3.10
2023-05-21T09:38:01.103Z,3.80
2023-05-21T09:39:01.112Z,3.10
2023-05-21T09:40:01.093Z,2.80
2023-05-21T09:41:01.074Z,3.40
2023-05-21T09:42:01.094Z,3.20
2023-05-21T09:43:01.062Z,3.30
2023-05-21T09:44:01.040Z,3.10
2023-05-21T09:45:01.080Z,3.00
2023-05-21T09:46:02.137Z,3.70
2023-05-21T09:47:01.087Z,2.70
2023-05-21T09:48:01.047Z,2.90
2023-05-21T09:49:01.002Z,2.70
2023-05-21T09:50:00.967Z,3.20
2023-05-21T09:51:01.012Z,2.50
2023-05-21T09:52:00.956Z,3.10
2023-05-21T09:53:00.944Z,2.60
2023-05-21T09:54:00.925Z,3.20
2023-05-21T09:55:00.950Z,2.90
2023-05-21T09:56:00.951Z,2.80
2023-05-21T09:57:00.929Z,2.90
2023-05-21T09:58:00.875Z,2.90
2023-05-21T09:59:00.873Z,2.60
2023-05-21T10:00:00.912Z,2.90
2023-05-21T10:01:00.846Z,2.50
2023-05-21T10:02:00.986Z,2.50
2023-05-21T10:03:01.007Z,3.00
2023-05-21T10:04:00.888Z,2.50
2023-05-21T10:05:00.937Z,2.90
2023-05-21T10:06:00.817Z,2.70
2023-05-21T10:07:00.796Z,2.50
2023-05-21T10:08:00.804Z,2.50
2023-05-21T10:09:01.625Z,2.90
2023-05-21T10:10:00.802Z,2.60
2023-05-21T10:11:00.748Z,3.10
2023-05-21T10:12:00.747Z,2.60
2023-05-21T10:13:00.753Z,2.50
2023-05-21T10:14:00.703Z,2.90
2023-05-21T10:15:00.730Z,2.50
2023-05-21T10:16:00.867Z,2.90
2023-05-21T10:17:00.717Z,2.50
2023-05-21T10:18:00.744Z,3.10
2023-05-21T10:19:00.763Z,2.90
2023-05-21T10:20:00.667Z,2.10
2023-05-21T10:21:00.633Z,2.40
2023-05-21T10:22:00.661Z,2.20
2023-05-21T10:23:00.633Z,1.90
2023-05-21T10:24:00.653Z,2.60
2023-05-21T10:25:00.603Z,2.10
2023-05-21T10:26:00.592Z,2.10
2023-05-21T10:27:00.566Z,2.30
2023-05-21T10:28:00.575Z,2.20
2023-05-21T10:29:00.670Z,2.60
2023-05-21T10:30:00.581Z,2.50
2023-05-21T10:31:00.566Z,2.50
2023-05-21T10:32:00.601Z,2.60
2023-05-21T10:33:00.749Z,2.50
2023-05-21T10:34:00.500Z,2.60
2023-05-21T10:35:01.617Z,2.40
2023-05-21T10:36:00.519Z,2.10
2023-05-21T10:37:00.494Z,2.10
2023-05-21T10:38:00.471Z,2.30
2023-05-21T10:39:00.500Z,2.30
2023-05-21T10:40:00.469Z,2.10
2023-05-21T10:41:00.434Z,2.20
2023-05-21T10:42:00.460Z,2.20
2023-05-21T10:43:00.442Z,2.50
2023-05-21T10:44:00.406Z,2.10
2023-05-21T10:45:00.414Z,2.10
2023-05-21T10:46:00.398Z,2.30
2023-05-21T10:47:00.371Z,2.80
2023-05-21T10:48:00.444Z,2.30
2023-05-21T10:49:00.387Z,2.00
2023-05-21T10:50:00.357Z,2.30
2023-05-21T10:51:00.368Z,2.40
2023-05-21T10:52:00.302Z,2.10
2023-05-21T10:53:00.310Z,2.30
2023-05-21T10:54:00.529Z,2.10
2023-05-21T10:55:00.294Z,2.00
2023-05-21T10:56:00.283Z,2.20
2023-05-21T10:57:00.260Z,2.40
2023-05-21T10:58:00.233Z,2.20
2023-05-21T10:59:00.239Z,2.20
2023-05-21T11:00:00.259Z,3.20
2023-05-21T11:01:00.290Z,2.00
2023-05-21T11:02:00.322Z,2.60
2023-05-21T11:03:00.347Z,2.10
2023-05-21T11:04:00.303Z,2.20
2023-05-21T11:05:00.231Z,2.10
2023-05-21T11:06:00.165Z,2.30
2023-05-21T11:07:00.190Z,1.80
2023-05-21T11:08:00.165Z,2.30
2023-05-21T11:09:00.189Z,2.40
2023-05-21T11:10:00.174Z,2.30
2023-05-21T11:11:00.298Z,2.10
2023-05-21T11:12:00.264Z,2.30
2023-05-21T11:13:00.168Z,2.20
2023-05-21T11:14:00.130Z,2.60
2023-05-21T11:15:00.101Z,2.20
2023-05-21T11:16:00.113Z,2.30
2023-05-21T11:17:00.121Z,2.50
2023-05-21T11:18:00.358Z,2.20
2023-05-21T11:19:00.135Z,1.80
2023-05-21T11:20:00.204Z,2.00
2023-05-21T11:21:00.037Z,2.10
2023-05-21T11:22:00.147Z,2.20
2023-05-21T11:23:00.072Z,2.00
2023-05-21T11:23:59.960Z,2.10
2023-05-21T11:25:00.017Z,2.10
2023-05-21T11:25:59.942Z,2.80
2023-05-21T11:26:59.970Z,2.60
2023-05-21T11:27:59.960Z,2.10
2023-05-21T11:28:59.950Z,1.80
2023-05-21T11:29:59.947Z,2.00
2023-05-21T11:30:59.996Z,1.90
2023-05-21T11:32:00.292Z,1.80
2023-05-21T11:32:59.917Z,1.60
2023-05-21T11:33:59.911Z,1.90
2023-05-21T11:34:59.900Z,1.80
2023-05-21T11:35:59.910Z,2.20
2023-05-21T11:36:59.817Z,2.00
2023-05-21T11:37:59.835Z,2.20
2023-05-21T11:38:59.896Z,2.20
2023-05-21T11:39:59.838Z,1.90
2023-05-21T11:40:59.800Z,2.10
2023-05-21T11:42:01.735Z,2.30
2023-05-21T11:42:59.901Z,2.30
2023-05-21T11:43:59.867Z,2.00
2023-05-21T11:44:59.763Z,2.20
2023-05-21T11:45:59.789Z,2.20
2023-05-21T11:46:59.818Z,2.30
2023-05-21T11:47:59.793Z,2.10
2023-05-21T11:48:59.719Z,2.20
2023-05-21T11:49:59.695Z,2.50
2023-05-21T11:50:59.693Z,2.00
2023-05-21T11:51:59.732Z,2.20
2023-05-21T11:52:59.682Z,2.00
2023-05-21T11:53:59.663Z,1.80
2023-05-21T11:54:59.674Z,2.70
2023-05-21T11:55:59.643Z,2.20
2023-05-21T11:56:59.729Z,2.40
2023-05-21T11:57:59.659Z,2.20
2023-05-21T11:58:59.594Z,1.70
2023-05-21T11:59:59.636Z,2.30
2023-05-21T12:00:59.587Z,2.00
2023-05-21T12:01:59.560Z,2.20
2023-05-21T12:02:59.696Z,2.50
2023-05-21T12:03:59.601Z,2.20
2023-05-21T12:04:59.536Z,2.40
2023-05-21T12:05:59.555Z,2.30
2023-05-21T12:06:59.530Z,2.30
2023-05-21T12:07:59.540Z,2.00
2023-05-21T12:08:59.511Z,2.00
2023-05-21T12:09:59.516Z,2.00
2023-05-21T12:10:59.534Z,1.80
2023-05-21T12:11:59.470Z,2.40
2023-05-21T12:12:59.548Z,2.20
2023-05-21T12:13:59.443Z,2.00
2023-05-21T12:14:59.447Z,2.50
2023-05-21T12:15:59.433Z,2.20
2023-05-21T12:16:59.431Z,2.20
2023-05-21T12:17:59.450Z,2.40
2023-05-21T12:18:59.608Z,2.20
2023-05-21T12:19:59.416Z,2.40
2023-05-21T12:20:59.383Z,2.40
2023-05-21T12:21:59.414Z,2.30
2023-05-21T12:22:59.417Z,2.10
2023-05-21T12:23:59.415Z,2.20
2023-05-21T12:24:59.359Z,2.10
2023-05-21T12:25:59.323Z,2.40
2023-05-21T12:26:59.322Z,2.00
2023-05-21T12:27:59.292Z,2.30
2023-05-21T12:28:59.324Z,1.90
2023-05-21T12:29:59.304Z,2.10
2023-05-21T12:30:59.303Z,2.40
2023-05-21T12:31:59.341Z,1.80
2023-05-21T12:32:59.326Z,2.30
2023-05-21T12:33:59.305Z,2.40
2023-05-21T12:34:59.232Z,2.60
2023-05-21T12:35:59.244Z,2.20
2023-05-21T12:36:59.219Z,2.20
2023-05-21T12:37:59.194Z,2.30
2023-05-21T12:38:59.186Z,2.30
2023-05-21T12:39:59.353Z,2.40
2023-05-21T12:40:59.158Z,2.10
2023-05-21T12:41:59.155Z,2.00
2023-05-21T12:42:59.224Z,2.40
2023-05-21T12:43:59.147Z,2.40
2023-05-21T12:44:59.148Z,1.60
2023-05-21T12:45:59.272Z,2.20
2023-05-21T12:46:59.116Z,2.30
2023-05-21T12:47:59.124Z,2.30
2023-05-21T12:48:59.121Z,2.60
2023-05-21T12:49:59.069Z,2.10
2023-05-21T12:50:59.130Z,2.20
2023-05-21T12:51:59.101Z,2.20
2023-05-21T12:52:59.099Z,2.40
2023-05-21T12:53:59.016Z,2.10
2023-05-21T12:54:59.053Z,2.70
2023-05-21T12:55:59.009Z,2.10
2023-05-21T12:56:59.002Z,2.30
2023-05-21T12:57:59.015Z,1.80
2023-05-21T12:58:59.015Z,2.10
2023-05-21T12:59:58.960Z,1.90
2023-05-21T13:00:58.992Z,2.00
2023-05-21T13:01:59.002Z,2.50
2023-05-21T13:02:58.957Z,2.10
2023-05-21T13:03:58.964Z,2.60
2023-05-21T13:04:58.983Z,2.60
2023-05-21T13:05:58.898Z,2.00
2023-05-21T13:06:58.916Z,2.50
2023-05-21T13:07:58.933Z,1.80
2023-05-21T13:08:58.876Z,2.00
2023-05-21T13:09:58.861Z,2.10
2023-05-21T13:10:58.852Z,2.00
2023-05-21T13:11:59.324Z,1.80
2023-05-21T13:12:58.886Z,2.50
2023-05-21T13:13:58.839Z,1.90
2023-05-21T13:14:59.661Z,2.20
2023-05-21T13:15:58.830Z,2.30
2023-05-21T13:16:59.918Z,2.40
2023-05-21T13:17:58.851Z,2.00
2023-05-21T13:18:58.832Z,2.00
2023-05-21T13:19:58.780Z,2.50
2023-05-21T13:20:58.759Z,2.20
2023-05-21T13:21:58.756Z,2.80
2023-05-21T13:22:58.838Z,2.00
2023-05-21T13:23:58.743Z,2.20
2023-05-21T13:24:58.719Z,2.00
2023-05-21T13:25:58.708Z,2.60
2023-05-21T13:26:58.718Z,2.00
2023-05-21T13:27:58.760Z,1.80
2023-05-21T13:28:58.662Z,2.40
2023-05-21T13:29:58.753Z,2.30
2023-05-21T13:30:58.694Z,2.10
2023-05-21T13:31:58.652Z,2.20
2023-05-21T13:32:58.694Z,1.80
2023-05-21T13:33:58.741Z,1.80
2023-05-21T13:34:58.638Z,2.50
2023-05-21T13:35:58.673Z,2.00
2023-05-21T13:36:58.643Z,2.30
2023-05-21T13:37:58.694Z,1.90
2023-05-21T13:38:58.618Z,2.20
2023-05-21T13:39:58.591Z,2.00
2023-05-21T13:40:58.578Z,2.50
2023-05-21T13:41:58.536Z,2.10
2023-05-21T13:42:58.544Z,2.00
2023-05-21T13:43:58.559Z,2.00
2023-05-21T13:44:58.520Z,2.30
2023-05-21T13:45:58.508Z,2.10
2023-05-21T13:46:58.502Z,2.10
2023-05-21T13:47:58.584Z,2.10
2023-05-21T13:48:58.494Z,1.60
2023-05-21T13:49:58.463Z,2.20
2023-05-21T13:50:58.484Z,2.70
2023-05-21T13:51:58.461Z,2.30
2023-05-21T13:52:58.487Z,2.30
2023-05-21T13:53:58.543Z,1.80
2023-05-21T13:54:58.407Z,2.20
2023-05-21T13:55:58.540Z,2.30
2023-05-21T13:56:58.591Z,2.10
2023-05-21T13:57:58.383Z,2.50
2023-05-21T13:58:58.372Z,2.20
2023-05-21T13:59:58.403Z,2.20
2023-05-21T14:00:58.404Z,2.00
2023-05-21T14:01:58.413Z,2.00
2023-05-21T14:02:58.374Z,2.10
2023-05-21T14:03:58.439Z,2.30
2023-05-21T14:04:58.423Z,2.30
2023-05-21T14:05:58.307Z,2.10
2023-05-21T14:06:58.302Z,2.40
2023-05-21T14:07:58.355Z,2.00
2023-05-21T14:08:58.270Z,2.00
2023-05-21T14:09:58.341Z,2.40
2023-05-21T14:10:58.269Z,2.10
2023-05-21T14:11:58.248Z,2.50
2023-05-21T14:13:04.610Z,2.00
2023-05-21T14:16:19.273Z,1.90
2023-05-21T14:17:20.397Z,2.20
2023-05-21T14:18:20.222Z,2.30
2023-05-21T14:19:20.239Z,2.30
2023-05-21T14:20:20.235Z,2.20
2023-05-21T14:21:20.200Z,2.00
2023-05-21T14:22:20.197Z,2.30
2023-05-21T14:23:20.178Z,2.10
2023-05-21T14:24:20.192Z,2.20
2023-05-21T14:25:20.185Z,2.70
2023-05-21T14:26:20.144Z,2.30
2023-05-21T14:27:20.252Z,2.10
2023-05-21T14:28:20.135Z,2.30
2023-05-21T14:29:20.165Z,2.20
2023-05-21T14:30:20.121Z,2.40
2023-05-21T14:31:20.086Z,2.40
2023-05-21T14:32:20.181Z,2.10
2023-05-21T14:33:20.158Z,2.20
2023-05-21T14:34:20.118Z,2.20
2023-05-21T14:35:20.151Z,2.00
2023-05-21T14:36:20.049Z,2.30
2023-05-21T14:37:20.055Z,2.10
2023-05-21T14:38:20.123Z,2.10
2023-05-21T14:39:20.032Z,2.50
2023-05-21T14:40:20.021Z,1.90
2023-05-21T14:41:20.068Z,2.20
2023-05-21T14:42:19.991Z,2.30
2023-05-21T14:43:21.381Z,2.20
2023-05-21T14:44:19.998Z,2.20
2023-05-21T14:45:19.983Z,1.90
2023-05-21T14:46:20.451Z,2.20
2023-05-21T14:47:19.965Z,2.20
2023-05-21T14:48:19.906Z,2.10
2023-05-21T14:49:19.917Z,1.80
2023-05-21T14:50:19.898Z,2.00
2023-05-21T14:51:19.938Z,2.20
2023-05-21T14:52:19.888Z,1.90
2023-05-21T14:53:19.864Z,2.30
2023-05-21T14:54:19.998Z,1.80
2023-05-21T14:55:19.851Z,2.10
2023-05-21T14:56:19.869Z,2.50
2023-05-21T14:57:19.807Z,2.00
2023-05-21T14:58:19.853Z,2.40
2023-05-21T14:59:19.813Z,2.30
2023-05-21T15:00:19.813Z,2.10
2023-05-21T15:01:19.855Z,2.60
2023-05-21T15:02:19.841Z,1.70
2023-05-21T15:03:20.865Z,2.00
2023-05-21T15:04:19.783Z,2.20
2023-05-21T15:05:19.712Z,2.10
2023-05-21T15:06:19.829Z,2.30
2023-05-21T15:07:19.697Z,2.20
2023-05-21T15:08:19.737Z,2.00
2023-05-21T15:09:19.675Z,2.40
2023-05-21T15:10:19.694Z,2.00
2023-05-21T15:11:19.676Z,2.00
2023-05-21T15:12:19.659Z,2.20
2023-05-21T15:13:19.640Z,2.30
2023-05-21T15:14:19.640Z,2.00
2023-05-21T15:15:19.605Z,2.50
2023-05-21T15:16:19.983Z,2.30
2023-05-21T15:17:19.600Z,2.00
2023-05-21T15:18:19.610Z,2.40
2023-05-21T15:19:19.645Z,2.20
2023-05-21T15:20:19.758Z,2.60
2023-05-21T15:21:19.563Z,2.00
2023-05-21T15:22:19.556Z,1.50
2023-05-21T15:23:19.736Z,2.30
2023-05-21T15:24:19.519Z,1.90
2023-05-21T15:25:19.776Z,1.90
2023-05-21T15:26:19.524Z,1.90
2023-05-21T15:27:19.587Z,1.50
2023-05-21T15:28:19.495Z,1.90
2023-05-21T15:29:19.759Z,2.10
2023-05-21T15:30:19.528Z,2.10
2023-05-21T15:31:19.433Z,2.30
2023-05-21T15:32:19.447Z,2.20
2023-05-21T15:33:19.434Z,2.00
2023-05-21T15:34:19.469Z,1.70
2023-05-21T15:35:19.593Z,2.30
2023-05-21T15:36:19.384Z,2.30
2023-05-21T15:37:19.373Z,2.10
2023-05-21T15:38:19.389Z,1.70
2023-05-21T15:39:19.382Z,2.00
2023-05-21T15:40:19.430Z,1.70
2023-05-21T15:41:19.324Z,2.30
2023-05-21T15:42:19.344Z,1.40
2023-05-21T15:43:19.316Z,2.00
2023-05-21T15:44:19.317Z,2.10
2023-05-21T15:45:19.290Z,2.20
2023-05-21T15:46:19.359Z,1.90
2023-05-21T15:47:19.841Z,2.00
2023-05-21T15:48:19.252Z,1.80
2023-05-21T15:49:19.346Z,2.00
2023-05-21T15:50:19.252Z,1.80
2023-05-21T15:51:19.230Z,1.90
2023-05-21T15:52:19.300Z,2.10
2023-05-21T15:53:19.230Z,2.10
2023-05-21T15:54:19.232Z,1.80
2023-05-21T15:55:19.229Z,2.00
2023-05-21T15:56:19.190Z,2.10
2023-05-21T15:57:19.171Z,1.90
2023-05-21T15:58:19.201Z,1.50
2023-05-21T15:59:19.161Z,1.90
2023-05-21T16:00:19.227Z,1.90
2023-05-21T16:01:19.173Z,2.20
2023-05-21T16:02:19.135Z,2.00
2023-05-21T16:03:19.245Z,2.20
2023-05-21T16:04:19.159Z,2.20
2023-05-21T16:05:19.151Z,2.30
2023-05-21T16:06:19.092Z,1.80
2023-05-21T16:07:19.126Z,1.90
2023-05-21T16:08:19.048Z,1.90
2023-05-21T16:09:19.101Z,2.10
2023-05-21T16:10:19.487Z,1.80
2023-05-21T16:11:19.011Z,2.00
2023-05-21T16:12:19.049Z,2.20
2023-05-21T16:13:19.592Z,2.40
2023-05-21T16:14:19.071Z,2.10
2023-05-21T16:15:19.027Z,1.70
2023-05-21T16:16:19.114Z,2.10
2023-05-21T16:17:18.974Z,1.90
2023-05-21T16:18:19.004Z,2.30
2023-05-21T16:19:19.037Z,2.00
2023-05-21T16:20:19.124Z,1.70
2023-05-21T16:21:18.925Z,1.80
2023-05-21T16:22:18.911Z,1.80
2023-05-21T16:23:19.027Z,2.00
2023-05-21T16:24:19.050Z,1.80
2023-05-21T16:25:18.936Z,1.70
2023-05-21T16:26:20.091Z,2.10
2023-05-21T16:27:19.813Z,1.70
2023-05-21T16:28:18.856Z,2.00
2023-05-21T16:29:19.190Z,1.70
2023-05-21T16:30:18.883Z,2.10
2023-05-21T16:31:18.881Z,1.60
2023-05-21T16:32:18.930Z,2.00
2023-05-21T16:33:18.815Z,1.80
2023-05-21T16:34:18.810Z,1.70
2023-05-21T16:35:18.878Z,1.60
2023-05-21T16:36:18.834Z,1.40
2023-05-21T16:37:18.766Z,1.90
2023-05-21T16:38:18.747Z,2.50
2023-05-21T16:39:18.741Z,2.20
2023-05-21T16:40:18.737Z,2.10
2023-05-21T16:41:18.695Z,1.70
2023-05-21T16:42:18.707Z,1.90
2023-05-21T16:43:18.677Z,1.70
2023-05-21T16:44:18.675Z,2.30
2023-05-21T16:45:18.676Z,1.60
2023-05-21T16:46:18.698Z,1.60
2023-05-21T16:47:18.703Z,1.90
2023-05-21T16:48:18.643Z,1.70
2023-05-21T16:49:18.625Z,1.80
2023-05-21T16:50:18.635Z,2.00
2023-05-21T16:51:18.619Z,1.90
2023-05-21T16:52:18.633Z,1.80
2023-05-21T16:53:18.615Z,1.90
2023-05-21T16:54:18.842Z,1.60
2023-05-21T16:55:18.548Z,1.80
2023-05-21T16:56:18.559Z,1.70
2023-05-21T16:57:18.550Z,1.80
2023-05-21T16:58:18.510Z,1.80
2023-05-21T16:59:18.607Z,2.40
2023-05-21T17:00:18.521Z,2.20
2023-05-21T17:01:18.640Z,2.20
2023-05-21T17:02:18.649Z,2.00
2023-05-21T17:03:18.620Z,1.50
2023-05-21T17:04:18.451Z,1.60
2023-05-21T17:05:18.523Z,2.00
2023-05-21T17:06:18.443Z,1.80
2023-05-21T17:07:18.421Z,1.60
2023-05-21T17:08:18.431Z,2.40
2023-05-21T17:09:18.949Z,1.80
2023-05-21T17:10:18.432Z,2.20
2023-05-21T17:11:18.386Z,2.00
2023-05-21T17:12:18.411Z,2.10
2023-05-21T17:13:22.719Z,2.00
2023-05-21T17:14:30.381Z,1.90
2023-05-21T17:15:18.392Z,1.90
2023-05-21T17:16:18.439Z,1.80
2023-05-21T17:17:18.368Z,1.70
2023-05-21T17:18:18.337Z,1.90
2023-05-21T17:19:18.401Z,2.20
2023-05-21T17:20:18.316Z,2.40
2023-05-21T17:21:18.458Z,1.80
2023-05-21T17:22:18.319Z,1.80
2023-05-21T17:23:18.286Z,1.80
2023-05-21T17:24:18.276Z,1.90