createdAt,value
2022-08-05T00:00:25.950Z,24.70
2022-08-05T00:02:55.827Z,24.70
2022-08-05T00:06:01.719Z,24.70
2022-08-05T00:08:32.541Z,24.70
2022-08-05T00:11:02.479Z,24.60
2022-08-05T00:13:38.800Z,24.60
2022-08-05T00:16:12.488Z,24.60
2022-08-05T00:18:45.130Z,24.50
2022-08-05T00:21:14.558Z,24.50
2022-08-05T00:23:53.413Z,24.50
2022-08-05T00:26:22.554Z,24.50
2022-08-05T00:28:51.855Z,24.50
2022-08-05T00:31:53.934Z,24.50
2022-08-05T00:34:56.128Z,24.50
2022-08-05T00:37:12.380Z,24.50
2022-08-05T00:39:57.341Z,24.50
2022-08-05T00:42:35.204Z,24.50
2022-08-05T00:45:05.499Z,24.50
2022-08-05T00:47:56.676Z,24.40
2022-08-05T00:50:26.355Z,24.40
2022-08-05T00:52:55.304Z,24.40
2022-08-05T00:55:34.082Z,24.30
2022-08-05T00:58:11.589Z,24.30
2022-08-05T01:00:42.003Z,24.20
2022-08-05T01:03:22.236Z,24.20
2022-08-05T01:06:06.554Z,24.20
2022-08-05T01:08:44.471Z,24.20
2022-08-05T01:11:22.606Z,24.20
2022-08-05T01:14:08.688Z,24.20
2022-08-05T01:16:44.274Z,24.20
2022-08-05T01:19:30.381Z,24.10
2022-08-05T01:22:28.155Z,24.10
2022-08-05T01:25:41.137Z,24.10
2022-08-05T01:28:28.866Z,24.20
2022-08-05T01:31:03.147Z,24.10
2022-08-05T01:33:37.020Z,24.10
2022-08-05T01:36:13.092Z,24.10
2022-08-05T01:38:48.307Z,24.20
2022-08-05T01:41:22.519Z,24.20
2022-08-05T01:43:57.167Z,24.10
2022-08-05T01:46:42.600Z,24.00
2022-08-05T01:49:22.813Z,23.90
2022-08-05T01:51:58.268Z,24.00
2022-08-05T01:54:31.476Z,23.90
2022-08-05T01:58:12.460Z,23.90
2022-08-05T01:59:53.799Z,23.80
2022-08-05T02:02:26.248Z,23.80
2022-08-05T02:05:01.657Z,23.70
2022-08-05T02:07:31.654Z,23.70
2022-08-05T02:10:00.419Z,23.70
2022-08-05T02:12:36.576Z,23.70
2022-08-05T02:15:12.486Z,23.70
2022-08-05T02:18:32.174Z,23.70
2022-08-05T02:20:47.018Z,23.80
2022-08-05T02:23:17.120Z,23.80
2022-08-05T02:25:50.189Z,23.70
2022-08-05T02:28:29.093Z,23.70
2022-08-05T02:31:04.522Z,23.70
2022-08-05T02:33:41.972Z,23.70
2022-08-05T02:36:15.452Z,23.70
2022-08-05T02:38:53.546Z,23.70
2022-08-05T02:41:28.664Z,23.70
2022-08-05T02:44:11.953Z,23.60
2022-08-05T02:46:59.764Z,23.70
2022-08-05T02:49:36.569Z,23.70
2022-08-05T02:52:29.622Z,23.70
2022-08-05T02:55:02.001Z,23.70
2022-08-05T02:58:11.718Z,23.60
2022-08-05T03:00:23.176Z,23.70
2022-08-05T03:02:56.066Z,23.60
2022-08-05T03:06:54.854Z,23.50
2022-08-05T03:08:13.838Z,23.60
2022-08-05T03:11:55.419Z,23.60
2022-08-05T03:13:51.731Z,23.70
2022-08-05T03:16:22.922Z,23.60
2022-08-05T03:18:52.223Z,23.60
2022-08-05T03:21:20.213Z,23.60
2022-08-05T03:23:50.778Z,23.60
2022-08-05T03:26:31.353Z,23.60
2022-08-05T03:29:00.458Z,23.70
2022-08-05T03:31:55.768Z,23.70
2022-08-05T03:34:20.395Z,23.70
2022-08-05T03:36:53.118Z,23.70
2022-08-05T03:39:27.092Z,23.70
2022-08-05T03:41:56.652Z,23.80
2022-08-05T03:44:24.667Z,23.80
2022-08-05T03:46:53.535Z,23.80
2022-08-05T03:49:24.276Z,23.80
2022-08-05T03:52:49.325Z,23.80
2022-08-05T03:55:49.827Z,23.80
2022-08-05T03:57:47.501Z,23.80
2022-08-05T04:00:17.419Z,23.80
2022-08-05T04:02:58.737Z,23.70
2022-08-05T04:05:34.437Z,23.70
2022-08-05T04:08:05.815Z,23.70
2022-08-05T04:10:44.863Z,23.70
2022-08-05T04:13:13.963Z,23.70
2022-08-05T04:15:52.727Z,23.70
2022-08-05T04:18:32.057Z,23.70
2022-08-05T04:21:03.914Z,23.70
2022-08-05T04:24:00.249Z,23.70
2022-08-05T04:26:21.118Z,23.70
2022-08-05T04:28:51.755Z,23.70
2022-08-05T04:31:20.381Z,23.70
2022-08-05T04:34:18.438Z,23.70
2022-08-05T04:36:44.985Z,23.70
2022-08-05T04:39:14.510Z,23.70
2022-08-05T04:41:42.524Z,23.80
2022-08-05T04:44:12.383Z,23.80
2022-08-05T04:46:40.488Z,23.90
2022-08-05T04:49:14.648Z,23.90
2022-08-05T04:51:45.343Z,24.00
2022-08-05T04:54:14.741Z,24.10
2022-08-05T04:56:43.707Z,24.10
2022-08-05T04:59:21.607Z,24.20
2022-08-05T05:02:07.733Z,24.20
2022-08-05T05:04:43.744Z,24.10
2022-08-05T05:07:15.904Z,24.10
2022-08-05T05:09:45.200Z,24.10
2022-08-05T05:12:13.739Z,24.10
2022-08-05T05:14:49.567Z,24.10
2022-08-05T05:17:23.687Z,24.10
2022-08-05T05:19:55.066Z,24.10
2022-08-05T05:22:26.996Z,24.20
2022-08-05T05:24:57.493Z,24.20
2022-08-05T05:27:44.838Z,24.20
2022-08-05T05:30:29.136Z,24.30
2022-08-05T05:33:03.449Z,24.40
2022-08-05T05:35:39.703Z,24.50
2022-08-05T05:38:12.978Z,24.60
2022-08-05T05:40:49.811Z,24.60
2022-08-05T05:43:27.805Z,24.70
2022-08-05T05:46:15.666Z,24.70
2022-08-05T05:48:46.206Z,24.80
2022-08-05T05:51:21.726Z,24.80
2022-08-05T05:53:58.167Z,24.70
2022-08-05T05:56:32.271Z,24.60
2022-08-05T05:59:05.825Z,24.50
2022-08-05T06:01:37.945Z,24.40
2022-08-05T06:04:08.350Z,24.30
2022-08-05T06:06:42.354Z,24.10
2022-08-05T06:09:17.346Z,24.00
2022-08-05T06:11:59.088Z,23.90
2022-08-05T06:14:29.004Z,23.80
2022-08-05T06:16:57.827Z,23.70
2022-08-05T06:19:34.943Z,23.60
2022-08-05T06:22:04.379Z,23.60
2022-08-05T06:24:37.096Z,23.60
2022-08-05T06:27:05.944Z,23.60
2022-08-05T06:29:53.362Z,23.60
2022-08-05T06:32:32.161Z,23.60
2022-08-05T06:35:05.817Z,23.70
2022-08-05T06:37:57.857Z,23.70
2022-08-05T06:40:27.863Z,23.80
2022-08-05T06:43:00.484Z,24.00
2022-08-05T06:45:44.908Z,24.20
2022-08-05T06:48:54.627Z,24.40
2022-08-05T06:51:09.621Z,24.50
2022-08-05T06:53:39.564Z,24.70
2022-08-05T06:56:25.756Z,24.80
2022-08-05T06:58:55.100Z,24.90
2022-08-05T07:01:23.370Z,24.90
2022-08-05T07:03:55.959Z,25.00
2022-08-05T07:06:24.604Z,25.10
2022-08-05T07:08:56.477Z,25.10
2022-08-05T07:11:30.885Z,25.10
2022-08-05T07:14:28.757Z,25.10
2022-08-05T07:17:58.902Z,25.10
2022-08-05T07:22:37.457Z,25.10
2022-08-05T07:25:22.006Z,25.10
2022-08-05T07:28:02.255Z,25.10
2022-08-05T07:30:38.166Z,25.30
2022-08-05T07:33:09.286Z,25.50
2022-08-05T07:36:02.247Z,25.60
2022-08-05T07:38:34.078Z,25.70
2022-08-05T07:42:08.073Z,25.80
2022-08-05T07:43:57.064Z,25.80
2022-08-05T07:46:27.097Z,25.90
2022-08-05T07:49:02.568Z,26.00
2022-08-05T07:51:36.739Z,25.90
2022-08-05T07:54:08.352Z,26.00
2022-08-05T07:57:00.202Z,26.00
2022-08-05T07:59:38.592Z,26.00
2022-08-05T08:02:15.989Z,26.20
2022-08-05T08:04:46.920Z,26.20
2022-08-05T08:07:15.843Z,26.20
2022-08-05T08:09:44.319Z,26.30
2022-08-05T08:12:35.311Z,26.20
2022-08-05T08:15:04.376Z,26.30
2022-08-05T08:17:32.932Z,26.40
2022-08-05T08:20:21.995Z,26.40
2022-08-05T08:22:55.865Z,26.40
2022-08-05T08:25:27.059Z,26.40
2022-08-05T08:28:18.338Z,26.40
2022-08-05T08:31:02.970Z,26.60
2022-08-05T08:33:38.202Z,26.60
2022-08-05T08:36:38.873Z,26.60
2022-08-05T08:38:57.498Z,26.60
2022-08-05T08:41:50.907Z,26.70
2022-08-05T08:45:24.012Z,26.70
2022-08-05T08:47:47.102Z,26.90
2022-08-05T08:50:23.023Z,26.90
2022-08-05T08:52:53.134Z,27.20
2022-08-05T08:56:02.975Z,27.40
2022-08-05T08:58:12.894Z,27.50
2022-08-05T09:00:42.803Z,27.50
2022-08-05T09:03:16.226Z,27.60
2022-08-05T09:06:08.935Z,27.70
2022-08-05T09:08:40.235Z,27.80
2022-08-05T09:11:12.104Z,27.90
2022-08-05T09:14:09.626Z,27.90
2022-08-05T09:16:31.748Z,28.00
2022-08-05T09:19:01.294Z,28.10
2022-08-05T09:22:23.341Z,28.10
2022-08-05T09:24:24.315Z,28.10
2022-08-05T09:26:54.472Z,28.10
2022-08-05T09:29:31.084Z,28.20
2022-08-05T09:32:41.970Z,28.20
2022-08-05T09:34:58.962Z,28.40
2022-08-05T09:38:17.119Z,28.40
2022-08-05T09:40:32.139Z,28.30
2022-08-05T09:43:02.101Z,28.40
2022-08-05T09:46:06.908Z,28.50
2022-08-05T09:48:30.055Z,28.60
2022-08-05T09:51:01.266Z,28.70
2022-08-05T09:53:54.085Z,28.80
2022-08-05T09:56:26.732Z,28.90
2022-08-05T09:58:59.120Z,28.80
2022-08-05T10:01:32.459Z,28.90
2022-08-05T10:04:04.561Z,28.90
2022-08-05T10:06:55.068Z,29.00
2022-08-05T10:09:29.464Z,29.10
2022-08-05T10:12:30.072Z,29.20
2022-08-05T10:15:17.043Z,29.10
2022-08-05T10:18:08.628Z,29.20
2022-08-05T10:20:39.851Z,29.20
2022-08-05T10:23:22.136Z,29.30
2022-08-05T10:26:02.000Z,29.50
2022-08-05T10:28:30.833Z,29.50
2022-08-05T10:32:49.649Z,29.50
2022-08-05T10:33:54.167Z,29.60
2022-08-05T10:36:26.124Z,29.70
2022-08-05T10:39:05.278Z,29.90
2022-08-05T10:41:47.423Z,30.10
2022-08-05T10:44:19.497Z,30.20
2022-08-05T10:46:51.038Z,30.20
2022-08-05T10:49:26.914Z,30.20
2022-08-05T10:52:00.374Z,30.00
2022-08-05T10:55:04.763Z,30.20
2022-08-05T10:57:34.355Z,30.30
2022-08-05T11:00:17.908Z,30.30
2022-08-05T11:03:24.923Z,30.60
2022-08-05T11:06:15.714Z,30.80
2022-08-05T11:09:16.733Z,30.80
2022-08-05T11:11:53.336Z,30.80
2022-08-05T11:14:56.308Z,30.80
2022-08-05T11:18:00.019Z,30.90
2022-08-05T11:20:45.550Z,31.30
2022-08-05T11:24:03.207Z,31.80
2022-08-05T11:26:28.384Z,32.10
2022-08-05T11:29:12.221Z,32.30
2022-08-05T11:31:57.834Z,33.00
2022-08-05T11:34:40.083Z,33.50
2022-08-05T11:38:36.856Z,34.30
2022-08-05T11:41:13.929Z,35.00
2022-08-05T11:44:05.961Z,35.70
2022-08-05T11:47:10.314Z,36.10
2022-08-05T11:49:27.846Z,36.40
2022-08-05T11:51:57.692Z,36.80
2022-08-05T11:54:33.446Z,37.10
2022-08-05T11:57:08.288Z,36.80
2022-08-05T11:59:52.199Z,36.50
2022-08-05T12:02:30.129Z,36.10
2022-08-05T12:05:01.380Z,35.90
2022-08-05T12:08:08.753Z,36.10
2022-08-05T12:10:43.018Z,36.50
2022-08-05T12:14:06.078Z,37.10
2022-08-05T12:16:40.366Z,37.90
2022-08-05T12:20:27.240Z,38.20
2022-08-05T12:22:09.516Z,38.70
2022-08-05T12:24:49.426Z,39.10
2022-08-05T12:27:25.525Z,38.80
2022-08-05T12:30:03.292Z,38.70
2022-08-05T12:32:35.666Z,38.90
2022-08-05T12:35:10.223Z,38.90
2022-08-05T12:37:39.822Z,39.00
2022-08-05T12:40:11.553Z,38.90
2022-08-05T12:42:57.924Z,38.40
2022-08-05T12:45:49.798Z,38.10
2022-08-05T12:48:27.341Z,38.50
2022-08-05T12:52:10.192Z,38.40
2022-08-05T12:54:14.802Z,38.90
2022-08-05T12:56:51.041Z,39.40
2022-08-05T12:59:27.569Z,39.20
2022-08-05T13:02:12.115Z,38.70
2022-08-05T13:04:52.468Z,38.90
2022-08-05T13:10:19.631Z,38.60
2022-08-05T13:12:51.171Z,38.50
2022-08-05T13:15:41.941Z,38.00
2022-08-05T13:18:20.138Z,37.50
2022-08-05T13:20:54.781Z,37.00
2022-08-05T13:23:32.437Z,36.90
2022-08-05T13:26:03.549Z,37.00
2022-08-05T13:28:32.068Z,37.00
2022-08-05T13:31:11.106Z,36.50
2022-08-05T13:34:24.807Z,36.10
2022-08-05T13:36:31.823Z,36.00
2022-08-05T13:39:02.495Z,35.50
2022-08-05T13:41:50.428Z,35.50
2022-08-05T13:44:18.804Z,35.20
2022-08-05T13:47:08.420Z,34.70
2022-08-05T13:49:35.824Z,34.10
2022-08-05T13:52:12.922Z,33.90
2022-08-05T13:54:43.238Z,33.60
2022-08-05T13:57:22.855Z,33.40
2022-08-05T13:59:57.078Z,33.60
2022-08-05T14:02:29.783Z,33.70
2022-08-05T14:05:12.096Z,33.90
2022-08-05T14:08:00.139Z,34.10
2022-08-05T14:10:37.395Z,34.20
2022-08-05T14:13:06.164Z,34.70
2022-08-05T14:16:06.347Z,34.60
2022-08-05T14:18:23.952Z,34.90
2022-08-05T14:20:54.863Z,35.50
2022-08-05T14:23:25.059Z,35.90
2022-08-05T14:25:58.751Z,36.20
2022-08-05T14:28:28.711Z,36.80
2022-08-05T14:30:57.486Z,36.80
2022-08-05T14:33:25.547Z,36.10
2022-08-05T14:35:54.872Z,35.60
2022-08-05T14:38:32.505Z,34.90
2022-08-05T14:41:06.775Z,34.40
2022-08-05T14:44:00.052Z,33.70
2022-08-05T14:46:28.140Z,33.20
2022-08-05T14:49:03.528Z,32.80
2022-08-05T14:51:35.529Z,32.30
2022-08-05T14:54:28.753Z,32.00
2022-08-05T14:56:54.702Z,31.70
2022-08-05T14:59:23.496Z,31.50
2022-08-05T15:01:51.803Z,31.30
2022-08-05T15:04:22.964Z,31.20
2022-08-05T15:06:51.517Z,31.00
2022-08-05T15:09:52.681Z,30.90
2022-08-05T15:12:11.819Z,30.70
2022-08-05T15:14:49.839Z,30.40
2022-08-05T15:17:46.256Z,30.20
2022-08-05T15:20:18.464Z,29.90
2022-08-05T15:22:54.424Z,29.70
2022-08-05T15:25:51.116Z,29.50
2022-08-05T15:28:15.796Z,29.40
2022-08-05T15:30:45.868Z,29.20
2022-08-05T15:34:04.847Z,29.20
2022-08-05T15:36:04.350Z,29.10
2022-08-05T15:38:36.529Z,29.10
2022-08-05T15:41:23.188Z,29.20
2022-08-05T15:43:55.359Z,29.10
2022-08-05T15:46:24.729Z,29.00
2022-08-05T15:49:01.437Z,28.80
2022-08-05T15:52:12.665Z,28.90
2022-08-05T15:54:35.133Z,29.10
2022-08-05T15:57:07.375Z,29.20
2022-08-05T15:59:38.449Z,29.10
2022-08-05T16:02:09.679Z,28.80
2022-08-05T16:04:43.524Z,28.70
2022-08-05T16:07:13.251Z,28.40
2022-08-05T16:09:42.085Z,28.30
2022-08-05T16:12:12.502Z,28.40
2022-08-05T16:14:42.314Z,28.40
2022-08-05T16:17:12.290Z,28.30
2022-08-05T16:20:04.654Z,28.20
2022-08-05T16:22:34.411Z,28.30
2022-08-05T16:25:08.207Z,28.20
2022-08-05T16:28:00.362Z,28.10
2022-08-05T16:30:29.377Z,28.00
2022-08-05T16:32:57.695Z,27.90
2022-08-05T16:35:27.911Z,27.90
2022-08-05T16:38:03.173Z,27.70
2022-08-05T16:40:47.674Z,27.80
2022-08-05T16:43:23.472Z,27.80
2022-08-05T16:46:05.266Z,27.70
2022-08-05T16:48:38.286Z,27.80
2022-08-05T16:51:09.015Z,27.70
2022-08-05T16:54:05.275Z,27.70
2022-08-05T16:56:29.193Z,27.50
2022-08-05T16:58:58.196Z,27.40
2022-08-05T17:01:28.463Z,27.30
2022-08-05T17:04:16.744Z,27.30
2022-08-05T17:06:53.473Z,27.20
2022-08-05T17:09:23.031Z,27.10
2022-08-05T17:11:54.781Z,27.00
2022-08-05T17:14:36.930Z,26.90
2022-08-05T17:17:09.344Z,26.80
2022-08-05T17:19:45.601Z,26.80
2022-08-05T17:22:17.885Z,26.50
2022-08-05T17:24:57.218Z,26.40
2022-08-05T17:27:33.692Z,26.20
2022-08-05T17:30:03.586Z,25.80
2022-08-05T17:32:35.274Z,25.80
2022-08-05T17:35:04.375Z,25.70
2022-08-05T17:37:40.617Z,25.60
2022-08-05T17:40:12.811Z,25.40
2022-08-05T17:42:49.752Z,25.20
2022-08-05T17:45:22.190Z,24.90
2022-08-05T17:47:55.549Z,24.80
2022-08-05T17:50:28.166Z,24.80
2022-08-05T17:53:00.622Z,24.70
2022-08-05T17:55:38.022Z,24.60
2022-08-05T17:58:11.136Z,24.70
2022-08-05T18:00:45.050Z,24.80
2022-08-05T18:03:59.290Z,24.80
2022-08-05T18:06:11.172Z,24.80
2022-08-05T18:08:45.072Z,24.70
2022-08-05T18:11:24.516Z,24.70
2022-08-05T18:14:04.404Z,24.80
2022-08-05T18:16:35.571Z,24.70
2022-08-05T18:19:16.815Z,24.70
2022-08-05T18:22:09.323Z,24.60
2022-08-05T18:24:32.872Z,24.50
2022-08-05T18:27:01.402Z,24.50
2022-08-05T18:29:40.021Z,24.40
2022-08-05T18:32:13.002Z,24.30
2022-08-05T18:34:43.225Z,24.20
2022-08-05T18:37:12.528Z,24.10
2022-08-05T18:41:03.362Z,24.00
2022-08-05T18:42:39.900Z,23.80
2022-08-05T18:45:10.821Z,23.80
2022-08-05T18:47:39.262Z,23.70
2022-08-05T18:50:44.923Z,23.50
2022-08-05T18:53:22.823Z,23.70
2022-08-05T18:55:53.053Z,23.70
2022-08-05T18:58:27.274Z,23.70
2022-08-05T19:00:58.104Z,23.70
2022-08-05T19:03:52.981Z,23.70
2022-08-05T19:06:22.129Z,23.70
2022-08-05T19:09:02.022Z,23.50
2022-08-05T19:11:54.789Z,23.40
2022-08-05T19:14:44.673Z,23.30
2022-08-05T19:17:11.452Z,23.20
2022-08-05T19:19:46.623Z,23.10
2022-08-05T19:22:17.997Z,23.00
2022-08-05T19:24:56.298Z,23.00
2022-08-05T19:27:30.507Z,22.90
2022-08-05T19:29:58.933Z,22.90
2022-08-05T19:32:27.780Z,22.80
2022-08-05T19:34:56.483Z,22.70
2022-08-05T19:37:30.112Z,22.60
2022-08-05T19:40:16.501Z,22.60
2022-08-05T19:43:00.755Z,22.60
2022-08-05T19:45:36.452Z,22.50
2022-08-05T19:48:06.031Z,22.50
2022-08-05T19:50:34.977Z,22.50
2022-08-05T19:53:09.699Z,22.40
2022-08-05T19:56:14.802Z,22.40
2022-08-05T19:58:28.519Z,22.30
2022-08-05T20:00:57.939Z,22.30
2022-08-05T20:03:27.298Z,22.30
2022-08-05T20:06:15.463Z,22.30
2022-08-05T20:08:47.370Z,22.30
2022-08-05T20:11:17.969Z,22.30
2022-08-05T20:13:58.227Z,22.30
2022-08-05T20:16:27.130Z,22.40
2022-08-05T20:18:55.796Z,22.30
2022-08-05T20:21:25.494Z,22.40
2022-08-05T20:23:56.005Z,22.40
2022-08-05T20:26:25.723Z,22.30
2022-08-05T20:28:56.800Z,22.30
2022-08-05T20:31:28.776Z,22.20
2022-08-05T20:34:05.548Z,22.10
2022-08-05T20:36:36.548Z,22.00
2022-08-05T20:39:12.856Z,21.90
2022-08-05T20:41:44.190Z,21.90
2022-08-05T20:44:29.880Z,22.00
2022-08-05T20:47:00.193Z,22.00
2022-08-05T20:49:28.546Z,22.10
2022-08-05T20:51:58.023Z,22.00
2022-08-05T20:54:42.847Z,22.10
2022-08-05T20:57:14.266Z,22.10
2022-08-05T21:00:11.097Z,22.10
2022-08-05T21:02:37.494Z,22.10
2022-08-05T21:05:09.214Z,22.00
2022-08-05T21:07:50.601Z,22.10
2022-08-05T21:10:22.139Z,22.00
2022-08-05T21:13:08.268Z,22.00
2022-08-05T21:15:38.371Z,21.90
2022-08-05T21:18:06.626Z,21.90
2022-08-05T21:20:35.634Z,21.90
2022-08-05T21:23:03.945Z,21.80
2022-08-05T21:25:34.679Z,21.80
2022-08-05T21:28:03.943Z,21.80
2022-08-05T21:30:32.714Z,21.80
2022-08-05T21:33:01.565Z,21.80
2022-08-05T21:35:56.035Z,21.80
2022-08-05T21:38:20.155Z,21.80
2022-08-05T21:40:49.507Z,21.80
2022-08-05T21:43:24.773Z,21.80
2022-08-05T21:45:57.665Z,21.90
2022-08-05T21:48:29.607Z,21.90
2022-08-05T21:51:00.641Z,21.80
2022-08-05T21:53:28.816Z,21.80
2022-08-05T21:56:06.259Z,21.80
2022-08-05T21:58:42.080Z,21.80
2022-08-05T22:01:11.110Z,21.80
2022-08-05T22:03:53.646Z,21.80
2022-08-05T22:06:35.506Z,21.70
2022-08-05T22:09:13.887Z,21.70
2022-08-05T22:11:46.728Z,21.70
2022-08-05T22:14:37.171Z,21.70
2022-08-05T22:17:07.478Z,21.70
2022-08-05T22:20:00.723Z,21.60
2022-08-05T22:22:28.174Z,21.60
2022-08-05T22:25:21.116Z,21.60
2022-08-05T22:28:08.219Z,21.60
2022-08-05T22:30:55.436Z,21.60
2022-08-05T22:33:55.578Z,21.70
2022-08-05T22:36:15.723Z,21.70
2022-08-05T22:38:48.576Z,21.60
2022-08-05T22:42:05.123Z,21.60
2022-08-05T22:44:08.991Z,21.60
2022-08-05T22:46:40.265Z,21.60
2022-08-05T22:49:23.235Z,21.60
2022-08-05T22:52:04.911Z,21.60
2022-08-05T22:54:35.258Z,21.60
2022-08-05T22:57:03.646Z,21.50
2022-08-05T22:59:45.914Z,21.50
2022-08-05T23:02:29.003Z,21.40
2022-08-05T23:05:02.095Z,21.50
2022-08-05T23:07:43.781Z,21.50
2022-08-05T23:10:14.589Z,21.40
2022-08-05T23:12:43.871Z,21.40
2022-08-05T23:15:13.684Z,21.40
2022-08-05T23:18:00.143Z,21.30
2022-08-05T23:20:31.473Z,21.30
2022-08-05T23:23:00.603Z,21.30
2022-08-05T23:25:53.572Z,21.30
2022-08-05T23:28:19.747Z,21.30
2022-08-05T23:30:53.021Z,21.30
2022-08-05T23:33:26.550Z,21.20
2022-08-05T23:36:13.586Z,21.20
2022-08-05T23:38:43.556Z,21.20
2022-08-05T23:41:12.307Z,21.20
2022-08-05T23:44:04.824Z,21.20
2022-08-05T23:46:31.308Z,21.10
2022-08-05T23:49:02.157Z,21.10
2022-08-05T23:52:02.233Z,21.10
2022-08-05T23:54:36.530Z,21.10
2022-08-05T23:57:08.882Z,21.20
