createdAt,value
2022-11-02T00:02:56.406Z,78.45
2022-11-02T00:05:58.041Z,78.63
2022-11-02T00:09:02.547Z,78.54
2022-11-02T00:12:04.267Z,78.50
2022-11-02T00:15:06.747Z,78.48
2022-11-02T00:18:11.029Z,78.43
2022-11-02T00:21:13.446Z,78.54
2022-11-02T00:24:15.180Z,78.67
2022-11-02T00:27:16.842Z,79.06
2022-11-02T00:30:18.729Z,78.89
2022-11-02T00:33:21.707Z,79.13
2022-11-02T00:36:26.313Z,79.30
2022-11-02T00:39:28.057Z,79.19
2022-11-02T00:42:29.668Z,79.52
2022-11-02T00:45:31.346Z,79.55
2022-11-02T00:48:34.197Z,79.71
2022-11-02T00:51:35.920Z,79.64
2022-11-02T00:54:37.417Z,79.73
2022-11-02T00:57:39.707Z,79.98
2022-11-02T01:00:41.392Z,80.22
2022-11-02T01:03:44.276Z,80.47
2022-11-02T01:06:46.254Z,80.40
2022-11-02T01:09:49.961Z,80.52
2022-11-02T01:12:51.430Z,80.51
2022-11-02T01:15:53.010Z,80.59
2022-11-02T01:18:56.583Z,80.69
2022-11-02T01:21:58.298Z,80.73
2022-11-02T01:24:59.891Z,80.66
2022-11-02T01:28:01.701Z,80.49
2022-11-02T01:31:03.687Z,80.72
2022-11-02T01:34:06.439Z,80.65
2022-11-02T01:37:08.062Z,80.79
2022-11-02T01:40:10.192Z,80.94
2022-11-02T01:43:24.844Z,80.77
2022-11-02T01:46:32.156Z,80.78
2022-11-02T01:49:40.275Z,81.16
2022-11-02T01:52:42.288Z,81.01
2022-11-02T01:55:45.000Z,80.92
2022-11-02T01:58:49.231Z,80.87
2022-11-02T02:01:50.911Z,80.99
2022-11-02T02:04:55.835Z,81.18
2022-11-02T02:08:01.228Z,80.99
2022-11-02T02:11:03.299Z,81.17
2022-11-02T02:14:06.552Z,80.99
2022-11-02T02:17:18.608Z,81.06
2022-11-02T02:20:26.323Z,81.19
2022-11-02T02:23:42.365Z,81.79
2022-11-02T02:27:00.828Z,82.84
2022-11-02T02:30:05.777Z,83.24
2022-11-02T02:33:10.894Z,83.37
2022-11-02T02:36:16.225Z,83.75
2022-11-02T02:39:20.157Z,83.79
2022-11-02T02:42:27.958Z,84.11
2022-11-02T02:45:33.574Z,84.36
2022-11-02T02:48:37.366Z,84.66
2022-11-02T02:51:41.382Z,84.73
2022-11-02T02:54:45.355Z,84.65
2022-11-02T02:57:47.005Z,84.78
2022-11-02T03:00:50.542Z,85.52
2022-11-02T03:03:52.127Z,85.52
2022-11-02T03:06:55.271Z,85.45
2022-11-02T03:10:01.543Z,85.45
2022-11-02T03:13:10.675Z,85.69
2022-11-02T03:16:21.322Z,85.51
2022-11-02T03:19:24.825Z,85.38
2022-11-02T03:22:31.110Z,85.29
2022-11-02T03:25:38.364Z,85.34
2022-11-02T03:28:45.201Z,85.48
2022-11-02T03:31:54.437Z,85.49
2022-11-02T03:34:58.031Z,85.28
2022-11-02T03:38:02.030Z,85.39
2022-11-02T03:41:05.128Z,85.42
2022-11-02T03:44:07.606Z,85.42
2022-11-02T03:47:12.289Z,85.37
2022-11-02T03:50:16.972Z,85.53
2022-11-02T03:53:21.248Z,85.55
2022-11-02T03:56:25.932Z,85.47
2022-11-02T03:59:32.796Z,85.51
2022-11-02T04:02:36.572Z,85.53
2022-11-02T04:05:38.277Z,85.78
2022-11-02T04:08:41.275Z,85.64
2022-11-02T04:12:01.373Z,85.69
2022-11-02T04:15:03.173Z,86.01
2022-11-02T04:18:25.128Z,85.99
2022-11-02T04:21:26.985Z,86.05
2022-11-02T04:24:47.027Z,86.26
2022-11-02T04:27:49.481Z,86.19
2022-11-02T04:30:51.049Z,86.30
2022-11-02T04:33:54.281Z,86.27
2022-11-02T04:36:55.824Z,86.47
2022-11-02T04:39:57.461Z,86.39
2022-11-02T04:42:59.131Z,86.20
2022-11-02T04:46:00.839Z,86.65
2022-11-02T04:49:04.250Z,86.94
2022-11-02T04:52:05.950Z,86.76
2022-11-02T04:55:08.115Z,86.81
2022-11-02T04:58:09.886Z,86.92
2022-11-02T05:01:14.229Z,86.71
2022-11-02T05:04:17.457Z,86.95
2022-11-02T05:07:20.013Z,86.81
2022-11-02T05:10:21.743Z,86.51
2022-11-02T05:13:23.523Z,86.77
2022-11-02T05:16:25.218Z,86.87
2022-11-02T05:19:28.300Z,86.71
2022-11-02T05:22:30.689Z,86.89
2022-11-02T05:25:32.519Z,87.03
2022-11-02T05:28:34.121Z,87.12
2022-11-02T05:31:35.687Z,87.20
2022-11-02T05:34:38.705Z,87.53
2022-11-02T05:37:40.201Z,87.71
2022-11-02T05:40:41.959Z,87.70
2022-11-02T05:43:43.496Z,87.72
2022-11-02T05:46:45.026Z,87.44
2022-11-02T05:49:47.972Z,87.54
2022-11-02T05:52:49.522Z,87.65
2022-11-02T05:55:57.036Z,87.47
2022-11-02T05:58:58.706Z,87.49
2022-11-02T06:02:00.544Z,87.24
2022-11-02T06:05:03.794Z,87.34
2022-11-02T06:08:05.527Z,87.60
2022-11-02T06:11:07.402Z,87.21
2022-11-02T06:14:11.930Z,86.83
2022-11-02T06:17:13.377Z,86.91
2022-11-02T06:20:16.405Z,86.05
2022-11-02T06:23:20.003Z,86.33
2022-11-02T06:26:21.897Z,86.30
2022-11-02T06:29:23.482Z,86.17
2022-11-02T06:32:25.151Z,86.23
2022-11-02T06:35:28.024Z,86.31
2022-11-02T06:38:29.875Z,86.26
2022-11-02T06:41:31.531Z,85.83
2022-11-02T06:44:33.081Z,85.89
2022-11-02T06:47:35.784Z,85.95
2022-11-02T06:50:38.784Z,85.91
2022-11-02T06:53:40.241Z,85.95
2022-11-02T06:56:41.844Z,85.94
2022-11-02T06:59:43.524Z,85.97
2022-11-02T07:02:45.318Z,86.03
2022-11-02T07:05:52.347Z,86.07
2022-11-02T07:08:54.412Z,85.71
2022-11-02T07:11:56.524Z,85.64
2022-11-02T07:14:58.203Z,85.83
2022-11-02T07:17:59.932Z,85.58
2022-11-02T07:21:02.876Z,85.57
2022-11-02T07:24:05.007Z,85.53
2022-11-02T07:27:06.572Z,86.03
2022-11-02T07:30:08.565Z,85.59
2022-11-02T07:33:10.282Z,84.96
2022-11-02T07:36:13.522Z,85.24
2022-11-02T07:39:15.132Z,85.05
2022-11-02T07:42:16.760Z,84.88
2022-11-02T07:45:18.481Z,84.94
2022-11-02T07:48:20.277Z,84.77
2022-11-02T07:51:23.379Z,84.63
2022-11-02T07:54:26.458Z,84.42
2022-11-02T07:57:28.271Z,83.72
2022-11-02T08:00:30.713Z,83.26
2022-11-02T08:03:32.244Z,83.09
2022-11-02T08:06:36.224Z,82.23
2022-11-02T08:09:37.791Z,82.25
2022-11-02T08:12:39.520Z,82.06
2022-11-02T08:15:41.356Z,81.46
2022-11-02T08:18:42.979Z,81.25
2022-11-02T08:21:46.341Z,80.46
2022-11-02T08:24:47.937Z,80.94
2022-11-02T08:27:49.608Z,80.41
2022-11-02T08:30:51.583Z,80.16
2022-11-02T08:33:54.149Z,80.19
2022-11-02T08:36:57.529Z,79.39
2022-11-02T08:40:00.383Z,79.64
2022-11-02T08:43:03.232Z,78.85
2022-11-02T08:46:20.416Z,79.21
2022-11-02T08:49:22.738Z,77.57
2022-11-02T08:52:25.838Z,78.05
2022-11-02T08:55:27.668Z,77.92
2022-11-02T08:58:29.558Z,77.61
2022-11-02T09:01:31.451Z,77.70
2022-11-02T09:04:33.172Z,77.55
2022-11-02T09:07:37.676Z,77.46
2022-11-02T09:10:39.407Z,76.36
2022-11-02T09:13:41.540Z,74.94
2022-11-02T09:16:43.156Z,75.24
2022-11-02T09:19:44.787Z,74.75
2022-11-02T09:22:47.798Z,74.58
2022-11-02T09:25:49.282Z,74.05
2022-11-02T09:28:50.915Z,72.53
2022-11-02T09:31:52.459Z,71.92
2022-11-02T09:34:54.105Z,72.46
2022-11-02T09:37:57.476Z,72.98
2022-11-02T09:41:06.459Z,72.04
2022-11-02T09:44:11.433Z,71.04
2022-11-02T09:48:10.725Z,71.13
2022-11-02T09:50:40.895Z,70.98
2022-11-02T09:53:49.438Z,71.40
2022-11-02T09:56:51.625Z,71.34
2022-11-02T09:59:53.387Z,70.49
2022-11-02T10:02:57.356Z,70.60
2022-11-02T10:06:00.334Z,70.55
2022-11-02T10:09:06.579Z,71.14
2022-11-02T10:12:11.809Z,70.25
2022-11-02T10:15:16.427Z,70.54
2022-11-02T10:18:19.900Z,70.28
2022-11-02T10:21:25.817Z,69.89
2022-11-02T10:24:34.799Z,70.64
2022-11-02T10:27:38.052Z,68.52
2022-11-02T10:30:40.443Z,68.56
2022-11-02T10:33:42.226Z,68.17
2022-11-02T10:36:47.406Z,68.98
2022-11-02T10:39:56.881Z,68.20
2022-11-02T10:43:04.589Z,68.78
2022-11-02T10:46:24.228Z,68.40
2022-11-02T10:49:35.255Z,67.60
2022-11-02T10:52:37.999Z,68.04
2022-11-02T10:55:45.781Z,67.21
2022-11-02T10:58:52.726Z,65.58
2022-11-02T11:02:06.991Z,65.01
2022-11-02T11:05:14.385Z,64.14
2022-11-02T11:08:28.020Z,64.92
2022-11-02T11:11:32.985Z,61.68
2022-11-02T11:21:22.013Z,62.28
2022-11-02T11:24:25.790Z,61.24
2022-11-02T11:27:28.879Z,61.85
2022-11-02T11:30:59.411Z,62.59
2022-11-02T11:33:54.530Z,60.82
2022-11-02T11:37:04.489Z,61.47
2022-11-02T11:40:12.356Z,60.96
2022-11-02T11:43:16.927Z,61.97
2022-11-02T11:46:18.555Z,60.70
2022-11-02T11:49:31.053Z,60.04
2022-11-02T11:52:38.705Z,61.04
2022-11-02T11:55:46.268Z,60.73
2022-11-02T11:58:52.269Z,61.43
2022-11-02T12:01:56.708Z,61.68
2022-11-02T12:05:00.292Z,61.04
2022-11-02T12:08:19.718Z,61.85
2022-11-02T12:11:35.922Z,61.59
2022-11-02T12:14:45.197Z,62.08
2022-11-02T12:17:59.953Z,62.36
2022-11-02T12:21:15.478Z,62.83
2022-11-02T12:24:25.070Z,62.68
2022-11-02T12:27:33.186Z,63.21
2022-11-02T12:30:43.643Z,62.89
2022-11-02T12:33:51.114Z,63.25
2022-11-02T12:43:38.785Z,62.08
2022-11-02T12:46:48.703Z,61.52
2022-11-02T12:49:57.170Z,61.88
2022-11-02T12:53:08.365Z,61.62
2022-11-02T12:56:13.482Z,61.82
2022-11-02T12:59:17.738Z,61.25
2022-11-02T13:02:24.278Z,61.44
2022-11-02T13:05:29.240Z,60.37
2022-11-02T13:08:34.873Z,61.09
2022-11-02T13:11:37.821Z,59.86
2022-11-02T13:14:41.322Z,60.82
2022-11-02T13:17:47.732Z,60.04
2022-11-02T13:20:52.594Z,59.53
2022-11-02T13:23:56.652Z,59.26
2022-11-02T13:27:13.962Z,59.70
2022-11-02T13:30:17.543Z,58.62
2022-11-02T13:33:23.851Z,59.07
2022-11-02T13:36:25.533Z,59.35
2022-11-02T13:39:31.752Z,60.15
2022-11-02T13:42:55.298Z,61.09
2022-11-02T13:46:17.840Z,60.94
2022-11-02T13:49:23.063Z,61.05
2022-11-02T13:52:27.968Z,60.92
2022-11-02T13:55:41.497Z,59.67
2022-11-02T13:58:48.804Z,60.52
2022-11-02T14:01:52.891Z,60.21
2022-11-02T14:04:56.219Z,59.83
2022-11-02T14:08:01.011Z,60.15
2022-11-02T14:11:04.614Z,59.05
2022-11-02T14:14:07.597Z,60.26
2022-11-02T14:17:13.243Z,60.29
2022-11-02T14:20:29.666Z,59.37
2022-11-02T14:23:40.149Z,59.11
2022-11-02T14:26:53.761Z,59.87
2022-11-02T14:29:55.727Z,58.55
2022-11-02T14:33:01.794Z,58.84
2022-11-02T14:36:06.787Z,58.89
2022-11-02T14:39:16.258Z,59.42
2022-11-02T14:42:29.897Z,58.93
2022-11-02T14:45:37.941Z,58.32
2022-11-02T14:48:44.813Z,58.98
2022-11-02T14:51:55.313Z,59.64
2022-11-02T14:55:03.130Z,58.99
2022-11-02T14:58:10.975Z,58.59
2022-11-02T15:01:14.711Z,59.20
2022-11-02T15:04:16.394Z,59.44
2022-11-02T15:07:20.834Z,59.52
2022-11-02T15:10:38.348Z,60.13
2022-11-02T15:13:47.825Z,59.78
2022-11-02T15:16:49.680Z,60.03
2022-11-02T15:19:53.791Z,60.33
2022-11-02T15:22:58.550Z,60.99
2022-11-02T15:26:05.160Z,61.07
2022-11-02T15:29:07.654Z,61.56
2022-11-02T15:32:17.053Z,61.59
2022-11-02T15:35:24.349Z,62.13
2022-11-02T15:38:32.606Z,62.66
2022-11-02T15:41:43.378Z,63.72
2022-11-02T15:45:20.070Z,63.74
2022-11-02T15:48:39.124Z,63.75
2022-11-02T15:51:49.186Z,64.13
2022-11-02T15:54:57.009Z,64.57
2022-11-02T15:58:03.931Z,64.09
2022-11-02T16:01:11.744Z,63.89
2022-11-02T16:04:18.868Z,64.40
2022-11-02T16:07:21.499Z,64.66
2022-11-02T16:10:25.667Z,64.74
2022-11-02T16:13:33.139Z,64.98
2022-11-02T16:16:48.027Z,64.99
2022-11-02T16:19:49.623Z,65.03
2022-11-02T16:22:53.388Z,65.37
2022-11-02T16:25:56.282Z,65.72
2022-11-02T16:29:09.425Z,65.92
2022-11-02T16:32:11.346Z,65.77
2022-11-02T16:35:14.106Z,65.94
2022-11-02T16:38:18.792Z,66.20
2022-11-02T16:41:20.588Z,65.70
2022-11-02T16:44:25.062Z,65.79
2022-11-02T16:47:34.625Z,65.88
2022-11-02T16:50:36.498Z,66.15
2022-11-02T16:53:38.879Z,66.55
2022-11-02T16:56:40.427Z,67.09
2022-11-02T16:59:52.415Z,67.20
2022-11-02T17:02:54.538Z,67.49
2022-11-02T17:05:56.960Z,67.80
2022-11-02T17:08:58.503Z,68.16
2022-11-02T17:12:05.661Z,68.28
2022-11-02T17:15:16.408Z,68.51
2022-11-02T17:18:25.846Z,68.70
2022-11-02T17:21:28.744Z,68.45
2022-11-02T17:24:31.226Z,68.32
2022-11-02T17:27:39.382Z,68.60
2022-11-02T17:30:45.701Z,68.53
2022-11-02T17:33:47.659Z,68.43
2022-11-02T17:36:49.791Z,68.09
2022-11-02T17:39:51.523Z,67.66
2022-11-02T17:42:58.932Z,67.47
2022-11-02T17:46:03.243Z,67.77
2022-11-02T17:49:04.787Z,67.84
2022-11-02T17:52:06.568Z,68.42
2022-11-02T17:55:13.100Z,68.71
2022-11-02T17:58:15.329Z,68.68
2022-11-02T18:01:18.727Z,68.72
2022-11-02T18:04:20.438Z,68.54
2022-11-02T18:07:22.322Z,68.28
2022-11-02T18:10:25.483Z,68.53
2022-11-02T18:13:27.337Z,68.73
2022-11-02T18:16:30.450Z,68.88
2022-11-02T18:19:33.340Z,68.84
2022-11-02T18:22:36.027Z,68.83
2022-11-02T18:25:39.588Z,68.76
2022-11-02T18:28:41.254Z,69.12
2022-11-02T18:31:44.455Z,69.67
2022-11-02T18:34:46.434Z,69.91
2022-11-02T18:37:48.275Z,69.71
2022-11-02T18:40:49.951Z,69.51
2022-11-02T18:43:51.790Z,69.35
2022-11-02T18:46:55.204Z,69.61
2022-11-02T18:49:56.758Z,69.74
2022-11-02T18:52:58.165Z,69.88
2022-11-02T18:56:02.478Z,69.76
2022-11-02T18:59:04.118Z,69.75
2022-11-02T19:02:07.408Z,69.99
2022-11-02T19:05:29.373Z,70.32
2022-11-02T19:08:49.465Z,70.42
2022-11-02T19:11:53.636Z,70.23
2022-11-02T19:14:55.366Z,70.21
2022-11-02T19:17:59.271Z,70.15
2022-11-02T19:21:00.836Z,69.78
2022-11-02T19:24:02.488Z,69.65
2022-11-02T19:27:04.128Z,69.58
2022-11-02T19:30:06.496Z,69.63
2022-11-02T19:33:09.528Z,69.54
2022-11-02T19:36:11.218Z,69.57
2022-11-02T19:39:15.737Z,69.60
2022-11-02T19:42:17.253Z,69.88
2022-11-02T19:45:18.747Z,70.23
2022-11-02T19:48:21.640Z,70.04
2022-11-02T19:51:23.995Z,70.25
2022-11-02T19:54:25.551Z,70.23
2022-11-02T19:57:30.675Z,70.22
2022-11-02T20:00:34.725Z,70.22
2022-11-02T20:03:38.303Z,70.36
2022-11-02T20:06:40.542Z,70.46
2022-11-02T20:09:43.977Z,70.71
2022-11-02T20:12:45.542Z,70.46
2022-11-02T20:15:47.603Z,70.52
2022-11-02T20:18:50.915Z,70.82
2022-11-02T20:21:52.656Z,70.49
2022-11-02T20:24:54.240Z,70.63
2022-11-02T20:27:55.714Z,70.65
2022-11-02T20:30:57.631Z,70.62
2022-11-02T20:34:00.993Z,70.62
2022-11-02T20:37:02.725Z,70.65
2022-11-02T20:40:04.501Z,70.79
2022-11-02T20:43:07.129Z,70.81
2022-11-02T20:46:35.868Z,70.79
2022-11-02T20:52:55.790Z,71.29
2022-11-02T20:56:00.991Z,71.42
2022-11-02T20:59:02.660Z,71.39
2022-11-02T21:02:04.359Z,71.65
2022-11-02T21:05:07.932Z,71.76
2022-11-02T21:08:09.595Z,71.89
2022-11-02T21:11:29.833Z,72.10
2022-11-02T21:14:31.991Z,72.07
2022-11-02T21:17:34.420Z,72.23
2022-11-02T21:20:37.462Z,72.70
2022-11-02T21:23:38.959Z,72.65
2022-11-02T21:26:40.642Z,72.88
2022-11-02T21:29:42.163Z,72.92
2022-11-02T21:32:43.808Z,73.16
2022-11-02T21:35:47.600Z,73.27
2022-11-02T21:38:49.135Z,73.51
2022-11-02T21:41:50.655Z,73.61
2022-11-02T21:44:52.246Z,73.75
2022-11-02T21:47:53.760Z,74.06
2022-11-02T21:51:00.491Z,74.12
2022-11-02T21:54:02.033Z,74.33
2022-11-02T21:57:03.856Z,74.50
2022-11-02T22:00:06.086Z,74.52
2022-11-02T22:03:07.796Z,74.58
2022-11-02T22:06:11.867Z,74.85
2022-11-02T22:09:13.761Z,74.94
2022-11-02T22:12:33.861Z,75.31
2022-11-02T22:15:38.286Z,75.71
2022-11-02T22:18:40.710Z,76.13
2022-11-02T22:21:44.398Z,75.91
2022-11-02T22:24:46.009Z,76.36
2022-11-02T22:27:47.666Z,76.30
2022-11-02T22:30:49.499Z,76.59
2022-11-02T22:33:52.309Z,76.30
2022-11-02T22:37:15.236Z,76.40
2022-11-02T22:40:16.927Z,76.66
2022-11-02T22:43:18.490Z,76.55
2022-11-02T22:46:20.316Z,76.58
2022-11-02T22:49:21.903Z,76.57
2022-11-02T22:52:25.462Z,76.72
2022-11-02T22:55:27.237Z,76.58
2022-11-02T22:58:30.323Z,76.56
2022-11-02T23:01:32.883Z,76.58
2022-11-02T23:04:34.901Z,76.46
2022-11-02T23:07:37.907Z,76.57
2022-11-02T23:10:58.110Z,76.36
2022-11-02T23:14:00.957Z,76.41
2022-11-02T23:17:02.677Z,76.14
2022-11-02T23:20:05.809Z,76.24
2022-11-02T23:23:29.608Z,75.97
2022-11-02T23:26:31.167Z,75.45
2022-11-02T23:29:51.417Z,75.48
2022-11-02T23:32:53.127Z,75.69
2022-11-02T23:36:13.467Z,75.67
2022-11-02T23:39:34.800Z,75.69
2022-11-02T23:42:37.313Z,75.89
2022-11-02T23:45:39.023Z,76.00
2022-11-02T23:48:41.348Z,75.90
2022-11-02T23:52:01.662Z,75.82
2022-11-02T23:55:23.912Z,76.10
2022-11-02T23:58:25.407Z,76.29
