createdAt,value
2023-05-10T00:00:29.204Z,47.26
2023-05-10T00:03:52.306Z,47.45
2023-05-10T00:07:14.046Z,47.45
2023-05-10T00:10:35.908Z,48.12
2023-05-10T00:13:57.313Z,47.87
2023-05-10T00:17:18.994Z,48.37
2023-05-10T00:20:41.709Z,48.74
2023-05-10T00:24:03.349Z,49.62
2023-05-10T00:27:24.450Z,48.77
2023-05-10T00:30:45.989Z,49.73
2023-05-10T00:34:07.751Z,49.02
2023-05-10T00:37:30.820Z,49.38
2023-05-10T00:40:52.435Z,49.99
2023-05-10T00:44:20.677Z,49.92
2023-05-10T00:47:42.706Z,49.79
2023-05-10T00:51:05.028Z,49.83
2023-05-10T00:54:28.059Z,50.60
2023-05-10T00:57:49.522Z,50.49
2023-05-10T01:01:11.743Z,50.57
2023-05-10T01:04:33.647Z,50.02
2023-05-10T01:07:55.401Z,51.10
2023-05-10T01:11:18.206Z,50.58
2023-05-10T01:14:39.989Z,51.63
2023-05-10T01:18:02.636Z,51.47
2023-05-10T01:21:35.146Z,51.74
2023-05-10T01:25:30.709Z,52.02
2023-05-10T01:29:17.303Z,52.35
2023-05-10T01:32:45.764Z,52.05
2023-05-10T01:36:11.003Z,52.83
2023-05-10T01:39:44.071Z,53.48
2023-05-10T01:43:10.108Z,52.89
2023-05-10T01:46:37.459Z,53.19
2023-05-10T01:50:04.227Z,53.12
2023-05-10T01:53:27.756Z,53.11
2023-05-10T01:56:54.619Z,53.27
2023-05-10T02:00:17.537Z,53.33
2023-05-10T02:03:40.727Z,52.94
2023-05-10T02:07:04.322Z,53.21
2023-05-10T02:10:25.793Z,53.62
2023-05-10T02:13:50.359Z,53.17
2023-05-10T02:17:13.396Z,53.73
2023-05-10T02:20:36.928Z,54.07
2023-05-10T02:24:01.477Z,53.68
2023-05-10T02:27:26.172Z,53.78
2023-05-10T02:30:49.943Z,54.26
2023-05-10T02:34:13.749Z,54.12
2023-05-10T02:37:36.273Z,54.55
2023-05-10T02:41:01.634Z,54.22
2023-05-10T02:44:25.902Z,54.72
2023-05-10T02:47:47.184Z,55.13
2023-05-10T02:51:10.210Z,55.05
2023-05-10T02:54:35.355Z,55.31
2023-05-10T02:58:01.290Z,54.56
2023-05-10T03:01:23.691Z,54.97
2023-05-10T03:04:45.522Z,55.41
2023-05-10T03:08:07.726Z,55.68
2023-05-10T03:11:40.166Z,55.92
2023-05-10T03:15:15.783Z,56.19
2023-05-10T03:18:46.180Z,55.94
2023-05-10T03:22:12.700Z,55.72
2023-05-10T03:25:35.417Z,55.97
2023-05-10T03:29:00.838Z,56.13
2023-05-10T03:32:24.469Z,55.82
2023-05-10T03:35:46.711Z,55.54
2023-05-10T03:39:09.938Z,55.98
2023-05-10T03:42:32.079Z,56.57
2023-05-10T03:45:54.108Z,56.29
2023-05-10T03:49:16.864Z,55.87
2023-05-10T03:52:39.981Z,56.20
2023-05-10T03:56:01.329Z,56.11
2023-05-10T03:59:22.976Z,56.54
2023-05-10T04:02:46.580Z,56.15
2023-05-10T04:06:14.423Z,56.08
2023-05-10T04:09:36.150Z,56.27
2023-05-10T04:12:57.593Z,56.13
2023-05-10T04:16:19.169Z,56.33
2023-05-10T04:19:40.827Z,56.39
2023-05-10T04:23:04.314Z,55.73
2023-05-10T04:26:25.987Z,55.63
2023-05-10T04:29:47.917Z,56.16
2023-05-10T04:33:09.514Z,55.88
2023-05-10T04:36:31.326Z,56.20
2023-05-10T04:39:54.836Z,56.30
2023-05-10T04:43:16.300Z,55.79
2023-05-10T04:46:38.387Z,56.05
2023-05-10T04:50:00.161Z,56.31
2023-05-10T04:53:22.066Z,55.98
2023-05-10T04:56:45.060Z,56.35
2023-05-10T05:00:07.753Z,56.10
2023-05-10T05:03:29.121Z,56.37
2023-05-10T05:06:52.970Z,56.75
2023-05-10T05:10:15.671Z,56.20
2023-05-10T05:13:38.862Z,56.68
2023-05-10T05:17:00.761Z,56.37
2023-05-10T05:20:22.309Z,56.51
2023-05-10T05:23:43.760Z,55.97
2023-05-10T05:27:04.978Z,55.99
2023-05-10T05:30:28.533Z,55.71
2023-05-10T05:33:50.262Z,55.61
2023-05-10T05:37:15.293Z,55.21
2023-05-10T05:40:36.595Z,55.40
2023-05-10T05:43:57.860Z,55.39
2023-05-10T05:47:21.175Z,54.92
2023-05-10T05:50:42.975Z,54.38
2023-05-10T05:54:05.386Z,53.41
2023-05-10T05:57:27.628Z,53.47
2023-05-10T06:00:49.913Z,52.91
2023-05-10T06:04:13.930Z,52.85
2023-05-10T06:07:35.433Z,52.71
2023-05-10T06:10:56.615Z,52.90
2023-05-10T06:14:18.032Z,52.75
2023-05-10T06:17:39.887Z,51.60
2023-05-10T06:21:02.600Z,51.74
2023-05-10T06:24:24.288Z,51.64
2023-05-10T06:27:49.823Z,51.55
2023-05-10T06:31:13.794Z,51.58
2023-05-10T06:34:35.459Z,51.60
2023-05-10T06:37:58.147Z,51.53
2023-05-10T06:41:19.430Z,52.69
2023-05-10T06:44:40.676Z,52.52
2023-05-10T06:48:02.517Z,51.24
2023-05-10T06:51:24.602Z,50.58
2023-05-10T06:54:47.391Z,50.92
2023-05-10T06:58:08.698Z,50.72
2023-05-10T07:01:30.002Z,49.85
2023-05-10T07:04:52.936Z,49.74
2023-05-10T07:08:15.454Z,49.92
2023-05-10T07:11:38.891Z,49.42
2023-05-10T07:15:00.149Z,49.31
2023-05-10T07:18:21.891Z,49.71
2023-05-10T07:21:44.345Z,49.59
2023-05-10T07:25:06.839Z,48.46
2023-05-10T07:28:29.665Z,49.00
2023-05-10T07:31:51.295Z,48.99
2023-05-10T07:35:13.018Z,48.67
2023-05-10T07:38:34.294Z,48.49
2023-05-10T07:41:56.120Z,47.93
2023-05-10T07:45:19.749Z,48.24
2023-05-10T07:48:41.302Z,48.28
2023-05-10T07:52:02.744Z,47.32
2023-05-10T07:55:23.879Z,47.81
2023-05-10T07:58:45.783Z,48.08
2023-05-10T08:02:08.761Z,47.35
2023-05-10T08:05:30.471Z,46.73
2023-05-10T08:08:52.445Z,47.21
2023-05-10T08:12:13.916Z,46.70
2023-05-10T08:15:35.677Z,45.58
2023-05-10T08:18:58.997Z,44.70
2023-05-10T08:22:20.445Z,45.52
2023-05-10T08:25:41.786Z,44.95
2023-05-10T08:29:03.568Z,44.53
2023-05-10T08:32:24.946Z,43.91
2023-05-10T08:35:48.469Z,43.93
2023-05-10T08:39:19.504Z,43.60
2023-05-10T08:42:55.034Z,43.72
2023-05-10T08:46:19.313Z,43.97
2023-05-10T08:49:42.048Z,44.04
2023-05-10T08:53:07.176Z,43.63
2023-05-10T08:56:28.872Z,43.60
2023-05-10T08:59:50.557Z,42.94
2023-05-10T09:03:12.333Z,42.56
2023-05-10T09:06:35.084Z,42.69
2023-05-10T09:09:59.432Z,42.30
2023-05-10T09:13:23.033Z,43.15
2023-05-10T09:16:44.786Z,42.08
2023-05-10T09:20:07.920Z,41.91
2023-05-10T09:23:33.231Z,41.94
2023-05-10T09:26:58.606Z,41.71
2023-05-10T09:30:27.318Z,40.83
2023-05-10T09:33:50.647Z,41.31
2023-05-10T09:37:12.211Z,41.22
2023-05-10T09:40:33.949Z,39.82
2023-05-10T09:43:58.891Z,41.55
2023-05-10T09:47:20.602Z,40.89
2023-05-10T09:50:42.707Z,41.95
2023-05-10T09:54:14.690Z,41.55
2023-05-10T09:57:36.473Z,40.00
2023-05-10T10:00:59.981Z,41.25
2023-05-10T10:04:22.431Z,40.46
2023-05-10T10:07:44.226Z,40.12
2023-05-10T10:11:06.413Z,40.61
2023-05-10T10:14:28.627Z,39.47
2023-05-10T10:17:52.535Z,38.80
2023-05-10T10:21:15.686Z,38.62
2023-05-10T10:24:37.998Z,37.97
2023-05-10T10:28:13.150Z,39.29
2023-05-10T10:31:40.035Z,37.76
2023-05-10T10:35:03.799Z,37.78
2023-05-10T10:38:25.772Z,38.91
2023-05-10T10:41:52.472Z,37.07
2023-05-10T10:45:15.531Z,37.63
2023-05-10T10:48:37.847Z,37.52
2023-05-10T10:52:24.534Z,37.99
2023-05-10T10:55:49.804Z,37.51
2023-05-10T10:59:11.291Z,35.85
2023-05-10T11:02:45.222Z,36.05
2023-05-10T11:06:07.207Z,36.65
2023-05-10T11:09:29.992Z,35.76
2023-05-10T11:12:56.607Z,37.66
2023-05-10T11:16:19.948Z,36.87
2023-05-10T11:20:08.314Z,36.43
2023-05-10T11:23:33.794Z,36.15
2023-05-10T11:26:56.665Z,35.35
2023-05-10T11:30:19.646Z,35.87
2023-05-10T11:33:45.790Z,36.48
2023-05-10T11:37:06.993Z,35.26
2023-05-10T11:40:28.990Z,35.99
2023-05-10T11:43:54.147Z,35.27
2023-05-10T11:47:16.575Z,35.50
2023-05-10T11:50:38.501Z,35.69
2023-05-10T11:54:00.890Z,35.65
2023-05-10T11:57:27.464Z,35.90
2023-05-10T12:00:50.481Z,35.64
2023-05-10T12:04:13.683Z,36.37
2023-05-10T12:07:36.157Z,34.91
2023-05-10T12:11:07.229Z,34.99
2023-05-10T12:14:29.153Z,34.98
2023-05-10T12:17:53.298Z,34.86
2023-05-10T12:21:14.926Z,35.11
2023-05-10T12:24:37.032Z,35.14
2023-05-10T12:28:01.758Z,35.86
2023-05-10T12:31:23.515Z,34.82
2023-05-10T12:34:48.815Z,34.60
2023-05-10T12:38:27.337Z,34.41
2023-05-10T12:41:48.547Z,35.02
2023-05-10T12:45:11.039Z,34.62
2023-05-10T12:48:32.697Z,34.19
2023-05-10T12:51:55.607Z,34.63
2023-05-10T12:55:17.346Z,34.94
2023-05-10T12:58:38.884Z,33.82
2023-05-10T13:02:00.603Z,34.71
2023-05-10T13:05:22.140Z,34.71
2023-05-10T13:08:45.483Z,35.68
2023-05-10T13:12:08.814Z,33.56
2023-05-10T13:15:31.821Z,33.64
2023-05-10T13:18:53.226Z,34.34
2023-05-10T13:22:18.719Z,33.94
2023-05-10T13:25:46.715Z,33.56
2023-05-10T13:29:08.473Z,33.42
2023-05-10T13:32:30.003Z,34.12
2023-05-10T13:35:54.345Z,33.96
2023-05-10T13:39:17.355Z,33.47
2023-05-10T13:42:40.772Z,33.85
2023-05-10T13:46:02.513Z,32.40
2023-05-10T13:49:24.180Z,32.76
2023-05-10T13:52:45.509Z,32.75
2023-05-10T13:56:07.828Z,33.02
2023-05-10T13:59:32.637Z,32.52
2023-05-10T14:02:54.529Z,32.03
2023-05-10T14:06:16.534Z,32.67
2023-05-10T14:09:38.358Z,32.83
2023-05-10T14:13:00.112Z,32.36
2023-05-10T14:16:23.298Z,32.33
2023-05-10T14:19:45.355Z,32.37
2023-05-10T14:23:06.797Z,31.96
2023-05-10T14:26:28.376Z,31.74
2023-05-10T14:29:49.863Z,31.86
2023-05-10T14:33:13.273Z,32.06
2023-05-10T14:36:34.767Z,31.75
2023-05-10T14:39:56.462Z,30.68
2023-05-10T14:43:17.582Z,30.96
2023-05-10T14:46:39.405Z,30.40
2023-05-10T14:50:02.375Z,30.86
2023-05-10T14:53:24.096Z,30.97
2023-05-10T14:56:46.102Z,29.80
2023-05-10T15:00:08.838Z,29.40
2023-05-10T15:03:30.899Z,28.54
2023-05-10T15:07:00.149Z,28.24
2023-05-10T15:10:21.746Z,27.48
2023-05-10T15:13:43.162Z,27.53
2023-05-10T15:17:05.160Z,27.02
2023-05-10T15:20:26.794Z,26.52
2023-05-10T15:23:50.319Z,25.93
2023-05-10T15:27:11.825Z,26.16
2023-05-10T15:30:33.223Z,25.46
2023-05-10T15:33:59.744Z,26.34
2023-05-10T15:37:21.202Z,25.99
2023-05-10T15:40:44.269Z,25.72
2023-05-10T15:44:06.381Z,26.03
2023-05-10T15:47:29.046Z,26.47
2023-05-10T15:50:50.184Z,24.79
2023-05-10T15:54:11.924Z,24.86
2023-05-10T15:57:36.734Z,25.29
2023-05-10T16:00:58.920Z,24.94
2023-05-10T16:04:20.957Z,25.75
2023-05-10T16:07:42.783Z,25.70
2023-05-10T16:11:04.660Z,24.90
2023-05-10T16:14:27.636Z,24.88
2023-05-10T16:17:49.631Z,25.33
2023-05-10T16:21:11.581Z,24.94
2023-05-10T16:24:33.648Z,24.29
2023-05-10T16:27:55.155Z,24.70
2023-05-10T16:31:20.065Z,25.23
2023-05-10T16:34:41.722Z,25.42
2023-05-10T16:38:03.980Z,24.67
2023-05-10T16:41:26.419Z,25.92
2023-05-10T16:44:48.248Z,26.00
2023-05-10T16:48:12.052Z,25.95
2023-05-10T16:51:33.738Z,26.78
2023-05-10T16:54:55.707Z,26.92
2023-05-10T16:58:17.664Z,27.03
2023-05-10T17:01:39.272Z,27.59
2023-05-10T17:05:01.840Z,27.97
2023-05-10T17:08:23.378Z,28.16
2023-05-10T17:11:44.621Z,28.38
2023-05-10T17:15:07.363Z,28.66
2023-05-10T17:18:29.153Z,29.59
2023-05-10T17:21:51.975Z,29.66
2023-05-10T17:25:13.250Z,29.56
2023-05-10T17:28:36.206Z,30.26
2023-05-10T17:31:57.877Z,30.26
2023-05-10T17:35:19.711Z,30.48
2023-05-10T17:38:43.339Z,30.93
2023-05-10T17:42:05.377Z,31.16
2023-05-10T17:45:27.163Z,32.31
2023-05-10T17:48:48.801Z,31.71
2023-05-10T17:52:10.129Z,31.82
2023-05-10T17:55:33.423Z,31.94
2023-05-10T17:58:54.827Z,32.35
2023-05-10T18:02:16.075Z,32.69
2023-05-10T18:05:39.704Z,32.69
2023-05-10T18:09:01.369Z,32.99
2023-05-10T18:12:24.223Z,33.04
2023-05-10T18:15:46.133Z,33.39
2023-05-10T18:19:07.780Z,33.78
2023-05-10T18:22:29.417Z,34.08
2023-05-10T18:25:50.932Z,34.35
2023-05-10T18:29:13.987Z,34.60
2023-05-10T18:32:35.417Z,34.88
2023-05-10T18:35:56.844Z,35.07
2023-05-10T18:39:18.998Z,35.39
2023-05-10T18:42:41.666Z,35.50
2023-05-10T18:46:04.818Z,35.69
2023-05-10T18:49:27.714Z,36.00
2023-05-10T18:52:49.286Z,36.00
2023-05-10T18:56:10.856Z,36.55
2023-05-10T18:59:32.348Z,36.49
2023-05-10T19:02:55.137Z,36.94
2023-05-10T19:06:17.311Z,37.83
2023-05-10T19:09:38.996Z,38.25
2023-05-10T19:13:00.384Z,37.84
2023-05-10T19:16:24.043Z,38.14
2023-05-10T19:19:48.383Z,39.07
2023-05-10T19:23:10.524Z,39.28
2023-05-10T19:26:32.224Z,40.03
2023-05-10T19:29:55.470Z,41.11
2023-05-10T19:33:18.110Z,40.69
2023-05-10T19:36:41.342Z,40.42
2023-05-10T19:40:02.839Z,40.44
2023-05-10T19:43:24.247Z,40.53
2023-05-10T19:46:45.519Z,40.01
2023-05-10T19:50:08.213Z,39.70
2023-05-10T19:53:32.242Z,39.79
2023-05-10T19:56:53.887Z,41.25
2023-05-10T20:00:16.156Z,42.70
2023-05-10T20:03:38.331Z,42.94
2023-05-10T20:07:01.305Z,43.07
2023-05-10T20:10:26.902Z,43.48
2023-05-10T20:13:48.863Z,44.24
2023-05-10T20:17:10.193Z,44.52
2023-05-10T20:20:32.020Z,45.14
2023-05-10T20:23:53.659Z,45.13
2023-05-10T20:27:16.531Z,46.25
2023-05-10T20:30:37.969Z,46.48
2023-05-10T20:33:59.982Z,46.93
2023-05-10T20:37:21.211Z,47.40
2023-05-10T20:40:43.006Z,48.21
2023-05-10T20:44:06.919Z,48.72
2023-05-10T20:47:28.657Z,49.09
2023-05-10T20:50:51.114Z,48.45
2023-05-10T20:54:12.841Z,48.25
2023-05-10T20:57:34.468Z,48.44
2023-05-10T21:00:57.112Z,48.68
2023-05-10T21:04:18.814Z,48.69
2023-05-10T21:07:41.052Z,48.80
2023-05-10T21:11:05.712Z,49.61
2023-05-10T21:14:27.053Z,51.94
2023-05-10T21:17:49.800Z,52.79
2023-05-10T21:21:11.532Z,53.16
2023-05-10T21:24:33.341Z,53.64
2023-05-10T21:27:54.767Z,54.26
2023-05-10T21:31:16.867Z,54.50
2023-05-10T21:34:39.810Z,54.87
2023-05-10T21:38:01.639Z,55.36
2023-05-10T21:41:23.491Z,56.38
2023-05-10T21:44:44.932Z,56.66
2023-05-10T21:48:06.676Z,56.84
2023-05-10T21:51:30.059Z,56.96
2023-05-10T21:54:52.435Z,57.07
2023-05-10T21:58:13.524Z,57.60
2023-05-10T22:01:35.357Z,58.34
2023-05-10T22:04:57.078Z,59.28
2023-05-10T22:08:19.808Z,59.56
2023-05-10T22:11:41.122Z,59.40
2023-05-10T22:18:27.397Z,59.54
2023-05-10T22:21:49.129Z,58.82
2023-05-10T22:25:12.353Z,59.40
2023-05-10T22:28:33.680Z,59.37
2023-05-10T22:31:54.891Z,60.05
2023-05-10T22:35:16.224Z,59.39
2023-05-10T22:38:37.498Z,58.84
2023-05-10T22:42:00.049Z,58.72
2023-05-10T22:45:21.886Z,58.18
2023-05-10T22:48:44.292Z,58.70
2023-05-10T22:52:05.582Z,59.08
2023-05-10T22:55:27.426Z,58.40
2023-05-10T22:58:50.261Z,59.68
2023-05-10T23:02:14.091Z,59.79
2023-05-10T23:05:35.580Z,60.33
2023-05-10T23:08:56.814Z,60.15
2023-05-10T23:12:18.134Z,60.67
2023-05-10T23:15:41.302Z,61.06
2023-05-10T23:19:02.949Z,61.68
2023-05-10T23:22:24.223Z,62.68
2023-05-10T23:25:45.968Z,62.30
2023-05-10T23:29:07.300Z,62.56
2023-05-10T23:32:30.412Z,61.75
2023-05-10T23:35:51.806Z,62.61
2023-05-10T23:39:13.470Z,62.37
2023-05-10T23:42:34.798Z,62.67
2023-05-10T23:45:56.851Z,63.34
2023-05-10T23:49:20.045Z,63.73
2023-05-10T23:52:41.310Z,64.66
2023-05-10T23:56:03.428Z,64.09
2023-05-10T23:59:24.798Z,65.00
