createdAt,value
2024-01-30T04:49:39.270Z,17.80
2024-01-30T04:50:39.199Z,17.75
2024-01-30T04:51:39.233Z,17.71
2024-01-30T04:52:39.198Z,17.75
2024-01-30T04:53:39.210Z,17.68
2024-01-30T04:54:39.231Z,17.72
2024-01-30T04:55:39.288Z,17.71
2024-01-30T04:56:47.712Z,17.71
2024-01-30T04:57:39.355Z,17.77
2024-01-30T04:58:39.354Z,17.75
2024-01-30T04:59:39.398Z,17.78
2024-01-30T05:00:39.570Z,17.78
2024-01-30T05:01:39.663Z,17.71
2024-01-30T05:02:39.426Z,17.71
2024-01-30T05:03:39.463Z,17.71
2024-01-30T05:04:39.698Z,17.66
2024-01-30T05:05:39.582Z,17.69
2024-01-30T05:06:39.676Z,17.71
2024-01-30T05:07:39.590Z,17.68
2024-01-30T05:08:39.623Z,17.72
2024-01-30T05:09:39.696Z,17.61
2024-01-30T05:10:39.722Z,17.58
2024-01-30T05:11:39.700Z,17.68
2024-01-30T05:12:40.136Z,17.77
2024-01-30T05:13:39.743Z,17.74
2024-01-30T05:14:39.752Z,17.65
2024-01-30T05:15:39.742Z,17.69
2024-01-30T05:16:39.764Z,17.68
2024-01-30T05:17:39.798Z,17.69
2024-01-30T05:18:39.882Z,17.63
2024-01-30T05:19:39.835Z,17.61
2024-01-30T05:20:39.782Z,17.72
2024-01-30T05:21:39.803Z,17.64
2024-01-30T05:22:39.814Z,17.68
2024-01-30T05:23:39.814Z,17.66
2024-01-30T05:24:39.893Z,17.64
2024-01-30T05:25:39.869Z,17.63
2024-01-30T05:27:39.927Z,17.75
2024-01-30T05:28:39.871Z,17.66
2024-01-30T05:29:39.869Z,17.66
2024-01-30T05:30:39.959Z,17.60
2024-01-30T05:31:39.904Z,17.66
2024-01-30T05:32:39.997Z,17.64
2024-01-30T05:33:40.007Z,17.64
2024-01-30T05:34:39.999Z,17.61
2024-01-30T05:35:39.909Z,17.61
2024-01-30T05:36:39.946Z,17.58
2024-01-30T05:37:39.947Z,17.61
2024-01-30T05:38:39.961Z,17.59
2024-01-30T05:39:39.967Z,17.56
2024-01-30T05:40:39.972Z,17.68
2024-01-30T05:41:39.987Z,17.53
2024-01-30T05:42:40.133Z,17.53
2024-01-30T05:43:40.023Z,17.61
2024-01-30T05:44:40.038Z,17.67
2024-01-30T05:45:40.051Z,17.53
2024-01-30T05:46:40.088Z,17.58
2024-01-30T05:47:40.059Z,17.50
2024-01-30T05:48:40.059Z,17.62
2024-01-30T05:49:40.044Z,17.62
2024-01-30T05:50:40.117Z,17.59
2024-01-30T05:51:40.126Z,17.55
2024-01-30T05:52:40.192Z,17.50
2024-01-30T05:53:40.095Z,17.50
2024-01-30T05:54:40.095Z,17.53
2024-01-30T05:55:40.118Z,17.62
2024-01-30T05:56:40.145Z,17.55
2024-01-30T05:57:40.134Z,17.62
2024-01-30T05:58:40.154Z,17.80
2024-01-30T05:59:42.176Z,17.53
2024-01-30T06:00:40.209Z,17.67
2024-01-30T06:01:40.219Z,17.57
2024-01-30T06:02:40.173Z,17.54
2024-01-30T06:03:40.247Z,17.60
2024-01-30T06:04:40.331Z,17.63
2024-01-30T06:05:40.453Z,17.63
2024-01-30T06:06:40.337Z,17.54
2024-01-30T06:07:40.488Z,17.59
2024-01-30T06:08:40.419Z,17.51
2024-01-30T06:09:40.602Z,17.63
2024-01-30T06:10:40.506Z,17.56
2024-01-30T06:11:40.528Z,17.56
2024-01-30T06:12:40.663Z,17.53
2024-01-30T06:13:41.342Z,17.63
2024-01-30T06:14:41.571Z,17.57
2024-01-30T06:15:40.799Z,17.54
2024-01-30T06:16:40.757Z,17.63
2024-01-30T06:17:40.819Z,17.54
2024-01-30T06:18:40.959Z,17.51
2024-01-30T06:19:40.957Z,17.56
2024-01-30T06:20:41.934Z,17.54
2024-01-30T06:21:41.089Z,17.51
2024-01-30T06:22:41.024Z,17.53
2024-01-30T06:23:41.059Z,17.68
2024-01-30T06:24:41.133Z,17.63
2024-01-30T06:25:41.159Z,17.60
2024-01-30T06:26:41.211Z,17.54
2024-01-30T06:27:41.321Z,17.65
2024-01-30T06:28:41.288Z,17.60
2024-01-30T06:29:41.353Z,17.57
2024-01-30T06:30:41.438Z,17.60
2024-01-30T06:31:41.549Z,17.63
2024-01-30T06:32:41.532Z,17.60
2024-01-30T06:33:41.652Z,17.68
2024-01-30T06:34:41.650Z,17.60
2024-01-30T06:35:43.980Z,17.51
2024-01-30T06:36:41.879Z,17.63
2024-01-30T06:37:41.553Z,17.63
2024-01-30T06:38:41.610Z,17.63
2024-01-30T06:39:42.400Z,17.62
2024-01-30T06:40:41.579Z,17.57
2024-01-30T06:41:41.607Z,17.58
2024-01-30T06:42:41.641Z,17.52
2024-01-30T06:43:41.617Z,17.47
2024-01-30T06:44:41.652Z,17.51
2024-01-30T06:45:41.873Z,17.52
2024-01-30T06:46:41.664Z,17.64
2024-01-30T06:47:41.663Z,17.58
2024-01-30T06:48:41.843Z,17.54
2024-01-30T06:49:41.750Z,17.64
2024-01-30T06:50:42.384Z,17.63
2024-01-30T06:51:41.724Z,17.61
2024-01-30T06:52:41.924Z,17.66
2024-01-30T06:53:41.746Z,17.61
2024-01-30T06:54:41.769Z,17.55
2024-01-30T06:55:41.725Z,17.61
2024-01-30T06:56:41.750Z,17.60
2024-01-30T06:57:41.771Z,17.64
2024-01-30T06:58:41.807Z,17.48
2024-01-30T06:59:41.793Z,17.48
2024-01-30T07:00:41.794Z,17.61
2024-01-30T07:01:41.940Z,17.58
2024-01-30T07:02:41.905Z,17.55
2024-01-30T07:03:41.995Z,17.55
2024-01-30T07:04:46.572Z,17.51
2024-01-30T07:05:42.981Z,17.52
2024-01-30T07:06:42.438Z,17.49
2024-01-30T07:07:42.914Z,17.43
2024-01-30T07:08:42.004Z,17.42
2024-01-30T07:09:42.159Z,17.39
2024-01-30T07:10:42.094Z,17.52
2024-01-30T07:11:42.070Z,17.52
2024-01-30T07:12:42.091Z,17.42
2024-01-30T07:13:42.068Z,17.53
2024-01-30T07:14:42.067Z,17.54
2024-01-30T07:15:42.133Z,17.51
2024-01-30T07:16:42.134Z,17.45
2024-01-30T07:17:42.163Z,17.50
2024-01-30T07:18:42.221Z,17.49
2024-01-30T07:19:42.307Z,17.37
2024-01-30T07:20:42.132Z,17.40
2024-01-30T07:21:42.235Z,17.43
2024-01-30T07:22:42.170Z,17.46
2024-01-30T07:23:42.164Z,17.37
2024-01-30T07:24:42.240Z,17.46
2024-01-30T07:25:42.184Z,17.40
2024-01-30T07:26:42.314Z,17.46
2024-01-30T07:27:42.414Z,17.49
2024-01-30T07:28:42.403Z,17.39
2024-01-30T07:29:42.464Z,17.39
2024-01-30T07:30:42.575Z,17.39
2024-01-30T07:31:42.718Z,17.36
2024-01-30T07:32:42.656Z,17.52
2024-01-30T07:33:42.808Z,17.36
2024-01-30T07:34:53.268Z,17.45
2024-01-30T07:35:43.932Z,17.39
2024-01-30T07:36:42.809Z,17.43
2024-01-30T07:37:42.859Z,17.50
2024-01-30T07:38:42.821Z,17.37
2024-01-30T07:39:42.899Z,17.43
2024-01-30T07:40:42.856Z,17.45
2024-01-30T07:41:42.907Z,17.49
2024-01-30T07:42:42.929Z,17.41
2024-01-30T07:43:42.867Z,17.45
2024-01-30T07:44:42.878Z,17.45
2024-01-30T07:45:42.977Z,17.34
2024-01-30T07:46:42.928Z,17.40
2024-01-30T07:47:42.951Z,17.39
2024-01-30T07:48:42.967Z,17.47
2024-01-30T07:49:43.079Z,17.39
2024-01-30T07:50:43.041Z,17.49
2024-01-30T07:51:42.993Z,17.41
2024-01-30T07:52:43.366Z,17.30
2024-01-30T07:53:43.051Z,17.34
2024-01-30T07:54:43.061Z,17.16
2024-01-30T07:55:43.046Z,17.18
2024-01-30T07:56:43.085Z,17.27
2024-01-30T07:57:43.195Z,17.32
2024-01-30T07:58:43.286Z,17.33
2024-01-30T07:59:43.860Z,17.53
2024-01-30T08:00:43.530Z,17.33
2024-01-30T08:01:43.645Z,17.29
2024-01-30T08:02:43.536Z,17.27
2024-01-30T08:03:43.648Z,17.17
2024-01-30T08:04:46.413Z,17.35
2024-01-30T08:05:43.767Z,17.32
2024-01-30T08:06:44.613Z,17.36
2024-01-30T08:07:43.782Z,17.24
2024-01-30T08:08:43.757Z,17.30
2024-01-30T08:09:43.778Z,17.30
2024-01-30T08:10:43.801Z,17.22
2024-01-30T08:11:43.833Z,17.06
2024-01-30T08:12:43.850Z,17.27
2024-01-30T08:13:43.896Z,17.27
2024-01-30T08:14:43.987Z,17.34
2024-01-30T08:15:44.075Z,17.22
2024-01-30T08:16:44.390Z,17.21
2024-01-30T08:17:44.284Z,17.22
2024-01-30T08:18:44.383Z,17.13
2024-01-30T08:19:44.461Z,17.22
2024-01-30T08:20:44.488Z,17.25
2024-01-30T08:21:44.596Z,17.25
2024-01-30T08:22:45.414Z,17.22
2024-01-30T08:23:44.653Z,17.27
2024-01-30T08:24:44.705Z,17.29
2024-01-30T08:25:44.695Z,17.25
2024-01-30T08:26:44.700Z,17.31
2024-01-30T08:27:44.779Z,17.13
2024-01-30T08:28:44.760Z,17.18
2024-01-30T08:29:44.865Z,17.22
2024-01-30T08:30:44.853Z,17.16
2024-01-30T08:31:44.779Z,17.17
2024-01-30T08:32:45.077Z,17.23
2024-01-30T08:33:46.037Z,17.23
2024-01-30T08:34:45.471Z,17.23
2024-01-30T08:35:44.835Z,17.28
2024-01-30T08:36:44.953Z,17.25
2024-01-30T08:37:44.946Z,17.33
2024-01-30T08:38:45.041Z,17.16
2024-01-30T08:39:45.136Z,17.28
2024-01-30T08:40:45.167Z,17.36
2024-01-30T08:41:45.185Z,17.51
2024-01-30T08:42:45.231Z,17.49
2024-01-30T08:43:45.265Z,17.66
2024-01-30T08:44:45.240Z,17.71
2024-01-30T08:45:45.268Z,17.68
2024-01-30T08:46:45.247Z,17.84
2024-01-30T08:47:45.303Z,17.84
2024-01-30T08:48:45.442Z,17.90
2024-01-30T08:49:45.327Z,17.92
2024-01-30T08:50:45.889Z,18.02
2024-01-30T08:51:45.360Z,18.07
2024-01-30T08:52:47.485Z,18.13
2024-01-30T08:53:45.269Z,18.22
2024-01-30T08:54:45.333Z,18.26
2024-01-30T08:55:45.301Z,18.31
2024-01-30T08:56:45.347Z,18.34
2024-01-30T08:57:45.513Z,18.43
2024-01-30T08:58:45.356Z,18.50
2024-01-30T08:59:45.360Z,18.62
2024-01-30T09:00:45.389Z,18.64
2024-01-30T09:01:55.372Z,18.73
2024-01-30T09:02:46.423Z,18.79
2024-01-30T09:03:45.455Z,18.86
2024-01-30T09:04:45.594Z,18.91
2024-01-30T09:05:45.348Z,18.91
2024-01-30T09:06:45.370Z,19.08
2024-01-30T09:07:45.386Z,19.14
2024-01-30T09:08:45.294Z,19.13
2024-01-30T09:09:45.425Z,19.16
2024-01-30T09:10:45.382Z,19.15
2024-01-30T09:11:45.319Z,19.28
2024-01-30T09:12:45.496Z,19.25
2024-01-30T09:13:45.298Z,19.40
2024-01-30T09:14:45.317Z,19.39
2024-01-30T09:15:45.369Z,19.37
2024-01-30T09:16:45.350Z,19.24
2024-01-30T09:17:45.336Z,19.17
2024-01-30T09:18:45.462Z,19.18
2024-01-30T09:19:45.399Z,18.98
2024-01-30T09:20:45.299Z,19.02
2024-01-30T09:21:45.303Z,18.85
2024-01-30T09:22:45.307Z,18.78
2024-01-30T09:23:45.273Z,18.73
2024-01-30T09:24:45.317Z,18.69
2024-01-30T09:25:45.332Z,18.57
2024-01-30T09:26:45.375Z,18.48
2024-01-30T09:27:45.453Z,18.47
2024-01-30T09:28:45.354Z,18.40
2024-01-30T09:29:45.317Z,18.35
2024-01-30T09:30:45.376Z,18.27
2024-01-30T09:31:45.391Z,18.21
2024-01-30T09:32:45.387Z,18.17
2024-01-30T09:33:45.448Z,18.17
2024-01-30T09:34:45.421Z,18.05
2024-01-30T09:35:45.363Z,18.02
2024-01-30T09:36:45.613Z,18.06
2024-01-30T09:37:45.386Z,18.08
2024-01-30T09:38:45.370Z,18.02
2024-01-30T09:39:45.339Z,18.07
2024-01-30T09:40:49.920Z,18.03
2024-01-30T09:41:45.336Z,17.95
2024-01-30T09:42:45.382Z,17.90
2024-01-30T09:43:45.377Z,17.92
2024-01-30T09:44:45.364Z,17.86
2024-01-30T09:45:45.373Z,17.83
2024-01-30T09:46:45.295Z,17.79
2024-01-30T09:47:45.400Z,17.92
2024-01-30T09:48:45.348Z,17.89
2024-01-30T09:49:45.425Z,17.86
2024-01-30T09:50:45.362Z,17.82
2024-01-30T09:51:45.386Z,17.82
2024-01-30T09:52:45.336Z,17.85
2024-01-30T09:53:45.404Z,17.84
2024-01-30T09:54:45.566Z,17.82
2024-01-30T09:55:45.908Z,17.81
2024-01-30T09:56:45.314Z,17.82
2024-01-30T09:57:45.366Z,17.84
2024-01-30T09:58:45.288Z,17.87
2024-01-30T09:59:45.401Z,17.94
2024-01-30T10:00:45.372Z,17.99
2024-01-30T10:01:45.354Z,18.10
2024-01-30T10:02:45.279Z,18.12
2024-01-30T10:03:45.448Z,18.25
2024-01-30T10:04:45.314Z,18.27
2024-01-30T10:05:45.258Z,18.37
2024-01-30T10:06:45.344Z,18.38
2024-01-30T10:07:45.380Z,18.35
2024-01-30T10:08:45.234Z,18.43
2024-01-30T10:09:45.272Z,18.49
2024-01-30T10:10:45.302Z,18.46
2024-01-30T10:11:45.256Z,18.51
2024-01-30T10:12:45.302Z,18.46
2024-01-30T10:13:45.227Z,18.51
2024-01-30T10:14:45.253Z,18.52
2024-01-30T10:15:45.247Z,18.51
2024-01-30T10:16:45.196Z,18.55
2024-01-30T10:17:45.213Z,18.55
2024-01-30T10:18:45.269Z,18.50
2024-01-30T10:19:45.245Z,18.51
2024-01-30T10:20:45.207Z,18.47
2024-01-30T10:21:45.167Z,18.45
2024-01-30T10:22:45.127Z,18.50
2024-01-30T10:23:45.157Z,18.47
2024-01-30T10:24:45.110Z,18.48
2024-01-30T10:25:45.133Z,18.52
2024-01-30T10:26:45.067Z,18.52
2024-01-30T10:27:45.114Z,18.56
2024-01-30T10:28:45.260Z,18.58
2024-01-30T10:29:44.996Z,18.56
2024-01-30T10:30:45.040Z,18.53
2024-01-30T10:31:45.125Z,18.64
2024-01-30T10:32:44.994Z,18.56
2024-01-30T10:33:45.060Z,18.56
2024-01-30T10:34:45.078Z,18.55
2024-01-30T10:35:45.087Z,18.56
2024-01-30T10:36:45.003Z,18.64
2024-01-30T10:37:44.980Z,18.64
2024-01-30T10:38:44.944Z,18.61
2024-01-30T10:39:44.995Z,18.64
2024-01-30T10:40:45.120Z,18.59
2024-01-30T10:41:44.942Z,18.64
2024-01-30T10:42:44.961Z,18.61
2024-01-30T10:43:45.017Z,18.64
2024-01-30T10:44:44.916Z,18.67
2024-01-30T10:45:45.033Z,18.58
2024-01-30T10:46:45.023Z,18.60
2024-01-30T10:47:45.127Z,18.79
2024-01-30T10:48:45.292Z,18.78
2024-01-30T10:49:45.518Z,18.86
2024-01-30T10:50:51.154Z,18.94
2024-01-30T10:51:46.240Z,19.09
2024-01-30T10:52:45.250Z,19.12
2024-01-30T10:53:45.183Z,19.28
2024-01-30T10:54:45.255Z,19.35
2024-01-30T10:55:45.175Z,19.43
2024-01-30T10:56:45.139Z,19.52
2024-01-30T10:57:45.164Z,19.68
2024-01-30T10:58:45.130Z,19.79
2024-01-30T10:59:45.085Z,19.82
2024-01-30T11:00:45.157Z,19.99
2024-01-30T11:01:45.148Z,19.96
2024-01-30T11:02:45.154Z,19.95
2024-01-30T11:03:45.239Z,20.12
2024-01-30T11:04:45.366Z,20.26
2024-01-30T11:05:45.282Z,20.18
2024-01-30T11:06:45.663Z,20.43
2024-01-30T11:07:45.397Z,20.50
2024-01-30T11:08:45.299Z,20.54
2024-01-30T11:09:45.273Z,20.58
2024-01-30T11:10:45.247Z,20.71
2024-01-30T11:11:45.944Z,20.82
2024-01-30T11:12:45.769Z,20.82
2024-01-30T11:13:45.929Z,20.94
2024-01-30T11:14:45.113Z,21.08
2024-01-30T11:15:45.203Z,21.17
2024-01-30T11:16:46.783Z,21.34
2024-01-30T11:17:45.110Z,21.05
2024-01-30T11:18:45.119Z,21.11
2024-01-30T11:19:45.127Z,21.50
2024-01-30T11:20:45.941Z,21.38
2024-01-30T11:21:45.005Z,21.79
2024-01-30T11:22:45.019Z,21.79
2024-01-30T11:23:44.892Z,21.51
2024-01-30T11:24:44.976Z,21.45
2024-01-30T11:25:44.874Z,21.84
2024-01-30T11:26:44.822Z,21.92
2024-01-30T11:27:44.944Z,21.98
2024-01-30T11:28:44.818Z,22.10
2024-01-30T11:29:44.813Z,21.75
2024-01-30T11:30:44.803Z,22.04
2024-01-30T11:31:44.730Z,22.22
2024-01-30T11:32:44.740Z,22.28
2024-01-30T11:33:44.703Z,22.35
2024-01-30T11:34:44.778Z,22.42
2024-01-30T11:35:44.815Z,22.33
2024-01-30T11:36:44.614Z,22.40
2024-01-30T11:37:45.114Z,22.40
2024-01-30T11:38:45.859Z,22.51
2024-01-30T11:39:44.523Z,22.41
2024-01-30T11:40:44.522Z,22.45
2024-01-30T11:41:44.623Z,22.47
2024-01-30T11:42:45.057Z,22.25
2024-01-30T11:43:44.471Z,22.49
2024-01-30T11:44:46.164Z,22.65
2024-01-30T11:45:44.465Z,22.49
2024-01-30T11:46:44.349Z,22.39
2024-01-30T11:47:44.859Z,22.73
2024-01-30T11:48:44.399Z,22.13
2024-01-30T11:49:44.308Z,20.89
2024-01-30T11:50:44.231Z,21.33
2024-01-30T11:51:44.261Z,21.83
2024-01-30T11:52:44.205Z,21.60
2024-01-30T11:53:44.178Z,21.93
2024-01-30T11:54:44.196Z,21.55
2024-01-30T11:55:44.431Z,21.90
2024-01-30T11:56:44.181Z,21.25
2024-01-30T11:57:44.998Z,20.99
2024-01-30T11:58:44.243Z,21.04
2024-01-30T11:59:44.181Z,21.01
2024-01-30T12:00:44.193Z,21.52
2024-01-30T12:01:44.256Z,21.42
2024-01-30T12:02:44.494Z,21.14
2024-01-30T12:03:44.265Z,21.07
2024-01-30T12:04:44.359Z,20.73
2024-01-30T12:05:44.439Z,20.89
2024-01-30T12:06:44.528Z,21.04
2024-01-30T12:07:44.570Z,21.01
2024-01-30T12:08:44.494Z,20.87
2024-01-30T12:09:44.522Z,20.60
2024-01-30T12:10:44.605Z,20.54
2024-01-30T12:11:44.592Z,20.42
2024-01-30T12:12:44.658Z,20.45
2024-01-30T12:13:44.649Z,20.02
2024-01-30T12:14:47.542Z,20.49
2024-01-30T12:15:44.600Z,20.49
2024-01-30T12:16:44.602Z,20.46
2024-01-30T12:17:44.650Z,20.51
2024-01-30T12:18:44.621Z,20.76
2024-01-30T12:19:44.723Z,20.93
2024-01-30T12:20:44.634Z,21.21
2024-01-30T12:21:44.702Z,21.48
2024-01-30T12:22:44.627Z,21.25
2024-01-30T12:23:44.657Z,21.41
2024-01-30T12:24:44.607Z,21.30
2024-01-30T12:25:44.711Z,21.21
2024-01-30T12:26:44.593Z,21.10
2024-01-30T12:27:44.613Z,21.21
2024-01-30T12:28:44.633Z,21.12
2024-01-30T12:29:44.592Z,21.15
2024-01-30T12:30:44.622Z,21.11
2024-01-30T12:31:44.590Z,21.05
2024-01-30T12:32:44.675Z,21.04
2024-01-30T12:33:44.788Z,21.03
2024-01-30T12:34:54.179Z,20.97
2024-01-30T12:35:52.697Z,20.96
2024-01-30T12:36:45.621Z,20.98
2024-01-30T12:37:44.486Z,20.93
2024-01-30T12:38:44.489Z,20.92
2024-01-30T12:39:44.463Z,20.92
2024-01-30T12:40:44.886Z,20.96
2024-01-30T12:41:44.408Z,20.97
2024-01-30T12:42:44.426Z,20.88
2024-01-30T12:43:44.471Z,20.92
2024-01-30T12:44:44.387Z,20.96
2024-01-30T12:45:44.376Z,20.96
2024-01-30T12:46:46.026Z,20.98
2024-01-30T12:47:44.513Z,20.91
2024-01-30T12:48:44.582Z,20.94
2024-01-30T12:49:44.558Z,20.94
2024-01-30T12:50:44.612Z,21.00
2024-01-30T12:51:44.672Z,20.92
2024-01-30T12:52:47.232Z,20.98
2024-01-30T12:53:44.683Z,21.04
2024-01-30T12:54:44.653Z,21.03
2024-01-30T12:55:44.639Z,21.03
2024-01-30T12:56:44.624Z,21.04
2024-01-30T12:57:44.601Z,21.17
2024-01-30T12:58:46.470Z,21.11
2024-01-30T12:59:44.638Z,21.20
2024-01-30T13:00:44.609Z,21.12
2024-01-30T13:01:44.559Z,21.17
2024-01-30T13:02:44.503Z,21.29
2024-01-30T13:03:44.521Z,21.25
2024-01-30T13:04:45.542Z,21.26
2024-01-30T13:05:44.715Z,21.29
2024-01-30T13:06:44.578Z,21.31
2024-01-30T13:07:44.596Z,21.35
2024-01-30T13:08:44.671Z,21.34
2024-01-30T13:09:44.645Z,21.37
2024-01-30T13:10:46.461Z,21.41
2024-01-30T13:11:44.766Z,21.43
2024-01-30T13:12:44.858Z,21.41
2024-01-30T13:13:45.023Z,21.45
2024-01-30T13:14:44.733Z,21.51
2024-01-30T13:15:44.731Z,21.46
2024-01-30T13:16:45.921Z,21.52
2024-01-30T13:17:44.705Z,21.49
2024-01-30T13:18:44.726Z,21.51
2024-01-30T13:19:44.688Z,21.55
2024-01-30T13:20:44.604Z,21.49
2024-01-30T13:21:44.586Z,21.54
2024-01-30T13:22:45.952Z,21.51
2024-01-30T13:23:44.630Z,21.56
2024-01-30T13:24:44.681Z,21.53
2024-01-30T13:25:44.679Z,21.59
2024-01-30T13:26:44.730Z,21.56
2024-01-30T13:27:44.771Z,21.53
2024-01-30T13:28:46.025Z,21.62
2024-01-30T13:29:44.784Z,21.58
2024-01-30T13:30:44.814Z,21.64
2024-01-30T13:31:44.854Z,21.69
2024-01-30T13:32:44.808Z,21.61
2024-01-30T13:33:44.757Z,21.64
2024-01-30T13:34:44.862Z,21.67
2024-01-30T13:35:44.694Z,21.73
2024-01-30T13:36:44.662Z,21.69
2024-01-30T13:37:44.657Z,21.70
2024-01-30T13:38:44.620Z,21.69
2024-01-30T13:39:44.592Z,21.72
2024-01-30T13:40:44.649Z,21.69
2024-01-30T13:41:44.558Z,21.69
2024-01-30T13:42:44.611Z,21.69
2024-01-30T13:43:44.584Z,21.72
2024-01-30T13:44:44.573Z,21.73
2024-01-30T13:45:44.536Z,21.78
2024-01-30T13:46:44.513Z,21.78
2024-01-30T13:47:44.562Z,21.78
2024-01-30T13:48:44.535Z,21.78
2024-01-30T13:49:44.517Z,21.74
2024-01-30T13:50:44.450Z,21.80
2024-01-30T13:51:44.405Z,21.78
2024-01-30T13:52:45.464Z,21.78
2024-01-30T13:53:44.360Z,21.80
2024-01-30T13:54:44.316Z,21.83
2024-01-30T13:55:44.373Z,21.86
2024-01-30T13:56:44.309Z,21.83
2024-01-30T13:57:44.298Z,21.86
2024-01-30T13:58:44.280Z,21.86
2024-01-30T13:59:44.227Z,21.86
2024-01-30T14:00:44.246Z,21.83
2024-01-30T14:01:44.277Z,21.87
2024-01-30T14:02:44.164Z,21.89
2024-01-30T14:03:44.112Z,21.92
2024-01-30T14:04:44.232Z,21.95
2024-01-30T14:05:44.162Z,21.95
2024-01-30T14:06:50.443Z,21.98
2024-01-30T14:07:45.181Z,21.98
2024-01-30T14:08:50.343Z,22.02
2024-01-30T14:09:44.988Z,22.02
2024-01-30T14:10:44.028Z,22.04
2024-01-30T14:11:43.947Z,22.00
2024-01-30T14:12:43.916Z,22.09
2024-01-30T14:13:43.883Z,22.06
2024-01-30T14:14:43.858Z,22.06
2024-01-30T14:15:44.541Z,22.10
2024-01-30T14:16:43.822Z,22.12
2024-01-30T14:17:43.812Z,22.17
2024-01-30T14:18:43.788Z,22.13
2024-01-30T14:19:43.903Z,22.10
2024-01-30T14:20:43.847Z,22.18
2024-01-30T14:21:44.796Z,22.19
2024-01-30T14:22:43.726Z,22.22
2024-01-30T14:23:43.630Z,22.17
2024-01-30T14:24:44.541Z,22.19
2024-01-30T14:25:43.587Z,22.20
2024-01-30T14:26:43.552Z,22.30
2024-01-30T14:27:43.594Z,22.25
2024-01-30T14:28:43.520Z,22.31
2024-01-30T14:29:43.477Z,22.27
2024-01-30T14:30:43.624Z,22.31
2024-01-30T14:31:43.508Z,22.31
2024-01-30T14:32:43.436Z,22.34
2024-01-30T14:33:43.402Z,22.34
2024-01-30T14:34:43.640Z,22.46
2024-01-30T14:35:43.340Z,22.40
2024-01-30T14:36:43.343Z,22.36
2024-01-30T14:37:43.346Z,22.43
2024-01-30T14:38:44.236Z,22.48
2024-01-30T14:39:43.250Z,22.55
2024-01-30T14:40:43.238Z,22.45
2024-01-30T14:41:43.210Z,22.49
2024-01-30T14:42:43.181Z,22.52
2024-01-30T14:43:43.147Z,22.57
2024-01-30T14:44:43.161Z,22.55
2024-01-30T14:45:43.101Z,22.58
2024-01-30T14:46:43.104Z,22.56
2024-01-30T14:47:43.249Z,22.58
2024-01-30T14:48:43.194Z,22.60
2024-01-30T14:49:43.301Z,22.64
2024-01-30T14:50:43.166Z,22.70
2024-01-30T14:51:43.198Z,22.66
2024-01-30T14:52:43.271Z,22.66
2024-01-30T14:53:43.233Z,22.75
2024-01-30T14:54:43.232Z,22.70
2024-01-30T14:55:43.220Z,22.76
2024-01-30T14:56:43.175Z,22.73
2024-01-30T14:57:44.050Z,22.71
2024-01-30T14:58:43.120Z,22.79
2024-01-30T14:59:43.099Z,22.82
2024-01-30T15:00:43.103Z,22.83
2024-01-30T15:01:43.130Z,22.82
2024-01-30T15:02:43.041Z,22.86
2024-01-30T15:03:43.009Z,22.88
2024-01-30T15:04:43.049Z,22.89
2024-01-30T15:05:42.994Z,22.91
2024-01-30T15:06:42.935Z,22.88
2024-01-30T15:07:42.996Z,23.00
2024-01-30T15:08:43.085Z,23.00
2024-01-30T15:09:42.854Z,23.00
2024-01-30T15:10:42.975Z,22.97
2024-01-30T15:11:42.808Z,23.02
2024-01-30T15:12:42.854Z,23.00
2024-01-30T15:13:42.780Z,23.06
2024-01-30T15:14:42.921Z,23.09
2024-01-30T15:15:42.761Z,23.12
2024-01-30T15:16:42.768Z,23.07
2024-01-30T15:17:42.748Z,23.14
2024-01-30T15:18:42.782Z,23.14
2024-01-30T15:19:42.698Z,23.14
2024-01-30T15:20:42.617Z,23.15
2024-01-30T15:21:42.629Z,23.14
2024-01-30T15:22:42.590Z,23.18
2024-01-30T15:23:42.584Z,23.24
2024-01-30T15:24:42.527Z,23.18
2024-01-30T15:25:42.577Z,23.21
2024-01-30T15:26:42.502Z,23.21
2024-01-30T15:27:42.466Z,23.25
2024-01-30T15:28:42.460Z,23.30
2024-01-30T15:29:42.418Z,23.32
2024-01-30T15:30:42.479Z,23.35
2024-01-30T15:31:42.534Z,23.36
2024-01-30T15:32:42.562Z,23.34
2024-01-30T15:33:42.538Z,23.40
2024-01-30T15:34:42.717Z,23.39
2024-01-30T15:35:42.670Z,23.37
2024-01-30T15:36:42.625Z,23.39
2024-01-30T15:37:42.753Z,23.33
2024-01-30T15:38:42.755Z,23.43
2024-01-30T15:39:42.763Z,23.41
2024-01-30T15:40:42.766Z,23.47
2024-01-30T15:41:42.800Z,23.51
2024-01-30T15:42:42.835Z,23.51
2024-01-30T15:43:42.891Z,23.47
2024-01-30T15:44:42.880Z,23.50
2024-01-30T15:45:42.911Z,23.48
2024-01-30T15:46:42.980Z,23.58
2024-01-30T15:47:43.068Z,23.50
2024-01-30T15:48:43.090Z,23.53
2024-01-30T15:49:43.088Z,23.61
2024-01-30T15:50:42.960Z,23.57
2024-01-30T15:51:42.979Z,23.59
2024-01-30T15:52:42.985Z,23.63
2024-01-30T15:53:42.916Z,23.55
2024-01-30T15:54:42.889Z,23.58
2024-01-30T15:55:42.913Z,23.64
2024-01-30T15:56:42.878Z,23.65
2024-01-30T15:57:42.838Z,23.65
2024-01-30T15:58:42.853Z,23.65
2024-01-30T15:59:42.867Z,23.65
2024-01-30T16:00:42.910Z,23.68
2024-01-30T16:01:43.002Z,23.75
2024-01-30T16:02:43.219Z,23.74
2024-01-30T16:03:42.836Z,23.71
2024-01-30T16:04:42.868Z,23.79
2024-01-30T16:05:42.741Z,23.79
2024-01-30T16:06:42.740Z,23.75
2024-01-30T16:07:42.765Z,23.78
2024-01-30T16:08:42.742Z,23.82
2024-01-30T16:09:42.672Z,23.75
2024-01-30T16:10:42.706Z,23.76
2024-01-30T16:11:42.745Z,23.84
2024-01-30T16:12:42.751Z,23.82
2024-01-30T16:13:42.699Z,23.85
2024-01-30T16:14:42.702Z,23.84
2024-01-30T16:15:42.663Z,23.89
2024-01-30T16:16:42.628Z,23.90
2024-01-30T16:17:42.661Z,23.86
2024-01-30T16:18:42.606Z,23.89
2024-01-30T16:19:42.671Z,23.89
2024-01-30T16:20:42.593Z,23.95
2024-01-30T16:21:42.556Z,23.99
2024-01-30T16:22:42.576Z,23.95
2024-01-30T16:23:42.559Z,24.02
2024-01-30T16:24:42.513Z,23.95
2024-01-30T16:25:42.509Z,23.99
2024-01-30T16:26:42.494Z,23.97
2024-01-30T16:27:42.464Z,24.00
2024-01-30T16:28:42.431Z,24.00
2024-01-30T16:29:42.422Z,24.00
2024-01-30T16:30:42.420Z,24.02
2024-01-30T16:31:42.396Z,24.04
2024-01-30T16:32:42.434Z,24.02
2024-01-30T16:33:42.423Z,24.09
2024-01-30T16:34:42.356Z,24.04
2024-01-30T16:35:45.805Z,24.12
2024-01-30T16:36:42.284Z,24.14
2024-01-30T16:37:42.322Z,24.17
2024-01-30T16:38:42.232Z,24.13
2024-01-30T16:39:42.266Z,24.12
2024-01-30T16:40:42.234Z,24.14
2024-01-30T16:41:42.242Z,24.16
2024-01-30T16:42:42.139Z,24.11
2024-01-30T16:43:42.141Z,24.14
2024-01-30T16:44:42.129Z,24.17
2024-01-30T16:45:42.145Z,24.13
2024-01-30T16:46:42.199Z,24.14
2024-01-30T16:47:42.228Z,24.23
2024-01-30T16:48:42.275Z,24.24
2024-01-30T16:49:42.448Z,24.21
2024-01-30T16:50:42.301Z,24.20
2024-01-30T16:51:42.268Z,24.20
2024-01-30T16:52:42.264Z,24.26
2024-01-30T16:53:42.227Z,24.24
2024-01-30T16:54:42.200Z,24.21
2024-01-30T16:55:42.226Z,24.30
2024-01-30T16:56:42.144Z,24.26
2024-01-30T16:57:42.159Z,24.31
2024-01-30T16:58:42.091Z,24.35
2024-01-30T16:59:42.068Z,24.34
2024-01-30T17:00:42.174Z,24.33
2024-01-30T17:01:42.071Z,24.34
2024-01-30T17:02:42.036Z,24.37
2024-01-30T17:03:42.031Z,24.39
2024-01-30T17:04:42.039Z,24.40
2024-01-30T17:05:42.000Z,24.40
2024-01-30T17:06:42.051Z,24.34
2024-01-30T17:07:42.014Z,24.35
2024-01-30T17:08:41.920Z,24.45
2024-01-30T17:09:41.903Z,24.40
2024-01-30T17:10:41.954Z,24.44
2024-01-30T17:11:41.924Z,24.44
2024-01-30T17:12:41.950Z,24.41
2024-01-30T17:13:42.028Z,24.44
2024-01-30T17:14:42.014Z,24.43
2024-01-30T17:15:42.081Z,24.43
2024-01-30T17:16:42.128Z,24.44
2024-01-30T17:17:42.146Z,24.46
2024-01-30T17:18:42.176Z,24.46
2024-01-30T17:19:42.306Z,24.52
2024-01-30T17:20:42.162Z,24.52
2024-01-30T17:21:42.128Z,24.49
2024-01-30T17:22:43.963Z,24.55
2024-01-30T17:23:42.065Z,24.49
2024-01-30T17:24:46.880Z,24.54
2024-01-30T17:25:43.168Z,24.54
2024-01-30T17:26:45.703Z,24.57
2024-01-30T17:27:42.107Z,24.55
2024-01-30T17:28:42.042Z,24.58
2024-01-30T17:29:41.935Z,24.58
2024-01-30T17:30:41.899Z,24.58
2024-01-30T17:31:41.873Z,24.59
2024-01-30T17:32:41.869Z,24.64
2024-01-30T17:33:41.893Z,24.62
2024-01-30T17:34:42.008Z,24.61
2024-01-30T17:35:41.909Z,24.61
2024-01-30T17:36:41.760Z,24.65
2024-01-30T17:37:41.780Z,24.62
2024-01-30T17:38:41.741Z,24.66
2024-01-30T17:39:41.732Z,24.66
2024-01-30T17:40:41.778Z,24.69
2024-01-30T17:41:41.681Z,24.69
2024-01-30T17:42:41.679Z,24.66