createdAt,value
2022-12-03T00:04:30.304Z,1.50
2022-12-03T00:09:21.986Z,1.40
2022-12-03T00:19:20.592Z,1.60
2022-12-03T00:24:12.272Z,1.70
2022-12-03T01:00:13.276Z,1.60
2022-12-03T01:05:06.434Z,1.50
2022-12-03T01:09:58.191Z,1.60
2022-12-03T01:14:49.869Z,1.70
2022-12-03T01:19:47.842Z,1.60
2022-12-03T01:40:01.635Z,1.50
2022-12-03T01:44:57.903Z,1.50
2022-12-03T01:50:19.300Z,1.50
2022-12-03T01:55:20.976Z,1.50
2022-12-03T02:00:23.677Z,1.50
2022-12-03T02:05:24.329Z,1.50
2022-12-03T02:10:22.012Z,1.40
2022-12-03T02:15:14.189Z,1.30
2022-12-03T02:20:10.221Z,1.20
2022-12-03T02:25:27.691Z,1.20
2022-12-03T02:30:22.942Z,1.10
2022-12-03T02:35:44.754Z,1.00
2022-12-03T02:40:37.101Z,1.00
2022-12-03T02:45:34.235Z,0.90
2022-12-03T02:50:33.599Z,0.80
2022-12-03T02:55:29.660Z,0.70
2022-12-03T03:00:24.251Z,0.80
2022-12-03T03:05:20.301Z,0.80
2022-12-03T03:10:16.666Z,0.80
2022-12-03T03:15:11.375Z,0.80
2022-12-03T03:20:06.653Z,0.90
2022-12-03T03:24:58.463Z,1.00
2022-12-03T03:29:50.775Z,1.00
2022-12-03T03:34:42.602Z,1.00
2022-12-03T03:39:35.213Z,1.10
2022-12-03T03:44:28.148Z,1.20
2022-12-03T03:49:20.252Z,1.20
2022-12-03T03:54:12.598Z,1.30
2022-12-03T03:59:04.857Z,1.40
2022-12-03T04:03:58.572Z,1.50
2022-12-03T04:08:50.271Z,1.50
2022-12-03T04:13:41.944Z,1.70
2022-12-03T04:18:42.698Z,1.70
2022-12-03T04:23:34.372Z,1.80
2022-12-03T04:28:44.723Z,1.90
2022-12-03T04:34:14.817Z,1.80
2022-12-03T04:39:06.486Z,1.80
2022-12-03T04:44:16.805Z,1.80
2022-12-03T04:49:08.479Z,1.70
2022-12-03T04:54:00.150Z,1.80
2022-12-03T04:58:51.853Z,1.80
2022-12-03T05:08:49.923Z,1.90
2022-12-03T05:13:43.621Z,2.00
2022-12-03T05:24:11.569Z,2.00
2022-12-03T05:29:04.775Z,2.20
2022-12-03T05:33:56.906Z,2.20
2022-12-03T05:38:56.085Z,2.10
2022-12-03T05:43:48.211Z,2.10
2022-12-03T05:48:40.643Z,2.10
2022-12-03T05:53:36.462Z,2.20
2022-12-03T05:58:30.192Z,2.30
2022-12-03T06:03:23.437Z,2.30
2022-12-03T06:08:19.307Z,2.40
2022-12-03T06:13:11.180Z,2.30
2022-12-03T06:18:03.065Z,2.20
2022-12-03T06:22:56.478Z,2.30
2022-12-03T06:27:48.595Z,2.20
2022-12-03T06:37:48.076Z,2.40
2022-12-03T06:42:39.837Z,2.50
2022-12-03T06:47:32.388Z,2.40
2022-12-03T06:57:30.429Z,2.50
2022-12-03T07:02:24.300Z,2.40
2022-12-03T07:07:24.412Z,2.40
2022-12-03T07:12:24.157Z,2.30
2022-12-03T07:17:17.007Z,2.50
2022-12-03T07:22:12.367Z,2.50
2022-12-03T07:37:21.473Z,2.50
2022-12-03T07:57:33.882Z,2.50
2022-12-03T08:02:33.780Z,2.50
2022-12-03T08:23:13.320Z,2.40
2022-12-03T09:00:26.953Z,2.90
2022-12-03T09:05:34.220Z,3.00
2022-12-03T09:15:32.973Z,2.90
2022-12-03T09:20:25.759Z,2.90
2022-12-03T09:25:19.395Z,2.90
2022-12-03T10:00:58.387Z,3.10
2022-12-03T10:10:59.138Z,3.20
2022-12-03T10:21:09.273Z,3.30
2022-12-03T10:26:11.558Z,3.40
2022-12-03T11:07:21.137Z,3.70
2022-12-03T11:23:00.397Z,3.70
2022-12-03T11:44:25.759Z,4.10
2022-12-03T11:54:36.888Z,4.10
2022-12-03T11:59:34.298Z,3.90
2022-12-03T13:53:56.285Z,4.10
2022-12-03T14:29:33.908Z,3.80
2022-12-03T14:39:37.464Z,3.70
2022-12-03T16:26:56.368Z,2.70
2022-12-03T17:38:10.241Z,2.90
2022-12-03T17:48:12.034Z,2.90
2022-12-03T17:58:11.632Z,2.90
2022-12-03T18:03:03.960Z,2.90
2022-12-03T18:59:05.392Z,2.80
2022-12-03T20:21:11.966Z,2.90
2022-12-03T20:57:05.747Z,2.80
2022-12-03T21:37:52.672Z,2.70
2022-12-03T21:53:00.238Z,2.70
