createdAt,value
2019-02-20T00:02:13.772Z,5.80
2019-02-20T00:04:42.948Z,5.60
2019-02-20T00:07:12.314Z,5.70
2019-02-20T00:09:41.612Z,7.23
2019-02-20T00:12:10.907Z,7.10
2019-02-20T00:14:40.118Z,7.13
2019-02-20T00:17:09.332Z,5.70
2019-02-20T00:19:38.480Z,5.17
2019-02-20T00:22:07.741Z,4.57
2019-02-20T00:24:37.048Z,6.60
2019-02-20T00:27:06.701Z,6.70
2019-02-20T00:29:35.949Z,5.03
2019-02-20T00:32:05.256Z,5.70
2019-02-20T00:34:34.445Z,4.80
2019-02-20T00:37:03.812Z,6.00
2019-02-20T00:39:33.106Z,5.07
2019-02-20T00:42:02.479Z,4.57
2019-02-20T00:44:56.593Z,4.70
2019-02-20T00:47:56.820Z,5.90
2019-02-20T00:50:27.804Z,4.47
2019-02-20T00:53:05.594Z,6.00
2019-02-20T00:55:34.789Z,5.50
2019-02-20T00:58:04.219Z,4.87
2019-02-20T01:00:33.533Z,4.83
2019-02-20T01:03:02.874Z,5.63
2019-02-20T01:05:32.191Z,8.13
2019-02-20T01:08:01.549Z,5.30
2019-02-20T01:10:30.897Z,6.20
2019-02-20T01:13:02.631Z,7.30
2019-02-20T01:15:31.876Z,6.60
2019-02-20T01:18:01.119Z,6.10
2019-02-20T01:20:30.579Z,6.53
2019-02-20T01:23:00.384Z,7.57
2019-02-20T01:25:29.879Z,5.50
2019-02-20T01:27:59.089Z,6.17
2019-02-20T01:30:28.481Z,6.03
2019-02-20T01:32:57.953Z,5.03
2019-02-20T01:35:27.320Z,6.53
2019-02-20T01:37:56.551Z,7.30
2019-02-20T01:40:25.682Z,5.37
2019-02-20T01:42:55.128Z,7.60
2019-02-20T01:45:24.701Z,6.37
2019-02-20T01:47:54.177Z,5.60
2019-02-20T01:50:23.646Z,7.10
2019-02-20T01:52:52.879Z,6.83
2019-02-20T01:55:22.260Z,6.00
2019-02-20T01:57:51.620Z,7.60
2019-02-20T02:00:21.251Z,6.80
2019-02-20T02:02:52.171Z,6.17
2019-02-20T02:05:21.395Z,6.87
2019-02-20T02:07:50.538Z,6.40
2019-02-20T02:10:19.717Z,7.40
2019-02-20T02:12:48.957Z,7.40
2019-02-20T02:15:20.413Z,8.30
2019-02-20T02:17:49.088Z,6.83
2019-02-20T02:20:18.311Z,7.37
2019-02-20T02:22:47.666Z,7.70
2019-02-20T02:25:16.951Z,6.67
2019-02-20T02:27:46.096Z,8.43
2019-02-20T02:30:15.498Z,9.23
2019-02-20T02:32:45.717Z,7.17
2019-02-20T02:35:15.087Z,8.23
2019-02-20T02:37:44.258Z,7.67
2019-02-20T02:40:13.455Z,8.10
2019-02-20T02:42:42.891Z,8.13
2019-02-20T02:45:12.096Z,9.80
2019-02-20T02:47:41.324Z,8.97
2019-02-20T02:50:10.677Z,10.57
2019-02-20T02:52:40.041Z,10.53
2019-02-20T02:55:09.385Z,8.70
2019-02-20T02:57:38.777Z,11.77
2019-02-20T03:00:08.605Z,11.77
2019-02-20T03:02:37.858Z,12.10
2019-02-20T03:05:07.323Z,11.30
2019-02-20T03:07:36.631Z,12.70
2019-02-20T03:10:06.650Z,11.77
2019-02-20T03:12:35.932Z,10.20
2019-02-20T03:15:05.987Z,10.83
2019-02-20T03:17:35.112Z,10.83
2019-02-20T03:20:04.494Z,12.37
2019-02-20T03:22:33.747Z,13.00
2019-02-20T03:25:02.965Z,13.07
2019-02-20T03:27:32.353Z,12.87
2019-02-20T03:30:01.602Z,13.60
2019-02-20T03:32:30.900Z,11.60
2019-02-20T03:35:00.228Z,13.47
2019-02-20T03:37:29.552Z,12.27
2019-02-20T03:39:58.927Z,16.43
2019-02-20T03:42:28.262Z,12.83
2019-02-20T03:44:57.541Z,13.00
2019-02-20T03:47:26.847Z,13.20
2019-02-20T03:49:56.167Z,13.23
2019-02-20T03:52:25.376Z,13.97
2019-02-20T03:54:54.747Z,13.30
2019-02-20T03:57:24.031Z,12.70
2019-02-20T03:59:53.199Z,13.30
2019-02-20T04:02:22.371Z,15.50
2019-02-20T04:04:51.526Z,13.60
2019-02-20T04:07:20.734Z,12.07
2019-02-20T04:09:49.946Z,14.60
2019-02-20T04:12:19.325Z,13.60
2019-02-20T04:14:48.670Z,14.23
2019-02-20T04:17:17.858Z,12.87
2019-02-20T04:19:47.146Z,14.50
2019-02-20T04:22:16.386Z,15.17
2019-02-20T04:24:45.547Z,15.53
2019-02-20T04:27:14.803Z,13.00
2019-02-20T04:29:44.090Z,12.83
2019-02-20T04:32:13.399Z,14.03
2019-02-20T04:34:42.719Z,13.57
2019-02-20T04:37:11.990Z,11.57
2019-02-20T04:39:41.151Z,13.30
2019-02-20T04:42:10.420Z,13.30
2019-02-20T04:44:39.728Z,15.03
2019-02-20T04:47:08.929Z,13.13
2019-02-20T04:49:38.203Z,15.90
2019-02-20T04:52:07.521Z,15.77
2019-02-20T04:54:36.752Z,13.73
2019-02-20T04:57:06.091Z,15.40
2019-02-20T04:59:35.391Z,13.60
2019-02-20T05:02:04.568Z,12.07
2019-02-20T05:04:33.907Z,14.20
2019-02-20T05:07:03.096Z,11.97
2019-02-20T05:09:32.495Z,15.43
2019-02-20T05:12:01.877Z,15.60
2019-02-20T05:14:31.158Z,15.60
2019-02-20T05:17:00.363Z,14.03
2019-02-20T05:19:29.630Z,14.70
2019-02-20T05:21:58.859Z,13.77
2019-02-20T05:24:28.221Z,13.00
2019-02-20T05:26:57.444Z,15.10
2019-02-20T05:29:26.970Z,12.47
2019-02-20T05:31:56.287Z,13.43
2019-02-20T05:34:25.508Z,14.93
2019-02-20T05:36:54.817Z,15.43
2019-02-20T05:39:24.245Z,15.50
2019-02-20T05:41:53.521Z,12.60
2019-02-20T05:44:22.959Z,14.37
2019-02-20T05:46:52.278Z,11.60
2019-02-20T05:49:21.968Z,15.10
2019-02-20T05:51:51.280Z,12.77
2019-02-20T05:54:20.594Z,15.10
2019-02-20T05:56:49.948Z,11.90
2019-02-20T05:59:19.265Z,13.53
2019-02-20T06:01:48.509Z,16.77
2019-02-20T06:04:17.796Z,13.33
2019-02-20T06:06:47.266Z,13.23
2019-02-20T06:09:16.512Z,13.00
2019-02-20T06:11:45.736Z,14.33
2019-02-20T06:14:15.058Z,14.07
2019-02-20T06:16:44.376Z,11.87
2019-02-20T06:19:13.641Z,13.60
2019-02-20T06:21:42.903Z,11.50
2019-02-20T06:24:12.287Z,15.17
2019-02-20T06:26:41.508Z,13.30
2019-02-20T06:29:10.847Z,14.33
2019-02-20T06:31:40.189Z,11.43
2019-02-20T06:34:09.509Z,14.17
2019-02-20T06:36:38.842Z,12.80
2019-02-20T06:39:08.039Z,11.27
2019-02-20T06:41:39.414Z,12.40
2019-02-20T06:44:08.204Z,13.90
2019-02-20T06:46:37.653Z,14.00
2019-02-20T06:49:06.927Z,12.87
2019-02-20T06:51:36.281Z,12.90
2019-02-20T06:54:05.482Z,15.50
2019-02-20T06:56:34.816Z,12.83
2019-02-20T06:59:04.082Z,13.50
2019-02-20T07:01:33.394Z,13.70
2019-02-20T07:04:02.745Z,13.20
2019-02-20T07:07:19.916Z,14.70
2019-02-20T07:10:45.401Z,13.20
2019-02-20T07:14:07.405Z,13.43
2019-02-20T07:17:08.438Z,12.40
2019-02-20T07:20:04.281Z,13.70
2019-02-20T07:23:11.839Z,13.30
2019-02-20T07:26:18.056Z,13.37
2019-02-20T07:29:02.872Z,11.63
2019-02-20T07:31:32.162Z,15.60
2019-02-20T07:34:01.508Z,13.30
2019-02-20T07:36:30.771Z,12.90
2019-02-20T07:39:00.021Z,12.00
2019-02-20T07:41:29.299Z,13.63
2019-02-20T07:43:58.731Z,12.70
2019-02-20T07:46:27.967Z,12.83
2019-02-20T07:48:57.227Z,14.87
2019-02-20T07:51:26.575Z,15.43
2019-02-20T07:53:55.850Z,12.53
2019-02-20T07:56:25.210Z,14.40
2019-02-20T07:58:54.512Z,12.40
2019-02-20T08:01:23.941Z,12.13
2019-02-20T08:03:53.274Z,11.47
2019-02-20T08:06:22.646Z,14.60
2019-02-20T08:08:51.879Z,13.67
2019-02-20T08:11:21.094Z,14.10
2019-02-20T08:13:50.397Z,14.13
2019-02-20T08:16:19.682Z,14.80
2019-02-20T08:18:48.931Z,12.03
2019-02-20T08:21:18.252Z,12.83
2019-02-20T08:23:47.466Z,11.50
2019-02-20T08:26:16.733Z,11.50
2019-02-20T08:28:47.229Z,11.83
2019-02-20T08:31:16.438Z,10.70
2019-02-20T08:33:45.852Z,11.10
2019-02-20T08:36:15.121Z,11.90
2019-02-20T08:38:44.513Z,13.73
2019-02-20T08:41:13.847Z,8.13
2019-02-20T08:43:43.200Z,10.03
2019-02-20T08:46:12.407Z,12.70
2019-02-20T08:48:41.866Z,11.53
2019-02-20T08:51:11.186Z,8.80
2019-02-20T08:53:40.586Z,11.17
2019-02-20T08:56:09.781Z,10.80
2019-02-20T08:58:39.173Z,12.67
2019-02-20T09:01:08.401Z,10.10
2019-02-20T09:03:37.777Z,12.43
2019-02-20T09:06:07.005Z,9.83
2019-02-20T09:08:36.424Z,9.40
2019-02-20T09:11:05.767Z,8.90
2019-02-20T09:13:35.783Z,9.13
2019-02-20T09:16:05.012Z,11.27
2019-02-20T09:18:34.432Z,10.70
2019-02-20T09:21:03.664Z,10.70
2019-02-20T09:23:33.087Z,11.37
2019-02-20T09:26:02.329Z,9.40
2019-02-20T09:28:31.681Z,10.70
2019-02-20T09:31:01.061Z,10.67
2019-02-20T09:33:30.470Z,9.77
2019-02-20T09:35:59.772Z,10.70
2019-02-20T09:38:29.162Z,9.63
2019-02-20T09:40:58.501Z,9.53
2019-02-20T09:43:27.827Z,9.80
2019-02-20T09:45:57.088Z,11.63
2019-02-20T09:48:26.493Z,9.20
2019-02-20T09:50:55.797Z,11.47
2019-02-20T09:53:25.007Z,10.87
2019-02-20T09:55:54.297Z,10.90
2019-02-20T09:58:23.494Z,8.47
2019-02-20T10:00:52.933Z,9.10
2019-02-20T10:03:22.135Z,9.70
2019-02-20T10:05:51.422Z,8.53
2019-02-20T10:08:20.907Z,9.10
2019-02-20T10:10:50.394Z,8.90
2019-02-20T10:13:19.631Z,9.73
2019-02-20T10:15:48.936Z,8.67
2019-02-20T10:18:18.379Z,7.67
2019-02-20T10:20:47.656Z,9.40
2019-02-20T10:23:16.976Z,9.13
2019-02-20T10:25:46.261Z,8.43
2019-02-20T10:28:15.535Z,8.90
2019-02-20T10:30:44.931Z,8.90
2019-02-20T10:33:14.333Z,8.73
2019-02-20T10:35:43.696Z,7.37
2019-02-20T10:38:13.021Z,6.87
2019-02-20T10:40:42.488Z,7.40
2019-02-20T10:43:11.760Z,8.37
2019-02-20T10:45:41.256Z,7.37
2019-02-20T10:48:10.586Z,8.13
2019-02-20T10:50:39.932Z,7.13
2019-02-20T10:53:09.258Z,7.63
2019-02-20T10:55:38.539Z,7.27
2019-02-20T10:58:07.872Z,7.07
2019-02-20T11:00:37.181Z,7.17
2019-02-20T11:03:06.401Z,8.03
2019-02-20T11:05:35.640Z,8.30
2019-02-20T11:08:04.856Z,6.90
2019-02-20T11:10:34.140Z,8.40
2019-02-20T11:13:03.448Z,5.97
2019-02-20T11:15:32.743Z,7.63
2019-02-20T11:18:02.018Z,6.67
2019-02-20T11:20:31.297Z,7.93
2019-02-20T11:23:00.559Z,7.53
2019-02-20T11:25:31.384Z,7.33
2019-02-20T11:28:00.653Z,7.50
2019-02-20T11:30:30.147Z,7.50
2019-02-20T11:32:59.534Z,7.87
2019-02-20T11:35:28.942Z,8.20
2019-02-20T11:37:58.207Z,7.60
2019-02-20T11:40:27.747Z,7.33
2019-02-20T11:42:57.024Z,7.50
2019-02-20T11:45:26.312Z,6.23
2019-02-20T11:47:55.661Z,7.57
2019-02-20T11:50:24.973Z,8.13
2019-02-20T11:52:54.318Z,8.37
2019-02-20T11:55:23.549Z,8.57
2019-02-20T11:58:00.493Z,8.20
2019-02-20T12:00:26.964Z,8.70
2019-02-20T12:02:56.280Z,7.33
2019-02-20T12:05:25.669Z,8.00
2019-02-20T12:07:55.058Z,9.20
2019-02-20T12:10:24.433Z,9.03
2019-02-20T12:12:53.690Z,10.77
2019-02-20T12:15:22.919Z,9.50
2019-02-20T12:17:52.132Z,9.77
2019-02-20T12:20:21.457Z,10.03
2019-02-20T12:22:50.761Z,10.77
2019-02-20T12:25:20.081Z,10.50
2019-02-20T12:27:49.404Z,10.17
2019-02-20T12:30:18.679Z,10.80
2019-02-20T12:32:48.051Z,9.67
2019-02-20T12:35:17.377Z,10.50
2019-02-20T12:37:46.866Z,9.50
2019-02-20T12:40:17.106Z,8.70
2019-02-20T12:42:46.467Z,9.07
2019-02-20T12:45:15.676Z,9.67
2019-02-20T12:47:44.928Z,9.43
2019-02-20T12:50:14.168Z,9.60
2019-02-20T12:52:43.531Z,9.90
2019-02-20T12:55:12.980Z,9.40
2019-02-20T12:57:42.221Z,9.17
2019-02-20T13:00:12.079Z,11.40
2019-02-20T13:02:41.371Z,9.73
2019-02-20T13:05:10.749Z,9.30
2019-02-20T13:07:40.131Z,9.47
2019-02-20T13:10:09.502Z,10.17
2019-02-20T13:12:38.744Z,10.17
2019-02-20T13:15:08.216Z,10.67
2019-02-20T13:17:37.449Z,11.53
2019-02-20T13:20:06.894Z,10.27
2019-02-20T13:22:36.175Z,10.80
2019-02-20T13:25:05.534Z,12.03
2019-02-20T13:27:34.768Z,12.57
2019-02-20T13:30:04.125Z,11.33
2019-02-20T13:32:33.382Z,11.63
2019-02-20T13:35:02.555Z,10.63
2019-02-20T13:37:31.832Z,10.87
2019-02-20T13:40:01.151Z,10.50
2019-02-20T13:42:32.057Z,8.43
2019-02-20T13:45:01.454Z,11.70
2019-02-20T13:47:31.719Z,10.03
2019-02-20T13:50:01.043Z,10.23
2019-02-20T13:52:30.518Z,9.43
2019-02-20T13:55:00.420Z,8.73
2019-02-20T13:57:29.713Z,11.90
2019-02-20T13:59:59.052Z,10.40
2019-02-20T14:02:29.353Z,10.10
2019-02-20T14:04:58.853Z,10.43
2019-02-20T14:07:28.191Z,9.43
2019-02-20T14:09:57.866Z,8.27
2019-02-20T14:12:27.260Z,12.43
2019-02-20T14:14:56.542Z,9.67
2019-02-20T14:17:26.877Z,10.53
2019-02-20T14:19:56.403Z,8.60
2019-02-20T14:22:25.834Z,10.33
2019-02-20T14:24:55.221Z,10.23
2019-02-20T14:27:24.679Z,10.80
2019-02-20T14:29:54.339Z,9.20
2019-02-20T14:32:23.727Z,7.80
2019-02-20T14:34:53.111Z,9.20
2019-02-20T14:37:22.624Z,8.43
2019-02-20T14:39:51.901Z,8.80
2019-02-20T14:42:21.276Z,9.87
2019-02-20T14:44:50.520Z,9.97
2019-02-20T14:47:19.817Z,8.33
2019-02-20T14:49:49.119Z,8.73
2019-02-20T14:52:18.735Z,9.00
2019-02-20T14:54:48.103Z,10.77
2019-02-20T14:57:19.755Z,8.40
2019-02-20T14:59:48.693Z,7.77
2019-02-20T15:02:18.103Z,10.23
2019-02-20T15:04:47.509Z,7.90
2019-02-20T15:07:16.687Z,8.23
2019-02-20T15:09:45.992Z,9.00
2019-02-20T15:12:15.771Z,8.10
2019-02-20T15:14:45.098Z,8.57
2019-02-20T15:17:14.502Z,9.20
2019-02-20T15:19:44.018Z,8.83
2019-02-20T15:22:13.436Z,7.37
2019-02-20T15:24:42.899Z,8.33
2019-02-20T15:27:12.698Z,9.40
2019-02-20T15:29:42.127Z,8.70
2019-02-20T15:32:11.630Z,9.93
2019-02-20T15:34:41.183Z,8.37
2019-02-20T15:37:10.729Z,8.70
2019-02-20T15:39:40.387Z,10.90
2019-02-20T15:42:10.492Z,9.87
2019-02-20T15:44:39.990Z,8.40
2019-02-20T15:47:09.601Z,8.93
2019-02-20T15:49:39.082Z,8.10
2019-02-20T15:52:08.830Z,9.03
2019-02-20T15:54:38.514Z,8.40
2019-02-20T15:57:08.394Z,8.77
2019-02-20T15:59:38.834Z,9.77
2019-02-20T16:02:08.594Z,9.30
2019-02-20T16:04:38.129Z,10.07
2019-02-20T16:07:07.679Z,9.30
2019-02-20T16:09:37.209Z,9.73
2019-02-20T16:12:07.243Z,9.40
2019-02-20T16:14:38.161Z,11.43
2019-02-20T16:17:08.490Z,11.57
2019-02-20T16:19:38.050Z,9.87
2019-02-20T16:22:07.780Z,10.80
2019-02-20T16:24:37.357Z,8.70
2019-02-20T16:27:07.406Z,10.63
2019-02-20T16:29:36.879Z,7.80
2019-02-20T16:32:06.494Z,10.30
2019-02-20T16:34:35.997Z,9.33
2019-02-20T16:37:06.896Z,9.27
2019-02-20T16:39:36.665Z,9.90
2019-02-20T16:42:06.592Z,9.40
2019-02-20T16:44:36.184Z,8.03
2019-02-20T16:47:05.753Z,8.53
2019-02-20T16:49:35.340Z,7.80
2019-02-20T16:52:04.961Z,10.80
2019-02-20T16:54:34.475Z,9.17
2019-02-20T16:57:04.289Z,8.57
2019-02-20T16:59:33.957Z,7.70
2019-02-20T17:02:03.595Z,7.17
2019-02-20T17:04:33.249Z,8.50
2019-02-20T17:07:02.969Z,8.47
2019-02-20T17:09:32.713Z,8.30
2019-02-20T17:12:02.607Z,7.73
2019-02-20T17:14:32.258Z,7.63
2019-02-20T17:17:01.950Z,7.83
2019-02-20T17:19:31.633Z,8.33
2019-02-20T17:22:01.347Z,8.03
2019-02-20T17:24:30.879Z,7.50
2019-02-20T17:27:01.660Z,8.40
2019-02-20T17:29:31.286Z,8.03
2019-02-20T17:32:00.871Z,9.37
2019-02-20T17:34:30.657Z,9.30
2019-02-20T17:37:00.200Z,7.03
2019-02-20T17:39:29.869Z,8.47
2019-02-20T17:41:59.862Z,8.87
2019-02-20T17:44:29.503Z,9.20
2019-02-20T17:46:59.291Z,7.77
2019-02-20T17:49:28.823Z,9.10
2019-02-20T17:51:58.354Z,9.10
2019-02-20T17:54:28.074Z,8.37
2019-02-20T17:56:57.946Z,10.40
2019-02-20T17:59:27.644Z,9.53
2019-02-20T18:01:58.517Z,8.73
2019-02-20T18:04:28.220Z,9.53
2019-02-20T18:06:57.860Z,9.17
2019-02-20T18:09:27.500Z,10.10
2019-02-20T18:11:56.935Z,9.80
2019-02-20T18:14:26.428Z,10.40
2019-02-20T18:16:56.018Z,9.90
2019-02-20T18:19:25.771Z,10.30
2019-02-20T18:21:55.416Z,10.93
2019-02-20T18:24:26.101Z,10.47
2019-02-20T18:26:57.748Z,9.07
2019-02-20T18:29:27.186Z,8.83
2019-02-20T18:31:56.856Z,9.23
2019-02-20T18:34:26.532Z,10.40
2019-02-20T18:36:56.120Z,10.20
2019-02-20T18:39:25.755Z,9.43
2019-02-20T18:41:55.326Z,7.93
2019-02-20T18:44:25.029Z,10.27
2019-02-20T18:46:57.114Z,10.00
2019-02-20T18:49:27.072Z,10.50
2019-02-20T18:51:56.692Z,9.87
2019-02-20T18:54:26.366Z,9.20
2019-02-20T18:56:57.603Z,8.13
2019-02-20T18:59:27.171Z,9.87
2019-02-20T19:01:56.751Z,10.73
2019-02-20T19:04:26.309Z,10.73
2019-02-20T19:06:55.968Z,10.47
2019-02-20T19:09:32.565Z,12.73
2019-02-20T19:12:45.849Z,10.87
2019-02-20T19:15:44.695Z,9.90
2019-02-20T19:18:39.330Z,12.00
2019-02-20T19:21:46.885Z,12.43
2019-02-20T19:25:10.977Z,11.50
2019-02-20T19:28:20.446Z,12.90
2019-02-20T19:31:42.496Z,12.03
2019-02-20T19:35:12.826Z,9.40
2019-02-20T19:38:12.367Z,12.40
2019-02-20T19:41:34.775Z,12.23
2019-02-20T19:44:26.154Z,12.40
2019-02-20T19:47:36.105Z,12.30
2019-02-20T19:50:39.887Z,12.90
2019-02-20T19:53:43.456Z,11.23
2019-02-20T19:56:58.368Z,11.57
2019-02-20T20:00:05.430Z,11.73
2019-02-20T20:03:24.504Z,12.60
2019-02-20T20:06:30.640Z,12.50
2019-02-20T20:09:43.481Z,10.43
2019-02-20T20:12:56.514Z,11.83
2019-02-20T20:15:32.063Z,11.57
2019-02-20T20:18:39.081Z,12.80
2019-02-20T20:21:27.499Z,14.00
2019-02-20T20:24:22.684Z,12.57
2019-02-20T20:27:44.539Z,13.40
2019-02-20T20:30:48.253Z,12.20
2019-02-20T20:33:44.148Z,11.37
2019-02-20T20:36:34.521Z,11.97
2019-02-20T20:39:48.034Z,10.30
2019-02-20T20:42:44.427Z,12.63
2019-02-20T20:45:57.223Z,12.80
2019-02-20T20:49:00.889Z,12.17
2019-02-20T20:51:56.663Z,11.30
2019-02-20T20:54:52.056Z,11.37
2019-02-20T20:57:47.437Z,12.70
2019-02-20T21:00:47.372Z,13.07
2019-02-20T21:03:17.874Z,12.47
2019-02-20T21:06:28.360Z,12.00
2019-02-20T21:09:05.993Z,13.70
2019-02-20T21:12:25.261Z,11.07
2019-02-20T21:15:22.884Z,13.70
2019-02-20T21:18:33.463Z,14.60
2019-02-20T21:21:45.234Z,14.83
2019-02-20T21:24:46.218Z,12.90
2019-02-20T21:28:01.269Z,14.13
2019-02-20T21:30:54.055Z,13.53
2019-02-20T21:34:04.450Z,12.10
2019-02-20T21:36:41.943Z,12.70
2019-02-20T21:39:42.914Z,13.33
2019-02-20T21:42:45.824Z,14.00
2019-02-20T21:45:45.524Z,12.17
2019-02-20T21:48:49.655Z,13.87
2019-02-20T21:51:44.072Z,14.20
2019-02-20T21:54:30.491Z,11.73
2019-02-20T21:57:39.685Z,16.77
2019-02-20T22:00:49.063Z,12.17
2019-02-20T22:04:05.048Z,16.50
2019-02-20T22:07:24.302Z,16.23
2019-02-20T22:10:17.222Z,14.67
2019-02-20T22:13:29.210Z,15.40
2019-02-20T22:16:28.869Z,17.07
2019-02-20T22:19:39.550Z,17.00
2019-02-20T22:22:30.732Z,15.00
2019-02-20T22:25:41.767Z,13.80
2019-02-20T22:28:35.051Z,15.00
2019-02-20T22:31:37.441Z,16.00
2019-02-20T22:34:33.343Z,16.40
2019-02-20T22:37:42.016Z,15.63
2019-02-20T22:40:35.597Z,17.00
2019-02-20T22:43:46.076Z,16.60
2019-02-20T22:46:46.164Z,19.70
2019-02-20T22:50:29.358Z,18.27
2019-02-20T22:53:14.383Z,18.73
2019-02-20T22:56:19.909Z,18.97
2019-02-20T22:59:19.817Z,16.57
2019-02-20T23:02:10.656Z,17.17
2019-02-20T23:05:38.814Z,20.17
2019-02-20T23:08:36.824Z,16.70
2019-02-20T23:11:23.079Z,16.20
2019-02-20T23:14:30.485Z,16.20
2019-02-20T23:16:59.892Z,17.70
2019-02-20T23:19:29.204Z,18.70
2019-02-20T23:21:58.594Z,19.60
2019-02-20T23:24:27.899Z,18.10
2019-02-20T23:26:57.268Z,18.50
2019-02-20T23:29:26.528Z,17.23
2019-02-20T23:31:55.748Z,17.90
2019-02-20T23:34:25.080Z,17.93
2019-02-20T23:36:54.439Z,18.90
2019-02-20T23:39:23.719Z,17.90
2019-02-20T23:41:52.983Z,16.50
2019-02-20T23:44:22.301Z,16.03
2019-02-20T23:46:51.578Z,17.33
2019-02-20T23:49:20.840Z,18.03
2019-02-20T23:51:50.220Z,18.03
2019-02-20T23:54:19.436Z,17.90
2019-02-20T23:56:48.653Z,17.87
2019-02-20T23:59:17.937Z,18.30
