createdAt,value
2019-02-03T00:02:07.745Z,37.80
2019-02-03T00:04:37.184Z,38.07
2019-02-03T00:07:06.480Z,37.00
2019-02-03T00:09:36.780Z,36.70
2019-02-03T00:12:06.065Z,38.30
2019-02-03T00:14:35.325Z,38.17
2019-02-03T00:17:05.893Z,37.97
2019-02-03T00:19:36.258Z,39.17
2019-02-03T00:22:06.912Z,37.60
2019-02-03T00:24:37.264Z,39.57
2019-02-03T00:27:07.523Z,39.63
2019-02-03T00:29:36.741Z,39.87
2019-02-03T00:32:06.115Z,38.47
2019-02-03T00:34:35.505Z,39.57
2019-02-03T00:37:15.383Z,39.47
2019-02-03T00:39:35.886Z,40.33
2019-02-03T00:42:05.273Z,40.23
2019-02-03T00:44:34.555Z,40.80
2019-02-03T00:47:03.820Z,41.53
2019-02-03T00:49:33.101Z,43.40
2019-02-03T00:52:03.429Z,43.00
2019-02-03T00:54:32.861Z,42.20
2019-02-03T00:57:02.111Z,43.67
2019-02-03T00:59:31.372Z,43.83
2019-02-03T01:02:00.614Z,43.93
2019-02-03T01:04:29.865Z,44.87
2019-02-03T01:06:59.117Z,46.17
2019-02-03T01:09:28.434Z,44.80
2019-02-03T01:11:57.847Z,45.17
2019-02-03T01:14:27.163Z,43.53
2019-02-03T01:16:56.414Z,44.27
2019-02-03T01:19:25.686Z,43.77
2019-02-03T01:21:55.285Z,43.23
2019-02-03T01:24:24.601Z,44.10
2019-02-03T01:26:53.852Z,42.33
2019-02-03T01:29:23.085Z,42.53
2019-02-03T01:31:52.362Z,43.40
2019-02-03T01:34:21.599Z,40.80
2019-02-03T01:36:50.901Z,41.53
2019-02-03T01:39:20.139Z,40.30
2019-02-03T01:41:49.392Z,41.23
2019-02-03T01:44:19.598Z,42.03
2019-02-03T01:46:48.843Z,42.20
2019-02-03T01:49:18.285Z,43.47
2019-02-03T01:51:47.512Z,42.83
2019-02-03T01:54:16.767Z,41.43
2019-02-03T01:56:46.010Z,43.70
2019-02-03T01:59:15.263Z,43.63
2019-02-03T02:01:50.722Z,44.13
2019-02-03T02:04:19.993Z,42.67
2019-02-03T02:06:49.233Z,44.00
2019-02-03T02:09:19.454Z,42.50
2019-02-03T02:11:48.806Z,43.13
2019-02-03T02:14:20.054Z,43.83
2019-02-03T02:16:49.294Z,42.93
2019-02-03T02:19:18.631Z,42.33
2019-02-03T02:21:47.937Z,44.07
2019-02-03T02:24:17.205Z,41.40
2019-02-03T02:26:46.453Z,40.60
2019-02-03T02:29:15.994Z,43.17
2019-02-03T02:31:45.246Z,42.27
2019-02-03T02:34:14.548Z,39.57
2019-02-03T02:36:43.777Z,40.87
2019-02-03T02:39:13.047Z,41.27
2019-02-03T02:41:42.441Z,42.27
2019-02-03T02:44:12.596Z,44.53
2019-02-03T02:46:41.873Z,43.27
2019-02-03T02:49:11.220Z,43.20
2019-02-03T02:51:40.445Z,43.03
2019-02-03T02:54:09.675Z,41.80
2019-02-03T02:56:39.235Z,43.10
2019-02-03T02:59:08.548Z,41.30
2019-02-03T03:01:37.809Z,41.87
2019-02-03T03:04:07.067Z,44.00
2019-02-03T03:06:36.341Z,43.33
2019-02-03T03:09:08.861Z,43.23
2019-02-03T03:11:39.154Z,43.50
2019-02-03T03:14:08.426Z,44.33
2019-02-03T03:16:37.690Z,43.60
2019-02-03T03:19:06.961Z,42.17
2019-02-03T03:21:36.230Z,42.87
2019-02-03T03:24:05.562Z,42.83
2019-02-03T03:26:34.902Z,42.77
2019-02-03T03:29:04.141Z,43.83
2019-02-03T03:31:33.539Z,42.17
2019-02-03T03:34:03.160Z,44.23
2019-02-03T03:36:32.397Z,41.67
2019-02-03T03:39:01.640Z,42.70
2019-02-03T03:41:30.931Z,43.23
2019-02-03T03:44:00.185Z,42.40
2019-02-03T03:46:29.399Z,42.47
2019-02-03T03:48:58.678Z,42.40
2019-02-03T03:51:28.202Z,42.77
2019-02-03T03:53:57.451Z,41.27
2019-02-03T03:56:28.654Z,42.60
2019-02-03T03:58:57.935Z,40.13
2019-02-03T04:01:27.182Z,40.40
2019-02-03T04:03:57.901Z,40.10
2019-02-03T04:06:27.227Z,40.80
2019-02-03T04:08:57.433Z,39.40
2019-02-03T04:11:26.839Z,39.97
2019-02-03T04:13:56.137Z,39.43
2019-02-03T04:16:25.394Z,39.17
2019-02-03T04:18:55.586Z,39.07
2019-02-03T04:21:24.838Z,37.63
2019-02-03T04:23:54.170Z,40.60
2019-02-03T04:26:23.428Z,38.77
2019-02-03T04:28:52.739Z,37.60
2019-02-03T04:31:22.284Z,38.27
2019-02-03T04:33:51.576Z,39.37
2019-02-03T04:36:20.812Z,36.13
2019-02-03T04:38:57.603Z,37.50
2019-02-03T04:41:21.101Z,36.90
2019-02-03T04:43:50.433Z,37.03
2019-02-03T04:46:20.609Z,36.47
2019-02-03T04:48:49.885Z,36.80
2019-02-03T04:51:19.126Z,36.50
2019-02-03T04:53:49.330Z,34.80
2019-02-03T04:56:18.600Z,35.73
2019-02-03T04:58:48.125Z,35.20
2019-02-03T05:01:17.408Z,35.07
2019-02-03T05:03:46.662Z,35.77
2019-02-03T05:06:15.930Z,35.90
2019-02-03T05:08:45.171Z,36.63
2019-02-03T05:11:14.422Z,35.93
2019-02-03T05:13:43.686Z,37.30
2019-02-03T05:16:12.946Z,34.47
2019-02-03T05:18:43.196Z,34.67
2019-02-03T05:21:12.459Z,34.03
2019-02-03T05:23:41.707Z,35.53
2019-02-03T05:26:11.252Z,34.83
2019-02-03T05:28:40.498Z,33.57
2019-02-03T05:31:09.748Z,34.97
2019-02-03T05:33:40.006Z,35.50
2019-02-03T05:36:09.271Z,36.43
2019-02-03T05:38:38.512Z,35.50
2019-02-03T05:41:07.763Z,35.70
2019-02-03T05:43:36.996Z,35.03
2019-02-03T05:46:06.232Z,35.60
2019-02-03T05:48:36.410Z,35.47
2019-02-03T05:51:05.744Z,33.93
2019-02-03T05:53:35.294Z,35.73
2019-02-03T05:56:05.683Z,34.03
2019-02-03T05:58:34.922Z,34.73
2019-02-03T06:01:04.303Z,35.63
2019-02-03T06:03:33.564Z,34.77
2019-02-03T06:06:02.812Z,35.20
2019-02-03T06:08:32.070Z,33.27
2019-02-03T06:11:01.317Z,35.10
2019-02-03T06:13:30.559Z,35.00
2019-02-03T06:15:59.838Z,35.47
2019-02-03T06:18:29.998Z,35.00
2019-02-03T06:20:59.961Z,33.07
2019-02-03T06:23:29.234Z,31.57
2019-02-03T06:25:58.526Z,32.33
2019-02-03T06:28:27.774Z,31.70
2019-02-03T06:31:00.221Z,31.27
2019-02-03T06:33:29.579Z,31.07
2019-02-03T06:35:58.839Z,30.57
2019-02-03T06:38:29.152Z,30.20
2019-02-03T06:40:58.443Z,30.53
2019-02-03T06:43:27.753Z,30.60
2019-02-03T06:46:02.530Z,32.50
2019-02-03T06:48:31.783Z,30.00
2019-02-03T06:51:01.099Z,30.47
2019-02-03T06:53:31.354Z,26.93
2019-02-03T06:56:02.579Z,29.47
2019-02-03T06:58:31.849Z,29.60
2019-02-03T07:01:01.092Z,28.53
2019-02-03T07:03:31.323Z,27.73
2019-02-03T07:06:00.621Z,26.40
2019-02-03T07:08:29.864Z,25.03
2019-02-03T07:10:59.121Z,23.77
2019-02-03T07:13:28.641Z,23.00
2019-02-03T07:15:57.888Z,24.73
2019-02-03T07:18:27.157Z,24.90
2019-02-03T07:20:56.412Z,23.53
2019-02-03T07:23:25.692Z,23.80
2019-02-03T07:25:55.046Z,21.90
2019-02-03T07:28:24.279Z,24.70
2019-02-03T07:30:54.555Z,23.43
2019-02-03T07:33:23.790Z,24.27
2019-02-03T07:35:53.172Z,23.77
2019-02-03T07:38:22.414Z,23.43
2019-02-03T07:40:51.962Z,24.23
2019-02-03T07:43:22.639Z,23.30
2019-02-03T07:45:51.893Z,23.87
2019-02-03T07:48:22.114Z,23.73
2019-02-03T07:50:51.548Z,22.23
2019-02-03T07:53:20.839Z,22.47
2019-02-03T07:55:50.134Z,22.33
2019-02-03T07:58:19.442Z,21.57
2019-02-03T08:00:48.699Z,20.33
2019-02-03T08:03:17.943Z,20.40
2019-02-03T08:05:47.324Z,21.03
2019-02-03T08:08:16.577Z,21.00
2019-02-03T08:10:45.811Z,20.80
2019-02-03T08:13:15.070Z,20.20
2019-02-03T08:15:44.307Z,18.50
2019-02-03T08:18:13.583Z,18.07
2019-02-03T08:20:42.882Z,17.70
2019-02-03T08:23:12.491Z,17.07
2019-02-03T08:25:42.000Z,16.43
2019-02-03T08:28:11.276Z,17.43
2019-02-03T08:30:40.533Z,15.93
2019-02-03T08:33:09.828Z,14.57
2019-02-03T08:35:39.181Z,14.03
2019-02-03T08:38:08.636Z,14.33
2019-02-03T08:40:37.972Z,15.20
2019-02-03T08:43:07.301Z,15.37
2019-02-03T08:45:37.315Z,15.77
2019-02-03T08:48:06.694Z,14.10
2019-02-03T08:50:37.586Z,13.07
2019-02-03T08:53:07.799Z,13.13
2019-02-03T08:55:37.073Z,12.70
2019-02-03T08:58:06.315Z,11.67
2019-02-03T09:00:37.452Z,13.30
2019-02-03T09:03:08.765Z,12.10
2019-02-03T09:05:38.088Z,13.17
2019-02-03T09:08:09.418Z,11.77
2019-02-03T09:10:48.041Z,11.33
2019-02-03T09:13:09.604Z,9.50
2019-02-03T09:15:39.784Z,9.27
2019-02-03T09:18:09.191Z,9.17
2019-02-03T09:20:38.523Z,8.70
2019-02-03T09:23:07.843Z,8.23
2019-02-03T09:25:38.220Z,8.37
2019-02-03T09:28:08.374Z,8.57
2019-02-03T09:30:39.048Z,8.80
2019-02-03T09:33:08.534Z,8.17
2019-02-03T09:35:37.837Z,7.23
2019-02-03T09:38:12.472Z,8.50
2019-02-03T09:40:40.733Z,9.27
2019-02-03T09:43:09.983Z,6.93
2019-02-03T09:45:39.235Z,7.60
2019-02-03T09:48:09.431Z,7.27
2019-02-03T09:50:38.717Z,8.27
2019-02-03T09:53:08.032Z,7.10
2019-02-03T09:55:37.271Z,7.60
2019-02-03T09:58:06.885Z,7.57
2019-02-03T10:00:39.330Z,6.93
2019-02-03T10:03:11.031Z,7.27
2019-02-03T10:05:40.269Z,6.10
2019-02-03T10:08:09.615Z,5.80
2019-02-03T10:10:41.234Z,6.20
2019-02-03T10:13:10.648Z,6.33
2019-02-03T10:15:39.894Z,6.70
2019-02-03T10:18:09.923Z,5.47
2019-02-03T10:20:39.298Z,6.10
2019-02-03T10:23:08.551Z,5.40
2019-02-03T10:25:37.795Z,5.33
2019-02-03T10:28:07.191Z,5.40
2019-02-03T10:30:37.986Z,5.37
2019-02-03T10:33:07.367Z,5.50
2019-02-03T10:35:36.706Z,5.07
2019-02-03T10:38:06.338Z,4.97
2019-02-03T10:40:39.560Z,4.97
2019-02-03T10:43:09.240Z,5.40
2019-02-03T10:45:38.543Z,5.23
2019-02-03T10:48:07.890Z,4.90
2019-02-03T10:50:39.151Z,5.60
2019-02-03T10:53:10.794Z,5.17
2019-02-03T10:55:40.096Z,5.00
2019-02-03T10:58:09.533Z,5.20
2019-02-03T11:00:43.141Z,5.03
2019-02-03T11:03:12.452Z,4.80
2019-02-03T11:05:45.242Z,4.50
2019-02-03T11:08:14.551Z,4.20
2019-02-03T11:10:45.223Z,4.50
2019-02-03T11:13:14.932Z,4.40
2019-02-03T11:15:44.316Z,4.50
2019-02-03T11:18:14.003Z,4.50
2019-02-03T11:20:43.239Z,4.23
2019-02-03T11:23:12.582Z,4.30
2019-02-03T11:25:41.845Z,4.50
2019-02-03T11:28:11.146Z,4.97
2019-02-03T11:30:40.425Z,5.03
2019-02-03T11:33:10.041Z,4.70
2019-02-03T11:35:39.406Z,5.03
2019-02-03T11:38:08.829Z,5.03
2019-02-03T11:40:41.353Z,4.73
2019-02-03T11:43:09.733Z,4.43
2019-02-03T11:45:41.655Z,4.67
2019-02-03T11:48:19.779Z,4.17
2019-02-03T11:50:50.474Z,4.60
2019-02-03T11:53:22.661Z,4.10
2019-02-03T11:55:53.899Z,4.10
2019-02-03T11:58:22.959Z,4.80
2019-02-03T12:00:52.267Z,4.63
2019-02-03T12:03:21.564Z,3.87
2019-02-03T12:05:50.759Z,4.40
2019-02-03T12:08:21.351Z,4.03
2019-02-03T12:10:50.657Z,4.90
2019-02-03T12:13:20.188Z,4.80
2019-02-03T12:15:49.506Z,4.73
2019-02-03T12:18:18.820Z,4.60
2019-02-03T12:20:48.071Z,5.43
2019-02-03T12:23:18.287Z,5.30
2019-02-03T12:25:48.533Z,6.30
2019-02-03T12:28:17.785Z,6.00
2019-02-03T12:30:47.032Z,6.30
2019-02-03T12:33:16.248Z,5.30
2019-02-03T12:35:45.488Z,5.20
2019-02-03T12:38:14.727Z,5.93
2019-02-03T12:40:44.052Z,5.67
2019-02-03T12:43:14.191Z,5.87
2019-02-03T12:45:43.415Z,5.70
2019-02-03T12:48:13.659Z,5.27
2019-02-03T12:50:42.963Z,5.33
2019-02-03T12:53:12.504Z,5.00
2019-02-03T12:55:44.660Z,5.43
2019-02-03T12:58:12.763Z,5.40
2019-02-03T13:00:42.011Z,5.63
2019-02-03T13:03:11.410Z,5.90
2019-02-03T13:05:40.661Z,6.83
2019-02-03T13:08:16.829Z,5.70
2019-02-03T13:10:46.098Z,6.53
2019-02-03T13:13:15.356Z,6.23
2019-02-03T13:15:50.630Z,6.47
2019-02-03T13:18:20.272Z,6.20
2019-02-03T13:20:49.478Z,5.33
2019-02-03T13:23:19.695Z,5.37
2019-02-03T13:25:50.889Z,5.40
2019-02-03T13:28:20.720Z,5.63
2019-02-03T13:30:50.654Z,6.47
2019-02-03T13:33:21.793Z,6.87
2019-02-03T13:35:50.814Z,7.07
2019-02-03T13:38:20.048Z,7.10
2019-02-03T13:40:49.295Z,6.10
2019-02-03T13:43:18.595Z,5.73
2019-02-03T13:45:47.849Z,5.40
2019-02-03T13:48:17.147Z,5.77
2019-02-03T13:50:46.395Z,6.43
2019-02-03T13:53:18.792Z,6.20
2019-02-03T13:55:48.054Z,5.87
2019-02-03T13:58:17.297Z,5.50
2019-02-03T14:00:47.129Z,5.40
2019-02-03T14:03:16.316Z,5.50
2019-02-03T14:05:45.713Z,5.30
2019-02-03T14:08:14.956Z,4.47
2019-02-03T14:10:44.539Z,4.80
2019-02-03T14:13:15.763Z,4.57
2019-02-03T14:15:47.676Z,4.37
2019-02-03T14:18:16.928Z,4.80
2019-02-03T14:20:47.157Z,4.10
2019-02-03T14:23:16.559Z,4.60
2019-02-03T14:25:45.789Z,4.67
2019-02-03T14:28:15.947Z,4.90
2019-02-03T14:30:45.196Z,4.47
2019-02-03T14:33:15.364Z,4.03
2019-02-03T14:35:45.896Z,3.50
2019-02-03T14:38:15.126Z,3.90
2019-02-03T14:40:46.436Z,3.57
2019-02-03T14:43:15.666Z,3.33
2019-02-03T14:45:44.898Z,3.30
2019-02-03T14:48:14.148Z,3.20
2019-02-03T14:50:44.238Z,3.37
2019-02-03T14:53:18.405Z,2.83
2019-02-03T14:55:51.624Z,4.10
2019-02-03T14:58:19.560Z,3.40
2019-02-03T15:00:49.359Z,3.63
2019-02-03T15:03:19.952Z,3.57
2019-02-03T15:05:49.238Z,3.40
2019-02-03T15:08:18.538Z,3.50
2019-02-03T15:10:48.715Z,3.57
2019-02-03T15:13:17.957Z,3.30
2019-02-03T15:15:47.195Z,3.20
2019-02-03T15:18:17.357Z,3.33
2019-02-03T15:20:46.583Z,3.00
2019-02-03T15:23:16.774Z,3.40
2019-02-03T15:25:46.058Z,3.30
2019-02-03T15:28:15.597Z,3.50
2019-02-03T15:30:47.125Z,3.10
2019-02-03T15:33:16.365Z,3.43
2019-02-03T15:35:45.659Z,3.00
2019-02-03T15:38:14.914Z,3.90
2019-02-03T15:40:44.426Z,3.47
2019-02-03T15:43:24.643Z,3.27
2019-02-03T15:45:44.585Z,3.77
2019-02-03T15:48:13.907Z,3.30
2019-02-03T15:50:45.926Z,3.13
2019-02-03T15:53:16.443Z,3.60
2019-02-03T15:55:45.665Z,3.37
2019-02-03T15:58:16.869Z,3.00
2019-02-03T16:00:49.150Z,3.37
2019-02-03T16:03:18.407Z,3.70
2019-02-03T16:05:47.625Z,3.00
2019-02-03T16:08:16.909Z,3.10
2019-02-03T16:10:46.223Z,3.27
2019-02-03T16:13:15.454Z,3.00
2019-02-03T16:15:45.701Z,3.00
2019-02-03T16:18:14.925Z,2.90
2019-02-03T16:20:44.455Z,3.23
2019-02-03T16:23:13.686Z,3.43
2019-02-03T16:25:43.967Z,3.70
2019-02-03T16:28:13.180Z,3.37
2019-02-03T16:30:43.728Z,3.47
2019-02-03T16:33:14.212Z,3.30
2019-02-03T16:35:43.471Z,3.47
2019-02-03T16:38:22.442Z,3.50
2019-02-03T16:40:44.643Z,3.33
2019-02-03T16:43:13.874Z,4.20
2019-02-03T16:45:43.137Z,3.77
2019-02-03T16:48:13.500Z,4.10
2019-02-03T16:50:43.725Z,3.87
2019-02-03T16:53:13.732Z,4.40
2019-02-03T16:55:43.938Z,4.53
2019-02-03T16:58:13.191Z,3.90
2019-02-03T17:00:47.270Z,5.57
2019-02-03T17:03:16.572Z,4.87
2019-02-03T17:05:45.848Z,4.80
2019-02-03T17:08:16.069Z,4.37
2019-02-03T17:10:46.420Z,4.90
2019-02-03T17:13:21.494Z,5.00
2019-02-03T17:15:53.772Z,5.03
2019-02-03T17:18:23.016Z,4.53
2019-02-03T17:21:01.544Z,5.10
2019-02-03T17:23:23.244Z,4.93
2019-02-03T17:25:55.674Z,5.63
2019-02-03T17:28:24.901Z,6.03
2019-02-03T17:30:54.211Z,5.53
2019-02-03T17:33:24.485Z,5.47
2019-02-03T17:35:54.972Z,6.20
2019-02-03T17:38:25.162Z,6.47
2019-02-03T17:40:54.471Z,6.50
2019-02-03T17:43:23.777Z,6.50
2019-02-03T17:45:53.088Z,5.97
2019-02-03T17:48:22.320Z,6.00
2019-02-03T17:50:52.111Z,7.53
2019-02-03T17:53:21.449Z,7.30
2019-02-03T17:55:50.750Z,6.97
2019-02-03T17:58:20.991Z,7.07
2019-02-03T18:00:55.270Z,7.57
2019-02-03T18:03:24.562Z,6.00
2019-02-03T18:05:53.832Z,6.03
2019-02-03T18:08:23.103Z,6.23
2019-02-03T18:10:53.326Z,7.00
2019-02-03T18:13:22.553Z,6.90
2019-02-03T18:15:52.764Z,7.20
2019-02-03T18:18:22.033Z,8.13
2019-02-03T18:20:51.677Z,7.10
2019-02-03T18:23:21.974Z,7.70
2019-02-03T18:25:51.374Z,7.70
2019-02-03T18:28:20.607Z,7.87
2019-02-03T18:30:49.938Z,7.83
2019-02-03T18:33:20.164Z,7.80
2019-02-03T18:35:49.429Z,7.40
2019-02-03T18:38:18.664Z,7.10
2019-02-03T18:40:47.939Z,7.40
2019-02-03T18:43:17.197Z,10.10
2019-02-03T18:45:46.504Z,7.60
2019-02-03T18:48:18.108Z,7.33
2019-02-03T18:50:49.066Z,7.57
2019-02-03T18:53:18.412Z,7.63
2019-02-03T18:55:48.682Z,8.13
2019-02-03T18:58:17.980Z,8.27
2019-02-03T19:00:47.267Z,7.47
2019-02-03T19:03:16.574Z,8.80
2019-02-03T19:05:45.844Z,8.37
2019-02-03T19:08:16.048Z,8.90
2019-02-03T19:10:45.307Z,8.80
2019-02-03T19:13:14.569Z,8.97
2019-02-03T19:15:44.099Z,8.80
2019-02-03T19:18:13.357Z,7.73
2019-02-03T19:20:44.134Z,7.77
2019-02-03T19:23:14.604Z,8.03
2019-02-03T19:25:43.918Z,8.00
2019-02-03T19:28:17.818Z,9.33
2019-02-03T19:30:48.974Z,7.60
2019-02-03T19:33:18.219Z,7.17
2019-02-03T19:35:49.456Z,6.73
2019-02-03T19:38:18.861Z,7.20
2019-02-03T19:40:48.122Z,7.03
2019-02-03T19:43:18.417Z,7.27
2019-02-03T19:45:47.708Z,7.67
2019-02-03T19:48:16.964Z,7.10
2019-02-03T19:50:49.355Z,7.27
2019-02-03T19:53:18.622Z,8.00
2019-02-03T19:55:47.844Z,7.70
2019-02-03T19:58:17.083Z,6.87
2019-02-03T20:00:46.598Z,7.13
2019-02-03T20:03:15.999Z,6.67
2019-02-03T20:05:45.220Z,6.80
2019-02-03T20:08:14.515Z,7.13
2019-02-03T20:10:43.841Z,7.97
2019-02-03T20:13:13.143Z,7.37
2019-02-03T20:15:42.482Z,7.10
2019-02-03T20:18:11.726Z,7.43
2019-02-03T20:20:41.991Z,7.17
2019-02-03T20:23:11.667Z,6.97
2019-02-03T20:25:46.103Z,7.13
2019-02-03T20:28:15.417Z,7.23
2019-02-03T20:30:44.691Z,7.27
2019-02-03T20:33:14.012Z,7.30
2019-02-03T20:35:44.735Z,7.70
2019-02-03T20:38:13.994Z,7.53
2019-02-03T20:40:44.490Z,7.30
2019-02-03T20:43:14.074Z,7.77
2019-02-03T20:45:49.410Z,7.60
2019-02-03T20:48:14.280Z,7.27
2019-02-03T20:50:43.768Z,7.70
2019-02-03T20:53:14.014Z,7.03
2019-02-03T20:55:43.341Z,7.33
2019-02-03T20:58:12.594Z,7.17
2019-02-03T21:00:41.956Z,7.07
2019-02-03T21:03:11.283Z,7.00
2019-02-03T21:05:40.529Z,7.53
2019-02-03T21:08:10.877Z,6.93
2019-02-03T21:10:40.137Z,7.70
2019-02-03T21:13:11.858Z,6.70
2019-02-03T21:15:41.311Z,7.87
2019-02-03T21:18:11.711Z,7.23
2019-02-03T21:20:41.057Z,7.23
2019-02-03T21:23:10.296Z,7.40
2019-02-03T21:25:39.531Z,7.03
2019-02-03T21:28:08.943Z,8.07
2019-02-03T21:30:38.961Z,8.23
2019-02-03T21:33:10.467Z,7.40
2019-02-03T21:35:39.876Z,7.40
2019-02-03T21:38:09.362Z,7.43
2019-02-03T21:40:38.686Z,7.37
2019-02-03T21:43:07.952Z,8.10
2019-02-03T21:45:44.767Z,8.80
2019-02-03T21:48:10.585Z,8.43
2019-02-03T21:50:39.823Z,7.73
2019-02-03T21:53:10.046Z,7.30
2019-02-03T21:55:39.268Z,8.27
2019-02-03T21:58:08.744Z,7.83
2019-02-03T22:00:38.094Z,7.67
2019-02-03T22:03:07.372Z,8.03
2019-02-03T22:05:36.645Z,7.30
2019-02-03T22:08:06.061Z,7.70
2019-02-03T22:10:37.531Z,8.27
2019-02-03T22:13:08.817Z,8.00
2019-02-03T22:15:38.062Z,7.97
2019-02-03T22:18:07.295Z,8.20
2019-02-03T22:20:37.577Z,8.10
2019-02-03T22:23:06.827Z,8.40
2019-02-03T22:25:36.353Z,8.23
2019-02-03T22:28:05.706Z,8.93
2019-02-03T22:30:37.182Z,8.57
2019-02-03T22:33:06.982Z,8.30
2019-02-03T22:35:37.233Z,8.87
2019-02-03T22:38:06.855Z,8.10
2019-02-03T22:40:43.026Z,8.20
2019-02-03T22:43:12.260Z,8.53
2019-02-03T22:45:41.530Z,8.90
2019-02-03T22:48:10.785Z,8.43
2019-02-03T22:50:40.304Z,7.87
2019-02-03T22:53:09.672Z,8.43
2019-02-03T22:55:38.911Z,9.10
2019-02-03T22:58:08.167Z,8.50
2019-02-03T23:00:53.587Z,9.93
2019-02-03T23:03:29.188Z,8.63
2019-02-03T23:05:58.484Z,9.63
2019-02-03T23:08:27.771Z,9.50
2019-02-03T23:10:57.024Z,9.93
2019-02-03T23:13:26.262Z,9.23
2019-02-03T23:15:55.510Z,10.07
2019-02-03T23:18:24.740Z,9.93
2019-02-03T23:20:54.911Z,10.07
2019-02-03T23:23:24.192Z,9.70
2019-02-03T23:25:53.491Z,9.53
2019-02-03T23:28:23.978Z,9.83
2019-02-03T23:30:53.227Z,9.63
2019-02-03T23:33:22.466Z,9.40
2019-02-03T23:35:51.807Z,10.27
2019-02-03T23:38:21.026Z,9.40
2019-02-03T23:40:52.935Z,9.20
2019-02-03T23:43:22.167Z,9.53
2019-02-03T23:45:52.401Z,9.07
2019-02-03T23:48:21.626Z,9.03
2019-02-03T23:50:51.833Z,8.77
2019-02-03T23:53:21.069Z,9.73
2019-02-03T23:55:50.489Z,9.57
2019-02-03T23:58:20.808Z,9.73
