createdAt,value
2022-08-09T00:00:23.406Z,97847.44
2022-08-09T00:02:52.234Z,97844.72
2022-08-09T00:06:19.003Z,97848.41
2022-08-09T00:08:12.963Z,97848.41
2022-08-09T00:10:59.365Z,97844.84
2022-08-09T00:13:28.281Z,97836.88
2022-08-09T00:16:02.773Z,97844.84
2022-08-09T00:18:35.629Z,97834.16
2022-08-09T00:21:05.027Z,97835.03
2022-08-09T00:23:56.009Z,97831.47
2022-08-09T00:26:32.862Z,97833.28
2022-08-09T00:29:02.351Z,97831.56
2022-08-09T00:31:59.387Z,97830.59
2022-08-09T00:34:19.327Z,97823.47
2022-08-09T00:36:48.105Z,97819.91
2022-08-09T00:40:12.230Z,97823.47
2022-08-09T00:44:19.182Z,97822.59
2022-08-09T00:44:55.010Z,97819.03
2022-08-09T00:47:24.641Z,97814.50
2022-08-09T00:49:54.794Z,97815.47
2022-08-09T00:52:30.149Z,97819.03
2022-08-09T00:55:01.422Z,97818.16
2022-08-09T00:57:34.544Z,97818.16
2022-08-09T01:00:22.028Z,97822.72
2022-08-09T01:02:52.955Z,97825.50
2022-08-09T01:05:53.312Z,97822.81
2022-08-09T01:08:16.443Z,97822.81
2022-08-09T01:10:51.295Z,97819.28
2022-08-09T01:13:22.138Z,97820.09
2022-08-09T01:15:52.634Z,97819.28
2022-08-09T01:18:30.429Z,97829.19
2022-08-09T01:21:07.230Z,97834.59
2022-08-09T01:24:03.222Z,97833.72
2022-08-09T01:26:52.786Z,97832.84
2022-08-09T01:29:41.283Z,97836.53
2022-08-09T01:32:43.867Z,97838.25
2022-08-09T01:35:29.148Z,97839.22
2022-08-09T01:38:07.986Z,97842.88
2022-08-09T01:40:39.225Z,97835.66
2022-08-09T01:43:09.342Z,97848.28
2022-08-09T01:45:44.686Z,97840.19
2022-08-09T01:48:15.488Z,97845.59
2022-08-09T01:50:48.221Z,97855.56
2022-08-09T01:53:19.338Z,97848.41
2022-08-09T01:55:48.335Z,97857.38
2022-08-09T01:58:17.852Z,97856.50
2022-08-09T02:00:50.320Z,97857.50
2022-08-09T02:03:18.814Z,97861.03
2022-08-09T02:06:04.150Z,97856.63
2022-08-09T02:08:57.212Z,97853.91
2022-08-09T02:11:23.704Z,97852.16
2022-08-09T02:14:06.280Z,97847.75
2022-08-09T02:16:59.388Z,97849.47
2022-08-09T02:19:25.027Z,97849.47
2022-08-09T02:22:11.075Z,97847.75
2022-08-09T02:24:39.337Z,97850.47
2022-08-09T02:27:09.635Z,97853.16
2022-08-09T02:29:45.400Z,97846.00
2022-08-09T02:32:16.688Z,97846.00
2022-08-09T02:34:51.854Z,97847.00
2022-08-09T02:37:24.836Z,97852.41
2022-08-09T02:40:03.460Z,97851.53
2022-08-09T02:42:33.070Z,97847.97
2022-08-09T02:45:05.122Z,97847.97
2022-08-09T02:47:57.963Z,97845.25
2022-08-09T02:50:24.580Z,97840.84
2022-08-09T02:52:56.292Z,97837.16
2022-08-09T02:55:24.842Z,97840.84
2022-08-09T02:58:32.958Z,97842.66
2022-08-09T03:01:04.474Z,97836.50
2022-08-09T03:04:05.765Z,97827.47
2022-08-09T03:06:21.550Z,97831.13
2022-08-09T03:08:49.776Z,97825.84
2022-08-09T03:12:04.442Z,97824.00
2022-08-09T03:14:10.340Z,97820.44
2022-08-09T03:16:44.773Z,97818.63
2022-08-09T03:19:14.045Z,97821.41
2022-08-09T03:22:03.299Z,97820.56
2022-08-09T03:24:52.468Z,97824.09
2022-08-09T03:27:21.517Z,97824.22
2022-08-09T03:29:58.252Z,97826.03
2022-08-09T03:32:31.798Z,97824.22
2022-08-09T03:35:00.644Z,97818.06
2022-08-09T03:37:55.857Z,97827.03
2022-08-09T03:40:18.144Z,97824.44
2022-08-09T03:42:46.825Z,97825.28
2022-08-09T03:45:15.715Z,97819.03
2022-08-09T03:47:46.699Z,97822.69
2022-08-09T03:50:18.856Z,97821.78
2022-08-09T03:52:57.601Z,97820.94
2022-08-09T03:55:26.425Z,97828.09
2022-08-09T03:58:06.533Z,97829.88
2022-08-09T04:00:44.489Z,97826.34
2022-08-09T04:03:19.834Z,97825.59
2022-08-09T04:06:04.409Z,97833.69
2022-08-09T04:08:33.177Z,97826.44
2022-08-09T04:11:01.968Z,97835.50
2022-08-09T04:14:36.929Z,97819.31
2022-08-09T04:16:21.278Z,97820.28
2022-08-09T04:18:51.412Z,97827.41
2022-08-09T04:21:19.600Z,97824.81
2022-08-09T04:23:54.220Z,97827.59
2022-08-09T04:26:34.995Z,97831.19
2022-08-09T04:29:10.945Z,97820.50
2022-08-09T04:31:46.842Z,97830.31
2022-08-09T04:34:19.108Z,97825.91
2022-08-09T04:36:58.738Z,97827.59
2022-08-09T04:39:31.286Z,97825.91
2022-08-09T04:41:59.700Z,97826.84
2022-08-09T04:44:28.617Z,97830.41
2022-08-09T04:47:04.355Z,97829.53
2022-08-09T04:49:52.805Z,97831.41
2022-08-09T04:52:27.322Z,97830.53
2022-08-09T04:55:00.761Z,97827.84
2022-08-09T04:57:54.313Z,97831.47
2022-08-09T05:00:17.947Z,97832.34
2022-08-09T05:02:52.690Z,97829.66
2022-08-09T05:05:32.331Z,97826.97
2022-08-09T05:08:14.712Z,97830.53
2022-08-09T05:10:43.293Z,97830.41
2022-08-09T05:13:12.680Z,97828.47
2022-08-09T05:15:52.154Z,97833.75
2022-08-09T05:18:39.585Z,97837.44
2022-08-09T05:21:23.166Z,97829.44
2022-08-09T05:23:59.545Z,97824.56
2022-08-09T05:26:45.671Z,97818.59
2022-08-09T05:29:21.845Z,97813.75
2022-08-09T05:31:56.233Z,97818.25
2022-08-09T05:34:30.156Z,97819.31
2022-08-09T05:37:05.311Z,97814.16
2022-08-09T05:39:43.845Z,97814.34
2022-08-09T05:42:20.958Z,97810.13
2022-08-09T05:44:59.209Z,97814.75
2022-08-09T05:47:30.365Z,97806.13
2022-08-09T05:50:25.853Z,97803.56
2022-08-09T05:52:53.339Z,97805.47
2022-08-09T05:55:23.950Z,97796.63
2022-08-09T05:57:57.052Z,97794.97
2022-08-09T06:00:26.884Z,97797.66
2022-08-09T06:02:57.473Z,97797.66
2022-08-09T06:05:49.979Z,97805.00
2022-08-09T06:08:19.006Z,97792.69
2022-08-09T06:10:48.313Z,97792.88
2022-08-09T06:13:18.753Z,97789.63
2022-08-09T06:15:51.539Z,97787.47
2022-08-09T06:18:24.808Z,97781.59
2022-08-09T06:20:54.727Z,97783.53
2022-08-09T06:23:57.582Z,97783.53
2022-08-09T06:26:20.234Z,97784.59
2022-08-09T06:28:50.355Z,97781.81
2022-08-09T06:31:30.458Z,97781.50
2022-08-09T06:33:59.960Z,97784.66
2022-08-09T06:36:29.979Z,97781.56
2022-08-09T06:38:59.567Z,97783.06
2022-08-09T06:42:08.041Z,97788.16
2022-08-09T06:44:19.379Z,97778.03
2022-08-09T06:46:55.318Z,97779.69
2022-08-09T06:49:44.784Z,97784.88
2022-08-09T06:52:15.927Z,97790.91
2022-08-09T06:54:45.661Z,97787.25
2022-08-09T06:57:14.184Z,97785.34
2022-08-09T07:00:51.632Z,97786.97
2022-08-09T07:02:32.021Z,97784.16
2022-08-09T07:05:00.619Z,97785.78
2022-08-09T07:08:00.551Z,97784.81
2022-08-09T07:10:22.485Z,97786.53
2022-08-09T07:12:57.377Z,97782.88
2022-08-09T07:16:38.721Z,97780.06
2022-08-09T07:18:14.916Z,97787.97
2022-08-09T07:20:44.464Z,97779.00
2022-08-09T07:23:19.118Z,97778.88
2022-08-09T07:25:52.561Z,97777.94
2022-08-09T07:28:31.192Z,97781.38
2022-08-09T07:31:04.788Z,97778.56
2022-08-09T07:33:52.051Z,97775.75
2022-08-09T07:36:22.119Z,97781.06
2022-08-09T07:38:58.417Z,97777.41
2022-08-09T07:41:32.917Z,97777.28
2022-08-09T07:44:06.912Z,97768.25
2022-08-09T07:46:35.057Z,97778.78
2022-08-09T07:49:05.644Z,97781.41
2022-08-09T07:52:05.012Z,97778.59
2022-08-09T07:54:30.960Z,97793.72
2022-08-09T07:57:00.620Z,97791.09
2022-08-09T07:59:34.549Z,97793.16
2022-08-09T08:02:19.925Z,97794.97
2022-08-09T08:04:49.359Z,97792.97
2022-08-09T08:08:43.437Z,97794.66
2022-08-09T08:10:11.382Z,97785.81
2022-08-09T08:12:43.674Z,97784.94
2022-08-09T08:15:13.854Z,97789.38
2022-08-09T08:17:54.106Z,97791.97
2022-08-09T08:20:28.780Z,97790.25
2022-08-09T08:22:58.746Z,97787.56
2022-08-09T08:25:43.788Z,97788.31
2022-08-09T08:28:15.595Z,97785.50
2022-08-09T08:30:46.827Z,97776.44
2022-08-09T08:33:24.164Z,97774.50
2022-08-09T08:36:00.226Z,97780.66
2022-08-09T08:38:29.486Z,97781.53
2022-08-09T08:40:58.129Z,97776.13
2022-08-09T08:43:28.070Z,97777.00
2022-08-09T08:46:00.064Z,97779.69
2022-08-09T08:48:38.117Z,97777.00
2022-08-09T08:51:19.265Z,97780.44
2022-08-09T08:54:03.926Z,97782.16
2022-08-09T08:56:35.611Z,97791.00
2022-08-09T08:59:07.640Z,97782.91
2022-08-09T09:01:53.104Z,97790.19
2022-08-09T09:04:26.958Z,97788.31
2022-08-09T09:06:56.905Z,97779.25
2022-08-09T09:09:58.028Z,97786.50
2022-08-09T09:12:16.635Z,97779.38
2022-08-09T09:14:46.888Z,97785.63
2022-08-09T09:17:16.405Z,97787.47
2022-08-09T09:19:44.834Z,97785.72
2022-08-09T09:22:15.747Z,97784.84
2022-08-09T09:24:45.140Z,97784.03
2022-08-09T09:28:03.498Z,97784.09
2022-08-09T09:30:41.005Z,97777.88
2022-08-09T09:33:16.783Z,97779.69
2022-08-09T09:36:01.486Z,97774.28
2022-08-09T09:38:41.747Z,97777.88
2022-08-09T09:41:11.145Z,97773.31
2022-08-09T09:43:41.291Z,97778.81
2022-08-09T09:46:52.037Z,97779.69
2022-08-09T09:49:32.015Z,97781.53
2022-08-09T09:52:16.736Z,97776.13
2022-08-09T09:55:02.325Z,97778.81
2022-08-09T09:58:02.605Z,97769.84
2022-08-09T10:00:26.440Z,97774.28
2022-08-09T10:02:56.543Z,97778.72
2022-08-09T10:05:27.108Z,97771.47
2022-08-09T10:08:28.426Z,97772.34
2022-08-09T10:10:56.898Z,97772.25
2022-08-09T10:13:43.150Z,97768.66
2022-08-09T10:16:57.631Z,97764.16
2022-08-09T10:19:04.244Z,97764.16
2022-08-09T10:21:32.547Z,97763.19
2022-08-09T10:24:03.877Z,97749.69
2022-08-09T10:26:32.388Z,97755.94
2022-08-09T10:29:20.967Z,97758.63
2022-08-09T10:34:40.461Z,97755.94
2022-08-09T10:37:09.869Z,97758.56
2022-08-09T10:39:49.241Z,97756.69
2022-08-09T10:42:18.628Z,97748.59
2022-08-09T10:44:47.639Z,97747.66
2022-08-09T10:48:12.099Z,97745.69
2022-08-09T10:50:30.740Z,97751.84
2022-08-09T10:53:10.091Z,97758.78
2022-08-09T10:55:58.134Z,97741.53
2022-08-09T10:58:31.022Z,97755.97
2022-08-09T11:03:03.057Z,97756.63
2022-08-09T11:04:27.973Z,97755.44
2022-08-09T11:07:55.017Z,97749.94
2022-08-09T11:10:17.457Z,97750.59
2022-08-09T11:13:14.110Z,97740.44
2022-08-09T11:16:33.437Z,97740.09
2022-08-09T11:19:09.662Z,97738.28
2022-08-09T11:21:56.913Z,97735.22
2022-08-09T11:24:58.019Z,97731.34
2022-08-09T11:28:03.580Z,97728.44
2022-08-09T11:30:34.676Z,97730.88
2022-08-09T11:33:05.711Z,97736.16
2022-08-09T11:35:49.824Z,97728.94
2022-08-09T11:38:19.406Z,97726.13
2022-08-09T11:40:52.837Z,97720.72
2022-08-09T11:43:42.042Z,97714.38
2022-08-09T11:46:10.525Z,97714.25
2022-08-09T11:48:48.375Z,97715.97
2022-08-09T11:52:53.989Z,97720.41
2022-08-09T11:54:28.173Z,97706.88
2022-08-09T11:58:00.823Z,97720.28
2022-08-09T12:00:29.180Z,97705.94
2022-08-09T12:03:00.210Z,97713.91
2022-08-09T12:05:48.527Z,97713.91
2022-08-09T12:08:21.477Z,97713.78
2022-08-09T12:10:52.830Z,97717.50
2022-08-09T12:14:07.263Z,97707.44
2022-08-09T12:16:37.832Z,97703.75
2022-08-09T12:19:09.343Z,97707.31
2022-08-09T12:21:39.237Z,97703.75
2022-08-09T12:24:21.740Z,97703.75
2022-08-09T12:28:58.591Z,97691.97
2022-08-09T12:29:44.586Z,97689.28
2022-08-09T12:32:26.479Z,97691.00
2022-08-09T12:35:00.022Z,97694.56
2022-08-09T12:37:44.055Z,97694.44
2022-08-09T12:40:20.453Z,97682.69
2022-08-09T12:42:50.653Z,97682.69
2022-08-09T12:45:32.703Z,97683.50
2022-08-09T12:48:08.051Z,97677.16
2022-08-09T12:50:48.857Z,97684.16
2022-08-09T12:53:33.434Z,97677.03
2022-08-09T12:56:12.574Z,97674.13
2022-08-09T12:58:50.656Z,97674.00
2022-08-09T13:01:28.356Z,97674.00
2022-08-09T13:03:59.417Z,97675.69
2022-08-09T13:06:34.807Z,97679.19
2022-08-09T13:09:08.817Z,97671.94
2022-08-09T13:11:42.476Z,97668.28
2022-08-09T13:14:41.102Z,97670.88
2022-08-09T13:17:04.461Z,97673.44
2022-08-09T13:20:06.776Z,97672.50
2022-08-09T13:22:45.602Z,97666.09
2022-08-09T13:25:11.948Z,97662.44
2022-08-09T13:27:55.029Z,97662.31
2022-08-09T13:30:50.841Z,97661.31
2022-08-09T13:33:22.687Z,97669.53
2022-08-09T13:36:24.761Z,97663.38
2022-08-09T13:38:57.588Z,97669.66
2022-08-09T13:41:58.963Z,97666.97
2022-08-09T13:44:16.836Z,97666.84
2022-08-09T13:47:29.405Z,97667.59
2022-08-09T13:49:39.850Z,97668.34
2022-08-09T13:52:24.552Z,97666.38
2022-08-09T13:54:59.333Z,97665.41
2022-08-09T13:57:36.596Z,97659.88
2022-08-09T14:00:12.759Z,97661.59
2022-08-09T14:03:04.171Z,97658.81
2022-08-09T14:06:00.618Z,97659.56
2022-08-09T14:08:20.800Z,97654.16
2022-08-09T14:10:52.186Z,97655.84
2022-08-09T14:14:16.450Z,97661.13
2022-08-09T14:16:14.671Z,97657.47
2022-08-09T14:18:45.898Z,97661.03
2022-08-09T14:21:20.713Z,97661.78
2022-08-09T14:23:54.156Z,97658.97
2022-08-09T14:26:25.301Z,97656.25
2022-08-09T14:28:53.772Z,97658.84
2022-08-09T14:31:23.538Z,97656.13
2022-08-09T14:34:04.209Z,97655.91
2022-08-09T14:36:42.893Z,97666.59
2022-08-09T14:39:12.187Z,97653.97
2022-08-09T14:41:42.021Z,97655.06
2022-08-09T14:44:11.434Z,97658.63
2022-08-09T14:47:04.652Z,97649.53
2022-08-09T14:49:28.865Z,97656.66
2022-08-09T14:52:04.123Z,97643.97
2022-08-09T14:54:34.056Z,97654.72
2022-08-09T14:57:02.320Z,97653.72
2022-08-09T14:59:31.651Z,97651.88
2022-08-09T15:02:06.872Z,97650.88
2022-08-09T15:04:37.169Z,97654.47
2022-08-09T15:07:10.171Z,97652.63
2022-08-09T15:10:04.845Z,97658.91
2022-08-09T15:12:26.780Z,97650.66
2022-08-09T15:14:55.814Z,97655.19
2022-08-09T15:17:23.956Z,97648.81
2022-08-09T15:20:02.224Z,97638.84
2022-08-09T15:22:32.920Z,97647.84
2022-08-09T15:25:03.771Z,97646.97
2022-08-09T15:27:47.454Z,97642.44
2022-08-09T15:30:59.435Z,97638.75
2022-08-09T15:33:08.666Z,97645.88
2022-08-09T15:35:44.957Z,97645.00
2022-08-09T15:38:33.883Z,97645.25
2022-08-09T15:41:09.345Z,97650.88
2022-08-09T15:43:39.661Z,97640.06
2022-08-09T15:46:31.903Z,97644.72
2022-08-09T15:49:20.900Z,97644.84
2022-08-09T15:52:03.091Z,97649.31
2022-08-09T15:54:44.664Z,97648.56
2022-08-09T15:57:18.947Z,97650.38
2022-08-09T15:59:52.391Z,97651.34
2022-08-09T16:02:27.043Z,97650.50
2022-08-09T16:04:55.673Z,97648.78
2022-08-09T16:07:25.713Z,97650.50
2022-08-09T16:10:04.232Z,97648.78
2022-08-09T16:12:33.915Z,97639.78
2022-08-09T16:15:04.943Z,97640.66
2022-08-09T16:17:54.371Z,97645.09
2022-08-09T16:20:27.632Z,97643.38
2022-08-09T16:22:58.583Z,97637.09
2022-08-09T16:25:40.297Z,97634.38
2022-08-09T16:28:12.098Z,97636.25
2022-08-09T16:30:44.750Z,97642.50
2022-08-09T16:33:16.061Z,97639.78
2022-08-09T16:35:57.270Z,97644.34
2022-08-09T16:38:28.130Z,97642.50
2022-08-09T16:40:59.437Z,97648.91
2022-08-09T16:43:32.648Z,97645.19
2022-08-09T16:46:00.772Z,97654.19
2022-08-09T16:48:40.668Z,97656.88
2022-08-09T16:51:18.937Z,97656.88
2022-08-09T16:54:25.241Z,97658.63
2022-08-09T16:56:37.135Z,97660.44
2022-08-09T16:59:17.223Z,97663.03
2022-08-09T17:01:51.077Z,97662.91
2022-08-09T17:04:26.148Z,97655.66
2022-08-09T17:08:45.246Z,97666.59
2022-08-09T17:09:47.275Z,97669.19
2022-08-09T17:12:19.489Z,97671.88
2022-08-09T17:14:49.920Z,97676.41
2022-08-09T17:17:27.341Z,97682.69
2022-08-09T17:20:28.841Z,97676.41
2022-08-09T17:22:52.217Z,97681.00
2022-08-09T17:25:22.159Z,97684.66
2022-08-09T17:27:54.647Z,97686.41
2022-08-09T17:30:25.917Z,97689.94
2022-08-09T17:33:00.932Z,97698.91
2022-08-09T17:35:34.484Z,97697.22
2022-08-09T17:38:13.271Z,97703.56
2022-08-09T17:40:52.437Z,97709.97
2022-08-09T17:43:33.699Z,97710.81
2022-08-09T17:46:06.911Z,97720.66
2022-08-09T17:48:38.618Z,97722.50
2022-08-09T17:51:09.836Z,97718.84
2022-08-09T17:53:47.867Z,97733.31
2022-08-09T17:56:19.999Z,97735.25
2022-08-09T17:58:50.323Z,97740.66
2022-08-09T18:01:22.560Z,97738.09
2022-08-09T18:03:52.169Z,97748.03
2022-08-09T18:06:30.693Z,97753.44
2022-08-09T18:09:03.422Z,97754.44
2022-08-09T18:12:05.741Z,97758.09
2022-08-09T18:14:23.517Z,97762.63
2022-08-09T18:16:53.444Z,97772.47
2022-08-09T18:20:56.083Z,97761.66
2022-08-09T18:22:13.184Z,97764.25
2022-08-09T18:24:45.582Z,97771.50
2022-08-09T18:27:18.896Z,97780.47
2022-08-09T18:30:40.268Z,97784.03
2022-08-09T18:32:54.594Z,97797.69
2022-08-09T18:36:00.119Z,97802.22
2022-08-09T18:38:12.628Z,97804.91
2022-08-09T18:40:40.865Z,97814.84
2022-08-09T18:43:09.696Z,97817.56
2022-08-09T18:46:51.309Z,97828.47
2022-08-09T18:48:30.370Z,97831.19
2022-08-09T18:51:01.298Z,97836.59
2022-08-09T18:53:56.544Z,97847.72
2022-08-09T18:56:19.925Z,97847.97
2022-08-09T18:58:55.269Z,97848.06
2022-08-09T19:01:25.647Z,97850.88
2022-08-09T19:04:06.475Z,97854.56
2022-08-09T19:06:38.388Z,97861.94
2022-08-09T19:09:07.448Z,97862.88
2022-08-09T19:11:38.343Z,97869.28
2022-08-09T19:14:07.017Z,97878.34
2022-08-09T19:16:37.834Z,97879.34
2022-08-09T19:19:23.582Z,97882.13
2022-08-09T19:22:06.572Z,97887.44
2022-08-09T19:25:11.481Z,97890.97
2022-08-09T19:27:23.960Z,97898.13
2022-08-09T19:30:22.730Z,97901.69
2022-08-09T19:32:46.564Z,97901.59
2022-08-09T19:35:26.216Z,97898.00
2022-08-09T19:37:57.603Z,97907.88
2022-08-09T19:40:34.498Z,97910.44
2022-08-09T19:43:05.333Z,97911.31
2022-08-09T19:45:40.543Z,97907.75
2022-08-09T19:48:11.814Z,97919.31
2022-08-09T19:50:49.157Z,97912.91
2022-08-09T19:53:20.901Z,97916.50
2022-08-09T19:56:01.952Z,97912.91
2022-08-09T19:58:34.167Z,97911.09
2022-08-09T20:01:02.380Z,97913.78
2022-08-09T20:04:11.717Z,97911.09
2022-08-09T20:06:29.668Z,97916.50
2022-08-09T20:08:59.676Z,97916.50
2022-08-09T20:11:42.854Z,97923.63
2022-08-09T20:14:17.549Z,97930.88
2022-08-09T20:16:50.158Z,97920.94
2022-08-09T20:19:48.386Z,97920.94
2022-08-09T20:22:14.524Z,97917.38
2022-08-09T20:24:53.511Z,97918.25
2022-08-09T20:27:22.700Z,97922.78
2022-08-09T20:29:50.764Z,97919.19
2022-08-09T20:32:29.796Z,97911.19
2022-08-09T20:35:01.355Z,97919.19
2022-08-09T20:38:18.573Z,97924.59
2022-08-09T20:40:26.475Z,97919.19
2022-08-09T20:43:00.366Z,97923.72
2022-08-09T20:45:59.138Z,97923.72
2022-08-09T20:48:31.385Z,97925.59
2022-08-09T20:51:02.894Z,97921.13
2022-08-09T20:53:37.011Z,97913.91
2022-08-09T20:56:19.862Z,97919.31
2022-08-09T20:58:50.316Z,97920.81
2022-08-09T21:01:34.767Z,97921.22
2022-08-09T21:05:49.165Z,97923.16
2022-08-09T21:06:56.881Z,97923.91
2022-08-09T21:09:41.796Z,97921.84
2022-08-09T21:14:48.345Z,97927.09
2022-08-09T21:18:11.449Z,97921.72
2022-08-09T21:20:22.750Z,97926.16
2022-08-09T21:22:55.769Z,97925.28
2022-08-09T21:25:43.794Z,97926.22
2022-08-09T21:28:15.979Z,97925.41
2022-08-09T21:30:44.704Z,97930.03
2022-08-09T21:33:12.874Z,97924.72
2022-08-09T21:35:51.046Z,97913.16
2022-08-09T21:38:31.339Z,97913.28
2022-08-09T21:40:59.846Z,97917.78
2022-08-09T21:43:56.863Z,97923.31
2022-08-09T21:46:16.405Z,97922.44
2022-08-09T21:48:49.391Z,97928.81
2022-08-09T21:51:24.180Z,97922.63
2022-08-09T21:54:05.632Z,97925.44
2022-08-09T21:56:44.464Z,97930.91
2022-08-09T21:59:23.351Z,97927.38
2022-08-09T22:01:58.991Z,97927.38
2022-08-09T22:04:55.517Z,97922.06
2022-08-09T22:07:35.371Z,97929.31
2022-08-09T22:10:07.387Z,97929.38
2022-08-09T22:12:35.672Z,97924.88
2022-08-09T22:15:07.263Z,97927.44
2022-08-09T22:17:46.223Z,97919.34
2022-08-09T22:20:16.969Z,97921.28
2022-08-09T22:22:50.681Z,97921.28
2022-08-09T22:26:07.383Z,97932.19
2022-08-09T22:28:08.310Z,97926.16
2022-08-09T22:30:36.649Z,97934.34
2022-08-09T22:33:09.404Z,97931.84
2022-08-09T22:36:03.321Z,97934.66
2022-08-09T22:38:26.412Z,97935.72
2022-08-09T22:40:57.850Z,97934.94
2022-08-09T22:44:01.472Z,97935.06
2022-08-09T22:48:11.847Z,97929.84
2022-08-09T22:49:09.532Z,97931.78
2022-08-09T22:51:39.452Z,97935.47
2022-08-09T22:54:11.677Z,97936.53
2022-08-09T22:56:41.552Z,97929.50
2022-08-09T22:59:55.858Z,97926.91
2022-08-09T23:01:58.166Z,97923.44
2022-08-09T23:04:26.249Z,97932.53
2022-08-09T23:07:13.933Z,97930.88
2022-08-09T23:09:47.152Z,97929.25
2022-08-09T23:12:16.656Z,97935.50
2022-08-09T23:14:44.748Z,97934.75
2022-08-09T23:17:13.101Z,97932.91
2022-08-09T23:20:00.909Z,97935.41
2022-08-09T23:22:29.384Z,97929.06
2022-08-09T23:24:57.515Z,97925.50
2022-08-09T23:27:27.114Z,97930.88
2022-08-09T23:29:55.231Z,97930.88
2022-08-09T23:32:23.348Z,97926.44
2022-08-09T23:34:51.476Z,97925.66
2022-08-09T23:37:21.398Z,97930.22
2022-08-09T23:39:50.978Z,97929.34
2022-08-09T23:42:19.185Z,97924.06
2022-08-09T23:44:48.691Z,97932.22
2022-08-09T23:47:16.801Z,97926.94
2022-08-09T23:49:44.895Z,97920.78
2022-08-09T23:52:12.969Z,97915.63
2022-08-09T23:54:45.435Z,97911.19
2022-08-09T23:57:14.477Z,97907.72
