createdAt,value
2022-09-20T00:01:05.646Z,2.38
2022-09-20T00:03:32.150Z,5.13
2022-09-20T00:06:02.159Z,8.60
2022-09-20T00:08:28.525Z,2.80
2022-09-20T00:11:00.004Z,1.95
2022-09-20T00:13:26.423Z,5.80
2022-09-20T00:15:52.963Z,2.53
2022-09-20T00:18:19.298Z,3.30
2022-09-20T00:20:47.016Z,2.40
2022-09-20T00:23:13.788Z,5.60
2022-09-20T00:25:40.838Z,2.13
2022-09-20T00:28:07.791Z,5.45
2022-09-20T00:30:34.351Z,3.00
2022-09-20T00:33:01.060Z,2.30
2022-09-20T00:35:28.516Z,2.45
2022-09-20T00:37:55.519Z,4.15
2022-09-20T00:40:23.390Z,2.63
2022-09-20T00:42:50.776Z,4.15
2022-09-20T00:45:25.720Z,1.92
2022-09-20T00:48:06.888Z,4.30
2022-09-20T00:50:40.299Z,3.28
2022-09-20T00:53:16.715Z,2.42
2022-09-20T00:55:47.312Z,9.68
2022-09-20T00:58:14.861Z,4.22
2022-09-20T01:00:44.101Z,4.60
2022-09-20T01:03:13.238Z,11.30
2022-09-20T01:05:41.417Z,3.17
2022-09-20T01:08:09.732Z,5.43
2022-09-20T01:10:37.003Z,7.82
2022-09-20T01:13:03.583Z,14.50
2022-09-20T01:15:33.311Z,10.75
2022-09-20T01:18:01.514Z,3.72
2022-09-20T01:20:33.141Z,4.45
2022-09-20T01:23:24.525Z,5.20
2022-09-20T01:26:35.596Z,15.75
2022-09-20T01:29:16.415Z,4.90
2022-09-20T01:31:50.163Z,6.97
2022-09-20T01:34:24.134Z,5.95
2022-09-20T01:37:24.085Z,4.05
2022-09-20T01:40:13.936Z,8.65
2022-09-20T01:42:50.981Z,10.52
2022-09-20T01:45:31.389Z,10.20
2022-09-20T01:48:23.420Z,3.75
2022-09-20T01:51:26.841Z,6.35
2022-09-20T01:54:14.525Z,4.85
2022-09-20T01:57:05.841Z,5.45
2022-09-20T01:59:50.941Z,6.53
2022-09-20T02:02:47.721Z,5.82
2022-09-20T02:05:32.484Z,4.68
2022-09-20T02:08:08.652Z,8.63
2022-09-20T02:11:05.786Z,5.13
2022-09-20T02:13:40.168Z,4.85
2022-09-20T02:16:35.935Z,2.35
2022-09-20T02:19:29.161Z,4.07
2022-09-20T02:22:26.097Z,4.03
2022-09-20T02:25:08.230Z,8.77
2022-09-20T02:27:46.107Z,4.72
2022-09-20T02:30:34.959Z,3.70
2022-09-20T02:33:13.326Z,6.15
2022-09-20T02:36:14.246Z,3.92
2022-09-20T02:39:18.515Z,6.78
2022-09-20T02:42:09.079Z,3.95
2022-09-20T02:44:59.812Z,2.80
2022-09-20T02:47:39.295Z,5.20
2022-09-20T02:50:17.222Z,5.28
2022-09-20T02:53:05.567Z,5.95
2022-09-20T02:55:44.031Z,3.40
2022-09-20T02:58:38.813Z,7.65
2022-09-20T03:01:38.795Z,5.82
2022-09-20T03:04:29.082Z,2.83
2022-09-20T03:07:00.542Z,9.65
2022-09-20T03:09:35.624Z,3.08
2022-09-20T03:12:14.075Z,3.65
2022-09-20T03:15:03.479Z,3.75
2022-09-20T03:17:50.186Z,3.65
2022-09-20T03:20:48.367Z,5.38
2022-09-20T03:23:44.715Z,4.25
2022-09-20T03:28:59.723Z,8.30
2022-09-20T03:32:03.924Z,6.88
2022-09-20T03:34:53.414Z,3.63
2022-09-20T03:37:49.797Z,2.72
2022-09-20T03:42:53.044Z,3.53
2022-09-20T03:45:22.349Z,5.88
2022-09-20T03:48:18.174Z,3.42
2022-09-20T03:50:50.707Z,3.63
2022-09-20T03:53:24.839Z,8.27
2022-09-20T03:56:13.283Z,1.77
2022-09-20T03:59:04.321Z,3.67
2022-09-20T04:01:51.556Z,2.38
2022-09-20T04:04:42.323Z,3.00
2022-09-20T04:07:36.023Z,2.97
2022-09-20T04:10:17.483Z,7.65
2022-09-20T04:13:03.336Z,4.45
2022-09-20T04:18:03.524Z,9.18
2022-09-20T04:20:37.910Z,1.63
2022-09-20T04:23:17.687Z,3.67
2022-09-20T04:25:47.347Z,7.20
2022-09-20T04:28:33.667Z,5.00
2022-09-20T04:31:12.299Z,15.57
2022-09-20T04:33:45.223Z,3.17
2022-09-20T04:36:26.385Z,2.58
2022-09-20T04:39:02.629Z,8.75
2022-09-20T04:41:57.375Z,12.38
2022-09-20T04:45:01.670Z,3.10
2022-09-20T04:47:52.877Z,5.95
2022-09-20T04:50:54.539Z,2.63
2022-09-20T04:53:53.657Z,2.40
2022-09-20T04:56:54.954Z,3.08
2022-09-20T04:59:34.843Z,5.78
2022-09-20T05:02:27.702Z,3.33
2022-09-20T05:05:31.586Z,2.38
2022-09-20T05:08:26.403Z,2.53
2022-09-20T05:11:12.336Z,2.67
2022-09-20T05:16:29.574Z,2.75
2022-09-20T05:19:13.670Z,2.70
2022-09-20T05:22:04.566Z,7.57
2022-09-20T05:25:04.333Z,3.08
2022-09-20T05:27:46.077Z,4.15
2022-09-20T05:30:18.303Z,7.85
2022-09-20T05:33:16.535Z,9.73
2022-09-20T05:36:04.655Z,3.33
2022-09-20T05:38:45.932Z,6.05
2022-09-20T05:41:22.504Z,14.50
2022-09-20T05:44:02.021Z,1.92
2022-09-20T05:47:06.167Z,5.43
2022-09-20T05:49:54.152Z,2.58
2022-09-20T05:52:24.628Z,6.25
2022-09-20T05:55:04.327Z,4.95
2022-09-20T05:58:21.217Z,7.25
2022-09-20T06:01:04.565Z,5.72
2022-09-20T06:03:40.164Z,15.93
2022-09-20T06:06:51.984Z,2.13
2022-09-20T06:09:55.963Z,7.68
2022-09-20T06:12:51.032Z,5.15
2022-09-20T06:15:38.180Z,3.83
2022-09-20T06:18:29.465Z,3.95
2022-09-20T06:21:26.376Z,5.20
2022-09-20T06:23:59.429Z,9.15
2022-09-20T06:26:30.742Z,3.20
2022-09-20T06:29:05.678Z,3.47
2022-09-20T06:31:32.592Z,3.25
2022-09-20T06:34:04.476Z,7.18
2022-09-20T06:36:37.290Z,7.10
2022-09-20T06:39:25.627Z,4.70
2022-09-20T06:41:52.407Z,4.30
2022-09-20T06:44:18.762Z,2.00
2022-09-20T06:46:45.166Z,4.97
2022-09-20T06:49:11.606Z,5.28
2022-09-20T06:51:39.668Z,7.63
2022-09-20T06:54:07.793Z,5.32
2022-09-20T06:56:35.474Z,3.40
2022-09-20T06:59:01.963Z,2.50
2022-09-20T07:01:30.411Z,4.07
2022-09-20T07:03:57.749Z,4.13
2022-09-20T07:06:24.122Z,1.98
2022-09-20T07:08:50.497Z,5.10
2022-09-20T07:11:17.555Z,7.05
2022-09-20T07:13:45.058Z,10.73
2022-09-20T07:16:14.092Z,3.78
2022-09-20T07:18:41.447Z,3.28
2022-09-20T07:21:17.219Z,10.35
2022-09-20T07:23:43.727Z,4.70
2022-09-20T07:26:22.210Z,2.53
2022-09-20T07:28:48.800Z,2.42
2022-09-20T07:31:17.152Z,5.45
2022-09-20T07:33:43.839Z,6.75
2022-09-20T07:36:11.108Z,2.78
2022-09-20T07:38:38.083Z,4.28
2022-09-20T07:41:04.504Z,14.05
2022-09-20T07:43:31.748Z,4.88
2022-09-20T07:45:58.884Z,4.28
2022-09-20T07:48:31.543Z,3.15
2022-09-20T07:51:08.820Z,1.77
2022-09-20T07:53:35.951Z,6.05
2022-09-20T07:56:04.110Z,3.20
2022-09-20T07:58:32.055Z,2.97
2022-09-20T08:01:00.799Z,5.30
2022-09-20T08:03:29.356Z,2.83
2022-09-20T08:06:04.531Z,4.25
2022-09-20T08:08:39.157Z,1.38
2022-09-20T08:11:07.947Z,2.93
2022-09-20T08:14:17.461Z,3.22
2022-09-20T08:16:40.809Z,5.20
2022-09-20T08:19:07.297Z,3.63
2022-09-20T08:21:35.246Z,5.03
2022-09-20T08:24:02.070Z,2.78
2022-09-20T08:26:30.314Z,3.35
2022-09-20T08:28:58.867Z,4.50
2022-09-20T08:31:27.710Z,7.28
2022-09-20T08:33:54.563Z,2.67
2022-09-20T08:36:23.920Z,2.20
2022-09-20T08:41:45.838Z,4.20
2022-09-20T08:44:27.822Z,1.15
2022-09-20T08:47:06.161Z,3.10
2022-09-20T08:49:33.287Z,7.82
2022-09-20T08:52:01.060Z,2.15
2022-09-20T08:54:32.734Z,5.25
2022-09-20T08:57:06.488Z,6.63
2022-09-20T08:59:32.820Z,4.93
2022-09-20T09:01:59.489Z,4.30
2022-09-20T09:04:35.215Z,2.95
2022-09-20T09:07:01.864Z,2.67
2022-09-20T09:09:29.804Z,4.78
2022-09-20T09:11:57.641Z,4.38
2022-09-20T09:14:31.447Z,2.88
2022-09-20T09:16:58.352Z,5.15
2022-09-20T09:19:34.521Z,2.25
2022-09-20T09:22:03.478Z,2.35
2022-09-20T09:24:30.450Z,3.20
2022-09-20T09:27:26.365Z,4.75
2022-09-20T09:29:54.610Z,2.05
2022-09-20T09:32:24.971Z,7.30
2022-09-20T09:34:51.715Z,1.33
2022-09-20T09:37:29.643Z,1.13
2022-09-20T09:40:14.921Z,3.60
2022-09-20T09:42:55.513Z,1.38
2022-09-20T09:45:34.099Z,2.13
2022-09-20T09:48:01.699Z,1.38
2022-09-20T09:50:31.270Z,1.45
2022-09-20T09:53:12.279Z,1.80
2022-09-20T09:55:58.814Z,1.80
2022-09-20T09:58:38.726Z,1.33
2022-09-20T10:01:10.233Z,0.50
2022-09-20T10:03:48.336Z,6.35
2022-09-20T10:06:20.627Z,1.83
2022-09-20T10:09:05.927Z,2.03
2022-09-20T10:11:38.251Z,0.85
2022-09-20T10:15:00.317Z,4.93
2022-09-20T10:18:09.366Z,1.60
2022-09-20T10:21:07.879Z,2.17
2022-09-20T10:24:04.567Z,1.38
2022-09-20T10:27:05.269Z,0.82
2022-09-20T10:30:12.845Z,2.53
2022-09-20T10:33:02.603Z,0.93
2022-09-20T10:35:57.839Z,2.40
2022-09-20T10:38:44.767Z,3.28
2022-09-20T10:41:32.976Z,1.67
2022-09-20T10:44:37.774Z,3.58
2022-09-20T10:47:18.638Z,2.70
2022-09-20T10:50:00.149Z,1.63
2022-09-20T10:52:46.835Z,2.55
2022-09-20T10:55:35.010Z,2.55
2022-09-20T10:58:35.489Z,9.40
2022-09-20T11:01:21.760Z,1.75
2022-09-20T11:04:18.843Z,4.10
2022-09-20T11:07:19.234Z,2.67
2022-09-20T11:09:55.690Z,6.05
2022-09-20T11:12:38.850Z,2.65
2022-09-20T11:15:17.090Z,1.33
2022-09-20T11:18:13.209Z,6.65
2022-09-20T11:20:49.263Z,2.72
2022-09-20T11:23:29.106Z,2.40
2022-09-20T11:26:11.690Z,2.17
2022-09-20T11:28:42.680Z,2.40
2022-09-20T11:31:25.709Z,2.45
2022-09-20T11:34:08.236Z,4.20
2022-09-20T11:36:58.431Z,2.70
2022-09-20T11:39:36.893Z,4.95
2022-09-20T11:42:04.987Z,2.45
2022-09-20T11:44:31.834Z,7.28
2022-09-20T11:47:42.815Z,2.33
2022-09-20T11:50:34.818Z,2.50
2022-09-20T11:53:21.042Z,1.75
2022-09-20T11:55:54.756Z,0.73
2022-09-20T11:58:21.439Z,2.45
2022-09-20T12:00:53.732Z,2.60
2022-09-20T12:03:40.135Z,1.52
2022-09-20T12:06:17.731Z,2.83
2022-09-20T12:08:50.238Z,2.13
2022-09-20T12:11:30.913Z,5.30
2022-09-20T12:14:03.975Z,2.85
2022-09-20T12:16:48.985Z,4.35
2022-09-20T12:19:21.161Z,2.73
2022-09-20T12:21:59.903Z,1.83
2022-09-20T12:24:28.455Z,0.65
2022-09-20T12:26:57.422Z,1.60
2022-09-20T12:29:23.639Z,0.77
2022-09-20T12:31:52.637Z,1.05
2022-09-20T12:34:18.913Z,2.58
2022-09-20T12:36:51.412Z,0.80
2022-09-20T12:39:39.395Z,0.85
2022-09-20T12:42:27.343Z,2.42
2022-09-20T12:45:18.047Z,1.75
2022-09-20T12:47:55.045Z,1.02
2022-09-20T12:50:22.958Z,1.88
2022-09-20T12:52:53.398Z,1.25
2022-09-20T12:55:37.217Z,0.50
2022-09-20T12:58:16.986Z,0.75
2022-09-20T13:01:13.925Z,3.15
2022-09-20T13:03:46.554Z,0.80
2022-09-20T13:06:15.870Z,2.42
2022-09-20T13:08:49.440Z,1.58
2022-09-20T13:11:19.653Z,2.67
2022-09-20T13:13:55.550Z,0.80
2022-09-20T13:16:27.206Z,10.07
2022-09-20T13:19:03.410Z,2.28
2022-09-20T13:21:38.170Z,5.20
2022-09-20T13:24:05.984Z,3.83
2022-09-20T13:26:40.751Z,2.72
2022-09-20T13:29:09.854Z,5.13
2022-09-20T13:31:36.740Z,1.02
2022-09-20T13:34:23.511Z,4.15
2022-09-20T13:36:56.331Z,1.17
2022-09-20T13:39:28.069Z,0.55
2022-09-20T13:41:59.306Z,2.17
2022-09-20T13:44:25.845Z,1.27
2022-09-20T13:46:52.350Z,6.88
2022-09-20T13:49:19.997Z,2.70
2022-09-20T13:51:47.668Z,0.98
2022-09-20T13:54:31.531Z,0.77
2022-09-20T13:57:02.126Z,0.45
2022-09-20T13:59:35.115Z,0.75
2022-09-20T14:02:01.895Z,0.40
2022-09-20T14:04:30.975Z,0.30
2022-09-20T14:06:59.351Z,1.38
2022-09-20T14:09:31.204Z,1.23
2022-09-20T14:11:59.019Z,0.63
2022-09-20T14:14:26.334Z,0.55
2022-09-20T14:16:55.023Z,0.80
2022-09-20T14:19:27.868Z,0.47
2022-09-20T14:21:55.063Z,1.95
2022-09-20T14:24:28.151Z,1.67
2022-09-20T14:27:21.758Z,4.82
2022-09-20T14:29:52.525Z,2.72
2022-09-20T14:32:18.813Z,6.20
2022-09-20T14:34:50.791Z,0.60
2022-09-20T14:37:27.133Z,0.60
2022-09-20T14:39:56.155Z,2.00
2022-09-20T14:42:44.986Z,0.57
2022-09-20T14:45:24.505Z,0.45
2022-09-20T14:48:06.897Z,0.63
2022-09-20T14:50:40.426Z,0.70
2022-09-20T14:53:12.358Z,5.32
2022-09-20T14:56:12.102Z,2.55
2022-09-20T14:59:20.603Z,0.82
2022-09-20T15:02:03.816Z,0.80
2022-09-20T15:04:33.971Z,2.20
2022-09-20T15:07:02.803Z,1.02
2022-09-20T15:09:29.214Z,0.50
2022-09-20T15:12:03.676Z,0.10
2022-09-20T15:14:35.073Z,1.33
2022-09-20T15:17:03.899Z,1.90
2022-09-20T15:19:30.298Z,0.20
2022-09-20T15:21:56.892Z,0.75
2022-09-20T15:24:23.217Z,0.45
2022-09-20T15:26:49.654Z,0.60
2022-09-20T15:29:17.153Z,0.30
2022-09-20T15:31:46.170Z,1.83
2022-09-20T15:34:12.631Z,0.40
2022-09-20T15:36:41.588Z,0.43
2022-09-20T15:39:08.434Z,0.40
2022-09-20T15:41:35.627Z,0.73
2022-09-20T15:44:06.255Z,0.20
2022-09-20T15:46:33.290Z,1.90
2022-09-20T15:49:01.337Z,0.68
2022-09-20T15:51:27.705Z,1.10
2022-09-20T15:53:59.327Z,0.63
2022-09-20T15:56:28.723Z,0.50
2022-09-20T15:58:57.147Z,0.68
2022-09-20T16:01:23.709Z,0.95
2022-09-20T16:03:50.040Z,1.23
2022-09-20T16:06:23.897Z,1.45
2022-09-20T16:09:01.235Z,0.50
2022-09-20T16:11:27.727Z,0.25
2022-09-20T16:13:55.816Z,4.57
2022-09-20T16:16:30.659Z,2.15
2022-09-20T16:18:57.031Z,2.30
2022-09-20T16:21:23.962Z,2.22
2022-09-20T16:23:52.672Z,1.27
2022-09-20T16:26:20.215Z,1.45
2022-09-20T16:28:47.877Z,1.05
2022-09-20T16:31:35.098Z,1.35
2022-09-20T16:34:07.637Z,0.68
2022-09-20T16:36:34.239Z,0.77
2022-09-20T16:39:00.571Z,0.50
2022-09-20T16:41:28.185Z,1.60
2022-09-20T16:43:55.131Z,2.67
2022-09-20T16:46:23.158Z,1.67
2022-09-20T16:48:49.534Z,0.40
2022-09-20T16:51:16.095Z,0.90
2022-09-20T16:53:42.702Z,2.75
2022-09-20T16:56:19.188Z,2.38
2022-09-20T16:58:45.650Z,1.50
2022-09-20T17:01:11.968Z,1.40
2022-09-20T17:03:38.351Z,2.92
2022-09-20T17:06:05.149Z,4.82
2022-09-20T17:08:32.304Z,2.88
2022-09-20T17:11:00.090Z,2.63
2022-09-20T17:13:35.109Z,3.60
2022-09-20T17:16:08.322Z,7.53
2022-09-20T17:18:35.254Z,4.63
2022-09-20T17:21:06.552Z,2.28
2022-09-20T17:23:33.448Z,1.67
2022-09-20T17:26:18.093Z,4.07
2022-09-20T17:28:47.399Z,6.68
2022-09-20T17:31:16.593Z,6.70
2022-09-20T17:33:43.325Z,4.43
2022-09-20T17:36:16.085Z,2.17
2022-09-20T17:38:42.716Z,3.00
2022-09-20T17:41:13.140Z,6.47
2022-09-20T17:43:40.775Z,3.42
2022-09-20T17:46:21.963Z,1.73
2022-09-20T17:48:51.204Z,4.45
2022-09-20T17:51:19.540Z,2.97
2022-09-20T17:53:46.975Z,13.68
2022-09-20T17:56:14.282Z,4.85
2022-09-20T17:58:42.048Z,3.67
2022-09-20T18:01:12.862Z,8.63
2022-09-20T18:03:44.493Z,6.72
2022-09-20T18:06:16.367Z,9.30
2022-09-20T18:08:49.817Z,11.55
2022-09-20T18:11:18.044Z,10.85
2022-09-20T18:16:38.033Z,7.72
2022-09-20T18:19:06.222Z,7.32
2022-09-20T18:21:37.613Z,7.63
2022-09-20T18:24:13.549Z,6.97
2022-09-20T18:26:52.394Z,7.20
2022-09-20T18:29:18.900Z,9.75
2022-09-20T18:31:50.938Z,29.25
2022-09-20T18:34:20.045Z,25.98
2022-09-20T18:36:50.385Z,23.33
2022-09-20T18:39:16.708Z,31.67
2022-09-20T18:41:43.072Z,22.10
2022-09-20T18:44:11.003Z,17.95
2022-09-20T18:46:37.857Z,7.80
2022-09-20T18:49:08.945Z,8.13
2022-09-20T18:51:39.658Z,4.60
2022-09-20T18:54:07.690Z,3.80
2022-09-20T18:56:35.457Z,5.55
2022-09-20T18:59:07.800Z,4.22
2022-09-20T19:01:52.668Z,5.85
2022-09-20T19:04:51.401Z,1.97
2022-09-20T19:07:32.902Z,6.78
2022-09-20T19:10:27.072Z,6.35
2022-09-20T19:13:03.883Z,4.90
2022-09-20T19:16:00.500Z,8.43
2022-09-20T19:19:08.636Z,6.90
2022-09-20T19:21:39.664Z,16.45
2022-09-20T19:24:31.019Z,19.38
2022-09-20T19:26:57.459Z,5.00
2022-09-20T19:29:26.138Z,4.03
2022-09-20T19:31:55.109Z,7.57
2022-09-20T19:34:24.942Z,5.88
2022-09-20T19:37:23.417Z,7.28
2022-09-20T19:40:04.909Z,3.13
2022-09-20T19:42:54.034Z,7.63
2022-09-20T19:45:31.089Z,8.55
2022-09-20T19:48:06.659Z,4.15
2022-09-20T19:50:41.449Z,4.53
2022-09-20T19:53:09.342Z,3.92
2022-09-20T19:55:35.943Z,4.32
2022-09-20T19:58:02.877Z,6.28
2022-09-20T20:00:29.590Z,4.13
2022-09-20T20:02:56.221Z,10.07
2022-09-20T20:05:23.834Z,11.70
2022-09-20T20:08:08.907Z,14.27
2022-09-20T20:11:13.861Z,7.57
2022-09-20T20:13:55.723Z,6.63
2022-09-20T20:16:44.497Z,5.65
2022-09-20T20:19:41.760Z,7.43
2022-09-20T20:22:32.935Z,5.13
2022-09-20T20:24:59.595Z,4.10
2022-09-20T20:27:26.622Z,7.75
2022-09-20T20:29:53.081Z,5.28
2022-09-20T20:32:19.412Z,5.10
2022-09-20T20:34:45.763Z,6.25
2022-09-20T20:37:12.298Z,6.28
2022-09-20T20:39:38.660Z,10.25
2022-09-20T20:42:05.978Z,6.78
2022-09-20T20:44:35.503Z,9.32
2022-09-20T20:47:03.908Z,8.65
2022-09-20T20:49:30.208Z,9.02
2022-09-20T20:51:56.787Z,20.63
2022-09-20T20:54:28.697Z,41.38
2022-09-20T20:56:55.321Z,23.63
2022-09-20T20:59:21.774Z,33.80
2022-09-20T21:01:48.509Z,26.95
2022-09-20T21:04:15.074Z,15.88
2022-09-20T21:06:41.526Z,20.63
2022-09-20T21:09:11.028Z,15.82
2022-09-20T21:11:39.736Z,10.10
2022-09-20T21:14:07.199Z,8.48
2022-09-20T21:16:35.714Z,14.45
2022-09-20T21:19:03.914Z,11.18
2022-09-20T21:21:38.365Z,10.98
2022-09-20T21:24:07.030Z,13.32
2022-09-20T21:26:35.204Z,13.15
2022-09-20T21:29:06.736Z,10.13
2022-09-20T21:31:36.119Z,19.60
2022-09-20T21:34:08.138Z,16.45
2022-09-20T21:36:35.723Z,4.63
2022-09-20T21:39:02.875Z,6.93
2022-09-20T21:41:32.036Z,9.40
2022-09-20T21:44:00.561Z,6.05
2022-09-20T21:46:30.095Z,8.88
2022-09-20T21:48:58.883Z,11.15
2022-09-20T21:51:26.985Z,12.27
2022-09-20T21:53:54.660Z,38.28
2022-09-20T21:56:20.934Z,14.25
2022-09-20T21:58:47.220Z,10.88
2022-09-20T22:01:15.997Z,16.02
2022-09-20T22:03:46.691Z,11.93
2022-09-20T22:06:21.641Z,10.68
2022-09-20T22:08:56.354Z,4.05
2022-09-20T22:11:22.816Z,3.22
2022-09-20T22:13:50.846Z,3.55
2022-09-20T22:16:22.343Z,12.02
2022-09-20T22:18:49.304Z,5.28
2022-09-20T22:21:18.812Z,4.25
2022-09-20T22:23:48.450Z,8.63
2022-09-20T22:26:17.855Z,29.83
2022-09-20T22:28:44.409Z,38.88
2022-09-20T22:31:13.224Z,42.30
2022-09-20T22:33:42.249Z,29.65
2022-09-20T22:36:10.222Z,14.13
2022-09-20T22:38:36.550Z,14.25
2022-09-20T22:41:03.206Z,24.50
2022-09-20T22:43:31.847Z,48.00
2022-09-20T22:46:07.190Z,15.15
2022-09-20T22:48:34.976Z,59.40
2022-09-20T22:51:06.520Z,41.92
2022-09-20T22:53:33.823Z,30.50
2022-09-20T22:56:07.699Z,9.18
2022-09-20T22:58:36.256Z,6.82
2022-09-20T23:01:11.122Z,6.72
2022-09-20T23:03:43.141Z,10.88
2022-09-20T23:06:17.395Z,16.77
2022-09-20T23:08:43.745Z,7.95
2022-09-20T23:11:10.222Z,80.70
2022-09-20T23:13:36.926Z,40.80
2022-09-20T23:16:17.328Z,43.15
2022-09-20T23:18:44.072Z,97.13
2022-09-20T23:21:10.473Z,57.58
2022-09-20T23:23:36.957Z,83.50
2022-09-20T23:26:08.966Z,68.57
2022-09-20T23:28:36.946Z,31.45
2022-09-20T23:31:05.177Z,19.83
2022-09-20T23:33:32.355Z,11.00
2022-09-20T23:35:59.005Z,15.48
2022-09-20T23:38:25.632Z,21.75
2022-09-20T23:40:52.257Z,27.15
2022-09-20T23:43:18.762Z,11.82
2022-09-20T23:45:45.598Z,19.85
2022-09-20T23:48:12.000Z,12.75
2022-09-20T23:50:38.298Z,10.85
2022-09-20T23:53:04.662Z,15.30
2022-09-20T23:55:30.959Z,26.88
2022-09-20T23:57:57.462Z,15.30
