createdAt,value
2023-04-18T00:00:12.442Z,15.40
2023-04-18T00:02:44.336Z,15.40
2023-04-18T00:05:18.436Z,15.40
2023-04-18T00:07:46.737Z,15.40
2023-04-18T00:10:15.234Z,15.30
2023-04-18T00:12:43.463Z,15.30
2023-04-18T00:15:12.577Z,15.30
2023-04-18T00:17:40.636Z,15.30
2023-04-18T00:20:11.458Z,15.20
2023-04-18T00:22:43.016Z,15.20
2023-04-18T00:25:11.722Z,15.20
2023-04-18T00:27:39.868Z,15.00
2023-04-18T00:30:10.420Z,15.10
2023-04-18T00:32:38.828Z,15.00
2023-04-18T00:35:07.705Z,15.00
2023-04-18T00:37:35.942Z,15.00
2023-04-18T00:40:06.948Z,15.00
2023-04-18T00:42:35.140Z,15.00
2023-04-18T00:45:03.102Z,15.00
2023-04-18T00:47:31.123Z,14.90
2023-04-18T00:49:59.798Z,14.90
2023-04-18T00:52:28.385Z,14.60
2023-04-18T00:54:56.903Z,14.50
2023-04-18T00:57:26.362Z,14.50
2023-04-18T00:59:54.697Z,14.60
2023-04-18T01:02:23.237Z,14.60
2023-04-18T01:04:52.360Z,14.70
2023-04-18T01:07:20.230Z,14.70
2023-04-18T01:09:48.692Z,14.60
2023-04-18T01:12:16.891Z,14.60
2023-04-18T01:14:46.336Z,14.60
2023-04-18T01:17:14.317Z,14.60
2023-04-18T01:19:46.941Z,14.60
2023-04-18T01:22:15.562Z,14.60
2023-04-18T01:24:44.804Z,14.60
2023-04-18T01:27:13.814Z,14.60
2023-04-18T01:29:41.718Z,14.60
2023-04-18T01:32:09.686Z,14.40
2023-04-18T01:34:37.898Z,14.40
2023-04-18T01:37:07.007Z,14.40
2023-04-18T01:39:34.706Z,14.40
2023-04-18T01:42:04.264Z,14.30
2023-04-18T01:44:32.099Z,14.20
2023-04-18T01:47:00.064Z,14.30
2023-04-18T01:49:27.977Z,14.30
2023-04-18T01:51:55.899Z,14.30
2023-04-18T01:54:24.798Z,14.30
2023-04-18T01:56:53.699Z,14.20
2023-04-18T01:59:23.030Z,14.10
2023-04-18T02:01:51.589Z,13.80
2023-04-18T02:04:19.710Z,13.70
2023-04-18T02:06:49.245Z,13.80
2023-04-18T02:09:17.101Z,13.90
2023-04-18T02:11:45.075Z,13.80
2023-04-18T02:14:13.693Z,13.80
2023-04-18T02:16:43.317Z,13.80
2023-04-18T02:19:11.180Z,13.90
2023-04-18T02:21:39.122Z,13.90
2023-04-18T02:24:07.190Z,13.90
2023-04-18T02:26:35.137Z,13.80
2023-04-18T02:29:02.976Z,13.80
2023-04-18T02:31:32.229Z,13.80
2023-04-18T02:34:01.497Z,13.80
2023-04-18T02:36:29.221Z,13.70
2023-04-18T02:38:57.002Z,13.80
2023-04-18T02:41:24.819Z,13.70
2023-04-18T02:43:55.842Z,13.80
2023-04-18T02:46:24.374Z,13.70
2023-04-18T02:48:52.350Z,13.80
2023-04-18T02:51:26.629Z,13.70
2023-04-18T02:53:56.440Z,13.70
2023-04-18T02:56:26.442Z,13.60
2023-04-18T02:59:14.590Z,13.60
2023-04-18T03:02:18.976Z,13.50
2023-04-18T03:04:52.762Z,13.50
2023-04-18T03:07:22.419Z,13.60
2023-04-18T03:09:53.217Z,13.60
2023-04-18T03:12:26.719Z,13.50
2023-04-18T03:14:54.867Z,13.40
2023-04-18T03:17:23.078Z,13.40
2023-04-18T03:19:51.101Z,13.50
2023-04-18T03:22:22.679Z,13.50
2023-04-18T03:25:00.396Z,13.50
2023-04-18T03:27:50.067Z,13.50
2023-04-18T03:30:23.000Z,13.50
2023-04-18T03:33:08.141Z,13.50
2023-04-18T03:35:36.411Z,13.50
2023-04-18T03:38:05.868Z,13.60
2023-04-18T03:40:37.529Z,13.50
2023-04-18T03:43:12.617Z,13.50
2023-04-18T03:45:40.716Z,13.60
2023-04-18T03:48:08.730Z,13.60
2023-04-18T03:50:41.962Z,13.60
2023-04-18T03:53:37.292Z,13.60
2023-04-18T03:56:05.761Z,13.60
2023-04-18T03:59:02.878Z,13.60
2023-04-18T04:01:32.067Z,13.60
2023-04-18T04:04:01.926Z,13.60
2023-04-18T04:06:31.508Z,13.50
2023-04-18T04:09:03.337Z,13.60
2023-04-18T04:11:31.516Z,13.60
2023-04-18T04:13:59.281Z,13.60
2023-04-18T04:16:33.375Z,13.60
2023-04-18T04:19:01.806Z,13.60
2023-04-18T04:21:37.469Z,13.50
2023-04-18T04:24:09.676Z,13.50
2023-04-18T04:26:43.080Z,13.50
2023-04-18T04:29:16.606Z,13.40
2023-04-18T04:31:47.599Z,13.20
2023-04-18T04:34:23.168Z,13.30
2023-04-18T04:36:51.511Z,13.20
2023-04-18T04:39:21.140Z,13.20
2023-04-18T04:42:25.520Z,13.20
2023-04-18T04:45:04.267Z,13.20
2023-04-18T04:47:32.278Z,13.20
2023-04-18T04:50:00.243Z,13.10
2023-04-18T04:52:28.154Z,13.20
2023-04-18T04:54:57.386Z,13.10
2023-04-18T04:57:26.616Z,13.10
2023-04-18T04:59:54.466Z,13.10
2023-04-18T05:02:23.554Z,13.10
2023-04-18T05:04:51.574Z,13.10
2023-04-18T05:07:20.031Z,13.10
2023-04-18T05:09:48.123Z,13.10
2023-04-18T05:12:17.333Z,13.20
2023-04-18T05:14:45.248Z,13.30
2023-04-18T05:17:13.060Z,13.20
2023-04-18T05:19:41.102Z,13.30
2023-04-18T05:22:09.085Z,13.20
2023-04-18T05:24:36.852Z,13.10
2023-04-18T05:27:05.016Z,13.10
2023-04-18T05:29:35.803Z,13.20
2023-04-18T05:32:10.209Z,13.10
2023-04-18T05:34:38.911Z,13.00
2023-04-18T05:37:06.944Z,13.10
2023-04-18T05:39:34.932Z,13.30
2023-04-18T05:42:03.582Z,13.40
2023-04-18T05:44:31.541Z,13.40
2023-04-18T05:47:01.397Z,13.50
2023-04-18T05:49:29.629Z,13.50
2023-04-18T05:51:57.974Z,13.50
2023-04-18T05:54:26.152Z,13.60
2023-04-18T05:56:55.534Z,13.50
2023-04-18T05:59:23.630Z,13.60
2023-04-18T06:01:59.339Z,13.70
2023-04-18T06:04:27.596Z,13.80
2023-04-18T06:06:55.980Z,13.70
2023-04-18T06:09:24.020Z,13.70
2023-04-18T06:11:51.974Z,13.70
2023-04-18T06:14:19.938Z,13.60
2023-04-18T06:16:47.990Z,13.60
2023-04-18T06:19:17.460Z,13.70
2023-04-18T06:21:45.992Z,13.80
2023-04-18T06:24:13.900Z,13.90
2023-04-18T06:26:42.103Z,14.00
2023-04-18T06:29:10.053Z,14.10
2023-04-18T06:31:37.977Z,14.00
2023-04-18T06:34:07.476Z,14.10
2023-04-18T06:36:36.910Z,14.20
2023-04-18T06:39:04.956Z,14.10
2023-04-18T06:41:32.940Z,14.20
2023-04-18T06:44:04.004Z,14.30
2023-04-18T06:46:32.459Z,14.30
2023-04-18T06:49:00.608Z,14.30
2023-04-18T06:51:29.497Z,14.40
2023-04-18T06:53:58.753Z,14.50
2023-04-18T06:56:26.895Z,14.60
2023-04-18T06:58:54.692Z,14.50
2023-04-18T07:01:22.787Z,14.60
2023-04-18T07:03:50.686Z,14.60
2023-04-18T07:06:18.949Z,14.60
2023-04-18T07:08:46.605Z,14.70
2023-04-18T07:11:18.575Z,14.70
2023-04-18T07:13:48.524Z,14.60
2023-04-18T07:16:16.312Z,14.60
2023-04-18T07:18:44.056Z,14.70
2023-04-18T07:21:12.037Z,14.70
2023-04-18T07:23:39.706Z,14.80
2023-04-18T07:26:09.624Z,14.80
2023-04-18T07:28:39.045Z,14.90
2023-04-18T07:31:11.263Z,15.00
2023-04-18T07:33:39.641Z,15.00
2023-04-18T07:36:08.024Z,15.10
2023-04-18T07:38:36.005Z,15.20
2023-04-18T07:41:04.152Z,15.20
2023-04-18T07:43:31.850Z,15.30
2023-04-18T07:46:01.385Z,15.40
2023-04-18T07:48:29.383Z,15.50
2023-04-18T07:50:57.326Z,15.60
2023-04-18T07:53:25.185Z,15.70
2023-04-18T07:55:56.415Z,15.80
2023-04-18T07:58:24.873Z,15.90
2023-04-18T08:00:52.714Z,16.00
2023-04-18T08:03:23.254Z,16.10
2023-04-18T08:05:52.177Z,16.20
2023-04-18T08:08:19.981Z,16.30
2023-04-18T08:10:47.694Z,16.50
2023-04-18T08:13:22.213Z,16.60
2023-04-18T08:15:50.060Z,16.70
2023-04-18T08:18:18.539Z,16.80
2023-04-18T08:20:47.780Z,16.90
2023-04-18T08:23:26.779Z,17.10
2023-04-18T08:25:54.804Z,17.20
2023-04-18T08:28:22.509Z,17.30
2023-04-18T08:30:51.496Z,17.40
2023-04-18T08:33:19.446Z,17.40
2023-04-18T08:35:48.920Z,17.50
2023-04-18T08:38:17.561Z,17.50
2023-04-18T08:40:45.695Z,17.60
2023-04-18T08:43:15.161Z,17.80
2023-04-18T08:45:43.842Z,17.90
2023-04-18T08:48:13.293Z,17.90
2023-04-18T08:50:41.568Z,18.00
2023-04-18T08:53:11.308Z,17.90
2023-04-18T08:55:39.190Z,17.90
2023-04-18T08:58:07.135Z,17.90
2023-04-18T09:00:35.463Z,17.90
2023-04-18T09:03:04.224Z,18.10
2023-04-18T09:05:32.143Z,18.40
2023-04-18T09:07:59.710Z,18.50
2023-04-18T09:10:32.872Z,18.40
2023-04-18T09:13:03.545Z,18.40
2023-04-18T09:15:31.917Z,18.50
2023-04-18T09:18:03.337Z,18.70
2023-04-18T09:20:38.218Z,18.80
2023-04-18T09:23:10.751Z,18.90
2023-04-18T09:25:46.788Z,19.10
2023-04-18T09:28:25.368Z,19.10
2023-04-18T09:30:54.495Z,19.20
2023-04-18T09:33:28.465Z,19.20
2023-04-18T09:35:57.379Z,19.20
2023-04-18T09:38:41.276Z,19.20
2023-04-18T09:41:12.761Z,19.00
2023-04-18T09:43:40.735Z,19.00
2023-04-18T09:46:09.104Z,19.10
2023-04-18T09:48:37.318Z,19.30
2023-04-18T09:51:08.083Z,19.50
2023-04-18T09:53:40.930Z,19.70
2023-04-18T09:56:14.969Z,19.70
2023-04-18T09:58:44.806Z,19.90
2023-04-18T10:01:13.627Z,20.00
2023-04-18T10:03:45.694Z,20.00
2023-04-18T10:06:17.030Z,20.10
2023-04-18T10:08:45.853Z,20.20
2023-04-18T10:11:15.619Z,19.90
2023-04-18T10:13:44.699Z,19.90
2023-04-18T10:16:12.994Z,19.90
2023-04-18T10:18:42.800Z,19.90
2023-04-18T10:21:11.757Z,19.90
2023-04-18T10:23:40.743Z,20.00
2023-04-18T10:26:08.615Z,20.10
2023-04-18T10:28:53.581Z,20.10
2023-04-18T10:31:22.916Z,20.20
2023-04-18T10:34:03.752Z,20.30
2023-04-18T10:36:33.289Z,20.30
2023-04-18T10:39:04.239Z,20.40
2023-04-18T10:41:33.134Z,20.60
2023-04-18T10:44:23.353Z,20.50
2023-04-18T10:47:31.302Z,20.70
2023-04-18T10:50:05.950Z,20.90
2023-04-18T10:52:35.032Z,21.00
2023-04-18T10:55:18.686Z,21.20
2023-04-18T10:57:47.918Z,21.30
2023-04-18T11:00:20.670Z,21.40
2023-04-18T11:02:54.179Z,21.80
2023-04-18T11:05:24.602Z,22.10
2023-04-18T11:07:52.869Z,22.20
2023-04-18T11:10:22.193Z,22.30
2023-04-18T11:12:50.399Z,22.50
2023-04-18T11:15:22.097Z,22.50
2023-04-18T11:17:58.486Z,22.60
2023-04-18T11:20:26.876Z,22.60
2023-04-18T11:22:56.531Z,22.70
2023-04-18T11:25:29.337Z,22.70
2023-04-18T11:27:59.945Z,22.90
2023-04-18T11:30:36.396Z,22.70
2023-04-18T11:33:06.495Z,22.10
2023-04-18T11:35:37.968Z,21.70
2023-04-18T11:38:08.913Z,21.50
2023-04-18T11:40:37.650Z,21.30
2023-04-18T11:43:06.435Z,21.20
2023-04-18T11:45:35.942Z,21.20
2023-04-18T11:48:04.099Z,21.20
2023-04-18T11:50:37.403Z,21.10
2023-04-18T11:53:05.119Z,21.30
2023-04-18T11:55:33.952Z,21.50
2023-04-18T11:58:02.550Z,21.30
2023-04-18T12:00:37.670Z,21.30
2023-04-18T12:03:13.387Z,21.50
2023-04-18T12:05:42.603Z,21.60
2023-04-18T12:08:12.041Z,21.80
2023-04-18T12:10:46.743Z,22.00
2023-04-18T12:13:14.841Z,22.20
2023-04-18T12:15:45.452Z,22.40
2023-04-18T12:18:15.800Z,22.30
2023-04-18T12:20:51.773Z,22.40
2023-04-18T12:23:36.263Z,22.60
2023-04-18T12:26:05.244Z,22.90
2023-04-18T12:28:33.896Z,22.80
2023-04-18T12:31:07.589Z,23.10
2023-04-18T12:33:38.504Z,23.40
2023-04-18T12:36:08.776Z,23.20
2023-04-18T12:38:36.938Z,22.90
2023-04-18T12:41:05.653Z,22.90
2023-04-18T12:43:33.437Z,22.70
2023-04-18T12:46:02.885Z,22.60
2023-04-18T12:48:30.727Z,22.60
2023-04-18T12:50:58.494Z,22.80
2023-04-18T12:53:26.338Z,22.90
2023-04-18T12:55:54.325Z,23.00
2023-04-18T12:58:22.210Z,23.30
2023-04-18T13:00:50.579Z,23.60
2023-04-18T13:03:20.186Z,24.00
2023-04-18T13:05:48.200Z,24.10
2023-04-18T13:08:17.943Z,23.90
2023-04-18T13:10:46.524Z,24.00
2023-04-18T13:13:14.534Z,24.20
2023-04-18T13:15:42.732Z,24.10
2023-04-18T13:18:11.814Z,24.00
2023-04-18T13:20:41.236Z,23.80
2023-04-18T13:23:08.878Z,23.90
2023-04-18T13:25:49.265Z,23.80
2023-04-18T13:28:17.750Z,23.70
2023-04-18T13:30:47.905Z,23.70
2023-04-18T13:33:17.155Z,23.60
2023-04-18T13:35:46.432Z,23.40
2023-04-18T13:38:14.227Z,23.30
2023-04-18T13:40:41.965Z,23.20
2023-04-18T13:43:12.607Z,23.30
2023-04-18T13:45:40.443Z,23.30
2023-04-18T13:48:08.224Z,23.20
2023-04-18T13:50:36.142Z,23.10
2023-04-18T13:53:05.470Z,23.00
2023-04-18T13:55:33.343Z,23.10
2023-04-18T13:58:01.567Z,23.10
2023-04-18T14:00:30.455Z,23.90
2023-04-18T14:02:58.479Z,24.00
2023-04-18T14:05:27.145Z,23.70
2023-04-18T14:08:02.095Z,23.60
2023-04-18T14:10:32.692Z,23.60
2023-04-18T14:13:01.262Z,24.60
2023-04-18T14:15:29.187Z,24.60
2023-04-18T14:17:57.493Z,24.70
2023-04-18T14:20:26.906Z,24.60
2023-04-18T14:22:54.715Z,24.30
2023-04-18T14:25:22.419Z,24.30
2023-04-18T14:28:05.285Z,25.10
2023-04-18T14:30:33.198Z,24.40
2023-04-18T14:33:00.993Z,24.00
2023-04-18T14:35:28.754Z,23.60
2023-04-18T14:37:56.629Z,23.80
2023-04-18T14:40:24.595Z,23.50
2023-04-18T14:42:54.332Z,23.40
2023-04-18T14:45:22.246Z,23.40
2023-04-18T14:47:50.009Z,23.40
2023-04-18T14:50:17.909Z,23.70
2023-04-18T14:52:45.889Z,23.90
2023-04-18T14:55:13.843Z,24.70
2023-04-18T14:57:41.515Z,25.20
2023-04-18T15:00:12.862Z,26.20
2023-04-18T15:02:41.356Z,27.20
2023-04-18T15:05:10.367Z,27.60
2023-04-18T15:07:38.549Z,26.30
2023-04-18T15:10:08.820Z,26.10
2023-04-18T15:12:36.882Z,26.90
2023-04-18T15:15:06.045Z,27.50
2023-04-18T15:17:36.209Z,27.70
2023-04-18T15:20:07.351Z,26.70
2023-04-18T15:22:35.981Z,25.80
2023-04-18T15:25:06.082Z,26.20
2023-04-18T15:27:34.657Z,27.10
2023-04-18T15:30:04.027Z,27.70
2023-04-18T15:32:33.020Z,28.00
2023-04-18T15:35:03.381Z,27.70
2023-04-18T15:37:31.644Z,28.20
2023-04-18T15:39:59.659Z,27.00
2023-04-18T15:42:28.404Z,26.40
2023-04-18T15:44:56.388Z,27.60
2023-04-18T15:47:24.598Z,28.60
2023-04-18T15:49:52.826Z,29.10
2023-04-18T15:52:22.510Z,29.30
2023-04-18T15:54:52.240Z,28.90
2023-04-18T15:57:21.494Z,29.40
2023-04-18T15:59:49.573Z,29.30
2023-04-18T16:02:17.735Z,30.00
2023-04-18T16:04:45.956Z,30.90
2023-04-18T16:07:14.009Z,31.60
2023-04-18T16:09:43.478Z,31.80
2023-04-18T16:12:11.357Z,31.90
2023-04-18T16:14:39.309Z,31.30
2023-04-18T16:17:07.437Z,31.30
2023-04-18T16:19:38.515Z,30.20
2023-04-18T16:22:07.382Z,31.60
2023-04-18T16:24:35.453Z,32.80
2023-04-18T16:27:05.590Z,33.00
2023-04-18T16:29:33.761Z,32.70
2023-04-18T16:32:01.895Z,32.40
2023-04-18T16:34:34.254Z,30.40
2023-04-18T16:37:02.423Z,28.00
2023-04-18T16:39:31.362Z,26.80
2023-04-18T16:42:14.010Z,26.20
2023-04-18T16:44:45.701Z,25.60
2023-04-18T16:47:13.718Z,25.30
2023-04-18T16:49:44.518Z,24.80
2023-04-18T16:52:12.667Z,24.60
2023-04-18T16:54:41.230Z,28.40
2023-04-18T16:57:11.596Z,30.50
2023-04-18T16:59:39.916Z,31.90
2023-04-18T17:02:25.752Z,31.00
2023-04-18T17:05:03.099Z,28.90
2023-04-18T17:07:31.319Z,27.00
2023-04-18T17:09:59.407Z,27.00
2023-04-18T17:12:29.198Z,29.60
2023-04-18T17:14:57.168Z,30.00
2023-04-18T17:17:25.964Z,27.80
2023-04-18T17:19:54.086Z,25.90
2023-04-18T17:22:22.210Z,25.00
2023-04-18T17:24:50.434Z,24.20
2023-04-18T17:27:18.526Z,23.70
2023-04-18T17:29:48.203Z,23.30
2023-04-18T17:32:16.379Z,22.80
2023-04-18T17:34:44.340Z,22.60
2023-04-18T17:41:00.846Z,22.00
2023-04-18T17:43:28.964Z,21.60
2023-04-18T17:46:01.472Z,21.20
2023-04-18T17:48:29.688Z,21.10
2023-04-18T17:50:57.777Z,21.10
2023-04-18T17:53:26.145Z,21.10
2023-04-18T17:55:55.647Z,21.10
2023-04-18T17:58:23.789Z,21.00
2023-04-18T18:00:52.077Z,20.80
2023-04-18T18:03:21.878Z,20.60
2023-04-18T18:05:50.901Z,20.60
2023-04-18T18:08:19.032Z,20.40
2023-04-18T18:10:47.979Z,20.40
2023-04-18T18:13:16.359Z,20.40
2023-04-18T18:15:44.261Z,20.30
2023-04-18T18:18:12.431Z,20.20
2023-04-18T18:20:43.795Z,20.10
2023-04-18T18:23:11.869Z,20.10
2023-04-18T18:25:40.505Z,20.00
2023-04-18T18:28:08.582Z,19.90
2023-04-18T18:30:38.288Z,19.90
2023-04-18T18:33:06.404Z,20.00
2023-04-18T18:35:35.234Z,19.90
2023-04-18T18:38:04.890Z,19.70
2023-04-18T18:40:33.074Z,19.70
2023-04-18T18:43:14.196Z,19.80
2023-04-18T18:45:42.387Z,19.80
2023-04-18T18:48:10.745Z,19.80
2023-04-18T18:50:39.129Z,19.80
2023-04-18T18:53:08.805Z,19.70
2023-04-18T18:55:36.718Z,19.70
2023-04-18T18:58:04.589Z,19.60
2023-04-18T19:00:33.172Z,19.50
2023-04-18T19:03:01.596Z,19.50
2023-04-18T19:05:30.431Z,19.20
2023-04-18T19:07:58.787Z,18.90
2023-04-18T19:10:28.665Z,18.90
2023-04-18T19:12:57.013Z,18.90
2023-04-18T19:15:26.168Z,18.90
2023-04-18T19:17:54.359Z,19.00
2023-04-18T19:20:23.100Z,19.10
2023-04-18T19:22:51.588Z,19.10
2023-04-18T19:25:19.752Z,19.00
2023-04-18T19:27:49.640Z,19.10
2023-04-18T19:30:18.131Z,19.00
2023-04-18T19:32:47.171Z,19.10
2023-04-18T19:35:15.463Z,19.10
2023-04-18T19:37:44.005Z,19.00
2023-04-18T19:40:13.038Z,18.90
2023-04-18T19:42:41.429Z,18.80
2023-04-18T19:45:12.455Z,18.80
2023-04-18T19:47:44.418Z,18.80
2023-04-18T19:50:13.020Z,18.70
2023-04-18T19:52:41.757Z,18.70
2023-04-18T19:55:11.173Z,18.70
2023-04-18T19:57:39.952Z,18.70
2023-04-18T20:00:12.569Z,18.70
2023-04-18T20:02:41.891Z,18.60
2023-04-18T20:05:11.335Z,18.60
2023-04-18T20:07:40.170Z,18.60
2023-04-18T20:10:10.355Z,18.50
2023-04-18T20:12:38.832Z,18.50
2023-04-18T20:15:08.546Z,18.40
2023-04-18T20:17:38.759Z,18.40
2023-04-18T20:20:09.777Z,18.40
2023-04-18T20:22:40.670Z,18.40
2023-04-18T20:25:09.922Z,18.40
2023-04-18T20:27:38.480Z,18.30
2023-04-18T20:30:08.966Z,18.30
2023-04-18T20:32:38.771Z,18.30
2023-04-18T20:35:08.325Z,18.20
2023-04-18T20:37:39.537Z,18.30
2023-04-18T20:40:09.459Z,18.20
2023-04-18T20:42:39.279Z,18.20
2023-04-18T20:45:11.363Z,18.20
2023-04-18T20:47:42.776Z,18.20
2023-04-18T20:50:14.397Z,18.20
2023-04-18T20:52:43.148Z,18.10
2023-04-18T20:55:11.706Z,18.10
2023-04-18T20:57:40.000Z,18.00
2023-04-18T21:00:10.776Z,18.00
2023-04-18T21:02:40.975Z,17.90
2023-04-18T21:05:10.213Z,17.80
2023-04-18T21:07:39.016Z,17.90
2023-04-18T21:10:08.540Z,17.80
2023-04-18T21:12:36.868Z,17.80
2023-04-18T21:15:06.627Z,17.70
2023-04-18T21:17:35.832Z,17.70
2023-04-18T21:20:06.754Z,17.70
2023-04-18T21:22:35.071Z,17.70
2023-04-18T21:25:04.716Z,17.60
2023-04-18T21:27:32.994Z,17.60
2023-04-18T21:30:03.293Z,17.60
2023-04-18T21:32:32.984Z,17.60
2023-04-18T21:35:01.864Z,17.50
2023-04-18T21:37:33.283Z,17.40
2023-04-18T21:40:02.204Z,17.40
2023-04-18T21:42:30.269Z,17.30
2023-04-18T21:44:58.345Z,17.30
2023-04-18T21:47:26.467Z,17.30
2023-04-18T21:49:55.788Z,17.40
2023-04-18T21:52:23.781Z,17.40
2023-04-18T21:54:53.306Z,17.40
2023-04-18T21:57:21.285Z,17.40
2023-04-18T21:59:49.263Z,17.50
2023-04-18T22:02:17.364Z,17.40
2023-04-18T22:04:45.480Z,17.50
2023-04-18T22:07:13.722Z,17.40
2023-04-18T22:09:41.808Z,17.40
2023-04-18T22:12:11.895Z,17.40
2023-04-18T22:14:40.633Z,17.40
2023-04-18T22:17:09.463Z,17.40
2023-04-18T22:19:37.532Z,17.30
2023-04-18T22:22:06.185Z,17.30
2023-04-18T22:24:34.151Z,17.30
2023-04-18T22:27:03.022Z,17.30
2023-04-18T22:29:32.705Z,17.20
2023-04-18T22:32:00.735Z,17.20
2023-04-18T22:34:28.690Z,17.20
2023-04-18T22:36:56.726Z,17.30
2023-04-18T22:39:25.787Z,17.30
2023-04-18T22:41:53.686Z,17.30
2023-04-18T22:44:21.407Z,17.20
2023-04-18T22:46:54.683Z,17.20
2023-04-18T22:49:22.618Z,17.20
2023-04-18T22:51:54.566Z,17.20
2023-04-18T22:54:22.574Z,17.20
2023-04-18T22:56:50.567Z,17.10
2023-04-18T22:59:21.094Z,17.10
2023-04-18T23:01:50.541Z,17.10
2023-04-18T23:04:18.848Z,17.00
2023-04-18T23:06:46.887Z,16.80
2023-04-18T23:09:16.731Z,16.80
2023-04-18T23:11:44.381Z,16.80
2023-04-18T23:14:12.285Z,16.90
2023-04-18T23:16:41.031Z,16.80
2023-04-18T23:19:11.688Z,16.80
2023-04-18T23:21:39.272Z,16.80
2023-04-18T23:24:08.011Z,16.80
2023-04-18T23:26:35.751Z,16.70
2023-04-18T23:29:04.830Z,16.70
2023-04-18T23:31:33.165Z,16.80
2023-04-18T23:34:02.247Z,16.80
2023-04-18T23:36:31.715Z,16.70
2023-04-18T23:38:59.848Z,16.60
2023-04-18T23:41:27.577Z,16.60
2023-04-18T23:43:55.360Z,16.50
2023-04-18T23:46:22.919Z,16.50
2023-04-18T23:48:50.571Z,16.50
2023-04-18T23:51:18.254Z,16.50
2023-04-18T23:53:47.605Z,16.50
2023-04-18T23:56:15.190Z,16.50
2023-04-18T23:58:42.867Z,16.50
