createdAt,value
2024-02-13T00:00:24.940Z,975.21
2024-02-13T00:00:53.844Z,975.21
2024-02-13T00:01:23.874Z,975.21
2024-02-13T00:01:56.120Z,975.31
2024-02-13T00:02:25.870Z,975.31
2024-02-13T00:02:56.988Z,975.01
2024-02-13T00:03:27.885Z,975.01
2024-02-13T00:03:59.227Z,975.01
2024-02-13T00:04:31.670Z,975.01
2024-02-13T00:05:02.255Z,975.21
2024-02-13T00:05:32.140Z,975.21
2024-02-13T00:06:04.667Z,975.21
2024-02-13T00:06:34.241Z,975.21
2024-02-13T00:07:05.048Z,975.21
2024-02-13T00:07:36.251Z,975.01
2024-02-13T00:08:07.167Z,975.01
2024-02-13T00:08:45.316Z,975.31
2024-02-13T00:09:09.762Z,975.31
2024-02-13T00:09:44.022Z,975.21
2024-02-13T00:10:16.775Z,975.21
2024-02-13T00:10:59.458Z,975.52
2024-02-13T00:11:13.039Z,975.52
2024-02-13T00:11:43.644Z,974.91
2024-02-13T00:12:16.962Z,974.91
2024-02-13T00:12:46.543Z,975.01
2024-02-13T00:13:16.981Z,975.01
2024-02-13T00:13:48.301Z,975.31
2024-02-13T00:14:18.988Z,975.31
2024-02-13T00:14:49.953Z,975.21
2024-02-13T00:15:22.852Z,975.21
2024-02-13T00:15:52.578Z,975.31
2024-02-13T00:16:23.701Z,975.31
2024-02-13T00:17:26.272Z,975.31
2024-02-13T00:17:56.438Z,975.41
2024-02-13T00:18:27.856Z,975.41
2024-02-13T00:19:03.557Z,975.58
2024-02-13T00:19:32.374Z,975.58
2024-02-13T00:19:59.963Z,975.21
2024-02-13T00:20:31.977Z,975.21
2024-02-13T00:21:02.494Z,975.41
2024-02-13T00:21:33.021Z,975.41
2024-02-13T00:22:03.669Z,975.41
2024-02-13T00:22:35.398Z,975.41
2024-02-13T00:23:06.011Z,975.41
2024-02-13T00:23:37.628Z,975.52
2024-02-13T00:24:12.282Z,975.52
2024-02-13T00:24:38.946Z,975.52
2024-02-13T00:25:10.146Z,975.52
2024-02-13T00:25:41.484Z,975.41
2024-02-13T00:26:12.392Z,975.41
2024-02-13T00:26:43.187Z,975.41
2024-02-13T00:27:44.764Z,975.52
2024-02-13T00:28:15.959Z,975.52
2024-02-13T00:28:46.846Z,975.31
2024-02-13T00:29:18.227Z,975.31
2024-02-13T00:30:06.968Z,975.58
2024-02-13T00:30:21.359Z,975.58
2024-02-13T00:30:51.657Z,975.52
2024-02-13T00:31:23.235Z,975.52
2024-02-13T00:33:35.784Z,975.52
2024-02-13T00:34:09.002Z,975.58
2024-02-13T00:34:30.357Z,975.58
2024-02-13T00:35:02.124Z,975.79
2024-02-13T00:35:30.061Z,975.79
2024-02-13T00:36:02.057Z,975.58
2024-02-13T00:36:32.325Z,975.58
2024-02-13T00:37:03.435Z,975.79
2024-02-13T00:37:34.606Z,975.79
2024-02-13T00:38:06.010Z,975.68
2024-02-13T00:38:36.241Z,975.58
2024-02-13T00:39:07.748Z,975.58
2024-02-13T00:39:38.022Z,975.58
2024-02-13T00:40:10.838Z,975.58
2024-02-13T00:40:40.519Z,975.89
2024-02-13T00:41:11.932Z,975.89
2024-02-13T00:41:41.957Z,975.79
2024-02-13T00:42:13.209Z,975.79
2024-02-13T00:42:44.281Z,975.79
2024-02-13T00:43:15.128Z,975.79
2024-02-13T00:43:46.442Z,975.79
2024-02-13T00:44:50.048Z,975.89
2024-02-13T00:45:19.523Z,975.89
2024-02-13T00:45:50.262Z,975.89
2024-02-13T00:46:21.456Z,975.89
2024-02-13T00:46:52.047Z,975.68
2024-02-13T00:47:34.438Z,975.68
2024-02-13T00:47:54.908Z,975.79
2024-02-13T00:48:25.848Z,975.79
2024-02-13T00:48:56.263Z,975.79
2024-02-13T00:49:27.221Z,975.79
2024-02-13T00:49:58.565Z,975.79
2024-02-13T00:50:29.343Z,975.79
2024-02-13T00:51:00.831Z,975.89
2024-02-13T00:51:34.226Z,975.89
2024-02-13T00:52:33.088Z,975.89
2024-02-13T00:53:04.467Z,975.79
2024-02-13T00:53:35.838Z,975.79
2024-02-13T00:54:06.339Z,975.89
2024-02-13T00:54:45.153Z,975.99
2024-02-13T00:55:08.502Z,975.99
2024-02-13T00:55:39.114Z,975.99
2024-02-13T00:56:10.621Z,975.99
2024-02-13T00:56:41.157Z,975.99
2024-02-13T00:57:12.820Z,975.99
2024-02-13T00:57:43.633Z,975.99
2024-02-13T00:58:14.726Z,975.99
2024-02-13T00:58:46.156Z,975.99
2024-02-13T00:59:17.001Z,975.99
2024-02-13T00:59:47.141Z,975.89
2024-02-13T01:00:36.431Z,975.89
2024-02-13T01:01:42.701Z,975.79
2024-02-13T01:01:55.925Z,976.09
2024-02-13T01:02:25.680Z,976.09
2024-02-13T01:02:53.724Z,975.99
2024-02-13T01:03:26.080Z,975.99
2024-02-13T01:04:33.793Z,976.09
2024-02-13T01:05:13.258Z,975.99
2024-02-13T01:05:47.403Z,975.99
2024-02-13T01:06:05.651Z,976.19
2024-02-13T01:06:31.313Z,976.19
2024-02-13T01:07:05.900Z,975.89
2024-02-13T01:07:38.846Z,975.89
2024-02-13T01:08:04.149Z,975.89
2024-02-13T01:08:35.979Z,975.89
2024-02-13T01:09:25.568Z,975.99
2024-02-13T01:09:45.578Z,976.19
2024-02-13T01:10:12.717Z,976.19
2024-02-13T01:11:35.520Z,976.29
2024-02-13T01:11:42.398Z,975.99
2024-02-13T01:12:16.359Z,975.99
2024-02-13T01:12:44.544Z,976.19
2024-02-13T01:13:17.960Z,976.19
2024-02-13T01:13:45.418Z,976.19
2024-02-13T01:14:16.441Z,976.19
2024-02-13T01:14:48.694Z,976.09
2024-02-13T01:15:29.382Z,976.09
2024-02-13T01:15:48.630Z,976.29
2024-02-13T01:16:44.661Z,976.19
2024-02-13T01:16:53.713Z,976.19
2024-02-13T01:17:33.068Z,976.19
2024-02-13T01:17:52.606Z,976.19
2024-02-13T01:18:23.983Z,976.19
2024-02-13T01:18:55.770Z,976.29
2024-02-13T01:19:27.144Z,976.29
2024-02-13T01:19:57.236Z,976.19
2024-02-13T01:20:28.505Z,976.19
2024-02-13T01:20:58.580Z,976.09
2024-02-13T01:21:29.874Z,976.09
2024-02-13T01:22:10.418Z,976.29
2024-02-13T01:22:31.536Z,976.29
2024-02-13T01:23:03.013Z,976.29
2024-02-13T01:24:05.062Z,976.09
2024-02-13T01:24:36.668Z,976.09
2024-02-13T01:25:08.465Z,976.40
2024-02-13T01:25:37.779Z,976.29
2024-02-13T01:26:09.147Z,976.29
2024-02-13T01:26:39.753Z,976.29
2024-02-13T01:27:11.502Z,976.29
2024-02-13T01:27:41.658Z,976.19
2024-02-13T01:28:12.567Z,976.19
2024-02-13T01:28:43.082Z,976.40
2024-02-13T01:29:14.443Z,976.40
2024-02-13T01:29:45.966Z,976.50
2024-02-13T01:30:18.686Z,976.50
2024-02-13T01:30:48.186Z,976.29
2024-02-13T01:31:18.936Z,976.29
2024-02-13T01:31:51.261Z,976.70
2024-02-13T01:32:21.652Z,976.70
2024-02-13T01:32:54.155Z,976.29
2024-02-13T01:33:23.424Z,976.29
2024-02-13T01:33:53.681Z,976.29
2024-02-13T01:34:25.825Z,976.29
2024-02-13T01:34:55.868Z,976.50
2024-02-13T01:35:33.002Z,976.50
2024-02-13T01:36:02.217Z,976.50
2024-02-13T01:36:28.418Z,976.50
2024-02-13T01:37:00.549Z,976.29
2024-02-13T01:37:31.100Z,976.29
2024-02-13T01:38:01.978Z,976.50
2024-02-13T01:38:33.278Z,976.50
2024-02-13T01:39:04.633Z,976.50
2024-02-13T01:39:34.998Z,976.50
2024-02-13T01:40:06.656Z,976.19
2024-02-13T01:40:36.651Z,976.40
2024-02-13T01:41:11.061Z,976.40
2024-02-13T01:41:42.112Z,976.19
2024-02-13T01:42:11.486Z,976.19
2024-02-13T01:42:41.559Z,976.60
2024-02-13T01:43:12.131Z,976.60
2024-02-13T01:43:42.966Z,976.40
2024-02-13T01:44:14.931Z,976.40
2024-02-13T01:44:45.902Z,976.29
2024-02-13T01:45:18.542Z,976.29
2024-02-13T01:45:49.145Z,976.50
2024-02-13T01:46:18.711Z,976.50
2024-02-13T01:46:49.152Z,976.60
2024-02-13T01:47:51.650Z,976.50
2024-02-13T01:48:21.817Z,976.50
2024-02-13T01:48:53.236Z,976.50
2024-02-13T01:49:24.802Z,976.50
2024-02-13T01:49:54.803Z,976.50
2024-02-13T01:50:26.565Z,976.50
2024-02-13T01:50:56.388Z,976.60
2024-02-13T01:51:28.319Z,976.60
2024-02-13T01:51:58.678Z,976.50
2024-02-13T01:52:29.744Z,976.50
2024-02-13T01:53:00.544Z,976.40
2024-02-13T01:53:31.659Z,976.40
2024-02-13T01:54:38.531Z,976.70
2024-02-13T01:55:06.953Z,976.70
2024-02-13T01:55:36.988Z,976.70
2024-02-13T01:56:06.784Z,976.40
2024-02-13T01:56:37.805Z,976.60
2024-02-13T01:57:08.342Z,976.60
2024-02-13T01:57:39.454Z,976.50
2024-02-13T01:58:10.581Z,976.50
2024-02-13T01:58:42.513Z,976.40
2024-02-13T01:59:49.003Z,976.40
2024-02-13T02:00:09.704Z,976.50
2024-02-13T02:00:21.252Z,976.50
2024-02-13T02:00:46.412Z,976.50
2024-02-13T02:01:17.761Z,976.50
2024-02-13T02:02:06.779Z,976.50
2024-02-13T02:02:18.854Z,976.50
2024-02-13T02:03:07.337Z,976.50
2024-02-13T02:03:21.214Z,976.50
2024-02-13T02:03:52.986Z,976.40
2024-02-13T02:04:22.622Z,976.40
2024-02-13T02:04:53.938Z,976.60
2024-02-13T02:05:26.459Z,976.60
2024-02-13T02:05:58.243Z,976.70
2024-02-13T02:06:27.606Z,976.70
2024-02-13T02:06:57.932Z,976.60
2024-02-13T02:07:47.176Z,976.60
2024-02-13T02:08:00.473Z,976.60
2024-02-13T02:08:30.994Z,976.60
2024-02-13T02:09:01.723Z,976.80
2024-02-13T02:09:33.124Z,976.80
2024-02-13T02:10:06.966Z,976.70
2024-02-13T02:10:35.945Z,976.70
2024-02-13T02:11:06.574Z,976.70
2024-02-13T02:11:37.623Z,976.50
2024-02-13T02:12:08.492Z,976.50
2024-02-13T02:12:38.848Z,976.60
2024-02-13T02:13:09.388Z,976.60
2024-02-13T02:13:40.517Z,976.50
2024-02-13T02:14:11.559Z,976.50
2024-02-13T02:14:43.704Z,976.70
2024-02-13T02:15:16.123Z,976.70
2024-02-13T02:15:45.022Z,976.60
2024-02-13T02:16:16.873Z,976.60
2024-02-13T02:16:48.342Z,976.80
2024-02-13T02:17:18.233Z,976.80
2024-02-13T02:17:48.926Z,976.60
2024-02-13T02:18:19.556Z,976.60
2024-02-13T02:18:51.830Z,976.70
2024-02-13T02:19:22.145Z,976.70
2024-02-13T02:20:17.126Z,976.70
2024-02-13T02:20:24.273Z,976.70
2024-02-13T02:20:54.730Z,976.70
2024-02-13T02:21:27.300Z,976.70
2024-02-13T02:21:58.397Z,976.70
2024-02-13T02:22:28.429Z,976.70
2024-02-13T02:22:58.822Z,976.60
2024-02-13T02:23:30.003Z,976.60
2024-02-13T02:24:01.505Z,976.70
2024-02-13T02:24:33.024Z,976.70
2024-02-13T02:25:03.745Z,976.70
2024-02-13T02:25:33.561Z,976.70
2024-02-13T02:26:06.136Z,976.80
2024-02-13T02:26:36.301Z,976.70
2024-02-13T02:27:07.326Z,976.70
2024-02-13T02:27:38.134Z,976.60
2024-02-13T02:28:08.997Z,976.60
2024-02-13T02:28:39.842Z,976.70
2024-02-13T02:29:10.761Z,976.70
2024-02-13T02:29:41.607Z,976.90
2024-02-13T02:35:59.846Z,977.01
2024-02-13T02:36:26.685Z,977.01
2024-02-13T02:36:56.253Z,977.01
2024-02-13T02:37:27.475Z,977.01
2024-02-13T02:37:58.314Z,976.80
2024-02-13T02:38:29.352Z,976.80
2024-02-13T02:39:33.904Z,977.01
2024-02-13T02:40:02.054Z,976.80
2024-02-13T02:40:35.052Z,976.80
2024-02-13T02:41:35.088Z,976.90
2024-02-13T02:42:05.268Z,976.90
2024-02-13T02:42:36.710Z,976.90
2024-02-13T02:43:08.675Z,976.90
2024-02-13T02:43:39.416Z,977.01
2024-02-13T02:44:09.734Z,977.01
2024-02-13T02:44:40.789Z,977.01
2024-02-13T02:45:11.921Z,977.01
2024-02-13T02:45:43.582Z,976.90
2024-02-13T02:46:14.674Z,976.90
2024-02-13T02:46:45.622Z,976.70
2024-02-13T02:47:15.449Z,976.70
2024-02-13T02:47:46.576Z,976.90
2024-02-13T02:48:18.502Z,976.90
2024-02-13T02:48:49.088Z,976.90
2024-02-13T02:49:19.981Z,976.90
2024-02-13T02:49:51.895Z,976.80
2024-02-13T02:50:21.632Z,976.80
2024-02-13T02:50:52.998Z,977.21
2024-02-13T02:51:23.220Z,977.21
2024-02-13T02:52:12.456Z,976.90
2024-02-13T02:52:25.786Z,976.90
2024-02-13T02:52:56.566Z,977.01
2024-02-13T02:53:28.066Z,977.01
2024-02-13T02:53:59.394Z,977.01
2024-02-13T02:54:29.997Z,977.01
2024-02-13T02:55:00.388Z,977.01
2024-02-13T02:55:31.943Z,977.01
2024-02-13T02:56:02.924Z,977.01
2024-02-13T02:56:33.627Z,977.01
2024-02-13T02:57:05.357Z,977.01
2024-02-13T02:57:35.699Z,977.01
2024-02-13T02:58:07.038Z,977.01
2024-02-13T02:58:44.999Z,977.11
2024-02-13T02:59:09.815Z,977.11
2024-02-13T02:59:40.282Z,977.11
2024-02-13T03:00:12.494Z,977.11
2024-02-13T03:00:42.499Z,977.31
2024-02-13T03:01:15.208Z,977.31
2024-02-13T03:01:51.954Z,977.11
2024-02-13T03:02:15.186Z,977.11
2024-02-13T03:02:50.271Z,977.21
2024-02-13T03:03:18.158Z,977.21
2024-02-13T03:03:48.767Z,977.31
2024-02-13T03:04:19.428Z,977.31
2024-02-13T03:04:49.772Z,977.11
2024-02-13T03:05:21.509Z,977.11
2024-02-13T03:05:52.499Z,977.21
2024-02-13T03:06:27.402Z,977.21
2024-02-13T03:06:54.031Z,977.11
2024-02-13T03:07:26.335Z,977.11
2024-02-13T03:07:57.412Z,977.21
2024-02-13T03:08:29.153Z,977.21
2024-02-13T03:08:59.003Z,977.31
2024-02-13T03:09:30.032Z,977.31
2024-02-13T03:10:01.833Z,977.41
2024-02-13T03:10:33.697Z,977.41
2024-02-13T03:11:03.603Z,977.41
2024-02-13T03:11:33.683Z,977.41
2024-02-13T03:12:05.182Z,977.41
2024-02-13T03:12:50.653Z,977.41
2024-02-13T03:13:11.481Z,977.31
2024-02-13T03:13:37.406Z,977.21
2024-02-13T03:14:09.310Z,977.21
2024-02-13T03:14:39.183Z,977.31
2024-02-13T03:15:11.541Z,977.31
2024-02-13T03:15:41.199Z,977.41
2024-02-13T03:16:12.336Z,977.41
2024-02-13T03:16:42.975Z,977.41
2024-02-13T03:17:14.726Z,977.41
2024-02-13T03:17:47.367Z,977.21
2024-02-13T03:18:17.228Z,977.21
2024-02-13T03:18:48.463Z,977.31
2024-02-13T03:19:20.544Z,977.31
2024-02-13T03:19:50.096Z,977.31
2024-02-13T03:20:20.833Z,977.31
2024-02-13T03:20:51.820Z,977.41
2024-02-13T03:21:22.530Z,977.41
2024-02-13T03:21:52.928Z,977.51
2024-02-13T03:22:25.064Z,977.51
2024-02-13T03:22:54.954Z,977.51
2024-02-13T03:23:25.778Z,977.51
2024-02-13T03:23:56.696Z,977.31
2024-02-13T03:24:28.455Z,977.31
2024-02-13T03:25:01.988Z,977.51
2024-02-13T03:25:30.977Z,977.51
2024-02-13T03:26:02.116Z,977.31
2024-02-13T03:26:32.643Z,977.31
2024-02-13T03:27:03.010Z,977.51
2024-02-13T03:27:33.805Z,977.51
2024-02-13T03:28:04.910Z,977.41
2024-02-13T03:28:37.287Z,977.31
2024-02-13T03:29:07.092Z,977.31
2024-02-13T03:29:38.379Z,977.61
2024-02-13T03:30:12.986Z,977.61
2024-02-13T03:30:40.276Z,977.51
2024-02-13T03:31:11.736Z,977.51
2024-02-13T03:31:41.835Z,977.41
2024-02-13T03:32:13.610Z,977.41
2024-02-13T03:32:44.159Z,977.41
2024-02-13T03:33:16.131Z,977.41
2024-02-13T03:33:46.854Z,977.41
2024-02-13T03:34:17.680Z,977.41
2024-02-13T03:35:19.828Z,977.61
2024-02-13T03:35:50.500Z,977.41
2024-02-13T03:36:21.639Z,977.41
2024-02-13T03:37:10.619Z,977.68
2024-02-13T03:37:23.110Z,977.68
2024-02-13T03:37:54.097Z,977.41
2024-02-13T03:38:25.307Z,977.41
2024-02-13T03:38:56.164Z,977.61
2024-02-13T03:39:26.848Z,977.61
2024-02-13T03:39:58.555Z,977.61
2024-02-13T03:40:29.793Z,977.61
2024-02-13T03:41:00.038Z,977.51
2024-02-13T03:41:31.489Z,977.51
2024-02-13T03:42:02.146Z,977.68
2024-02-13T03:42:33.648Z,977.68
2024-02-13T03:43:04.241Z,977.61
2024-02-13T03:43:34.867Z,977.61
2024-02-13T03:44:06.531Z,977.89
2024-02-13T03:44:37.449Z,977.68
2024-02-13T03:45:10.159Z,977.68
2024-02-13T03:45:39.389Z,977.68
2024-02-13T03:46:10.801Z,977.68
2024-02-13T03:46:42.887Z,977.61
2024-02-13T03:47:12.506Z,977.61
2024-02-13T03:47:43.141Z,977.68
2024-02-13T03:48:14.384Z,977.68
2024-02-13T03:48:45.225Z,977.61
2024-02-13T03:49:16.907Z,977.61
2024-02-13T03:49:47.089Z,977.51
2024-02-13T03:50:19.661Z,977.51
2024-02-13T03:50:49.509Z,977.61
2024-02-13T03:51:20.089Z,977.61
2024-02-13T03:51:51.622Z,977.51
2024-02-13T03:52:21.990Z,977.51
2024-02-13T03:52:53.485Z,977.68
2024-02-13T03:53:39.762Z,977.68
2024-02-13T03:53:55.538Z,977.68
2024-02-13T03:54:25.756Z,977.68
2024-02-13T03:54:57.090Z,977.68
2024-02-13T03:55:28.614Z,977.68
2024-02-13T03:55:59.598Z,977.78
2024-02-13T03:56:31.248Z,977.78
2024-02-13T03:57:01.610Z,977.61
2024-02-13T03:57:32.126Z,977.61
2024-02-13T03:58:04.639Z,977.68
2024-02-13T03:58:34.275Z,977.68
2024-02-13T03:59:05.363Z,977.68
2024-02-13T03:59:36.088Z,977.68
2024-02-13T04:00:10.336Z,977.68
2024-02-13T04:00:39.499Z,977.99
2024-02-13T04:01:09.741Z,977.99
2024-02-13T04:01:40.666Z,977.78
2024-02-13T04:02:11.103Z,977.78
2024-02-13T04:02:42.463Z,977.68
2024-02-13T04:03:25.082Z,977.68
2024-02-13T04:03:43.886Z,977.89
2024-02-13T04:04:22.801Z,977.89
2024-02-13T04:04:47.040Z,977.68
2024-02-13T04:05:41.306Z,977.68
2024-02-13T04:05:48.639Z,977.89
2024-02-13T04:06:19.493Z,977.89
2024-02-13T04:06:50.644Z,977.68
2024-02-13T04:07:21.886Z,977.68
2024-02-13T04:07:52.749Z,977.78
2024-02-13T04:08:23.553Z,977.78
2024-02-13T04:08:55.098Z,977.61
2024-02-13T04:09:26.377Z,977.61
2024-02-13T04:09:56.725Z,977.68
2024-02-13T04:10:27.541Z,977.68
2024-02-13T04:10:58.274Z,977.61
2024-02-13T04:11:31.776Z,977.61
2024-02-13T04:12:01.347Z,977.68
2024-02-13T04:12:32.010Z,977.68
2024-02-13T04:13:02.666Z,977.99
2024-02-13T04:13:33.874Z,977.99
2024-02-13T04:14:04.593Z,977.89
2024-02-13T04:14:35.263Z,977.89
2024-02-13T04:15:07.188Z,977.78
2024-02-13T04:15:37.279Z,977.99
2024-02-13T04:16:08.827Z,977.99
2024-02-13T04:16:39.194Z,977.99
2024-02-13T04:17:11.032Z,977.99
2024-02-13T04:17:41.644Z,977.99
2024-02-13T04:18:13.041Z,977.99
2024-02-13T04:18:43.233Z,977.89
2024-02-13T04:19:14.238Z,977.89
2024-02-13T04:19:45.048Z,977.89
2024-02-13T04:20:17.346Z,977.89
2024-02-13T04:20:48.128Z,977.99
2024-02-13T04:21:18.318Z,977.99
2024-02-13T04:21:50.258Z,977.78
2024-02-13T04:22:20.983Z,977.78
2024-02-13T04:22:51.993Z,977.89
2024-02-13T04:23:22.224Z,977.89
2024-02-13T04:23:53.014Z,977.89
2024-02-13T04:24:23.852Z,977.89
2024-02-13T04:24:55.149Z,978.09
2024-02-13T04:25:37.232Z,977.68
2024-02-13T04:25:57.300Z,977.68
2024-02-13T04:26:36.319Z,977.68
2024-02-13T04:26:59.332Z,977.99
2024-02-13T04:27:31.037Z,977.99
2024-02-13T04:28:01.765Z,978.09
2024-02-13T04:29:03.117Z,978.19
2024-02-13T04:29:34.553Z,978.19
2024-02-13T04:30:08.066Z,978.19
2024-02-13T04:30:37.413Z,978.09
2024-02-13T04:31:07.969Z,978.09
2024-02-13T04:31:38.265Z,978.09
2024-02-13T04:32:10.344Z,978.09
2024-02-13T04:32:41.065Z,978.09
2024-02-13T04:33:11.840Z,978.09
2024-02-13T04:33:42.778Z,977.89
2024-02-13T04:34:13.845Z,977.89
2024-02-13T04:34:44.396Z,978.19
2024-02-13T04:35:15.366Z,978.19
2024-02-13T04:35:46.257Z,978.19
2024-02-13T04:36:17.763Z,978.19
2024-02-13T04:36:48.075Z,978.19
2024-02-13T04:37:19.554Z,978.19
2024-02-13T04:37:50.589Z,978.19
2024-02-13T04:38:22.192Z,978.19
2024-02-13T04:38:52.329Z,978.29
2024-02-13T04:39:23.148Z,978.29
2024-02-13T04:39:53.902Z,978.29
2024-02-13T04:40:25.186Z,978.29
2024-02-13T04:40:56.168Z,978.39
2024-02-13T04:41:27.429Z,978.39
2024-02-13T04:41:57.840Z,978.09
2024-02-13T04:42:30.461Z,978.09
2024-02-13T04:43:00.666Z,978.29
2024-02-13T04:43:31.458Z,978.29
2024-02-13T04:44:02.230Z,978.19
2024-02-13T04:44:34.184Z,978.19
2024-02-13T04:45:04.373Z,978.09
2024-02-13T04:45:36.162Z,978.09
2024-02-13T04:46:06.781Z,978.09
2024-02-13T04:46:37.473Z,978.09
2024-02-13T04:47:09.021Z,978.09
2024-02-13T04:47:43.098Z,977.99
2024-02-13T04:48:10.931Z,977.99
2024-02-13T04:48:42.561Z,978.19
2024-02-13T04:49:12.436Z,978.19
2024-02-13T04:49:43.185Z,978.09
2024-02-13T04:50:17.582Z,978.09
2024-02-13T04:50:46.280Z,978.39
2024-02-13T04:51:15.794Z,978.39
2024-02-13T04:51:47.252Z,978.39
2024-02-13T04:52:19.694Z,978.39
2024-02-13T04:52:49.228Z,978.19
2024-02-13T04:53:38.771Z,978.29
2024-02-13T04:53:52.575Z,978.29
2024-02-13T04:54:22.680Z,978.29
2024-02-13T04:54:53.423Z,978.09
2024-02-13T04:55:24.495Z,978.09
2024-02-13T04:55:55.566Z,978.29
2024-02-13T04:56:26.162Z,978.29
2024-02-13T04:56:57.230Z,978.19
2024-02-13T04:57:28.058Z,978.19
2024-02-13T04:57:59.246Z,978.09
2024-02-13T04:58:30.835Z,978.09
2024-02-13T04:59:01.315Z,978.39
2024-02-13T04:59:32.202Z,978.39
2024-02-13T05:00:04.319Z,978.29
2024-02-13T05:00:35.427Z,978.29
2024-02-13T05:01:05.234Z,978.09
2024-02-13T05:01:35.970Z,978.09
2024-02-13T05:02:24.519Z,978.09
2024-02-13T05:02:38.276Z,978.29
2024-02-13T05:03:10.158Z,978.29
2024-02-13T05:03:40.238Z,978.09
2024-02-13T05:04:10.961Z,978.09
2024-02-13T05:04:42.124Z,978.39
2024-02-13T05:05:13.581Z,978.39
2024-02-13T05:05:44.510Z,978.29
2024-02-13T05:06:15.315Z,978.29
2024-02-13T05:06:51.685Z,978.09
2024-02-13T05:07:17.551Z,978.09
2024-02-13T05:08:19.388Z,978.19
2024-02-13T05:08:50.342Z,978.09
2024-02-13T05:09:22.730Z,978.09
2024-02-13T05:09:53.247Z,978.29
2024-02-13T05:10:23.632Z,978.29
2024-02-13T05:10:54.021Z,978.29
2024-02-13T05:11:25.153Z,978.29
2024-02-13T05:11:56.349Z,978.29
2024-02-13T05:12:27.387Z,978.29
2024-02-13T05:12:59.288Z,978.29
2024-02-13T05:13:29.473Z,978.29
2024-02-13T05:14:00.884Z,978.29
2024-02-13T05:14:31.387Z,978.29
2024-02-13T05:15:02.872Z,978.19
2024-02-13T05:15:33.482Z,978.19
2024-02-13T05:16:04.000Z,978.39
2024-02-13T05:16:35.111Z,978.39
2024-02-13T05:17:06.309Z,978.19
2024-02-13T05:17:37.364Z,978.29
2024-02-13T05:18:08.392Z,978.29
2024-02-13T05:18:39.837Z,978.19
2024-02-13T05:19:10.215Z,978.19
2024-02-13T05:19:41.118Z,977.99
2024-02-13T05:20:12.852Z,977.99
2024-02-13T05:20:43.725Z,978.29
2024-02-13T05:21:14.198Z,978.29
2024-02-13T05:21:45.172Z,978.39
2024-02-13T05:22:15.944Z,978.39
2024-02-13T09:13:02.569Z,980.19
2024-02-13T09:14:01.124Z,980.19
2024-02-13T09:16:21.579Z,980.09
2024-02-13T09:17:03.619Z,980.39
2024-02-13T09:18:06.801Z,980.39
2024-02-13T09:18:14.406Z,980.19
2024-02-13T09:18:41.016Z,980.19
2024-02-13T09:19:13.171Z,980.19
2024-02-13T09:19:43.509Z,980.09
2024-02-13T09:20:17.398Z,980.09
2024-02-13T09:20:44.333Z,980.19
2024-02-13T09:21:15.751Z,980.19
2024-02-13T09:21:53.624Z,980.29
2024-02-13T09:22:17.803Z,980.29
2024-02-13T09:22:48.582Z,980.19
2024-02-13T09:23:20.583Z,980.19
2024-02-13T09:23:52.028Z,980.39
2024-02-13T09:24:22.538Z,980.39
2024-02-13T09:24:56.067Z,980.19
2024-02-13T09:25:28.988Z,980.19
2024-02-13T09:25:56.210Z,980.19
2024-02-13T09:26:27.615Z,980.19
2024-02-13T09:26:57.492Z,980.19
2024-02-13T09:27:27.625Z,980.19
2024-02-13T09:27:58.542Z,980.39
2024-02-13T09:28:31.990Z,980.39
2024-02-13T09:29:02.658Z,980.39
2024-02-13T09:29:32.768Z,980.39
2024-02-13T09:30:21.580Z,980.19
2024-02-13T09:30:37.550Z,980.19
2024-02-13T09:31:04.309Z,980.29
2024-02-13T09:31:36.231Z,980.29
2024-02-13T09:32:07.053Z,980.09
2024-02-13T09:32:38.358Z,980.19
2024-02-13T09:33:08.559Z,980.19
2024-02-13T09:33:44.941Z,980.19
2024-02-13T09:34:11.739Z,980.19
2024-02-13T09:34:42.938Z,980.19
2024-02-13T09:35:14.560Z,980.19
2024-02-13T09:35:44.600Z,980.29
2024-02-13T09:36:14.819Z,980.29
2024-02-13T09:36:46.480Z,980.19
2024-02-13T09:37:17.270Z,980.19
2024-02-13T09:37:47.507Z,980.09
2024-02-13T09:38:19.272Z,980.09
2024-02-13T09:38:49.755Z,980.19
2024-02-13T09:39:21.978Z,980.19
2024-02-13T09:39:52.111Z,979.99
2024-02-13T09:40:27.342Z,979.99
2024-02-13T09:40:53.601Z,980.19
2024-02-13T09:41:25.929Z,980.19
2024-02-13T09:41:56.013Z,980.09
2024-02-13T09:42:27.609Z,980.09
2024-02-13T09:42:57.429Z,980.29
2024-02-13T09:43:28.706Z,980.29
2024-02-13T09:44:00.008Z,979.99
2024-02-13T09:44:31.111Z,979.99
2024-02-13T09:45:39.016Z,980.09
2024-02-13T09:46:05.164Z,980.09
2024-02-13T09:46:35.025Z,980.09
2024-02-13T09:47:05.268Z,980.19
2024-02-13T09:47:46.728Z,980.19
2024-02-13T09:48:08.746Z,980.19
2024-02-13T09:48:39.033Z,980.19
2024-02-13T09:49:10.300Z,980.19
2024-02-13T09:49:44.268Z,980.09
2024-02-13T09:50:12.172Z,980.09
2024-02-13T09:50:44.164Z,980.09
2024-02-13T09:51:13.926Z,980.09
2024-02-13T09:51:44.330Z,979.99
2024-02-13T09:52:46.538Z,980.09
2024-02-13T09:53:18.998Z,980.09
2024-02-13T09:53:56.950Z,980.29
2024-02-13T09:54:19.762Z,980.29
2024-02-13T09:54:51.686Z,980.29
2024-02-13T09:55:22.506Z,980.29
2024-02-13T09:55:53.158Z,980.19
2024-02-13T09:56:24.489Z,980.19
2024-02-13T09:56:55.001Z,980.29
2024-02-13T09:57:26.206Z,980.29
2024-02-13T09:57:56.706Z,980.39
2024-02-13T09:58:27.942Z,980.39
2024-02-13T09:58:59.520Z,980.39
2024-02-13T09:59:30.166Z,980.39
2024-02-13T10:00:01.598Z,980.39
2024-02-13T10:00:32.892Z,980.39
2024-02-13T10:01:03.326Z,980.39
2024-02-13T10:01:34.009Z,980.39
2024-02-13T10:02:04.769Z,980.49
2024-02-13T10:02:35.534Z,980.49
2024-02-13T10:03:06.952Z,980.19
2024-02-13T10:03:38.201Z,980.49
2024-02-13T10:04:09.488Z,980.49
2024-02-13T10:05:11.147Z,980.49
2024-02-13T10:05:43.090Z,980.39
2024-02-13T10:06:13.989Z,980.39
2024-02-13T10:06:44.472Z,980.49
2024-02-13T10:07:14.819Z,980.49
2024-02-13T10:07:45.629Z,980.49
2024-02-13T10:08:17.249Z,980.49
2024-02-13T10:08:47.971Z,980.39
2024-02-13T10:09:19.763Z,980.39
2024-02-13T10:09:49.293Z,980.29
2024-02-13T10:10:29.523Z,980.29
2024-02-13T10:10:52.526Z,980.49
2024-02-13T10:11:23.330Z,980.49
2024-02-13T10:11:53.769Z,980.29
2024-02-13T10:12:24.746Z,980.29
2024-02-13T10:12:56.354Z,980.39
2024-02-13T10:13:26.281Z,980.39
2024-02-13T10:13:58.926Z,980.49
2024-02-13T10:14:28.608Z,980.49
2024-02-13T10:15:00.915Z,980.59
2024-02-13T10:15:31.753Z,980.59
2024-02-13T10:16:01.768Z,980.39
2024-02-13T10:16:32.842Z,980.39
2024-02-13T10:17:04.157Z,980.19
2024-02-13T10:17:35.350Z,980.19
2024-02-13T10:18:05.678Z,980.49
2024-02-13T10:18:36.647Z,980.49
2024-02-13T10:19:07.611Z,980.49
2024-02-13T10:19:38.835Z,980.59
2024-02-13T10:20:10.350Z,980.59
2024-02-13T10:20:40.795Z,980.49
2024-02-13T10:21:12.180Z,980.49
2024-02-13T10:21:43.384Z,980.29
2024-02-13T10:22:14.211Z,980.29
2024-02-13T10:22:44.680Z,980.39
2024-02-13T10:23:16.554Z,980.39
2024-02-13T10:23:47.367Z,980.39
2024-02-13T10:24:36.307Z,980.39
2024-02-13T10:24:49.747Z,980.49
2024-02-13T10:25:21.799Z,980.49
2024-02-13T10:25:50.743Z,980.29
2024-02-13T10:26:22.535Z,980.29
2024-02-13T10:26:53.360Z,980.59
2024-02-13T10:27:23.576Z,980.59
2024-02-13T10:27:54.957Z,980.39
2024-02-13T10:28:26.125Z,980.39
2024-02-13T10:28:58.057Z,980.39
2024-02-13T10:29:27.706Z,980.39
2024-02-13T10:29:59.258Z,980.39
2024-02-13T10:30:30.833Z,980.39
2024-02-13T10:31:01.857Z,980.39
2024-02-13T10:31:32.822Z,980.39
2024-02-13T10:32:03.803Z,980.39
2024-02-13T10:32:51.597Z,980.59
2024-02-13T10:33:05.355Z,980.59
2024-02-13T10:33:37.076Z,980.59
2024-02-13T10:34:07.019Z,980.59
2024-02-13T10:34:38.129Z,980.49
2024-02-13T10:35:41.092Z,980.39
2024-02-13T10:36:11.558Z,980.39
2024-02-13T10:36:42.635Z,980.59