createdAt,value
2019-05-01T00:02:11.383Z,11.80
2019-05-01T00:04:44.882Z,11.70
2019-05-01T00:07:24.419Z,11.80
2019-05-01T00:09:53.412Z,11.90
2019-05-01T00:12:22.406Z,11.90
2019-05-01T00:14:51.697Z,12.00
2019-05-01T00:17:21.312Z,12.00
2019-05-01T00:19:50.308Z,12.00
2019-05-01T00:22:19.196Z,12.00
2019-05-01T00:24:48.290Z,11.70
2019-05-01T00:27:17.182Z,11.70
2019-05-01T00:29:46.276Z,11.60
2019-05-01T00:32:15.271Z,11.70
2019-05-01T00:34:44.158Z,11.80
2019-05-01T00:37:13.054Z,11.90
2019-05-01T00:39:42.044Z,11.80
2019-05-01T00:42:10.931Z,11.80
2019-05-01T00:44:39.823Z,11.90
2019-05-01T00:47:08.919Z,11.90
2019-05-01T00:49:37.810Z,12.00
2019-05-01T00:52:06.641Z,11.90
2019-05-01T00:54:37.227Z,12.00
2019-05-01T00:57:10.521Z,12.10
2019-05-01T00:59:43.796Z,12.10
2019-05-01T01:02:17.622Z,12.10
2019-05-01T01:04:46.616Z,11.90
2019-05-01T01:07:15.608Z,11.90
2019-05-01T01:09:44.604Z,12.00
2019-05-01T01:12:13.487Z,12.00
2019-05-01T01:14:42.453Z,12.00
2019-05-01T01:17:11.369Z,12.10
2019-05-01T01:19:40.259Z,12.00
2019-05-01T01:22:09.254Z,11.90
2019-05-01T01:24:38.349Z,11.80
2019-05-01T01:27:07.238Z,11.80
2019-05-01T01:29:36.231Z,11.90
2019-05-01T01:32:05.330Z,12.00
2019-05-01T01:34:34.218Z,12.10
2019-05-01T01:37:03.210Z,12.10
2019-05-01T01:39:32.104Z,11.90
2019-05-01T01:42:00.992Z,11.80
2019-05-01T01:44:43.706Z,11.70
2019-05-01T01:47:12.702Z,11.70
2019-05-01T01:49:41.590Z,11.60
2019-05-01T01:52:10.891Z,11.60
2019-05-01T01:54:39.778Z,11.70
2019-05-01T01:57:08.673Z,11.60
2019-05-01T01:59:37.668Z,11.60
2019-05-01T02:02:08.065Z,11.60
2019-05-01T02:04:41.216Z,11.70
2019-05-01T02:07:10.079Z,11.60
2019-05-01T02:09:38.951Z,11.60
2019-05-01T02:12:08.206Z,11.60
2019-05-01T02:14:37.034Z,11.60
2019-05-01T02:17:05.987Z,11.60
2019-05-01T02:19:34.897Z,11.50
2019-05-01T02:22:03.866Z,11.50
2019-05-01T02:24:32.713Z,11.60
2019-05-01T02:27:12.169Z,11.50
2019-05-01T02:29:46.306Z,11.50
2019-05-01T02:32:17.375Z,11.50
2019-05-01T02:34:47.511Z,11.40
2019-05-01T02:37:16.472Z,11.30
2019-05-01T03:04:28.925Z,10.70
2019-05-01T03:06:58.788Z,10.80
2019-05-01T03:09:27.734Z,10.80
2019-05-01T03:11:57.824Z,10.80
2019-05-01T03:14:38.774Z,10.90
2019-05-01T03:17:10.758Z,10.80
2019-05-01T03:19:48.234Z,10.90
2019-05-01T03:22:28.177Z,10.90
2019-05-01T03:24:57.543Z,10.90
2019-05-01T03:27:26.622Z,10.90
2019-05-01T03:29:55.862Z,10.80
2019-05-01T03:32:24.707Z,10.80
2019-05-01T03:34:53.591Z,10.80
2019-05-01T03:37:22.489Z,10.80
2019-05-01T03:39:51.358Z,10.80
2019-05-01T03:42:20.220Z,10.70
2019-05-01T03:44:49.255Z,10.60
2019-05-01T03:47:18.571Z,10.60
2019-05-01T03:49:48.019Z,10.60
2019-05-01T03:52:17.227Z,10.60
2019-05-01T03:54:46.127Z,10.60
2019-05-01T03:57:15.163Z,10.70
2019-05-01T03:59:44.375Z,10.70
2019-05-01T04:02:33.152Z,10.70
2019-05-01T04:04:51.503Z,10.60
2019-05-01T04:07:20.348Z,10.70
2019-05-01T04:09:49.174Z,10.80
2019-05-01T04:12:18.122Z,10.80
2019-05-01T04:14:47.023Z,10.80
2019-05-01T04:17:17.536Z,10.80
2019-05-01T04:19:46.509Z,10.80
2019-05-01T04:22:15.675Z,10.80
2019-05-01T04:24:44.825Z,10.70
2019-05-01T04:27:15.338Z,10.70
2019-05-01T04:29:45.860Z,10.70
2019-05-01T04:32:16.378Z,10.70
2019-05-01T04:34:52.882Z,10.70
2019-05-01T04:37:23.277Z,10.70
2019-05-01T04:39:52.189Z,10.70
2019-05-01T04:42:21.513Z,10.70
2019-05-01T04:44:50.492Z,10.70
2019-05-01T04:47:19.644Z,10.70
2019-05-01T04:49:48.732Z,10.80
2019-05-01T04:52:17.697Z,10.80
2019-05-01T04:54:46.950Z,10.80
2019-05-01T04:57:16.160Z,10.90
2019-05-01T04:59:45.126Z,11.00
2019-05-01T05:02:15.663Z,11.00
2019-05-01T05:04:44.572Z,11.00
2019-05-01T05:07:13.533Z,11.00
2019-05-01T05:09:43.280Z,11.00
2019-05-01T05:12:30.378Z,11.00
2019-05-01T05:15:04.173Z,11.00
2019-05-01T05:17:33.126Z,11.00
2019-05-01T05:20:02.035Z,11.00
2019-05-01T05:22:31.164Z,11.00
2019-05-01T05:25:00.125Z,11.10
2019-05-01T05:27:29.911Z,11.10
2019-05-01T05:29:58.773Z,11.20
2019-05-01T05:32:30.239Z,11.20
2019-05-01T05:35:00.245Z,11.20
2019-05-01T05:37:35.961Z,11.20
2019-05-01T05:40:05.887Z,11.20
2019-05-01T05:42:35.065Z,11.20
2019-05-01T05:45:05.823Z,11.30
2019-05-01T05:47:35.530Z,11.30
2019-05-01T05:50:06.566Z,11.30
2019-05-01T05:52:38.546Z,11.30
2019-05-01T05:55:09.022Z,11.30
2019-05-01T05:57:41.824Z,11.30
2019-05-01T06:00:21.472Z,11.30
2019-05-01T06:03:00.048Z,11.40
2019-05-01T06:05:39.536Z,11.40
2019-05-01T06:08:18.888Z,11.40
2019-05-01T06:10:53.553Z,11.50
2019-05-01T06:13:23.265Z,11.50
2019-05-01T06:15:54.083Z,11.50
2019-05-01T06:18:24.553Z,11.50
2019-05-01T06:21:02.346Z,11.50
2019-05-01T06:23:37.553Z,11.50
2019-05-01T06:26:24.275Z,11.50
2019-05-01T06:28:56.105Z,11.50
2019-05-01T06:31:24.668Z,11.60
2019-05-01T06:33:54.970Z,11.60
2019-05-01T06:36:24.404Z,11.70
2019-05-01T06:38:53.912Z,11.70
2019-05-01T06:41:23.269Z,11.70
2019-05-01T06:43:57.146Z,11.80
2019-05-01T06:46:29.001Z,11.80
2019-05-01T06:48:59.478Z,11.80
2019-05-01T06:51:36.474Z,11.70
2019-05-01T06:54:11.101Z,11.70
2019-05-01T06:56:40.128Z,11.70
2019-05-01T06:59:09.498Z,11.70
2019-05-01T07:01:38.820Z,11.80
2019-05-01T07:04:07.789Z,11.80
2019-05-01T07:06:37.151Z,11.80
2019-05-01T07:09:11.940Z,11.80
2019-05-01T07:11:42.448Z,11.80
2019-05-01T07:14:16.581Z,11.90
2019-05-01T07:16:42.423Z,12.00
2019-05-01T07:19:11.683Z,11.90
2019-05-01T07:21:40.543Z,12.10
2019-05-01T07:24:09.436Z,12.20
2019-05-01T07:26:38.295Z,12.10
2019-05-01T07:29:09.871Z,12.10
2019-05-01T07:31:39.366Z,12.20
2019-05-01T07:34:16.265Z,12.20
2019-05-01T07:36:38.811Z,12.30
2019-05-01T07:39:09.822Z,12.30
2019-05-01T07:41:39.014Z,12.30
2019-05-01T07:44:12.637Z,12.30
2019-05-01T07:46:54.187Z,12.30
2019-05-01T07:49:25.385Z,12.30
2019-05-01T07:51:54.448Z,12.30
2019-05-01T07:54:23.791Z,12.30
2019-05-01T07:56:53.822Z,12.40
2019-05-01T07:59:27.345Z,12.50
2019-05-01T08:01:57.430Z,12.50
2019-05-01T08:04:35.927Z,12.60
2019-05-01T08:06:58.694Z,12.70
2019-05-01T08:09:27.690Z,12.80
2019-05-01T08:11:56.629Z,12.80
2019-05-01T08:14:25.474Z,12.70
2019-05-01T08:16:54.320Z,12.70
2019-05-01T08:19:43.345Z,12.80
2019-05-01T08:22:13.754Z,13.00
2019-05-01T08:24:42.621Z,13.10
2019-05-01T08:27:15.658Z,13.20
2019-05-01T08:30:00.414Z,13.30
2019-05-01T08:32:33.749Z,13.60
2019-05-01T08:35:03.075Z,13.70
2019-05-01T08:37:31.926Z,13.60
2019-05-01T08:40:00.882Z,13.60
2019-05-01T08:42:29.741Z,13.50
2019-05-01T08:45:05.273Z,13.30
2019-05-01T08:47:35.152Z,13.30
2019-05-01T08:50:12.184Z,13.10
2019-05-01T08:52:42.713Z,13.10
2019-05-01T08:55:12.275Z,13.10
2019-05-01T08:57:41.128Z,13.10
2019-05-01T09:00:11.938Z,13.40
2019-05-01T09:02:41.630Z,13.60
2019-05-01T09:05:27.834Z,13.50
2019-05-01T09:07:42.401Z,13.50
2019-05-01T09:10:11.534Z,13.60
2019-05-01T09:12:42.571Z,13.70
2019-05-01T09:15:12.616Z,13.80
2019-05-01T09:17:41.431Z,14.10
2019-05-01T09:20:10.375Z,14.20
2019-05-01T09:22:39.294Z,14.40
2019-05-01T09:25:09.736Z,14.50
2019-05-01T09:27:40.173Z,14.70
2019-05-01T09:30:17.364Z,14.90
2019-05-01T09:32:53.962Z,15.00
2019-05-01T09:35:19.490Z,15.00
2019-05-01T09:37:47.249Z,14.80
2019-05-01T09:40:17.087Z,14.70
2019-05-01T09:42:45.960Z,14.70
2019-05-01T09:45:15.677Z,14.50
2019-05-01T09:47:44.531Z,14.50
2019-05-01T09:50:14.472Z,14.50
2019-05-01T09:52:44.949Z,15.00
2019-05-01T09:55:23.034Z,15.30
2019-05-01T09:57:49.144Z,15.40
2019-05-01T10:00:20.283Z,15.30
2019-05-01T10:02:49.144Z,15.00
2019-05-01T10:05:28.355Z,15.00
2019-05-01T10:07:48.586Z,15.40
2019-05-01T10:10:17.543Z,16.10
2019-05-01T10:12:47.170Z,16.20
2019-05-01T10:15:16.934Z,16.10
2019-05-01T10:17:46.486Z,16.30
2019-05-01T10:20:15.401Z,18.10
2019-05-01T10:22:44.251Z,19.90
2019-05-01T10:25:13.566Z,20.60
2019-05-01T10:27:44.174Z,20.80
2019-05-01T10:30:24.041Z,20.40
2019-05-01T10:32:57.754Z,19.70
2019-05-01T10:35:42.316Z,18.50
2019-05-01T10:38:09.349Z,17.60
2019-05-01T10:40:36.501Z,17.10
2019-05-01T10:43:05.457Z,17.20
2019-05-01T10:45:34.361Z,17.40
2019-05-01T10:48:03.205Z,17.10
2019-05-01T10:50:32.050Z,16.60
2019-05-01T10:53:00.975Z,16.20
2019-05-01T10:55:29.822Z,15.80
2019-05-01T10:57:58.663Z,15.70
2019-05-01T11:00:27.567Z,15.60
2019-05-01T11:02:56.430Z,16.00
2019-05-01T11:05:25.411Z,16.40
2019-05-01T11:07:54.304Z,16.90
2019-05-01T11:10:23.146Z,17.20
2019-05-01T11:12:51.997Z,17.10
2019-05-01T11:15:21.198Z,17.10
2019-05-01T11:17:50.057Z,16.90
2019-05-01T11:20:18.928Z,16.70
2019-05-01T11:22:47.821Z,16.40
2019-05-01T11:25:18.285Z,16.40
2019-05-01T11:27:47.177Z,16.60
2019-05-01T11:30:16.153Z,17.10
2019-05-01T11:32:55.582Z,17.50
2019-05-01T11:35:42.195Z,17.60
2019-05-01T11:38:18.685Z,17.60
2019-05-01T11:40:49.156Z,17.60
2019-05-01T11:43:17.993Z,17.50
2019-05-01T11:45:46.826Z,17.00
2019-05-01T11:48:15.689Z,16.80
2019-05-01T11:50:44.594Z,16.90
2019-05-01T11:53:13.466Z,17.50
2019-05-01T11:55:42.387Z,18.10
2019-05-01T11:58:11.296Z,18.40
2019-05-01T12:00:40.187Z,17.90
2019-05-01T12:03:09.085Z,17.50
2019-05-01T12:05:37.941Z,17.30
2019-05-01T12:08:06.878Z,17.10
2019-05-01T12:10:35.971Z,17.20
2019-05-01T12:13:04.827Z,17.50
2019-05-01T12:15:33.697Z,17.40
2019-05-01T12:18:02.640Z,17.80
2019-05-01T12:20:31.497Z,18.00
2019-05-01T12:23:00.421Z,18.20
2019-05-01T12:25:29.327Z,18.10
2019-05-01T12:27:58.186Z,17.90
2019-05-01T12:30:27.037Z,17.50
2019-05-01T12:32:55.928Z,17.30
2019-05-01T12:35:24.771Z,17.40
2019-05-01T12:37:55.561Z,17.40
2019-05-01T12:40:24.652Z,17.50
2019-05-01T12:42:53.492Z,17.40
2019-05-01T12:45:22.372Z,17.50
2019-05-01T12:47:59.157Z,17.50
2019-05-01T12:50:28.052Z,17.60
2019-05-01T12:53:07.568Z,17.60
2019-05-01T12:55:54.420Z,17.90
2019-05-01T12:58:23.367Z,18.40
2019-05-01T13:00:56.367Z,18.60
2019-05-01T13:03:25.208Z,18.80
2019-05-01T13:05:54.117Z,18.80
2019-05-01T13:08:22.965Z,18.70
2019-05-01T13:10:51.822Z,18.70
2019-05-01T13:13:20.727Z,18.70
2019-05-01T13:15:49.590Z,19.00
2019-05-01T13:18:18.456Z,19.10
2019-05-01T13:20:47.391Z,19.00
2019-05-01T13:23:16.240Z,19.00
2019-05-01T13:25:45.684Z,18.80
2019-05-01T13:28:28.441Z,18.70
2019-05-01T13:31:01.372Z,18.40
2019-05-01T13:33:30.217Z,18.10
2019-05-01T13:35:59.146Z,18.10
2019-05-01T13:38:27.978Z,18.30
2019-05-01T13:40:56.834Z,18.50
2019-05-01T13:43:25.730Z,18.80
2019-05-01T13:45:54.598Z,19.20
2019-05-01T13:48:23.452Z,19.40
2019-05-01T13:50:52.381Z,19.50
2019-05-01T13:53:21.218Z,19.50
2019-05-01T13:55:50.085Z,19.20
2019-05-01T13:58:19.014Z,18.80
2019-05-01T14:00:47.814Z,18.50
2019-05-01T14:03:16.607Z,18.60
2019-05-01T14:05:48.753Z,19.00
2019-05-01T14:08:17.625Z,19.40
2019-05-01T14:10:46.465Z,19.60
2019-05-01T14:13:15.397Z,19.50
2019-05-01T14:15:44.251Z,19.30
2019-05-01T14:18:13.099Z,18.30
2019-05-01T14:20:46.306Z,17.50
2019-05-01T14:23:26.742Z,17.10
2019-05-01T14:26:08.454Z,16.70
2019-05-01T14:28:37.306Z,16.60
2019-05-01T14:31:07.185Z,16.50
2019-05-01T14:33:36.106Z,16.50
2019-05-01T14:36:05.345Z,16.60
2019-05-01T14:38:34.228Z,16.60
2019-05-01T14:41:03.240Z,16.60
2019-05-01T14:43:32.093Z,16.60
2019-05-01T14:46:00.958Z,16.50
2019-05-01T14:48:29.860Z,16.50
2019-05-01T14:50:58.717Z,16.60
2019-05-01T14:53:27.571Z,16.70
2019-05-01T14:55:56.587Z,16.80
2019-05-01T14:58:25.436Z,16.70
2019-05-01T15:00:54.319Z,16.50
2019-05-01T15:03:23.254Z,16.00
2019-05-01T15:05:52.142Z,15.70
2019-05-01T15:08:20.995Z,15.70
2019-05-01T15:10:49.891Z,15.80
2019-05-01T15:13:20.327Z,16.10
2019-05-01T15:16:00.007Z,16.10
2019-05-01T15:18:45.428Z,16.50
2019-05-01T15:21:14.377Z,16.90
2019-05-01T15:23:53.005Z,16.90
2019-05-01T15:26:13.787Z,16.80
2019-05-01T15:28:42.721Z,16.70
2019-05-01T15:31:11.569Z,16.70
2019-05-01T15:33:40.423Z,16.60
2019-05-01T15:36:09.334Z,16.50
2019-05-01T15:38:38.188Z,16.40
2019-05-01T15:41:08.643Z,16.10
2019-05-01T15:43:55.854Z,15.90
2019-05-01T15:46:24.695Z,15.60
2019-05-01T15:48:53.563Z,15.40
2019-05-01T15:51:22.478Z,15.20
2019-05-01T15:53:51.340Z,15.00
2019-05-01T15:56:20.203Z,15.00
2019-05-01T15:58:49.106Z,15.00
2019-05-01T16:01:17.982Z,15.10
2019-05-01T16:03:46.836Z,15.20
2019-05-01T16:06:16.153Z,15.30
2019-05-01T16:08:45.023Z,15.40
2019-05-01T16:11:15.479Z,15.40
2019-05-01T16:13:44.395Z,15.30
2019-05-01T16:16:13.274Z,15.20
2019-05-01T16:18:42.100Z,15.30
2019-05-01T16:21:11.037Z,15.40
2019-05-01T16:23:39.912Z,15.50
2019-05-01T16:26:09.790Z,15.70
2019-05-01T16:28:38.846Z,15.70
2019-05-01T16:31:07.692Z,15.70
2019-05-01T16:33:36.533Z,15.80
2019-05-01T16:36:05.431Z,15.80
2019-05-01T16:38:52.289Z,15.80
2019-05-01T16:41:21.212Z,15.90
2019-05-01T16:43:50.078Z,15.90
2019-05-01T16:46:18.960Z,15.80
2019-05-01T16:48:47.903Z,15.70
2019-05-01T16:51:16.761Z,15.80
2019-05-01T16:53:45.619Z,15.80
2019-05-01T16:56:14.527Z,15.70
2019-05-01T16:58:43.395Z,15.60
2019-05-01T17:01:16.574Z,15.50
2019-05-01T17:03:58.854Z,15.40
2019-05-01T17:06:32.424Z,15.30
2019-05-01T17:09:08.856Z,15.30
2019-05-01T17:11:37.775Z,15.20
2019-05-01T17:14:08.420Z,15.10
2019-05-01T17:16:37.346Z,15.10
2019-05-01T17:19:06.212Z,15.00
2019-05-01T17:21:35.075Z,15.00
2019-05-01T17:24:04.117Z,15.00
2019-05-01T17:26:34.003Z,14.80
2019-05-01T17:29:02.869Z,14.70
2019-05-01T17:31:31.800Z,14.50
2019-05-01T17:34:00.661Z,14.40
2019-05-01T17:36:29.522Z,14.40
2019-05-01T17:38:58.456Z,14.40
2019-05-01T17:41:28.614Z,14.30
2019-05-01T17:43:57.680Z,14.20
2019-05-01T17:46:26.629Z,14.00
2019-05-01T17:48:55.504Z,13.90
2019-05-01T17:51:24.349Z,13.80
2019-05-01T17:53:53.255Z,13.80
2019-05-01T17:56:28.005Z,13.50
2019-05-01T17:58:52.632Z,13.40
2019-05-01T18:01:27.570Z,13.30
2019-05-01T18:03:57.943Z,13.30
2019-05-01T18:06:28.403Z,13.20
2019-05-01T18:09:03.230Z,13.20
2019-05-01T18:11:27.959Z,13.20
2019-05-01T18:13:56.807Z,13.00
2019-05-01T18:16:25.820Z,12.90
2019-05-01T18:18:54.668Z,12.80
2019-05-01T18:21:23.806Z,12.70
2019-05-01T18:24:10.352Z,12.60
2019-05-01T18:26:43.491Z,12.50
2019-05-01T18:29:12.993Z,12.50
2019-05-01T18:31:41.905Z,12.50
2019-05-01T18:34:10.777Z,12.50
2019-05-01T18:36:41.312Z,12.40
2019-05-01T18:39:16.705Z,12.40
2019-05-01T18:41:47.517Z,12.30
2019-05-01T18:44:16.528Z,12.30
2019-05-01T18:46:45.410Z,12.20
2019-05-01T18:49:14.293Z,12.10
2019-05-01T18:51:43.207Z,12.00
2019-05-01T18:54:12.069Z,11.80
2019-05-01T18:56:40.924Z,11.70
2019-05-01T18:59:10.056Z,11.50
2019-05-01T19:01:38.891Z,11.40
2019-05-01T19:04:07.762Z,11.30
2019-05-01T19:06:41.451Z,11.20
2019-05-01T19:09:15.024Z,11.20
2019-05-01T19:11:39.901Z,11.10
2019-05-01T19:14:09.426Z,11.00
2019-05-01T19:16:40.090Z,11.00
2019-05-01T19:19:08.823Z,11.20
2019-05-01T19:21:41.802Z,11.10
2019-05-01T19:24:11.159Z,11.20
2019-05-01T19:26:42.613Z,11.00
2019-05-01T19:29:10.724Z,10.90
2019-05-01T19:31:39.585Z,10.80
2019-05-01T19:34:08.659Z,10.70
2019-05-01T19:36:40.319Z,10.60
2019-05-01T19:39:11.538Z,10.50
2019-05-01T19:41:38.934Z,10.40
2019-05-01T19:44:07.910Z,10.40
2019-05-01T19:46:36.778Z,10.40
2019-05-01T19:49:05.630Z,10.40
2019-05-01T19:51:34.655Z,10.40
2019-05-01T19:54:03.544Z,10.30
2019-05-01T19:56:32.404Z,10.40
2019-05-01T19:59:01.348Z,10.30
2019-05-01T20:01:30.234Z,10.20
2019-05-01T20:03:59.122Z,10.10
2019-05-01T20:06:28.161Z,10.00
2019-05-01T20:08:57.053Z,10.00
2019-05-01T20:11:25.928Z,9.90
2019-05-01T20:13:54.849Z,9.90
2019-05-01T20:16:23.817Z,9.80
2019-05-01T20:18:52.689Z,9.80
2019-05-01T20:21:21.916Z,9.70
2019-05-01T20:23:50.762Z,9.70
2019-05-01T20:26:19.735Z,9.70
2019-05-01T20:28:48.652Z,9.60
2019-05-01T20:31:18.485Z,9.60
2019-05-01T20:33:48.082Z,9.50
2019-05-01T20:36:16.995Z,9.50
2019-05-01T20:38:45.855Z,9.40
2019-05-01T20:41:15.840Z,9.40
2019-05-01T20:43:45.491Z,9.40
2019-05-01T20:46:14.342Z,9.40
2019-05-01T20:48:43.216Z,9.30
2019-05-01T20:51:12.128Z,9.20
2019-05-01T20:53:40.996Z,9.20
2019-05-01T20:56:11.382Z,9.10
2019-05-01T20:58:40.348Z,9.00
2019-05-01T21:01:09.216Z,9.00
2019-05-01T21:03:39.663Z,9.00
2019-05-01T21:06:15.691Z,9.00
2019-05-01T21:09:01.127Z,8.90
2019-05-01T21:11:37.564Z,8.90
2019-05-01T21:14:19.624Z,8.90
2019-05-01T21:16:37.914Z,8.90
2019-05-01T21:19:07.445Z,8.80
2019-05-01T21:21:36.356Z,8.80
2019-05-01T21:24:05.332Z,8.80
2019-05-01T21:26:34.260Z,8.80
2019-05-01T21:29:04.059Z,8.90
2019-05-01T21:31:34.135Z,9.00
2019-05-01T21:34:04.245Z,9.00
2019-05-01T21:36:33.259Z,8.90
2019-05-01T21:39:02.174Z,8.90
2019-05-01T21:41:32.844Z,8.70
2019-05-01T21:44:03.446Z,8.60
2019-05-01T21:46:34.052Z,8.70
2019-05-01T21:49:03.059Z,8.80
2019-05-01T21:51:32.823Z,8.80
2019-05-01T21:54:03.283Z,8.70
2019-05-01T21:56:32.381Z,8.60
2019-05-01T21:59:04.736Z,8.60
2019-05-01T22:01:34.801Z,8.50
2019-05-01T22:04:02.782Z,8.50
2019-05-01T22:06:31.632Z,8.50
2019-05-01T22:09:00.502Z,8.50
2019-05-01T22:11:33.146Z,8.50
2019-05-01T22:14:02.007Z,8.50
2019-05-01T22:16:30.983Z,8.50
2019-05-01T22:19:01.427Z,8.40
2019-05-01T22:21:48.560Z,8.40
2019-05-01T22:24:35.527Z,8.40
2019-05-01T22:27:06.152Z,8.30
2019-05-01T22:29:51.971Z,8.30
2019-05-01T22:32:22.410Z,8.20
2019-05-01T22:34:52.869Z,8.20
2019-05-01T22:37:21.789Z,8.20
2019-05-01T22:39:55.287Z,8.20
2019-05-01T22:42:24.148Z,8.20
2019-05-01T22:44:53.065Z,8.20
2019-05-01T22:47:21.925Z,8.10
2019-05-01T22:49:50.779Z,8.10
2019-05-01T22:52:19.816Z,8.10
2019-05-01T22:54:49.985Z,8.20
2019-05-01T22:57:20.611Z,8.40
2019-05-01T22:59:49.582Z,8.40
2019-05-01T23:02:24.081Z,8.30
2019-05-01T23:04:52.098Z,8.20
2019-05-01T23:07:21.376Z,8.10
2019-05-01T23:09:50.325Z,8.00
2019-05-01T23:12:19.272Z,8.00
2019-05-01T23:14:48.273Z,8.00
2019-05-01T23:17:18.711Z,7.90
2019-05-01T23:19:47.579Z,7.90
2019-05-01T23:22:16.605Z,7.80
2019-05-01T23:24:45.464Z,7.70
2019-05-01T23:27:14.337Z,7.80
2019-05-01T23:29:43.269Z,7.90
2019-05-01T23:32:12.242Z,8.00
2019-05-01T23:34:41.114Z,8.00
2019-05-01T23:37:10.081Z,8.00
2019-05-01T23:39:40.270Z,8.00
2019-05-01T23:42:09.434Z,8.00
2019-05-01T23:44:42.846Z,8.10
2019-05-01T23:47:08.905Z,8.00
2019-05-01T23:49:37.767Z,7.90
2019-05-01T23:52:06.714Z,7.80
2019-05-01T23:54:35.610Z,7.80
2019-05-01T23:57:04.581Z,7.80
2019-05-01T23:59:33.780Z,7.70
