createdAt,value
2018-10-17T00:02:09.186Z,22.27
2018-10-17T00:04:37.314Z,21.77
2018-10-17T00:07:05.423Z,22.47
2018-10-17T00:09:33.547Z,22.83
2018-10-17T00:12:01.697Z,22.57
2018-10-17T00:14:29.794Z,23.93
2018-10-17T00:16:57.980Z,24.47
2018-10-17T00:19:26.000Z,21.20
2018-10-17T00:21:54.089Z,21.77
2018-10-17T00:24:22.252Z,22.43
2018-10-17T00:26:50.376Z,19.30
2018-10-17T00:29:18.472Z,19.10
2018-10-17T00:31:46.613Z,19.37
2018-10-17T00:34:14.719Z,19.50
2018-10-17T00:36:42.897Z,19.47
2018-10-17T00:39:11.628Z,19.73
2018-10-17T00:41:40.129Z,19.63
2018-10-17T00:44:08.257Z,19.40
2018-10-17T00:46:36.344Z,19.10
2018-10-17T00:49:04.507Z,19.33
2018-10-17T00:51:32.671Z,18.30
2018-10-17T00:54:00.805Z,18.87
2018-10-17T00:56:28.902Z,18.67
2018-10-17T00:59:05.181Z,18.13
2018-10-17T01:01:33.323Z,18.53
2018-10-17T01:04:01.700Z,18.27
2018-10-17T01:06:30.162Z,21.10
2018-10-17T01:08:58.438Z,21.10
2018-10-17T01:11:26.658Z,21.03
2018-10-17T01:13:54.775Z,20.93
2018-10-17T01:16:22.925Z,21.47
2018-10-17T01:18:51.034Z,21.50
2018-10-17T01:21:19.110Z,22.03
2018-10-17T01:23:47.264Z,21.90
2018-10-17T01:26:15.349Z,23.23
2018-10-17T01:28:43.527Z,22.83
2018-10-17T01:31:11.871Z,20.80
2018-10-17T01:33:39.935Z,22.27
2018-10-17T01:36:08.051Z,22.13
2018-10-17T01:38:36.403Z,21.73
2018-10-17T01:41:04.908Z,20.77
2018-10-17T01:43:33.048Z,20.70
2018-10-17T01:46:01.175Z,20.63
2018-10-17T01:48:29.643Z,21.93
2018-10-17T01:50:58.122Z,20.27
2018-10-17T01:53:26.291Z,20.47
2018-10-17T01:55:54.505Z,20.87
2018-10-17T01:58:22.618Z,21.37
2018-10-17T02:00:50.720Z,21.27
2018-10-17T02:03:18.782Z,20.03
2018-10-17T02:05:46.854Z,21.00
2018-10-17T02:08:14.906Z,21.23
2018-10-17T02:10:43.022Z,21.10
2018-10-17T02:13:11.196Z,20.00
2018-10-17T02:15:39.318Z,20.87
2018-10-17T02:18:07.458Z,20.60
2018-10-17T02:20:35.612Z,20.83
2018-10-17T02:23:03.798Z,21.10
2018-10-17T02:25:31.861Z,21.47
2018-10-17T02:28:00.023Z,20.00
2018-10-17T02:30:28.153Z,20.73
2018-10-17T02:32:56.480Z,19.37
2018-10-17T02:35:24.594Z,19.63
2018-10-17T02:37:52.738Z,20.20
2018-10-17T02:40:20.854Z,19.40
2018-10-17T02:42:48.986Z,19.47
2018-10-17T02:45:17.078Z,20.87
2018-10-17T02:47:45.189Z,20.73
2018-10-17T02:50:13.528Z,19.17
2018-10-17T02:52:42.486Z,19.50
2018-10-17T02:55:10.762Z,19.53
2018-10-17T02:57:39.143Z,19.27
2018-10-17T03:00:08.446Z,18.80
2018-10-17T03:02:36.544Z,19.37
2018-10-17T03:05:05.083Z,19.73
2018-10-17T03:07:33.201Z,20.30
2018-10-17T03:10:01.345Z,19.27
2018-10-17T03:12:29.488Z,19.03
2018-10-17T03:14:57.646Z,18.93
2018-10-17T03:17:25.772Z,19.90
2018-10-17T03:19:53.942Z,20.03
2018-10-17T03:22:22.039Z,20.10
2018-10-17T03:24:50.178Z,19.30
2018-10-17T03:27:18.381Z,19.73
2018-10-17T03:29:46.534Z,19.30
2018-10-17T03:32:14.672Z,19.50
2018-10-17T03:34:42.809Z,19.73
2018-10-17T03:37:11.023Z,19.30
2018-10-17T03:39:39.112Z,20.40
2018-10-17T03:42:07.260Z,19.70
2018-10-17T03:44:35.479Z,20.37
2018-10-17T03:47:03.608Z,20.10
2018-10-17T03:49:31.796Z,19.03
2018-10-17T03:51:59.879Z,19.87
2018-10-17T03:54:27.981Z,19.57
2018-10-17T03:56:56.156Z,19.60
2018-10-17T03:59:24.545Z,19.10
2018-10-17T04:01:52.486Z,19.03
2018-10-17T04:04:20.587Z,18.93
2018-10-17T04:06:49.200Z,19.00
2018-10-17T04:09:17.400Z,19.17
2018-10-17T04:11:45.565Z,19.37
2018-10-17T04:14:14.238Z,19.43
2018-10-17T04:16:42.415Z,19.13
2018-10-17T04:19:10.645Z,17.87
2018-10-17T04:21:39.280Z,18.73
2018-10-17T04:24:07.380Z,19.20
2018-10-17T04:26:35.497Z,19.07
2018-10-17T04:29:03.634Z,17.77
2018-10-17T04:31:31.724Z,18.33
2018-10-17T04:33:59.854Z,18.47
2018-10-17T04:36:28.114Z,18.77
2018-10-17T04:38:56.256Z,19.27
2018-10-17T04:41:24.511Z,18.23
2018-10-17T04:43:52.693Z,19.20
2018-10-17T04:46:20.831Z,18.23
2018-10-17T04:48:48.937Z,18.67
2018-10-17T04:51:17.624Z,20.43
2018-10-17T04:53:45.665Z,18.87
2018-10-17T04:56:13.755Z,18.40
2018-10-17T04:58:41.866Z,18.73
2018-10-17T05:01:10.111Z,18.63
2018-10-17T05:03:38.183Z,18.17
2018-10-17T05:06:06.260Z,19.40
2018-10-17T05:08:34.330Z,19.87
2018-10-17T05:11:02.472Z,18.80
2018-10-17T05:13:30.685Z,19.40
2018-10-17T05:15:58.853Z,19.00
2018-10-17T05:18:26.936Z,19.40
2018-10-17T05:20:55.063Z,19.80
2018-10-17T05:23:23.429Z,18.40
2018-10-17T05:25:51.524Z,19.10
2018-10-17T05:28:19.698Z,19.03
2018-10-17T05:30:47.792Z,18.77
2018-10-17T05:33:15.992Z,20.13
2018-10-17T05:35:44.263Z,19.97
2018-10-17T05:38:12.348Z,19.43
2018-10-17T05:40:40.551Z,18.73
2018-10-17T05:43:08.790Z,18.87
2018-10-17T05:45:36.860Z,18.50
2018-10-17T05:48:04.982Z,19.50
2018-10-17T05:50:33.300Z,19.63
2018-10-17T05:53:01.599Z,18.97
2018-10-17T05:55:29.696Z,20.53
2018-10-17T05:57:58.052Z,20.27
2018-10-17T06:00:26.135Z,20.93
2018-10-17T06:02:54.290Z,20.93
2018-10-17T06:05:22.432Z,20.17
2018-10-17T06:07:50.639Z,20.17
2018-10-17T06:10:18.842Z,21.30
2018-10-17T06:12:47.066Z,20.70
2018-10-17T06:15:15.194Z,22.30
2018-10-17T06:17:43.333Z,20.63
2018-10-17T06:20:11.396Z,20.87
2018-10-17T06:22:39.588Z,20.60
2018-10-17T06:25:08.333Z,20.53
2018-10-17T06:27:36.446Z,20.70
2018-10-17T06:30:05.758Z,21.40
2018-10-17T06:32:33.857Z,20.23
2018-10-17T06:35:02.098Z,21.17
2018-10-17T06:37:30.180Z,20.67
2018-10-17T06:39:58.272Z,21.97
2018-10-17T06:42:26.382Z,21.27
2018-10-17T06:44:54.451Z,22.30
2018-10-17T06:47:22.558Z,21.03
2018-10-17T06:49:50.718Z,21.77
2018-10-17T06:52:18.820Z,21.30
2018-10-17T06:54:47.028Z,23.00
2018-10-17T06:57:15.135Z,23.30
2018-10-17T06:59:43.274Z,22.70
2018-10-17T07:02:11.508Z,22.20
2018-10-17T07:04:39.861Z,22.57
2018-10-17T07:07:08.215Z,22.20
2018-10-17T07:09:36.455Z,23.80
2018-10-17T07:12:05.172Z,21.30
2018-10-17T07:14:33.464Z,22.40
2018-10-17T07:17:01.581Z,21.83
2018-10-17T07:19:29.695Z,22.97
2018-10-17T07:21:58.209Z,22.13
2018-10-17T07:24:26.621Z,22.00
2018-10-17T07:26:54.757Z,21.77
2018-10-17T07:29:22.990Z,22.70
2018-10-17T07:31:51.062Z,22.53
2018-10-17T07:34:19.353Z,21.80
2018-10-17T07:36:47.617Z,22.87
2018-10-17T07:39:15.764Z,23.27
2018-10-17T07:41:43.946Z,23.00
2018-10-17T07:44:12.076Z,22.80
2018-10-17T07:46:40.153Z,23.73
2018-10-17T07:49:08.240Z,24.17
2018-10-17T07:51:36.312Z,23.50
2018-10-17T07:54:04.496Z,23.63
2018-10-17T07:56:32.600Z,23.17
2018-10-17T07:59:00.695Z,23.53
2018-10-17T08:01:28.754Z,23.47
2018-10-17T08:03:56.858Z,24.37
2018-10-17T08:06:25.214Z,22.90
2018-10-17T08:08:53.648Z,24.00
2018-10-17T08:11:21.954Z,24.43
2018-10-17T08:13:50.356Z,24.63
2018-10-17T08:16:18.705Z,26.13
2018-10-17T08:18:46.936Z,24.10
2018-10-17T08:21:15.495Z,24.40
2018-10-17T08:23:43.752Z,23.23
2018-10-17T08:26:12.090Z,23.60
2018-10-17T08:28:40.322Z,24.73
2018-10-17T08:31:08.799Z,24.00
2018-10-17T08:33:36.998Z,24.70
2018-10-17T08:36:05.759Z,25.60
2018-10-17T08:38:33.830Z,25.13
2018-10-17T08:41:02.193Z,24.50
2018-10-17T08:43:30.246Z,23.87
2018-10-17T08:45:58.347Z,24.20
2018-10-17T08:48:26.651Z,24.23
2018-10-17T08:50:54.775Z,24.23
2018-10-17T08:53:22.898Z,24.33
2018-10-17T08:55:51.024Z,26.67
2018-10-17T08:58:19.198Z,23.83
2018-10-17T09:00:47.337Z,24.53
2018-10-17T09:03:15.422Z,26.80
2018-10-17T09:05:43.544Z,25.03
2018-10-17T09:08:12.133Z,24.07
2018-10-17T09:10:40.312Z,23.43
2018-10-17T09:13:08.459Z,24.47
2018-10-17T09:15:38.383Z,23.63
2018-10-17T09:18:04.925Z,24.50
2018-10-17T09:20:33.347Z,23.67
2018-10-17T09:23:01.207Z,23.37
2018-10-17T09:25:29.393Z,22.70
2018-10-17T09:27:57.498Z,24.57
2018-10-17T09:30:25.765Z,24.30
2018-10-17T09:32:53.678Z,24.53
2018-10-17T09:35:21.853Z,24.43
2018-10-17T09:37:50.004Z,24.33
2018-10-17T09:40:18.193Z,22.50
2018-10-17T09:42:46.299Z,21.23
2018-10-17T09:45:14.590Z,23.27
2018-10-17T09:47:42.653Z,23.80
2018-10-17T09:50:11.252Z,24.80
2018-10-17T09:52:39.476Z,24.60
2018-10-17T09:55:08.238Z,21.97
2018-10-17T09:57:36.474Z,20.87
2018-10-17T10:00:08.978Z,20.47
2018-10-17T10:02:37.222Z,22.30
2018-10-17T10:05:05.862Z,25.03
2018-10-17T10:07:34.134Z,23.73
2018-10-17T10:10:02.417Z,23.37
2018-10-17T10:12:30.562Z,22.43
2018-10-17T10:14:58.777Z,20.90
2018-10-17T10:17:27.222Z,21.53
2018-10-17T10:19:55.367Z,21.73
2018-10-17T10:22:23.658Z,21.30
2018-10-17T10:24:52.006Z,20.50
2018-10-17T10:27:20.187Z,20.97
2018-10-17T10:29:48.472Z,21.10
2018-10-17T10:32:16.740Z,18.30
2018-10-17T10:34:45.125Z,20.03
2018-10-17T10:37:13.517Z,18.73
2018-10-17T10:39:41.908Z,20.00
2018-10-17T10:42:10.241Z,19.23
2018-10-17T10:44:38.500Z,20.03
2018-10-17T10:47:06.805Z,20.80
2018-10-17T10:49:34.918Z,21.67
2018-10-17T10:52:03.055Z,21.10
2018-10-17T10:54:31.125Z,19.27
2018-10-17T10:56:59.261Z,19.67
2018-10-17T10:59:27.556Z,18.50
2018-10-17T11:01:55.673Z,18.77
2018-10-17T11:04:23.813Z,18.20
2018-10-17T11:06:51.907Z,18.93
2018-10-17T11:09:19.998Z,17.50
2018-10-17T11:11:48.145Z,17.77
2018-10-17T11:14:16.517Z,17.47
2018-10-17T11:16:44.671Z,18.47
2018-10-17T11:19:12.931Z,17.80
2018-10-17T11:21:41.231Z,16.87
2018-10-17T11:24:09.483Z,18.13
2018-10-17T11:26:37.638Z,18.13
2018-10-17T11:29:05.761Z,17.27
2018-10-17T11:31:33.887Z,16.70
2018-10-17T11:34:02.004Z,16.10
2018-10-17T11:36:30.197Z,16.10
2018-10-17T11:38:58.546Z,15.27
2018-10-17T11:41:26.948Z,16.43
2018-10-17T11:43:55.053Z,16.77
2018-10-17T11:46:23.295Z,16.83
2018-10-17T11:48:51.563Z,16.50
2018-10-17T11:51:19.799Z,16.97
2018-10-17T11:53:47.892Z,17.37
2018-10-17T11:56:16.260Z,17.53
2018-10-17T11:58:44.560Z,17.73
2018-10-17T12:01:12.896Z,17.87
2018-10-17T12:03:41.263Z,16.53
2018-10-17T12:06:09.607Z,16.63
2018-10-17T12:08:37.894Z,16.87
2018-10-17T12:11:06.292Z,17.13
2018-10-17T12:13:34.382Z,15.23
2018-10-17T12:16:02.479Z,15.67
2018-10-17T12:18:30.632Z,15.90
2018-10-17T12:20:58.790Z,15.83
2018-10-17T12:23:26.883Z,16.07
2018-10-17T12:25:56.198Z,17.97
2018-10-17T12:28:24.408Z,17.17
2018-10-17T12:30:52.473Z,15.23
2018-10-17T12:33:20.599Z,15.60
2018-10-17T12:35:48.711Z,15.60
2018-10-17T12:38:16.827Z,15.07
2018-10-17T12:40:45.141Z,15.80
2018-10-17T12:43:13.090Z,15.83
2018-10-17T12:45:41.268Z,16.53
2018-10-17T12:48:09.326Z,15.03
2018-10-17T12:50:37.448Z,14.83
2018-10-17T12:53:05.697Z,15.57
2018-10-17T12:55:33.675Z,14.73
2018-10-17T12:58:01.993Z,13.90
2018-10-17T13:00:30.067Z,15.63
2018-10-17T13:02:58.172Z,15.77
2018-10-17T13:05:26.273Z,15.47
2018-10-17T13:07:54.383Z,13.30
2018-10-17T13:10:22.427Z,15.53
2018-10-17T13:12:50.499Z,14.10
2018-10-17T13:15:18.574Z,15.37
2018-10-17T13:17:46.734Z,14.00
2018-10-17T13:20:15.055Z,14.83
2018-10-17T13:22:43.190Z,15.10
2018-10-17T13:25:11.563Z,14.30
2018-10-17T13:27:39.726Z,13.87
2018-10-17T13:30:08.225Z,14.73
2018-10-17T13:32:36.407Z,14.47
2018-10-17T13:35:05.062Z,13.33
2018-10-17T13:37:33.089Z,13.40
2018-10-17T13:40:01.272Z,13.17
2018-10-17T13:42:29.407Z,13.40
2018-10-17T13:44:57.543Z,13.27
2018-10-17T13:47:25.624Z,13.97
2018-10-17T13:49:54.097Z,13.53
2018-10-17T13:52:22.202Z,13.13
2018-10-17T13:54:50.437Z,12.57
2018-10-17T13:57:18.517Z,12.77
2018-10-17T13:59:46.655Z,12.27
2018-10-17T14:02:14.745Z,11.93
2018-10-17T14:04:42.856Z,13.53
2018-10-17T14:07:11.019Z,12.80
2018-10-17T14:09:39.058Z,12.60
2018-10-17T14:12:07.478Z,11.87
2018-10-17T14:14:35.536Z,13.67
2018-10-17T14:17:03.666Z,13.10
2018-10-17T14:19:31.799Z,13.73
2018-10-17T14:21:59.905Z,13.47
2018-10-17T14:24:28.037Z,14.53
2018-10-17T14:26:56.361Z,12.70
2018-10-17T14:29:24.448Z,13.33
2018-10-17T14:31:52.493Z,13.87
2018-10-17T14:34:20.631Z,13.57
2018-10-17T14:36:48.719Z,12.83
2018-10-17T14:39:16.894Z,13.53
2018-10-17T14:41:45.070Z,13.53
2018-10-17T14:44:13.150Z,13.73
2018-10-17T14:46:41.238Z,13.30
2018-10-17T14:49:09.411Z,13.40
2018-10-17T14:51:37.537Z,13.37
2018-10-17T14:54:05.909Z,13.63
2018-10-17T14:56:33.993Z,14.17
2018-10-17T14:59:02.152Z,13.80
2018-10-17T15:01:30.492Z,14.20
2018-10-17T15:03:58.621Z,13.13
2018-10-17T15:06:26.829Z,14.10
2018-10-17T15:08:55.056Z,13.67
2018-10-17T15:11:23.169Z,14.73
2018-10-17T15:13:51.281Z,14.07
2018-10-17T15:16:19.372Z,13.87
2018-10-17T15:18:47.472Z,14.20
2018-10-17T15:21:15.662Z,14.43
2018-10-17T15:23:43.715Z,14.53
2018-10-17T15:26:11.798Z,15.30
2018-10-17T15:28:39.977Z,15.37
2018-10-17T15:31:08.163Z,15.10
2018-10-17T15:33:36.204Z,15.73
2018-10-17T15:36:04.493Z,16.00
2018-10-17T15:38:32.569Z,15.20
2018-10-17T15:41:00.714Z,15.43
2018-10-17T15:43:28.862Z,16.37
2018-10-17T15:45:57.021Z,16.83
2018-10-17T15:48:25.188Z,15.97
2018-10-17T15:50:53.317Z,15.87
2018-10-17T15:53:21.470Z,16.60
2018-10-17T15:55:49.585Z,16.60
2018-10-17T15:58:17.684Z,17.50
2018-10-17T16:00:45.818Z,38.73
2018-10-17T16:03:13.917Z,49.13
2018-10-17T16:05:42.028Z,31.80
2018-10-17T16:08:10.249Z,47.33
2018-10-17T16:10:38.244Z,23.13
2018-10-17T16:13:06.342Z,20.40
2018-10-17T16:15:39.155Z,22.70
2018-10-17T16:18:07.886Z,22.43
2018-10-17T16:20:36.059Z,21.00
2018-10-17T16:23:04.272Z,23.10
2018-10-17T16:25:32.277Z,22.60
2018-10-17T16:28:00.435Z,22.07
2018-10-17T16:30:28.669Z,22.63
2018-10-17T16:32:56.711Z,22.40
2018-10-17T16:35:24.965Z,21.27
2018-10-17T16:37:53.135Z,21.70
2018-10-17T16:40:21.276Z,22.00
2018-10-17T16:42:49.371Z,21.77
2018-10-17T16:45:17.464Z,25.00
2018-10-17T16:47:45.638Z,25.00
2018-10-17T16:50:13.741Z,25.67
2018-10-17T16:52:41.881Z,24.60
2018-10-17T16:55:10.064Z,22.93
2018-10-17T16:57:38.145Z,22.67
2018-10-17T17:00:07.860Z,21.23
2018-10-17T17:02:35.972Z,21.83
2018-10-17T17:05:04.281Z,23.23
2018-10-17T17:07:32.377Z,22.40
2018-10-17T17:10:00.515Z,22.97
2018-10-17T17:12:28.731Z,22.73
2018-10-17T17:14:56.869Z,24.47
2018-10-17T17:17:24.977Z,24.07
2018-10-17T17:19:53.072Z,24.13
2018-10-17T17:22:21.224Z,25.87
2018-10-17T17:24:49.363Z,24.57
2018-10-17T17:27:18.640Z,24.20
2018-10-17T17:29:46.803Z,24.33
2018-10-17T17:32:14.857Z,24.67
2018-10-17T17:34:43.000Z,25.30
2018-10-17T17:37:11.112Z,25.30
2018-10-17T17:39:39.307Z,25.93
2018-10-17T17:42:07.427Z,43.43
2018-10-17T17:44:35.594Z,34.63
2018-10-17T17:47:03.664Z,28.93
2018-10-17T17:49:31.776Z,28.53
2018-10-17T17:51:59.987Z,26.73
2018-10-17T17:54:28.090Z,30.60
2018-10-17T17:56:56.191Z,29.07
2018-10-17T17:59:24.272Z,27.63
2018-10-17T18:01:52.370Z,26.10
2018-10-17T18:04:20.616Z,27.23
2018-10-17T18:06:48.732Z,32.20
2018-10-17T18:09:16.858Z,34.73
2018-10-17T18:11:45.017Z,37.07
2018-10-17T18:14:13.165Z,33.27
2018-10-17T18:16:41.234Z,30.03
2018-10-17T18:19:09.346Z,29.77
2018-10-17T18:21:37.430Z,30.37
2018-10-17T18:24:05.516Z,34.93
2018-10-17T18:26:33.705Z,35.87
2018-10-17T18:29:01.801Z,33.27
2018-10-17T18:31:30.019Z,33.80
2018-10-17T18:33:58.254Z,35.33
2018-10-17T18:36:26.373Z,34.10
2018-10-17T18:38:55.273Z,37.80
2018-10-17T18:41:23.463Z,38.07
2018-10-17T18:43:51.592Z,42.23
2018-10-17T18:46:19.694Z,41.50
2018-10-17T18:48:47.788Z,42.40
2018-10-17T18:51:16.032Z,41.17
2018-10-17T18:53:44.280Z,41.83
2018-10-17T18:56:12.361Z,41.80
2018-10-17T18:58:40.485Z,37.83
2018-10-17T19:01:08.647Z,39.50
2018-10-17T19:03:36.797Z,45.20
2018-10-17T19:06:05.325Z,40.73
2018-10-17T19:08:33.383Z,43.83
2018-10-17T19:11:01.559Z,41.40
2018-10-17T19:13:29.738Z,41.13
2018-10-17T19:15:57.886Z,40.37
2018-10-17T19:18:26.002Z,37.57
2018-10-17T19:20:54.194Z,37.53
2018-10-17T19:23:22.522Z,37.57
2018-10-17T19:25:50.619Z,36.97
2018-10-17T19:28:18.712Z,35.33
2018-10-17T19:30:46.975Z,37.13
2018-10-17T19:33:15.629Z,40.10
2018-10-17T19:35:43.712Z,36.53
2018-10-17T19:38:11.835Z,37.37
2018-10-17T19:40:40.338Z,37.33
2018-10-17T19:43:09.119Z,39.17
2018-10-17T19:45:37.627Z,40.13
2018-10-17T19:48:05.865Z,42.80
2018-10-17T19:50:33.975Z,42.70
2018-10-17T19:53:02.134Z,39.23
2018-10-17T19:55:30.255Z,40.30
2018-10-17T19:57:58.407Z,46.50
2018-10-17T20:00:26.495Z,39.07
2018-10-17T20:02:54.634Z,40.67
2018-10-17T20:05:22.874Z,37.03
2018-10-17T20:07:51.215Z,35.87
2018-10-17T20:10:19.299Z,35.50
2018-10-17T20:12:47.410Z,35.03
2018-10-17T20:15:15.688Z,36.67
2018-10-17T20:17:43.716Z,35.07
2018-10-17T20:20:11.841Z,35.60
2018-10-17T20:22:39.899Z,34.97
2018-10-17T20:25:08.084Z,35.13
2018-10-17T20:27:36.170Z,35.97
2018-10-17T20:30:04.811Z,38.93
2018-10-17T20:32:32.924Z,37.50
2018-10-17T20:35:01.196Z,37.90
2018-10-17T20:37:29.225Z,37.77
2018-10-17T20:39:57.399Z,37.03
2018-10-17T20:42:25.621Z,37.43
2018-10-17T20:44:53.596Z,36.97
2018-10-17T20:47:22.835Z,37.23
2018-10-17T20:49:50.949Z,35.63
2018-10-17T20:52:19.059Z,36.53
2018-10-17T20:54:47.372Z,36.43
2018-10-17T20:57:15.477Z,37.40
2018-10-17T20:59:43.661Z,37.87
2018-10-17T21:02:11.795Z,40.80
2018-10-17T21:04:40.002Z,40.07
2018-10-17T21:07:08.087Z,39.87
2018-10-17T21:09:36.205Z,39.53
2018-10-17T21:12:04.323Z,38.77
2018-10-17T21:14:32.434Z,38.73
2018-10-17T21:17:00.524Z,40.27
2018-10-17T21:19:28.679Z,42.70
2018-10-17T21:21:56.820Z,40.23
2018-10-17T21:24:25.400Z,40.60
2018-10-17T21:26:53.853Z,42.00
2018-10-17T21:29:22.071Z,39.70
2018-10-17T21:31:50.270Z,39.93
2018-10-17T21:34:19.165Z,41.33
2018-10-17T21:36:47.331Z,40.33
2018-10-17T21:39:15.612Z,41.73
2018-10-17T21:41:43.893Z,41.60
2018-10-17T21:44:12.150Z,38.10
2018-10-17T21:46:40.956Z,39.60
2018-10-17T21:49:09.952Z,39.73
2018-10-17T21:51:38.757Z,39.63
2018-10-17T21:54:07.187Z,37.97
2018-10-17T21:56:35.593Z,38.90
2018-10-17T21:59:03.831Z,38.83
2018-10-17T22:01:32.077Z,41.00
2018-10-17T22:04:00.328Z,39.40
2018-10-17T22:06:28.426Z,38.80
2018-10-17T22:08:56.556Z,40.27
2018-10-17T22:11:24.651Z,40.03
2018-10-17T22:13:52.831Z,39.83
2018-10-17T22:16:20.947Z,39.33
2018-10-17T22:18:49.098Z,38.17
2018-10-17T22:21:17.264Z,39.70
2018-10-17T22:23:45.412Z,38.37
2018-10-17T22:26:13.597Z,38.37
2018-10-17T22:28:41.684Z,40.30
2018-10-17T22:31:09.876Z,40.03
2018-10-17T22:33:37.989Z,40.50
2018-10-17T22:36:06.091Z,38.83
2018-10-17T22:38:34.177Z,39.20
2018-10-17T22:41:02.350Z,38.37
2018-10-17T22:43:30.432Z,38.23
2018-10-17T22:45:58.572Z,37.37
2018-10-17T22:48:26.660Z,38.33
2018-10-17T22:50:54.747Z,37.30
2018-10-17T22:53:22.903Z,36.53
2018-10-17T22:55:51.080Z,37.87
2018-10-17T22:58:19.262Z,37.17
2018-10-17T23:00:47.408Z,38.00
2018-10-17T23:03:15.551Z,35.53
2018-10-17T23:05:43.650Z,37.60
2018-10-17T23:08:11.892Z,37.40
2018-10-17T23:10:40.000Z,37.43
2018-10-17T23:13:08.092Z,37.50
2018-10-17T23:15:36.245Z,37.50
2018-10-17T23:18:04.474Z,37.33
2018-10-17T23:20:32.603Z,37.40
2018-10-17T23:23:00.719Z,38.17
2018-10-17T23:25:28.919Z,39.23
2018-10-17T23:27:57.096Z,37.67
2018-10-17T23:30:25.212Z,37.67
2018-10-17T23:32:53.347Z,37.07
2018-10-17T23:35:21.478Z,38.00
2018-10-17T23:37:49.609Z,37.77
2018-10-17T23:40:17.785Z,36.70
2018-10-17T23:42:46.105Z,36.33
2018-10-17T23:45:14.102Z,38.63
2018-10-17T23:47:42.299Z,38.27
2018-10-17T23:50:10.469Z,37.50
2018-10-17T23:52:38.491Z,41.03
2018-10-17T23:55:07.058Z,40.17
2018-10-17T23:57:35.174Z,43.30
