createdAt,value
2019-04-10T00:01:07.449Z,99.90
2019-04-10T00:03:37.888Z,99.90
2019-04-10T00:06:06.749Z,99.90
2019-04-10T00:08:36.512Z,99.90
2019-04-10T00:11:05.888Z,99.90
2019-04-10T00:13:35.176Z,99.90
2019-04-10T00:16:05.505Z,99.90
2019-04-10T00:18:35.055Z,99.90
2019-04-10T00:21:05.042Z,99.90
2019-04-10T00:23:35.271Z,99.90
2019-04-10T00:26:05.570Z,99.90
2019-04-10T00:28:35.832Z,99.90
2019-04-10T00:31:05.439Z,99.90
2019-04-10T00:33:34.742Z,99.90
2019-04-10T00:36:04.002Z,99.90
2019-04-10T00:38:33.658Z,99.90
2019-04-10T00:41:10.134Z,99.90
2019-04-10T00:43:40.128Z,99.90
2019-04-10T00:46:10.325Z,99.90
2019-04-10T00:48:39.832Z,99.90
2019-04-10T00:51:09.148Z,99.90
2019-04-10T00:53:38.423Z,99.90
2019-04-10T00:56:08.399Z,99.90
2019-04-10T00:58:37.837Z,99.90
2019-04-10T01:01:07.729Z,99.90
2019-04-10T01:03:43.713Z,99.90
2019-04-10T01:06:13.766Z,99.90
2019-04-10T01:08:52.994Z,99.90
2019-04-10T01:11:23.175Z,99.90
2019-04-10T01:13:53.608Z,99.90
2019-04-10T01:16:23.210Z,99.90
2019-04-10T01:18:53.276Z,99.90
2019-04-10T01:21:22.632Z,99.90
2019-04-10T01:23:51.917Z,99.90
2019-04-10T01:26:21.350Z,99.90
2019-04-10T01:28:51.236Z,99.90
2019-04-10T01:31:21.399Z,99.90
2019-04-10T01:33:50.767Z,99.90
2019-04-10T01:36:20.738Z,99.90
2019-04-10T01:38:50.088Z,99.90
2019-04-10T01:41:19.561Z,99.90
2019-04-10T01:43:48.894Z,99.90
2019-04-10T01:46:18.222Z,99.90
2019-04-10T01:49:07.153Z,99.90
2019-04-10T01:51:36.571Z,99.90
2019-04-10T01:54:06.812Z,99.90
2019-04-10T01:56:36.838Z,99.90
2019-04-10T01:59:07.666Z,99.90
2019-04-10T02:01:41.288Z,99.90
2019-04-10T02:04:10.891Z,99.90
2019-04-10T02:06:41.220Z,99.90
2019-04-10T02:09:10.994Z,99.90
2019-04-10T02:11:40.338Z,99.90
2019-04-10T02:14:09.704Z,99.90
2019-04-10T02:16:39.105Z,99.90
2019-04-10T02:19:08.566Z,99.90
2019-04-10T02:21:38.084Z,99.90
2019-04-10T02:24:09.290Z,99.90
2019-04-10T02:26:38.343Z,99.90
2019-04-10T02:29:07.750Z,99.90
2019-04-10T02:31:38.909Z,99.90
2019-04-10T02:34:09.397Z,99.90
2019-04-10T02:36:39.132Z,99.90
2019-04-10T02:39:20.609Z,99.90
2019-04-10T02:41:39.436Z,99.90
2019-04-10T02:44:10.243Z,99.90
2019-04-10T02:46:41.100Z,99.90
2019-04-10T02:49:12.272Z,99.90
2019-04-10T02:51:43.090Z,99.90
2019-04-10T02:54:13.678Z,99.90
2019-04-10T02:56:44.214Z,99.90
2019-04-10T02:59:15.459Z,99.90
2019-04-10T03:01:44.950Z,99.90
2019-04-10T03:04:14.190Z,99.90
2019-04-10T03:06:45.090Z,99.90
2019-04-10T03:09:32.635Z,99.90
2019-04-10T03:11:45.891Z,99.90
2019-04-10T03:14:16.762Z,99.90
2019-04-10T03:16:46.214Z,99.90
2019-04-10T03:19:15.450Z,99.90
2019-04-10T03:21:45.033Z,99.90
2019-04-10T03:24:14.395Z,99.90
2019-04-10T03:26:43.824Z,99.90
2019-04-10T03:29:13.719Z,99.90
2019-04-10T03:31:45.070Z,99.90
2019-04-10T03:34:22.676Z,99.90
2019-04-10T03:36:52.307Z,99.90
2019-04-10T03:39:21.678Z,99.90
2019-04-10T03:41:51.009Z,99.90
2019-04-10T03:44:20.753Z,99.90
2019-04-10T03:47:02.908Z,99.90
2019-04-10T03:49:32.260Z,99.90
2019-04-10T03:52:01.486Z,99.90
2019-04-10T03:54:30.729Z,99.90
2019-04-10T03:57:00.406Z,99.90
2019-04-10T03:59:30.585Z,99.90
2019-04-10T04:01:59.947Z,99.90
2019-04-10T04:04:29.282Z,99.90
2019-04-10T04:06:58.632Z,99.90
2019-04-10T04:09:28.006Z,99.90
2019-04-10T04:11:57.892Z,99.90
2019-04-10T04:14:28.395Z,99.90
2019-04-10T04:16:57.938Z,99.90
2019-04-10T04:19:28.189Z,99.90
2019-04-10T04:21:58.456Z,99.90
2019-04-10T04:24:28.100Z,99.90
2019-04-10T04:26:57.512Z,99.90
2019-04-10T04:29:26.959Z,99.90
2019-04-10T04:31:56.970Z,99.90
2019-04-10T04:34:27.221Z,99.90
2019-04-10T04:36:56.702Z,99.90
2019-04-10T04:39:28.139Z,99.90
2019-04-10T04:41:57.014Z,99.90
2019-04-10T04:44:27.057Z,99.90
2019-04-10T04:46:57.028Z,99.90
2019-04-10T04:49:26.506Z,99.90
2019-04-10T04:51:55.899Z,99.90
2019-04-10T04:54:25.489Z,99.90
2019-04-10T04:56:56.048Z,99.90
2019-04-10T04:59:26.188Z,99.90
2019-04-10T05:01:56.981Z,99.90
2019-04-10T05:04:27.052Z,99.90
2019-04-10T05:06:57.671Z,99.90
2019-04-10T05:09:33.556Z,99.90
2019-04-10T05:11:58.575Z,99.90
2019-04-10T05:14:28.029Z,99.90
2019-04-10T05:16:57.545Z,99.90
2019-04-10T05:19:27.553Z,99.90
2019-04-10T05:21:57.472Z,99.90
2019-04-10T05:24:27.889Z,99.90
2019-04-10T05:26:57.455Z,99.90
2019-04-10T05:29:29.309Z,99.90
2019-04-10T05:31:58.517Z,99.90
2019-04-10T05:34:28.006Z,99.90
2019-04-10T05:36:57.370Z,99.90
2019-04-10T05:39:34.278Z,99.90
2019-04-10T05:41:57.580Z,99.90
2019-04-10T05:44:27.742Z,99.90
2019-04-10T05:46:56.976Z,99.90
2019-04-10T05:49:26.280Z,99.90
2019-04-10T05:51:55.671Z,99.90
2019-04-10T05:54:25.026Z,99.90
2019-04-10T05:56:54.691Z,99.90
2019-04-10T05:59:24.436Z,99.90
2019-04-10T06:01:53.943Z,99.90
2019-04-10T06:04:23.256Z,99.90
2019-04-10T06:06:52.760Z,99.90
2019-04-10T06:09:22.746Z,99.90
2019-04-10T06:12:11.845Z,99.90
2019-04-10T06:14:42.069Z,99.90
2019-04-10T06:17:11.484Z,99.90
2019-04-10T06:19:40.704Z,99.90
2019-04-10T06:22:11.213Z,99.90
2019-04-10T06:24:40.942Z,99.90
2019-04-10T06:27:10.382Z,99.90
2019-04-10T06:29:39.810Z,99.90
2019-04-10T06:32:09.535Z,99.90
2019-04-10T06:34:39.782Z,99.90
2019-04-10T06:37:10.227Z,99.90
2019-04-10T06:39:41.976Z,99.90
2019-04-10T06:42:10.523Z,99.90
2019-04-10T06:44:39.893Z,99.90
2019-04-10T06:47:09.852Z,99.90
2019-04-10T06:49:39.228Z,99.90
2019-04-10T06:52:08.629Z,99.90
2019-04-10T06:54:38.534Z,99.90
2019-04-10T06:57:08.273Z,99.90
2019-04-10T06:59:37.828Z,99.90
2019-04-10T07:02:16.764Z,99.90
2019-04-10T07:05:04.686Z,99.90
2019-04-10T07:07:44.423Z,99.90
2019-04-10T07:10:02.370Z,99.90
2019-04-10T07:12:33.980Z,99.90
2019-04-10T07:15:02.786Z,99.90
2019-04-10T07:17:35.616Z,99.90
2019-04-10T07:20:03.100Z,99.90
2019-04-10T07:22:33.175Z,99.90
2019-04-10T07:25:02.910Z,99.90
2019-04-10T07:27:35.395Z,99.90
2019-04-10T07:30:03.870Z,99.90
2019-04-10T07:32:33.958Z,99.90
2019-04-10T07:35:03.526Z,99.90
2019-04-10T07:37:33.971Z,99.90
2019-04-10T07:40:04.601Z,99.90
2019-04-10T07:42:38.438Z,99.90
2019-04-10T07:45:08.523Z,99.90
2019-04-10T07:47:38.067Z,99.90
2019-04-10T07:50:08.922Z,99.90
2019-04-10T07:52:38.525Z,99.90
2019-04-10T07:55:08.634Z,99.90
2019-04-10T07:57:38.483Z,99.90
2019-04-10T08:00:11.122Z,99.90
2019-04-10T08:02:40.639Z,99.90
2019-04-10T08:05:16.638Z,99.90
2019-04-10T08:07:47.197Z,99.90
2019-04-10T08:10:20.019Z,99.90
2019-04-10T08:12:53.357Z,99.90
2019-04-10T08:15:20.984Z,99.90
2019-04-10T08:17:51.901Z,99.90
2019-04-10T08:20:21.960Z,99.30
2019-04-10T08:22:51.465Z,99.90
2019-04-10T08:25:20.830Z,99.90
2019-04-10T08:27:50.166Z,99.30
2019-04-10T08:30:19.637Z,97.50
2019-04-10T08:32:57.181Z,97.10
2019-04-10T08:35:20.878Z,95.90
2019-04-10T08:37:50.714Z,96.90
2019-04-10T08:40:21.164Z,96.70
2019-04-10T08:42:51.339Z,98.50
2019-04-10T08:45:21.063Z,98.60
2019-04-10T08:47:50.814Z,98.50
2019-04-10T08:50:20.302Z,97.80
2019-04-10T08:52:49.786Z,97.90
2019-04-10T08:55:19.192Z,97.90
2019-04-10T08:57:48.550Z,97.50
2019-04-10T09:00:18.610Z,97.00
2019-04-10T09:02:48.625Z,98.10
2019-04-10T09:05:18.243Z,99.30
2019-04-10T09:07:48.473Z,98.80
2019-04-10T09:10:18.536Z,97.70
2019-04-10T09:12:47.927Z,99.60
2019-04-10T09:15:18.125Z,99.50
2019-04-10T09:17:47.581Z,98.60
2019-04-10T09:20:18.319Z,97.90
2019-04-10T09:23:11.842Z,98.20
2019-04-10T09:25:19.696Z,98.20
2019-04-10T09:27:51.741Z,99.50
2019-04-10T09:30:21.165Z,99.20
2019-04-10T09:32:50.732Z,99.30
2019-04-10T09:35:20.426Z,98.80
2019-04-10T09:37:50.451Z,99.00
2019-04-10T09:40:20.406Z,99.40
2019-04-10T09:42:50.031Z,99.20
2019-04-10T09:45:19.973Z,98.90
2019-04-10T09:47:50.162Z,99.70
2019-04-10T09:50:19.698Z,99.90
2019-04-10T09:52:48.954Z,98.30
2019-04-10T09:55:18.247Z,97.40
2019-04-10T09:57:47.620Z,98.10
2019-04-10T10:00:19.185Z,98.30
2019-04-10T10:02:48.758Z,98.30
2019-04-10T10:05:18.248Z,97.60
2019-04-10T10:07:48.562Z,97.70
2019-04-10T10:10:18.132Z,97.10
2019-04-10T10:12:48.400Z,98.40
2019-04-10T10:15:38.504Z,97.60
2019-04-10T10:18:08.802Z,98.20
2019-04-10T10:20:38.252Z,98.50
2019-04-10T10:23:07.573Z,98.70
2019-04-10T10:25:37.486Z,98.50
2019-04-10T10:28:07.070Z,97.30
2019-04-10T10:30:37.488Z,98.40
2019-04-10T10:33:13.232Z,99.90
2019-04-10T10:35:43.205Z,99.90
2019-04-10T10:38:12.763Z,99.90
2019-04-10T10:40:43.582Z,99.90
2019-04-10T10:43:16.121Z,99.90
2019-04-10T10:45:45.615Z,99.90
2019-04-10T10:48:15.624Z,99.90
2019-04-10T10:50:45.701Z,99.90
2019-04-10T10:53:15.131Z,99.90
2019-04-10T10:55:45.436Z,99.90
2019-04-10T10:58:15.443Z,99.90
2019-04-10T11:00:44.813Z,99.90
2019-04-10T11:03:14.232Z,99.90
2019-04-10T11:05:44.516Z,99.90
2019-04-10T11:08:13.883Z,99.90
2019-04-10T11:10:47.519Z,99.90
2019-04-10T11:13:15.031Z,99.90
2019-04-10T11:15:45.977Z,99.90
2019-04-10T11:18:15.848Z,99.90
2019-04-10T11:20:45.225Z,99.90
2019-04-10T11:23:14.575Z,99.90
2019-04-10T11:25:43.971Z,99.90
2019-04-10T11:28:13.945Z,99.90
2019-04-10T11:30:44.827Z,99.90
2019-04-10T11:33:14.888Z,99.90
2019-04-10T11:35:45.754Z,99.90
2019-04-10T11:38:16.268Z,99.90
2019-04-10T11:40:56.275Z,99.90
2019-04-10T11:43:24.864Z,99.90
2019-04-10T11:45:58.119Z,99.90
2019-04-10T11:48:26.236Z,99.90
2019-04-10T11:51:00.258Z,99.90
2019-04-10T11:53:27.756Z,99.90
2019-04-10T11:55:59.474Z,99.90
2019-04-10T11:58:29.044Z,99.90
2019-04-10T12:01:00.151Z,99.90
2019-04-10T12:03:31.211Z,99.90
2019-04-10T12:06:03.701Z,99.90
2019-04-10T12:13:32.461Z,99.90
2019-04-10T12:16:02.986Z,99.90
2019-04-10T12:18:32.839Z,99.90
2019-04-10T12:21:02.274Z,99.90
2019-04-10T12:23:32.485Z,99.90
2019-04-10T12:26:03.283Z,99.90
2019-04-10T12:28:33.847Z,99.90
2019-04-10T12:31:03.837Z,99.90
2019-04-10T12:33:33.739Z,99.90
2019-04-10T12:36:04.597Z,99.90
2019-04-10T12:38:34.036Z,99.90
2019-04-10T12:41:03.547Z,99.90
2019-04-10T12:43:32.830Z,99.90
2019-04-10T12:46:02.353Z,99.90
2019-04-10T12:48:31.943Z,99.90
2019-04-10T12:51:01.391Z,98.90
2019-04-10T12:53:31.688Z,98.90
2019-04-10T12:56:01.952Z,99.00
2019-04-10T12:58:31.496Z,98.30
2019-04-10T13:01:02.495Z,97.40
2019-04-10T13:03:31.914Z,97.60
2019-04-10T13:06:01.877Z,96.80
2019-04-10T13:08:51.549Z,97.00
2019-04-10T13:11:02.554Z,98.20
2019-04-10T13:13:32.104Z,98.40
2019-04-10T13:16:01.818Z,98.90
2019-04-10T13:18:32.075Z,98.60
2019-04-10T13:21:02.103Z,97.90
2019-04-10T13:23:31.558Z,97.00
2019-04-10T13:26:05.442Z,97.00
2019-04-10T13:28:32.392Z,97.30
2019-04-10T13:31:02.134Z,97.10
2019-04-10T13:33:32.972Z,97.30
2019-04-10T13:36:03.072Z,96.90
2019-04-10T13:38:34.008Z,97.20
2019-04-10T13:41:04.067Z,96.20
2019-04-10T13:43:33.904Z,97.50
2019-04-10T13:46:03.155Z,97.40
2019-04-10T13:48:33.365Z,97.60
2019-04-10T13:51:03.350Z,97.40
2019-04-10T13:53:52.341Z,97.40
2019-04-10T13:56:21.696Z,97.10
2019-04-10T13:58:50.913Z,96.80
2019-04-10T14:01:31.521Z,96.20
2019-04-10T14:04:00.965Z,96.70
2019-04-10T14:06:30.147Z,96.70
2019-04-10T14:09:15.621Z,96.90
2019-04-10T14:11:30.455Z,97.40
2019-04-10T14:14:00.219Z,98.20
2019-04-10T14:16:29.562Z,96.80
2019-04-10T14:18:59.274Z,96.00
2019-04-10T14:21:29.090Z,96.10
2019-04-10T14:23:59.533Z,96.50
2019-04-10T14:26:43.978Z,96.20
2019-04-10T14:29:14.211Z,96.70
2019-04-10T14:31:49.026Z,96.50
2019-04-10T14:34:19.635Z,96.80
2019-04-10T14:36:49.072Z,96.20
2019-04-10T14:39:21.202Z,95.10
2019-04-10T14:41:50.400Z,95.70
2019-04-10T14:44:20.677Z,95.30
2019-04-10T14:46:50.158Z,95.10
2019-04-10T14:49:19.405Z,95.70
2019-04-10T14:51:48.606Z,94.40
2019-04-10T14:54:18.049Z,94.70
2019-04-10T14:56:48.369Z,94.50
2019-04-10T14:59:17.871Z,94.60
2019-04-10T15:01:48.292Z,94.80
2019-04-10T15:04:21.359Z,94.70
2019-04-10T15:06:50.814Z,94.70
2019-04-10T15:09:25.852Z,93.40
2019-04-10T15:11:55.198Z,93.70
2019-04-10T15:14:25.754Z,93.00
2019-04-10T15:17:00.090Z,93.30
2019-04-10T15:19:26.857Z,90.10
2019-04-10T15:21:56.321Z,90.40
2019-04-10T15:24:25.856Z,90.90
2019-04-10T15:26:55.601Z,90.80
2019-04-10T15:29:25.028Z,90.00
2019-04-10T15:31:54.392Z,89.20
2019-04-10T15:34:23.637Z,89.50
2019-04-10T15:36:52.929Z,90.20
2019-04-10T15:39:33.177Z,90.10
2019-04-10T15:41:53.615Z,90.10
2019-04-10T15:44:23.720Z,90.00
2019-04-10T15:46:53.345Z,90.20
2019-04-10T15:49:22.945Z,90.50
2019-04-10T15:51:53.173Z,88.30
2019-04-10T15:54:23.672Z,88.80
2019-04-10T15:56:54.122Z,89.40
2019-04-10T15:59:23.910Z,90.30
2019-04-10T16:01:53.208Z,90.60
2019-04-10T16:04:23.300Z,89.30
2019-04-10T16:06:53.638Z,90.10
2019-04-10T16:09:23.778Z,90.40
2019-04-10T16:12:10.099Z,90.60
2019-04-10T16:14:40.024Z,91.20
2019-04-10T16:17:29.373Z,90.10
2019-04-10T16:20:17.539Z,90.00
2019-04-10T16:22:53.626Z,90.20
2019-04-10T16:25:31.440Z,90.30
2019-04-10T16:28:02.280Z,88.60
2019-04-10T16:30:50.827Z,90.10
2019-04-10T16:33:20.569Z,90.60
2019-04-10T16:35:49.825Z,91.00
2019-04-10T16:38:19.094Z,91.20
2019-04-10T16:40:48.613Z,91.20
2019-04-10T16:43:20.219Z,91.50
2019-04-10T16:45:49.552Z,91.10
2019-04-10T16:48:18.946Z,90.90
2019-04-10T16:50:49.791Z,90.80
2019-04-10T16:53:20.124Z,91.30
2019-04-10T16:55:49.399Z,91.60
2019-04-10T16:58:19.966Z,91.60
2019-04-10T17:00:49.904Z,91.30
2019-04-10T17:03:19.766Z,91.60
2019-04-10T17:05:50.097Z,91.70
2019-04-10T17:08:19.656Z,91.50
2019-04-10T17:10:50.337Z,91.50
2019-04-10T17:13:19.919Z,91.40
2019-04-10T17:15:50.249Z,91.50
2019-04-10T17:18:21.263Z,91.30
2019-04-10T17:20:51.065Z,92.00
2019-04-10T17:23:20.643Z,91.40
2019-04-10T17:25:50.786Z,91.30
2019-04-10T17:28:22.105Z,91.00
2019-04-10T17:30:51.879Z,90.90
2019-04-10T17:33:21.674Z,91.40
2019-04-10T17:35:51.813Z,91.20
2019-04-10T17:38:22.509Z,90.90
2019-04-10T17:40:55.612Z,91.10
2019-04-10T17:43:23.413Z,90.50
2019-04-10T17:45:53.223Z,90.20
2019-04-10T17:48:22.716Z,89.70
2019-04-10T17:50:53.164Z,90.10
2019-04-10T17:53:23.151Z,90.40
2019-04-10T17:55:52.568Z,90.30
2019-04-10T17:58:21.865Z,90.30
2019-04-10T18:00:53.835Z,89.80
2019-04-10T18:03:23.471Z,88.90
2019-04-10T18:05:53.122Z,88.80
2019-04-10T18:08:24.219Z,89.40
2019-04-10T18:10:55.395Z,89.00
2019-04-10T18:13:24.667Z,88.50
2019-04-10T18:15:55.429Z,88.40
2019-04-10T18:18:24.893Z,88.60
2019-04-10T18:20:54.313Z,89.00
2019-04-10T18:23:23.813Z,89.60
2019-04-10T18:25:54.149Z,90.00
2019-04-10T18:28:23.877Z,90.40
2019-04-10T18:30:54.385Z,90.50
2019-04-10T18:33:24.564Z,90.80
2019-04-10T18:35:55.471Z,91.00
2019-04-10T18:38:25.721Z,90.80
2019-04-10T18:41:00.618Z,90.80
2019-04-10T18:43:27.026Z,91.10
2019-04-10T18:46:06.187Z,91.40
2019-04-10T18:48:29.098Z,92.00
2019-04-10T18:50:59.353Z,93.30
2019-04-10T18:53:28.971Z,94.70
2019-04-10T18:55:58.620Z,95.50
2019-04-10T18:58:33.825Z,96.40
2019-04-10T19:01:21.111Z,97.00
2019-04-10T19:04:09.926Z,97.50
2019-04-10T19:06:49.670Z,97.80
2019-04-10T19:09:28.087Z,98.20
2019-04-10T19:11:57.496Z,98.90
2019-04-10T19:14:28.116Z,98.90
2019-04-10T19:16:58.281Z,99.30
2019-04-10T19:19:46.809Z,99.90
2019-04-10T19:22:17.972Z,99.90
2019-04-10T19:24:47.503Z,99.90
2019-04-10T19:27:18.047Z,99.90
2019-04-10T19:29:48.707Z,99.90
2019-04-10T19:32:24.745Z,99.70
2019-04-10T19:34:54.806Z,99.90
2019-04-10T19:37:24.921Z,99.90
2019-04-10T19:39:56.404Z,99.90
2019-04-10T19:42:29.255Z,99.90
2019-04-10T19:44:59.451Z,99.90
2019-04-10T19:47:29.034Z,99.90
2019-04-10T19:49:59.238Z,99.90
2019-04-10T19:52:30.605Z,99.90
2019-04-10T19:55:00.101Z,99.90
2019-04-10T19:57:29.657Z,99.90
2019-04-10T19:59:59.977Z,99.90
2019-04-10T20:02:30.935Z,99.90
2019-04-10T20:05:01.145Z,99.90
2019-04-10T20:07:31.142Z,99.90
2019-04-10T20:10:02.027Z,99.90
2019-04-10T20:12:32.829Z,99.90
2019-04-10T20:15:02.565Z,99.90
2019-04-10T20:17:32.328Z,99.90
2019-04-10T20:20:02.857Z,99.90
2019-04-10T20:22:32.743Z,99.90
2019-04-10T20:25:02.303Z,99.90
2019-04-10T20:27:32.094Z,99.90
2019-04-10T20:30:01.778Z,99.90
2019-04-10T20:32:32.274Z,99.90
2019-04-10T20:35:02.357Z,99.90
2019-04-10T20:37:31.896Z,99.90
2019-04-10T20:40:01.323Z,99.90
2019-04-10T20:42:34.162Z,99.90
2019-04-10T20:45:03.672Z,99.90
2019-04-10T20:47:33.095Z,99.90
2019-04-10T20:50:03.648Z,99.90
2019-04-10T20:52:33.169Z,99.90
2019-04-10T20:55:03.496Z,99.90
2019-04-10T21:00:32.118Z,99.90
2019-04-10T21:03:02.753Z,99.90
2019-04-10T21:05:32.146Z,99.90
2019-04-10T21:08:02.123Z,99.90
2019-04-10T21:10:31.567Z,99.90
2019-04-10T21:13:01.277Z,99.90
2019-04-10T21:15:30.706Z,99.90
2019-04-10T21:18:00.033Z,99.90
2019-04-10T21:20:29.232Z,99.90
2019-04-10T21:22:58.526Z,99.90
2019-04-10T21:25:27.767Z,99.90
2019-04-10T21:27:57.813Z,99.90
2019-04-10T21:30:44.847Z,99.90
2019-04-10T21:33:36.664Z,99.90
2019-04-10T21:36:07.234Z,99.90
2019-04-10T21:38:36.799Z,99.90
2019-04-10T21:41:25.122Z,99.90
2019-04-10T21:43:54.564Z,99.90
2019-04-10T21:46:24.237Z,99.90
2019-04-10T21:48:53.646Z,99.90
2019-04-10T21:51:23.236Z,99.90
2019-04-10T21:53:53.763Z,99.90
2019-04-10T21:56:24.435Z,99.90
2019-04-10T21:58:54.828Z,99.90
2019-04-10T22:01:24.492Z,99.90
2019-04-10T22:03:54.229Z,99.90
2019-04-10T22:06:41.285Z,99.90
2019-04-10T22:09:28.616Z,99.90
2019-04-10T22:12:01.484Z,99.90
2019-04-10T22:14:31.330Z,99.90
2019-04-10T22:17:00.756Z,99.90
2019-04-10T22:19:30.457Z,99.90
2019-04-10T22:22:00.024Z,99.90
2019-04-10T22:24:29.898Z,99.90
2019-04-10T22:27:20.159Z,99.90
2019-04-10T22:29:49.505Z,99.90
2019-04-10T22:32:19.154Z,99.90
2019-04-10T22:34:48.493Z,99.90
2019-04-10T22:37:17.847Z,99.90
2019-04-10T22:39:48.131Z,99.90
2019-04-10T22:42:17.705Z,99.90
2019-04-10T22:44:48.240Z,99.90
2019-04-10T22:47:18.910Z,99.90
2019-04-10T22:49:51.424Z,99.90
2019-04-10T22:52:20.793Z,99.90
2019-04-10T22:54:55.635Z,99.90
2019-04-10T22:57:25.172Z,99.90
2019-04-10T22:59:55.336Z,99.90
2019-04-10T23:02:25.554Z,99.90
2019-04-10T23:04:55.663Z,99.90
2019-04-10T23:07:26.042Z,99.90
2019-04-10T23:09:55.452Z,99.90
2019-04-10T23:12:24.729Z,99.90
2019-04-10T23:14:54.000Z,99.90
2019-04-10T23:17:26.438Z,99.90
2019-04-10T23:19:55.785Z,99.90
2019-04-10T23:22:25.311Z,99.90
2019-04-10T23:24:56.004Z,99.90
2019-04-10T23:27:26.659Z,99.90
2019-04-10T23:29:56.923Z,99.90
2019-04-10T23:32:27.026Z,99.90
2019-04-10T23:34:56.942Z,99.90
2019-04-10T23:37:26.721Z,99.90
2019-04-10T23:39:56.606Z,99.90
2019-04-10T23:42:28.233Z,99.90
2019-04-10T23:44:57.614Z,99.90
2019-04-10T23:47:26.823Z,99.90
2019-04-10T23:49:56.174Z,99.90
2019-04-10T23:52:25.551Z,99.90
2019-04-10T23:54:54.825Z,99.90
2019-04-10T23:57:24.005Z,99.90
2019-04-10T23:59:53.322Z,99.90
