createdAt,value
2022-12-08T00:02:58.266Z,10.27
2022-12-08T00:06:22.217Z,9.18
2022-12-08T00:09:40.846Z,9.63
2022-12-08T00:12:45.630Z,9.45
2022-12-08T00:15:49.252Z,9.27
2022-12-08T00:18:52.663Z,9.30
2022-12-08T00:21:56.330Z,8.35
2022-12-08T00:24:59.600Z,9.13
2022-12-08T00:28:02.621Z,9.02
2022-12-08T00:31:11.277Z,8.73
2022-12-08T00:34:15.561Z,8.30
2022-12-08T00:37:18.790Z,8.53
2022-12-08T00:40:21.740Z,8.10
2022-12-08T00:43:24.910Z,8.98
2022-12-08T00:46:27.962Z,7.72
2022-12-08T00:49:31.372Z,8.70
2022-12-08T00:52:34.353Z,8.18
2022-12-08T00:55:38.546Z,8.43
2022-12-08T00:58:41.633Z,7.45
2022-12-08T01:01:46.215Z,7.75
2022-12-08T01:04:51.070Z,8.23
2022-12-08T01:07:54.360Z,8.82
2022-12-08T01:10:57.508Z,8.38
2022-12-08T01:14:00.873Z,7.87
2022-12-08T01:17:05.023Z,8.48
2022-12-08T01:20:09.000Z,7.47
2022-12-08T01:23:11.891Z,7.37
2022-12-08T01:26:16.854Z,8.15
2022-12-08T01:29:19.868Z,7.47
2022-12-08T01:32:23.152Z,7.97
2022-12-08T01:35:26.221Z,7.87
2022-12-08T01:38:29.573Z,7.62
2022-12-08T01:41:34.381Z,7.70
2022-12-08T01:44:37.683Z,8.60
2022-12-08T01:47:43.610Z,7.82
2022-12-08T01:50:48.375Z,9.32
2022-12-08T01:53:51.883Z,9.23
2022-12-08T01:57:05.860Z,8.93
2022-12-08T02:00:12.697Z,8.88
2022-12-08T02:03:30.174Z,8.38
2022-12-08T02:06:38.186Z,7.65
2022-12-08T02:09:42.269Z,8.48
2022-12-08T02:12:45.359Z,8.43
2022-12-08T02:15:58.774Z,7.43
2022-12-08T02:19:31.375Z,8.00
2022-12-08T02:22:56.443Z,7.65
2022-12-08T02:26:11.967Z,7.50
2022-12-08T02:29:36.683Z,8.32
2022-12-08T02:32:48.816Z,7.87
2022-12-08T02:36:02.420Z,6.87
2022-12-08T02:39:40.164Z,7.35
2022-12-08T02:42:46.803Z,7.20
2022-12-08T02:45:54.346Z,7.72
2022-12-08T02:48:58.295Z,8.25
2022-12-08T02:52:10.712Z,8.13
2022-12-08T02:55:25.003Z,8.07
2022-12-08T02:58:46.518Z,6.87
2022-12-08T03:02:20.864Z,5.97
2022-12-08T03:06:01.449Z,5.97
2022-12-08T03:09:13.674Z,6.43
2022-12-08T03:12:37.614Z,6.00
2022-12-08T03:15:42.297Z,6.25
2022-12-08T03:18:58.794Z,6.18
2022-12-08T03:22:04.877Z,6.28
2022-12-08T03:25:10.060Z,6.30
2022-12-08T03:28:13.418Z,5.70
2022-12-08T03:31:19.061Z,6.43
2022-12-08T03:34:26.977Z,6.05
2022-12-08T03:37:30.306Z,5.45
2022-12-08T03:40:34.615Z,5.25
2022-12-08T03:43:37.555Z,5.07
2022-12-08T03:46:40.862Z,4.82
2022-12-08T03:49:44.055Z,5.82
2022-12-08T03:52:47.536Z,5.72
2022-12-08T03:55:50.681Z,5.03
2022-12-08T03:58:55.065Z,4.60
2022-12-08T04:01:58.115Z,5.30
2022-12-08T04:05:01.382Z,5.37
2022-12-08T04:08:04.698Z,4.65
2022-12-08T04:11:08.358Z,4.35
2022-12-08T04:14:11.535Z,5.00
2022-12-08T04:17:15.193Z,4.43
2022-12-08T04:20:18.136Z,4.40
2022-12-08T04:23:22.358Z,5.47
2022-12-08T04:26:25.294Z,4.80
2022-12-08T04:29:29.422Z,4.47
2022-12-08T04:32:32.496Z,4.78
2022-12-08T04:35:36.061Z,4.97
2022-12-08T04:38:39.242Z,4.75
2022-12-08T04:41:42.827Z,4.87
2022-12-08T04:44:45.732Z,5.68
2022-12-08T04:47:48.962Z,5.97
2022-12-08T04:50:51.692Z,5.97
2022-12-08T04:53:54.657Z,6.32
2022-12-08T04:56:57.399Z,5.62
2022-12-08T05:00:00.603Z,6.20
2022-12-08T05:03:04.363Z,6.22
2022-12-08T05:06:07.777Z,6.20
2022-12-08T05:09:11.122Z,6.60
2022-12-08T05:12:14.547Z,6.20
2022-12-08T05:15:17.592Z,6.72
2022-12-08T05:18:21.168Z,7.37
2022-12-08T05:21:24.206Z,6.80
2022-12-08T05:24:27.446Z,6.25
2022-12-08T05:27:30.412Z,7.93
2022-12-08T05:30:33.529Z,7.40
2022-12-08T05:33:36.463Z,7.72
2022-12-08T05:36:39.768Z,6.90
2022-12-08T05:39:42.732Z,6.75
2022-12-08T05:42:47.046Z,7.85
2022-12-08T05:45:50.193Z,7.10
2022-12-08T05:48:53.468Z,6.97
2022-12-08T05:51:56.394Z,6.68
2022-12-08T05:55:00.014Z,7.30
2022-12-08T05:58:07.661Z,6.70
2022-12-08T06:01:37.853Z,6.47
2022-12-08T06:04:41.290Z,7.43
2022-12-08T06:07:44.746Z,6.80
2022-12-08T06:10:48.717Z,6.47
2022-12-08T06:13:52.181Z,6.55
2022-12-08T06:16:55.508Z,6.55
2022-12-08T06:19:59.584Z,6.12
2022-12-08T06:23:04.213Z,5.82
2022-12-08T06:26:13.400Z,6.37
2022-12-08T06:29:16.811Z,5.95
2022-12-08T06:32:27.124Z,6.10
2022-12-08T06:35:30.762Z,6.05
2022-12-08T06:38:35.665Z,6.72
2022-12-08T06:42:00.247Z,6.18
2022-12-08T06:45:03.559Z,6.37
2022-12-08T06:48:07.067Z,6.45
2022-12-08T06:51:17.958Z,6.60
2022-12-08T06:54:21.217Z,5.78
2022-12-08T06:57:24.728Z,5.97
2022-12-08T07:00:29.179Z,6.72
2022-12-08T07:03:32.377Z,5.85
2022-12-08T07:06:37.276Z,5.90
2022-12-08T07:09:40.451Z,6.23
2022-12-08T07:12:43.824Z,6.57
2022-12-08T07:15:46.857Z,6.80
2022-12-08T07:18:50.382Z,6.12
2022-12-08T07:21:53.410Z,6.20
2022-12-08T07:24:57.065Z,6.18
2022-12-08T07:28:00.147Z,5.80
2022-12-08T07:31:05.216Z,6.05
2022-12-08T07:34:11.507Z,5.37
2022-12-08T07:37:15.314Z,5.90
2022-12-08T07:40:18.490Z,7.78
2022-12-08T07:43:22.564Z,7.43
2022-12-08T07:46:26.629Z,6.20
2022-12-08T07:52:35.388Z,6.10
2022-12-08T07:55:42.850Z,6.55
2022-12-08T07:58:47.108Z,6.25
2022-12-08T08:02:06.542Z,6.63
2022-12-08T08:05:15.244Z,9.30
2022-12-08T08:08:18.551Z,9.90
2022-12-08T08:11:22.302Z,17.15
2022-12-08T08:14:26.509Z,21.02
2022-12-08T08:17:30.294Z,25.47
2022-12-08T08:20:33.561Z,23.42
2022-12-08T08:23:36.829Z,24.70
2022-12-08T08:26:40.210Z,23.77
2022-12-08T08:29:43.560Z,20.48
2022-12-08T08:32:47.398Z,22.80
2022-12-08T08:35:50.656Z,17.23
2022-12-08T08:38:53.610Z,16.98
2022-12-08T08:41:56.839Z,17.70
2022-12-08T08:44:59.822Z,18.48
2022-12-08T08:48:03.325Z,19.60
2022-12-08T08:51:11.458Z,13.88
2022-12-08T08:54:14.724Z,11.90
2022-12-08T08:57:23.632Z,11.38
2022-12-08T09:00:28.787Z,11.18
2022-12-08T09:03:31.838Z,10.52
2022-12-08T09:06:35.913Z,11.50
2022-12-08T09:09:39.607Z,11.25
2022-12-08T09:12:43.009Z,12.55
2022-12-08T09:15:46.428Z,12.00
2022-12-08T09:18:51.713Z,12.32
2022-12-08T09:21:55.309Z,12.55
2022-12-08T09:24:58.728Z,12.70
2022-12-08T09:28:04.173Z,12.23
2022-12-08T09:31:08.131Z,12.27
2022-12-08T09:34:12.458Z,12.68
2022-12-08T09:37:15.723Z,13.02
2022-12-08T09:40:21.225Z,11.77
2022-12-08T09:43:39.810Z,11.90
2022-12-08T09:46:44.849Z,11.82
2022-12-08T09:53:18.183Z,11.00
2022-12-08T09:56:30.123Z,11.55
2022-12-08T09:59:35.392Z,11.70
2022-12-08T10:02:40.069Z,11.43
2022-12-08T10:05:56.650Z,11.10
2022-12-08T10:09:21.166Z,11.40
2022-12-08T10:12:56.444Z,12.57
2022-12-08T10:16:36.448Z,12.57
2022-12-08T10:19:44.310Z,13.20
2022-12-08T10:22:52.409Z,12.63
2022-12-08T10:26:04.424Z,10.77
2022-12-08T10:29:12.187Z,9.90
2022-12-08T10:32:21.735Z,9.40
2022-12-08T10:35:25.652Z,10.40
2022-12-08T10:38:34.306Z,10.07
2022-12-08T10:41:37.213Z,10.50
2022-12-08T10:44:53.933Z,9.93
2022-12-08T10:48:02.783Z,10.15
2022-12-08T10:51:25.745Z,10.13
2022-12-08T10:54:33.681Z,9.15
2022-12-08T10:57:38.971Z,9.60
2022-12-08T11:00:42.039Z,11.23
2022-12-08T11:03:56.026Z,10.40
2022-12-08T11:06:59.474Z,9.00
2022-12-08T11:10:03.298Z,8.77
2022-12-08T11:13:07.731Z,8.48
2022-12-08T11:16:18.278Z,9.53
2022-12-08T11:19:22.816Z,9.98
2022-12-08T11:22:30.667Z,10.05
2022-12-08T11:25:34.167Z,9.50
2022-12-08T11:28:37.678Z,9.32
2022-12-08T11:31:57.502Z,8.35
2022-12-08T11:35:05.354Z,7.57
2022-12-08T11:38:21.559Z,7.43
2022-12-08T11:41:32.824Z,7.30
2022-12-08T11:44:45.261Z,8.30
2022-12-08T11:47:56.474Z,10.10
2022-12-08T11:51:13.804Z,9.93
2022-12-08T11:54:49.423Z,9.73
2022-12-08T11:57:52.360Z,9.60
2022-12-08T12:00:55.588Z,9.43
2022-12-08T12:04:21.978Z,9.27
2022-12-08T12:07:54.305Z,10.25
2022-12-08T12:11:09.588Z,10.57
2022-12-08T12:14:39.939Z,9.85
2022-12-08T12:18:01.082Z,10.07
2022-12-08T12:21:18.562Z,10.85
2022-12-08T12:24:32.812Z,10.32
2022-12-08T12:27:40.189Z,11.63
2022-12-08T12:31:03.419Z,11.48
2022-12-08T12:34:12.279Z,10.60
2022-12-08T12:37:19.369Z,10.82
2022-12-08T12:40:25.009Z,10.45
2022-12-08T12:43:34.053Z,9.98
2022-12-08T12:46:46.891Z,10.50
2022-12-08T12:49:52.009Z,12.05
2022-12-08T12:52:55.048Z,11.60
2022-12-08T12:56:03.721Z,10.88
2022-12-08T12:59:36.364Z,10.63
2022-12-08T13:02:50.026Z,11.05
2022-12-08T13:05:53.780Z,17.77
2022-12-08T13:08:57.517Z,13.13
2022-12-08T13:12:09.349Z,9.60
2022-12-08T13:15:20.343Z,10.27
2022-12-08T13:18:36.549Z,10.38
2022-12-08T13:21:40.218Z,10.63
2022-12-08T13:24:44.001Z,10.80
2022-12-08T13:27:54.536Z,10.80
2022-12-08T13:31:02.760Z,10.55
2022-12-08T13:34:08.602Z,9.38
2022-12-08T13:37:11.566Z,10.05
2022-12-08T13:40:19.594Z,10.23
2022-12-08T13:43:45.045Z,9.65
2022-12-08T13:47:25.073Z,9.00
2022-12-08T13:55:06.871Z,7.70
2022-12-08T13:57:34.273Z,9.35
2022-12-08T14:00:37.604Z,7.15
2022-12-08T14:07:19.989Z,5.85
2022-12-08T14:10:26.893Z,7.00
2022-12-08T14:13:31.548Z,8.68
2022-12-08T14:16:40.314Z,10.35
2022-12-08T14:19:45.309Z,8.35
2022-12-08T14:25:52.814Z,7.28
2022-12-08T14:28:56.383Z,8.77
2022-12-08T14:31:59.521Z,7.57
2022-12-08T14:35:08.988Z,6.00
2022-12-08T14:38:15.108Z,6.32
2022-12-08T14:41:25.882Z,6.28
2022-12-08T14:47:35.140Z,6.53
2022-12-08T14:50:39.702Z,6.47
2022-12-08T14:53:55.122Z,6.87
2022-12-08T14:56:58.352Z,7.82
2022-12-08T15:00:08.624Z,8.20
2022-12-08T15:03:12.855Z,6.43
2022-12-08T15:06:16.272Z,7.93
2022-12-08T15:09:41.112Z,7.90
2022-12-08T15:13:05.772Z,7.27
2022-12-08T15:16:39.027Z,7.82
2022-12-08T15:19:42.449Z,7.80
2022-12-08T15:22:45.667Z,7.78
2022-12-08T15:25:49.590Z,6.68
2022-12-08T15:28:53.758Z,6.15
2022-12-08T15:31:59.879Z,7.57
2022-12-08T15:35:03.074Z,7.60
2022-12-08T15:38:07.246Z,7.70
2022-12-08T15:41:14.559Z,7.22
2022-12-08T15:44:18.615Z,6.03
2022-12-08T15:47:23.862Z,7.65
2022-12-08T15:50:28.534Z,9.52
2022-12-08T15:53:31.618Z,9.05
2022-12-08T15:56:45.278Z,6.65
2022-12-08T15:59:59.369Z,7.22
2022-12-08T16:03:59.308Z,7.78
2022-12-08T16:09:51.621Z,8.07
2022-12-08T16:13:55.662Z,6.82
2022-12-08T16:16:37.116Z,8.07
2022-12-08T16:19:40.915Z,7.93
2022-12-08T16:22:56.412Z,7.40
2022-12-08T16:26:23.883Z,7.75
2022-12-08T16:29:30.121Z,6.97
2022-12-08T16:32:33.698Z,6.45
2022-12-08T16:35:36.980Z,5.93
2022-12-08T16:38:40.892Z,5.35
2022-12-08T16:42:02.554Z,6.10
2022-12-08T16:45:26.606Z,12.30
2022-12-08T16:48:30.508Z,10.18
2022-12-08T16:51:34.887Z,9.30
2022-12-08T16:54:44.253Z,11.73
2022-12-08T16:57:49.642Z,7.70
2022-12-08T17:00:54.414Z,6.72
2022-12-08T17:04:29.681Z,6.75
2022-12-08T17:07:25.566Z,5.12
2022-12-08T17:10:32.024Z,5.13
2022-12-08T17:13:41.590Z,4.97
2022-12-08T17:16:45.480Z,5.15
2022-12-08T17:19:48.891Z,8.00
2022-12-08T17:22:58.844Z,4.60
2022-12-08T17:26:02.474Z,5.62
2022-12-08T17:29:08.600Z,5.93
2022-12-08T17:32:15.006Z,6.55
2022-12-08T17:35:20.185Z,5.80
2022-12-08T17:38:27.707Z,5.55
2022-12-08T17:41:41.866Z,4.28
2022-12-08T17:44:46.935Z,4.78
2022-12-08T17:47:50.714Z,4.78
2022-12-08T17:51:02.707Z,7.93
2022-12-08T17:54:10.710Z,5.68
2022-12-08T17:57:14.263Z,6.53
2022-12-08T18:00:23.520Z,6.03
2022-12-08T18:03:29.122Z,7.28
2022-12-08T18:06:33.105Z,7.50
2022-12-08T18:09:37.063Z,8.20
2022-12-08T18:12:40.954Z,7.78
2022-12-08T18:15:47.767Z,8.13
2022-12-08T18:18:51.792Z,7.62
2022-12-08T18:21:59.759Z,8.63
2022-12-08T18:25:03.361Z,8.18
2022-12-08T18:28:07.496Z,8.55
2022-12-08T18:31:14.210Z,7.65
2022-12-08T18:34:19.644Z,8.13
2022-12-08T18:37:25.951Z,8.25
2022-12-08T18:40:35.001Z,7.78
2022-12-08T18:43:40.953Z,7.18
2022-12-08T18:46:46.307Z,5.80
2022-12-08T18:49:52.884Z,6.47
2022-12-08T18:52:57.371Z,8.83
2022-12-08T18:56:01.574Z,6.53
2022-12-08T18:59:11.783Z,8.63
2022-12-08T19:02:19.377Z,12.10
2022-12-08T19:05:34.125Z,7.78
2022-12-08T19:08:38.746Z,6.25
2022-12-08T19:11:57.803Z,5.40
2022-12-08T19:15:07.964Z,6.90
2022-12-08T19:18:19.708Z,7.15
2022-12-08T19:21:43.032Z,6.28
2022-12-08T19:25:00.027Z,5.82
2022-12-08T19:28:05.951Z,6.00
2022-12-08T19:31:13.276Z,7.00
2022-12-08T19:34:25.839Z,6.20
2022-12-08T19:37:40.329Z,5.78
2022-12-08T19:41:25.451Z,5.78
2022-12-08T19:44:54.659Z,5.70
2022-12-08T19:48:01.741Z,4.93
2022-12-08T19:51:13.882Z,5.62
2022-12-08T19:54:45.127Z,5.30
2022-12-08T19:58:25.366Z,5.60
2022-12-08T20:01:41.521Z,5.32
2022-12-08T20:04:50.075Z,5.40
2022-12-08T20:07:56.865Z,5.60
2022-12-08T20:11:17.406Z,5.15
2022-12-08T20:14:41.441Z,4.90
2022-12-08T20:17:58.231Z,5.90
2022-12-08T20:21:29.515Z,5.35
2022-12-08T20:24:54.344Z,6.57
2022-12-08T20:28:20.644Z,6.80
2022-12-08T20:31:46.398Z,6.28
2022-12-08T20:35:01.764Z,5.87
2022-12-08T20:38:07.845Z,6.80
2022-12-08T20:41:13.066Z,5.37
2022-12-08T20:44:22.634Z,5.82
2022-12-08T20:47:39.631Z,6.12
2022-12-08T20:50:46.685Z,6.68
2022-12-08T20:53:59.845Z,6.03
2022-12-08T20:57:09.125Z,6.82
2022-12-08T21:00:15.065Z,6.37
2022-12-08T21:03:42.307Z,6.18
2022-12-08T21:06:43.992Z,5.70
2022-12-08T21:10:08.828Z,5.78
2022-12-08T21:13:14.809Z,5.93
2022-12-08T21:16:22.089Z,5.85
2022-12-08T21:19:37.994Z,6.95
2022-12-08T21:22:44.991Z,6.68
2022-12-08T21:25:51.475Z,8.27
2022-12-08T21:28:55.096Z,6.60
2022-12-08T21:32:00.457Z,6.87
2022-12-08T21:35:03.999Z,6.55
2022-12-08T21:38:16.539Z,7.37
2022-12-08T21:41:40.882Z,6.95
2022-12-08T21:44:49.909Z,7.20
2022-12-08T21:47:53.441Z,7.53
2022-12-08T21:50:57.861Z,7.12
2022-12-08T21:54:02.667Z,8.00
2022-12-08T21:57:08.664Z,8.32
2022-12-08T22:00:17.835Z,7.82
2022-12-08T22:03:26.521Z,7.90
2022-12-08T22:06:30.757Z,8.40
2022-12-08T22:09:37.284Z,8.23
2022-12-08T22:12:46.708Z,9.18
2022-12-08T22:16:01.121Z,8.52
2022-12-08T22:19:04.399Z,9.07
2022-12-08T22:22:08.345Z,8.80
2022-12-08T22:25:12.679Z,10.95
2022-12-08T22:28:19.328Z,10.07
2022-12-08T22:31:25.044Z,8.57
2022-12-08T22:34:32.315Z,8.23
2022-12-08T22:37:35.800Z,9.23
2022-12-08T22:40:44.301Z,10.05
2022-12-08T22:43:50.806Z,8.25
2022-12-08T22:46:56.757Z,8.38
2022-12-08T22:50:49.192Z,8.25
2022-12-08T22:53:53.010Z,8.65
2022-12-08T22:57:01.919Z,7.90
2022-12-08T23:00:07.489Z,9.63
2022-12-08T23:03:15.704Z,9.02
2022-12-08T23:06:21.938Z,10.68
2022-12-08T23:09:28.505Z,9.88
2022-12-08T23:12:33.741Z,10.05
2022-12-08T23:15:38.534Z,10.33
2022-12-08T23:18:46.330Z,10.73
2022-12-08T23:21:49.768Z,11.12
2022-12-08T23:24:53.591Z,10.52
2022-12-08T23:27:57.958Z,12.05
2022-12-08T23:31:01.403Z,12.27
2022-12-08T23:34:05.080Z,12.90
2022-12-08T23:40:19.885Z,11.23
2022-12-08T23:43:26.239Z,13.15
2022-12-08T23:46:29.554Z,13.18
2022-12-08T23:49:33.621Z,13.00
2022-12-08T23:52:40.698Z,14.18
2022-12-08T23:55:44.859Z,12.43
2022-12-08T23:58:49.689Z,12.13
