createdAt,value
2017-08-03T00:00:11.317Z,16.93
2017-08-03T00:02:39.529Z,19.10
2017-08-03T00:05:07.024Z,19.53
2017-08-03T00:07:34.491Z,17.47
2017-08-03T00:10:02.043Z,18.37
2017-08-03T00:12:29.480Z,19.17
2017-08-03T00:14:56.961Z,17.30
2017-08-03T00:17:25.180Z,20.73
2017-08-03T00:19:52.639Z,18.10
2017-08-03T00:22:20.124Z,18.63
2017-08-03T00:24:47.579Z,18.77
2017-08-03T00:27:15.022Z,17.93
2017-08-03T00:29:42.500Z,19.77
2017-08-03T00:32:09.958Z,21.77
2017-08-03T00:34:37.435Z,18.80
2017-08-03T00:37:05.653Z,20.50
2017-08-03T00:39:33.236Z,21.80
2017-08-03T00:42:00.796Z,20.43
2017-08-03T00:47:02.243Z,19.93
2017-08-03T00:49:29.695Z,17.80
2017-08-03T00:51:57.144Z,19.10
2017-08-03T00:54:24.639Z,18.30
2017-08-03T00:56:52.091Z,18.07
2017-08-03T00:59:19.568Z,19.50
2017-08-03T01:01:47.820Z,16.63
2017-08-03T01:04:15.287Z,16.57
2017-08-03T01:06:42.779Z,16.20
2017-08-03T01:09:10.236Z,17.97
2017-08-03T01:11:37.772Z,17.23
2017-08-03T01:14:05.979Z,16.13
2017-08-03T01:16:33.435Z,18.97
2017-08-03T01:19:00.912Z,16.97
2017-08-03T01:21:28.357Z,17.00
2017-08-03T01:23:55.856Z,17.43
2017-08-03T01:26:23.400Z,15.73
2017-08-03T01:28:50.863Z,18.27
2017-08-03T01:31:18.409Z,16.67
2017-08-03T01:33:45.856Z,15.93
2017-08-03T01:36:13.309Z,16.93
2017-08-03T01:38:40.828Z,18.53
2017-08-03T01:41:09.028Z,17.60
2017-08-03T01:43:36.499Z,17.90
2017-08-03T01:46:03.943Z,20.43
2017-08-03T01:48:31.391Z,19.77
2017-08-03T01:50:58.866Z,19.40
2017-08-03T01:53:26.340Z,17.20
2017-08-03T01:55:53.900Z,18.60
2017-08-03T01:58:21.362Z,17.77
2017-08-03T02:00:48.803Z,19.50
2017-08-03T02:03:16.276Z,19.87
2017-08-03T02:05:43.723Z,18.93
2017-08-03T02:08:11.176Z,21.90
2017-08-03T02:10:38.658Z,20.63
2017-08-03T02:13:06.904Z,21.57
2017-08-03T02:15:34.356Z,16.83
2017-08-03T02:18:01.952Z,19.87
2017-08-03T02:20:30.196Z,21.90
2017-08-03T02:22:57.771Z,19.17
2017-08-03T02:25:25.228Z,18.37
2017-08-03T02:27:52.782Z,19.67
2017-08-03T02:30:20.326Z,18.70
2017-08-03T02:32:47.803Z,17.57
2017-08-03T02:35:15.284Z,17.77
2017-08-03T02:37:43.510Z,17.63
2017-08-03T02:40:10.999Z,15.17
2017-08-03T02:42:39.261Z,14.57
2017-08-03T02:45:06.713Z,16.03
2017-08-03T02:47:34.256Z,14.90
2017-08-03T02:50:01.708Z,16.83
2017-08-03T02:52:29.148Z,16.90
2017-08-03T02:54:56.626Z,13.80
2017-08-03T02:57:24.083Z,15.20
2017-08-03T02:59:51.580Z,16.03
2017-08-03T03:02:19.789Z,16.17
2017-08-03T03:04:47.234Z,15.80
2017-08-03T03:07:14.704Z,16.43
2017-08-03T03:09:42.159Z,16.00
2017-08-03T03:12:09.634Z,15.17
2017-08-03T03:14:37.089Z,15.57
2017-08-03T03:17:04.555Z,16.27
2017-08-03T03:19:32.120Z,13.80
2017-08-03T03:21:59.684Z,14.37
2017-08-03T03:24:27.139Z,14.93
2017-08-03T03:26:54.693Z,12.30
2017-08-03T03:29:22.147Z,14.80
2017-08-03T03:31:49.595Z,12.27
2017-08-03T03:34:17.079Z,11.60
2017-08-03T03:36:45.335Z,14.70
2017-08-03T03:39:12.787Z,14.50
2017-08-03T03:41:40.251Z,14.70
2017-08-03T03:44:07.699Z,14.23
2017-08-03T03:46:35.263Z,15.87
2017-08-03T03:49:02.740Z,15.73
2017-08-03T03:51:30.952Z,16.20
2017-08-03T03:53:58.424Z,15.07
2017-08-03T03:56:25.889Z,14.43
2017-08-03T03:58:53.331Z,16.90
2017-08-03T04:01:20.808Z,19.53
2017-08-03T04:03:48.251Z,18.57
2017-08-03T04:06:15.720Z,18.90
2017-08-03T04:08:43.287Z,18.73
2017-08-03T04:11:10.731Z,20.37
2017-08-03T04:13:38.187Z,18.60
2017-08-03T04:16:05.791Z,19.17
2017-08-03T04:18:34.027Z,18.33
2017-08-03T04:21:01.476Z,18.27
2017-08-03T04:23:28.958Z,18.27
2017-08-03T04:25:56.399Z,17.10
2017-08-03T04:28:23.879Z,17.60
2017-08-03T04:30:52.096Z,17.97
2017-08-03T04:33:19.584Z,16.17
2017-08-03T04:35:47.056Z,16.13
2017-08-03T04:38:14.517Z,15.37
2017-08-03T04:40:41.967Z,15.27
2017-08-03T04:43:09.440Z,13.77
2017-08-03T04:45:37.660Z,12.90
2017-08-03T04:48:05.135Z,10.97
2017-08-03T04:50:32.586Z,12.53
2017-08-03T04:53:00.032Z,15.40
2017-08-03T04:55:27.530Z,16.63
2017-08-03T04:57:55.743Z,12.70
2017-08-03T05:00:23.230Z,12.30
2017-08-03T05:02:50.711Z,15.43
2017-08-03T05:05:18.160Z,14.40
2017-08-03T05:07:45.680Z,16.03
2017-08-03T05:10:13.155Z,11.77
2017-08-03T05:12:40.686Z,13.63
2017-08-03T05:15:08.119Z,12.50
2017-08-03T05:17:36.366Z,14.87
2017-08-03T05:20:03.854Z,16.23
2017-08-03T05:22:31.300Z,14.57
2017-08-03T05:24:59.547Z,16.20
2017-08-03T05:27:27.104Z,15.43
2017-08-03T05:29:54.676Z,17.10
2017-08-03T05:32:22.947Z,15.93
2017-08-03T05:34:50.398Z,13.90
2017-08-03T05:37:17.859Z,16.40
2017-08-03T05:39:45.348Z,14.90
2017-08-03T05:42:12.839Z,14.03
2017-08-03T05:44:40.293Z,12.20
2017-08-03T05:47:07.766Z,12.80
2017-08-03T05:49:35.203Z,12.73
2017-08-03T05:52:02.748Z,14.87
2017-08-03T05:54:30.216Z,13.53
2017-08-03T05:56:57.700Z,15.70
2017-08-03T05:59:25.271Z,14.70
2017-08-03T06:01:52.823Z,17.73
2017-08-03T06:04:20.280Z,15.27
2017-08-03T06:06:47.753Z,15.83
2017-08-03T06:09:15.976Z,16.27
2017-08-03T06:11:43.432Z,16.93
2017-08-03T06:14:10.891Z,15.87
2017-08-03T06:16:38.363Z,15.80
2017-08-03T06:19:05.875Z,16.63
2017-08-03T06:21:33.330Z,17.73
2017-08-03T06:24:00.800Z,15.97
2017-08-03T06:26:28.264Z,17.40
2017-08-03T06:28:55.724Z,17.43
2017-08-03T06:31:23.220Z,13.80
2017-08-03T06:33:50.667Z,21.43
2017-08-03T06:36:18.107Z,15.10
2017-08-03T06:38:45.596Z,16.37
2017-08-03T06:41:13.040Z,15.03
2017-08-03T06:43:40.517Z,20.40
2017-08-03T06:46:07.959Z,17.83
2017-08-03T06:48:35.415Z,18.83
2017-08-03T06:51:02.880Z,17.80
2017-08-03T06:53:31.120Z,18.27
2017-08-03T06:55:58.611Z,17.03
2017-08-03T06:58:26.199Z,17.93
2017-08-03T07:00:53.660Z,17.47
2017-08-03T07:03:21.145Z,16.23
2017-08-03T07:05:48.587Z,16.37
2017-08-03T07:08:16.088Z,16.77
2017-08-03T07:10:43.552Z,18.27
2017-08-03T07:13:11.790Z,16.40
2017-08-03T07:15:39.267Z,20.47
2017-08-03T07:18:06.714Z,19.17
2017-08-03T07:20:34.579Z,19.63
2017-08-03T07:23:02.072Z,19.90
2017-08-03T07:25:30.308Z,18.70
2017-08-03T07:27:57.775Z,15.73
2017-08-03T07:30:25.251Z,17.57
2017-08-03T07:32:52.786Z,18.20
2017-08-03T07:35:20.282Z,19.27
2017-08-03T07:37:47.744Z,19.20
2017-08-03T07:40:15.202Z,17.93
2017-08-03T07:42:42.679Z,18.50
2017-08-03T07:45:10.163Z,19.73
2017-08-03T07:47:37.728Z,18.57
2017-08-03T07:50:05.184Z,18.10
2017-08-03T07:52:32.677Z,17.00
2017-08-03T07:55:01.034Z,16.67
2017-08-03T07:57:29.251Z,17.73
2017-08-03T07:59:56.758Z,16.80
2017-08-03T08:02:24.300Z,18.90
2017-08-03T08:04:51.752Z,18.53
2017-08-03T08:07:19.289Z,19.73
2017-08-03T08:09:46.733Z,19.87
2017-08-03T08:12:14.192Z,16.27
2017-08-03T08:14:41.687Z,17.77
2017-08-03T08:17:09.142Z,20.20
2017-08-03T08:19:36.596Z,19.17
2017-08-03T08:22:04.100Z,23.23
2017-08-03T08:24:31.548Z,19.20
2017-08-03T08:26:59.799Z,21.73
2017-08-03T08:29:27.268Z,18.90
2017-08-03T08:31:55.481Z,19.90
2017-08-03T08:34:22.927Z,19.33
2017-08-03T08:36:50.397Z,20.63
2017-08-03T08:39:17.847Z,19.50
2017-08-03T08:41:45.322Z,19.43
2017-08-03T08:44:12.802Z,19.50
2017-08-03T08:46:40.265Z,20.37
2017-08-03T08:49:07.732Z,17.93
2017-08-03T08:51:35.947Z,20.07
2017-08-03T08:54:03.431Z,19.80
2017-08-03T08:56:31.013Z,16.10
2017-08-03T08:58:58.471Z,21.47
2017-08-03T09:01:25.941Z,20.03
2017-08-03T09:03:53.408Z,21.13
2017-08-03T09:06:21.644Z,23.20
2017-08-03T09:08:49.172Z,22.50
2017-08-03T09:11:16.623Z,20.77
2017-08-03T09:13:44.077Z,23.03
2017-08-03T09:16:11.592Z,19.90
2017-08-03T09:18:39.801Z,22.73
2017-08-03T09:21:07.325Z,22.93
2017-08-03T09:23:35.581Z,23.17
2017-08-03T09:26:03.024Z,23.00
2017-08-03T09:28:30.521Z,25.40
2017-08-03T09:30:58.731Z,21.73
2017-08-03T09:33:26.229Z,19.33
2017-08-03T09:35:53.776Z,15.53
2017-08-03T09:38:21.245Z,16.83
2017-08-03T09:40:48.784Z,18.00
2017-08-03T09:43:16.282Z,19.90
2017-08-03T09:45:44.496Z,17.73
2017-08-03T09:48:11.960Z,16.93
2017-08-03T09:50:39.456Z,16.73
2017-08-03T09:53:06.899Z,18.30
2017-08-03T09:55:34.372Z,14.97
2017-08-03T09:58:02.595Z,13.10
2017-08-03T10:00:30.044Z,13.83
2017-08-03T10:02:57.542Z,13.20
2017-08-03T10:05:25.013Z,12.73
2017-08-03T10:07:53.280Z,11.37
2017-08-03T10:10:20.739Z,17.73
2017-08-03T10:12:48.192Z,11.67
2017-08-03T10:15:15.680Z,10.50
2017-08-03T10:17:43.895Z,13.20
2017-08-03T10:20:11.334Z,13.70
2017-08-03T10:22:38.798Z,12.17
2017-08-03T10:25:06.249Z,13.67
2017-08-03T10:27:33.720Z,11.03
2017-08-03T10:30:01.163Z,9.97
2017-08-03T10:32:28.789Z,14.20
2017-08-03T10:34:56.237Z,13.10
2017-08-03T10:37:24.456Z,14.33
2017-08-03T10:39:51.944Z,9.00
2017-08-03T10:42:19.396Z,8.63
2017-08-03T10:44:46.839Z,11.47
2017-08-03T10:47:14.319Z,9.43
2017-08-03T10:49:41.807Z,10.97
2017-08-03T10:52:10.047Z,10.13
2017-08-03T10:54:37.515Z,10.60
2017-08-03T10:57:05.746Z,10.70
2017-08-03T10:59:33.234Z,9.40
2017-08-03T11:02:00.697Z,11.53
2017-08-03T11:04:28.940Z,10.07
2017-08-03T11:06:56.437Z,12.10
2017-08-03T11:09:24.681Z,9.33
2017-08-03T11:11:52.120Z,16.20
2017-08-03T11:14:19.601Z,8.87
2017-08-03T11:16:47.079Z,10.30
2017-08-03T11:19:14.532Z,9.57
2017-08-03T11:21:42.020Z,10.27
2017-08-03T11:24:09.523Z,9.47
2017-08-03T11:26:36.983Z,9.20
2017-08-03T11:29:04.544Z,10.30
2017-08-03T11:31:31.993Z,9.53
2017-08-03T11:33:59.456Z,11.77
2017-08-03T11:36:26.928Z,14.40
2017-08-03T11:38:55.189Z,10.80
2017-08-03T11:41:22.653Z,12.60
2017-08-03T11:43:50.884Z,7.70
2017-08-03T11:46:18.340Z,9.43
2017-08-03T11:48:45.800Z,7.60
2017-08-03T11:51:13.259Z,9.27
2017-08-03T11:53:40.742Z,11.27
2017-08-03T11:56:08.170Z,7.27
2017-08-03T11:58:35.645Z,9.70
2017-08-03T12:01:03.088Z,13.20
2017-08-03T12:03:30.535Z,7.43
2017-08-03T12:05:58.017Z,7.07
2017-08-03T12:08:25.748Z,8.20
2017-08-03T12:10:53.188Z,11.53
2017-08-03T12:13:20.660Z,9.63
2017-08-03T12:15:48.107Z,7.70
2017-08-03T12:18:15.584Z,7.17
2017-08-03T12:20:43.032Z,10.63
2017-08-03T12:23:10.512Z,7.60
2017-08-03T12:25:38.074Z,11.33
2017-08-03T12:28:05.539Z,9.43
2017-08-03T12:30:32.960Z,8.73
2017-08-03T12:33:00.451Z,7.50
2017-08-03T12:35:28.000Z,7.33
2017-08-03T12:37:55.459Z,7.90
2017-08-03T12:40:23.038Z,8.33
2017-08-03T12:42:51.280Z,8.47
2017-08-03T12:45:18.723Z,12.90
2017-08-03T12:47:46.196Z,10.17
2017-08-03T12:50:13.660Z,10.53
2017-08-03T12:52:41.119Z,10.00
2017-08-03T12:55:08.608Z,14.93
2017-08-03T12:57:36.143Z,12.40
2017-08-03T13:00:03.707Z,8.93
2017-08-03T13:02:31.968Z,18.13
2017-08-03T13:04:59.427Z,10.57
2017-08-03T13:07:26.971Z,10.60
2017-08-03T13:09:54.420Z,10.40
2017-08-03T13:12:21.875Z,11.60
2017-08-03T13:14:49.401Z,9.30
2017-08-03T13:17:16.935Z,10.07
2017-08-03T13:19:44.364Z,8.20
2017-08-03T13:22:11.843Z,9.33
2017-08-03T13:24:40.060Z,9.40
2017-08-03T13:27:07.547Z,8.33
2017-08-03T13:29:35.017Z,8.60
2017-08-03T13:32:02.464Z,7.50
2017-08-03T13:34:29.935Z,8.23
2017-08-03T13:36:58.149Z,8.30
2017-08-03T13:39:25.646Z,7.37
2017-08-03T13:41:53.111Z,8.07
2017-08-03T13:44:20.567Z,7.70
2017-08-03T13:46:48.104Z,8.33
2017-08-03T13:49:15.559Z,8.77
2017-08-03T13:51:43.028Z,10.93
2017-08-03T13:54:10.525Z,10.17
2017-08-03T13:56:38.791Z,8.23
2017-08-03T13:59:07.096Z,10.97
2017-08-03T14:01:34.528Z,9.33
2017-08-03T14:04:02.067Z,9.03
2017-08-03T14:06:29.511Z,8.83
2017-08-03T14:08:57.073Z,9.77
2017-08-03T14:11:24.565Z,8.40
2017-08-03T14:13:52.020Z,10.03
2017-08-03T14:16:19.491Z,8.93
2017-08-03T14:18:47.067Z,7.90
2017-08-03T14:21:14.511Z,8.43
2017-08-03T14:23:42.144Z,8.23
2017-08-03T14:26:10.372Z,15.10
2017-08-03T14:28:37.828Z,8.57
2017-08-03T14:31:05.348Z,13.70
2017-08-03T14:33:32.798Z,9.63
2017-08-03T14:36:00.283Z,10.63
2017-08-03T14:38:27.732Z,9.77
2017-08-03T14:40:55.203Z,8.17
2017-08-03T14:43:22.672Z,10.30
2017-08-03T14:45:50.122Z,8.60
2017-08-03T14:48:17.563Z,9.20
2017-08-03T14:50:45.139Z,10.63
2017-08-03T14:53:12.600Z,12.10
2017-08-03T14:55:40.160Z,7.83
2017-08-03T14:58:07.608Z,8.20
2017-08-03T15:00:35.057Z,8.33
2017-08-03T15:03:02.580Z,13.37
2017-08-03T15:05:30.021Z,9.13
2017-08-03T15:07:57.472Z,10.90
2017-08-03T15:10:25.717Z,8.40
2017-08-03T15:12:53.156Z,9.90
2017-08-03T15:15:20.601Z,8.90
2017-08-03T15:17:48.107Z,10.10
2017-08-03T15:20:16.334Z,10.90
2017-08-03T15:22:43.855Z,9.43
2017-08-03T15:25:12.079Z,12.60
2017-08-03T15:27:39.643Z,9.00
2017-08-03T15:30:07.120Z,11.67
2017-08-03T15:32:34.566Z,11.20
2017-08-03T15:35:02.008Z,7.77
2017-08-03T15:37:29.476Z,8.53
2017-08-03T15:39:56.933Z,8.83
2017-08-03T15:42:24.399Z,9.70
2017-08-03T15:44:51.857Z,8.80
2017-08-03T15:47:19.303Z,9.10
2017-08-03T15:49:46.803Z,8.47
2017-08-03T15:52:14.257Z,8.27
2017-08-03T15:54:41.769Z,8.17
2017-08-03T15:57:09.240Z,7.47
2017-08-03T15:59:36.690Z,7.53
2017-08-03T16:02:04.165Z,7.73
2017-08-03T16:04:32.443Z,7.37
2017-08-03T16:06:59.875Z,8.27
2017-08-03T16:09:27.350Z,6.80
2017-08-03T16:11:55.576Z,8.63
2017-08-03T16:14:23.044Z,7.50
2017-08-03T16:16:50.505Z,7.30
2017-08-03T16:19:18.000Z,7.93
2017-08-03T16:21:46.255Z,8.10
2017-08-03T16:24:13.703Z,8.33
2017-08-03T16:26:41.188Z,8.13
2017-08-03T16:29:09.436Z,8.70
2017-08-03T16:31:36.882Z,8.20
2017-08-03T16:34:04.377Z,7.63
2017-08-03T16:36:32.592Z,6.77
2017-08-03T16:39:00.041Z,7.93
2017-08-03T16:41:27.508Z,8.40
2017-08-03T16:43:54.971Z,7.57
2017-08-03T16:46:22.424Z,8.27
2017-08-03T16:48:49.899Z,6.77
2017-08-03T16:51:17.355Z,6.33
2017-08-03T16:53:44.919Z,8.83
2017-08-03T16:56:12.365Z,7.20
2017-08-03T16:58:39.829Z,6.03
2017-08-03T17:01:07.276Z,5.90
2017-08-03T17:03:34.728Z,6.93
2017-08-03T17:06:02.233Z,5.33
2017-08-03T17:08:30.454Z,7.73
2017-08-03T17:10:57.891Z,6.50
2017-08-03T17:13:25.359Z,5.67
2017-08-03T17:15:52.808Z,6.33
2017-08-03T17:18:20.300Z,5.77
2017-08-03T17:20:47.748Z,5.43
2017-08-03T17:23:15.205Z,4.63
2017-08-03T17:25:42.684Z,4.37
2017-08-03T17:28:10.213Z,4.67
2017-08-03T17:30:37.668Z,6.77
2017-08-03T17:33:05.136Z,4.73
2017-08-03T17:35:32.579Z,6.60
2017-08-03T17:38:00.117Z,4.90
2017-08-03T17:40:27.667Z,7.10
2017-08-03T17:42:55.104Z,5.40
2017-08-03T17:45:22.612Z,6.23
2017-08-03T17:47:50.074Z,6.93
2017-08-03T17:50:17.548Z,4.73
2017-08-03T17:52:45.825Z,5.17
2017-08-03T17:55:13.313Z,4.70
2017-08-03T17:57:40.787Z,8.37
2017-08-03T18:00:08.247Z,5.97
2017-08-03T18:02:35.729Z,5.10
2017-08-03T18:05:03.196Z,5.40
2017-08-03T18:07:30.654Z,4.47
2017-08-03T18:09:58.132Z,4.80
2017-08-03T18:12:25.593Z,4.73
2017-08-03T18:14:53.052Z,4.93
2017-08-03T18:17:20.572Z,4.80
2017-08-03T18:19:48.052Z,5.40
2017-08-03T18:22:16.294Z,4.10
2017-08-03T18:24:43.743Z,4.40
2017-08-03T18:27:11.247Z,4.80
2017-08-03T18:29:38.708Z,6.20
2017-08-03T18:32:06.161Z,4.50
2017-08-03T18:34:34.423Z,4.83
2017-08-03T18:37:01.872Z,5.70
2017-08-03T18:39:29.296Z,5.43
2017-08-03T18:41:56.779Z,5.97
2017-08-03T18:44:24.233Z,5.37
2017-08-03T18:46:51.713Z,5.37
2017-08-03T18:49:19.964Z,8.97
2017-08-03T18:51:47.458Z,7.93
2017-08-03T18:54:14.925Z,5.90
2017-08-03T18:56:42.427Z,5.27
2017-08-03T18:59:09.899Z,4.93
2017-08-03T19:01:38.133Z,4.93
2017-08-03T19:04:06.438Z,5.80
2017-08-03T19:06:33.977Z,9.03
2017-08-03T19:09:01.428Z,6.90
2017-08-03T19:11:29.004Z,6.00
2017-08-03T19:13:56.451Z,6.50
2017-08-03T19:16:24.027Z,5.87
2017-08-03T19:18:51.521Z,5.77
2017-08-03T19:21:19.035Z,7.70
2017-08-03T19:23:46.502Z,7.30
2017-08-03T19:26:13.976Z,9.83
2017-08-03T19:28:42.204Z,9.70
2017-08-03T19:31:09.690Z,5.97
2017-08-03T19:33:37.235Z,6.80
2017-08-03T19:36:04.728Z,7.33
2017-08-03T19:38:32.200Z,6.77
2017-08-03T19:40:59.667Z,7.83
2017-08-03T19:43:27.123Z,8.63
2017-08-03T19:45:54.583Z,6.70
2017-08-03T19:48:22.077Z,7.07
2017-08-03T19:50:49.579Z,6.77
2017-08-03T19:53:17.039Z,7.97
2017-08-03T19:55:44.518Z,10.90
2017-08-03T19:58:11.977Z,8.33
2017-08-03T20:00:39.449Z,8.27
2017-08-03T20:03:06.891Z,8.00
2017-08-03T20:05:35.188Z,7.40
2017-08-03T20:08:02.717Z,8.40
2017-08-03T20:10:30.152Z,7.27
2017-08-03T20:13:01.305Z,7.17
2017-08-03T20:15:28.832Z,7.70
2017-08-03T20:17:57.042Z,10.47
2017-08-03T20:20:24.492Z,8.83
2017-08-03T20:22:51.996Z,10.93
2017-08-03T20:25:19.447Z,7.83
2017-08-03T20:27:46.900Z,8.77
2017-08-03T20:30:14.372Z,7.67
2017-08-03T20:32:42.601Z,7.17
2017-08-03T20:35:10.101Z,8.83
2017-08-03T20:37:37.652Z,11.00
2017-08-03T20:40:05.112Z,10.43
2017-08-03T20:42:32.592Z,8.17
2017-08-03T20:45:00.051Z,9.83
2017-08-03T20:47:27.502Z,10.97
2017-08-03T20:49:55.781Z,9.00
2017-08-03T20:52:24.024Z,8.43
2017-08-03T20:54:51.468Z,9.50
2017-08-03T20:57:18.932Z,9.60
2017-08-03T20:59:46.469Z,8.43
2017-08-03T21:02:13.944Z,8.43
2017-08-03T21:04:41.400Z,10.57
2017-08-03T21:07:08.852Z,9.27
2017-08-03T21:09:36.447Z,11.93
2017-08-03T21:12:04.658Z,9.13
2017-08-03T21:14:32.136Z,8.90
2017-08-03T21:16:59.617Z,11.00
2017-08-03T21:19:27.058Z,9.30
2017-08-03T21:21:54.562Z,9.50
2017-08-03T21:24:22.038Z,10.87
2017-08-03T21:26:49.628Z,10.00
2017-08-03T21:29:17.103Z,9.40
2017-08-03T21:31:45.374Z,11.17
2017-08-03T21:34:12.824Z,9.33
2017-08-03T21:36:40.324Z,9.30
2017-08-03T21:39:07.765Z,7.67
2017-08-03T21:41:35.235Z,6.17
2017-08-03T21:44:02.702Z,4.37
2017-08-03T21:46:30.164Z,5.63
2017-08-03T21:48:57.659Z,4.40
2017-08-03T21:51:25.207Z,4.93
2017-08-03T21:53:52.681Z,7.00
2017-08-03T21:56:20.244Z,4.70
2017-08-03T21:58:47.718Z,3.63
2017-08-03T22:01:15.967Z,4.40
2017-08-03T22:03:43.403Z,4.47
2017-08-03T22:06:10.863Z,4.33
2017-08-03T22:08:38.344Z,3.87
2017-08-03T22:11:05.784Z,6.47
2017-08-03T22:13:33.236Z,3.50
2017-08-03T22:16:00.695Z,3.90
2017-08-03T22:18:28.140Z,3.73
2017-08-03T22:20:56.631Z,4.43
2017-08-03T22:23:24.077Z,6.30
2017-08-03T22:25:51.650Z,4.57
2017-08-03T22:28:19.128Z,3.47
2017-08-03T22:30:47.345Z,4.30
2017-08-03T22:33:14.827Z,4.00
2017-08-03T22:35:42.264Z,4.50
2017-08-03T22:38:09.712Z,4.53
2017-08-03T22:40:37.212Z,7.03
2017-08-03T22:43:04.771Z,3.80
2017-08-03T22:45:33.001Z,5.47
2017-08-03T22:48:00.489Z,4.73
2017-08-03T22:50:27.945Z,4.10
2017-08-03T22:52:55.402Z,3.43
2017-08-03T22:55:22.867Z,4.00
2017-08-03T22:57:50.320Z,3.60
2017-08-03T23:00:17.796Z,3.70
2017-08-03T23:02:45.269Z,3.67
2017-08-03T23:05:13.482Z,3.83
2017-08-03T23:07:40.944Z,4.83
2017-08-03T23:10:08.423Z,3.47
2017-08-03T23:12:35.871Z,4.33
2017-08-03T23:15:03.396Z,5.37
2017-08-03T23:17:30.828Z,6.80
2017-08-03T23:19:58.343Z,3.53
2017-08-03T23:22:25.818Z,3.53
2017-08-03T23:24:54.072Z,4.20
2017-08-03T23:27:21.534Z,4.00
2017-08-03T23:29:49.051Z,4.10
2017-08-03T23:32:16.526Z,6.33
2017-08-03T23:34:44.013Z,3.87
2017-08-03T23:37:11.559Z,6.03
2017-08-03T23:39:39.011Z,3.77
2017-08-03T23:42:06.473Z,4.73
2017-08-03T23:44:33.919Z,3.83
2017-08-03T23:47:01.387Z,4.30
2017-08-03T23:49:28.951Z,4.03
2017-08-03T23:51:56.391Z,3.50
2017-08-03T23:54:23.945Z,3.83
2017-08-03T23:56:51.404Z,3.00
2017-08-03T23:59:18.835Z,4.00
