createdAt,value
2018-04-28T00:00:31.363Z,55.19
2018-04-28T00:02:59.494Z,55.49
2018-04-28T00:05:26.933Z,55.36
2018-04-28T00:07:54.493Z,55.14
2018-04-28T00:10:21.860Z,55.97
2018-04-28T00:12:50.048Z,55.53
2018-04-28T00:15:17.507Z,55.35
2018-04-28T00:17:45.455Z,55.06
2018-04-28T00:20:14.493Z,55.17
2018-04-28T00:22:54.609Z,55.01
2018-04-28T00:25:22.777Z,55.47
2018-04-28T00:27:57.798Z,55.64
2018-04-28T00:30:25.989Z,55.64
2018-04-28T00:32:53.368Z,55.73
2018-04-28T00:35:34.620Z,55.80
2018-04-28T00:38:02.089Z,55.25
2018-04-28T00:40:32.102Z,55.59
2018-04-28T00:42:59.506Z,55.33
2018-04-28T00:48:44.133Z,55.05
2018-04-28T00:54:25.950Z,55.24
2018-04-28T00:56:58.848Z,55.23
2018-04-28T00:59:30.829Z,55.24
2018-04-28T01:02:05.738Z,56.15
2018-04-28T01:04:46.306Z,55.95
2018-04-28T01:07:18.305Z,55.84
2018-04-28T01:12:42.059Z,56.29
2018-04-28T01:15:16.090Z,56.98
2018-04-28T01:17:55.069Z,56.76
2018-04-28T01:20:34.417Z,57.29
2018-04-28T01:23:07.549Z,56.88
2018-04-28T01:25:43.769Z,57.21
2018-04-28T01:28:11.965Z,56.83
2018-04-28T01:30:52.504Z,56.85
2018-04-28T01:33:21.228Z,56.82
2018-04-28T01:36:09.113Z,56.90
2018-04-28T01:38:39.054Z,57.70
2018-04-28T01:44:12.038Z,58.71
2018-04-28T01:46:40.133Z,59.40
2018-04-28T01:49:09.917Z,59.72
2018-04-28T01:51:37.390Z,59.06
2018-04-28T01:54:24.381Z,59.37
2018-04-28T01:56:56.579Z,60.11
2018-04-28T01:59:24.755Z,60.10
2018-04-28T02:01:52.221Z,60.45
2018-04-28T02:04:20.164Z,60.39
2018-04-28T02:06:50.469Z,60.71
2018-04-28T02:09:21.417Z,61.22
2018-04-28T02:11:52.506Z,60.90
2018-04-28T02:17:16.878Z,60.52
2018-04-28T02:19:48.937Z,60.45
2018-04-28T02:25:26.042Z,60.52
2018-04-28T02:31:06.722Z,61.13
2018-04-28T02:36:34.617Z,62.07
2018-04-28T02:39:02.079Z,61.96
2018-04-28T02:44:27.517Z,62.67
2018-04-28T02:47:01.429Z,63.00
2018-04-28T02:49:46.690Z,63.62
2018-04-28T02:52:22.944Z,64.04
2018-04-28T02:54:51.858Z,64.29
2018-04-28T02:57:23.106Z,64.41
2018-04-28T02:59:54.162Z,64.48
2018-04-28T03:02:26.973Z,64.52
2018-04-28T03:04:56.830Z,64.42
2018-04-28T03:10:37.553Z,64.39
2018-04-28T03:13:16.632Z,64.28
2018-04-28T03:15:44.093Z,64.30
2018-04-28T03:18:11.497Z,64.77
2018-04-28T03:20:49.640Z,64.78
2018-04-28T03:23:35.355Z,63.96
2018-04-28T03:29:13.409Z,65.61
2018-04-28T03:31:40.781Z,65.58
2018-04-28T03:34:11.449Z,65.50
2018-04-28T03:36:48.464Z,65.48
2018-04-28T03:39:22.721Z,65.61
2018-04-28T03:41:50.184Z,65.49
2018-04-28T03:44:32.459Z,65.28
2018-04-28T03:50:13.428Z,64.76
2018-04-28T03:53:02.741Z,65.24
2018-04-28T03:55:30.201Z,65.75
2018-04-28T03:58:09.755Z,66.06
2018-04-28T04:00:48.970Z,65.97
2018-04-28T04:03:22.869Z,66.68
2018-04-28T04:05:52.924Z,66.77
2018-04-28T04:08:26.129Z,66.76
2018-04-28T04:14:14.384Z,67.06
2018-04-28T04:16:47.176Z,67.74
2018-04-28T04:22:29.921Z,68.49
2018-04-28T04:28:00.976Z,68.69
2018-04-28T04:30:29.177Z,68.47
2018-04-28T04:33:05.037Z,68.37
2018-04-28T04:35:41.422Z,68.26
2018-04-28T04:38:14.408Z,68.34
2018-04-28T04:40:45.533Z,67.89
2018-04-28T04:43:22.624Z,68.07
2018-04-28T04:45:56.050Z,67.85
2018-04-28T04:48:46.142Z,67.75
2018-04-28T04:54:44.861Z,66.84
2018-04-28T04:57:21.077Z,67.56
2018-04-28T05:00:00.245Z,66.94
2018-04-28T05:02:31.269Z,66.82
2018-04-28T05:05:05.273Z,66.09
2018-04-28T05:07:42.298Z,65.99
2018-04-28T05:10:17.332Z,64.68
2018-04-28T05:15:46.094Z,58.08
2018-04-28T05:18:25.229Z,53.84
2018-04-28T05:20:58.425Z,49.76
2018-04-28T05:23:37.637Z,47.46
2018-04-28T05:29:37.415Z,40.15
2018-04-28T05:32:13.729Z,38.46
2018-04-28T05:37:56.480Z,37.03
2018-04-28T05:40:29.835Z,36.95
2018-04-28T05:46:05.545Z,39.90
2018-04-28T05:48:44.700Z,40.80
2018-04-28T05:51:20.025Z,41.19
2018-04-28T05:53:52.349Z,42.57
2018-04-28T05:56:31.597Z,42.30
2018-04-28T05:59:16.494Z,43.32
2018-04-28T06:01:44.891Z,44.44
2018-04-28T06:04:24.957Z,45.65
2018-04-28T06:10:09.715Z,47.51
2018-04-28T06:12:43.099Z,42.84
2018-04-28T06:15:14.040Z,40.29
2018-04-28T06:17:51.140Z,38.01
2018-04-28T06:20:27.381Z,39.12
2018-04-28T06:22:54.847Z,41.76
2018-04-28T06:25:22.311Z,41.87
2018-04-28T06:27:49.762Z,41.04
2018-04-28T06:30:17.145Z,39.49
2018-04-28T06:32:44.555Z,37.19
2018-04-28T06:35:11.943Z,34.51
2018-04-28T06:37:39.353Z,32.56
2018-04-28T06:40:06.761Z,30.43
2018-04-28T06:42:34.190Z,28.41
2018-04-28T06:45:01.589Z,28.09
2018-04-28T06:47:29.003Z,26.77
2018-04-28T06:49:56.406Z,26.28
2018-04-28T06:52:23.817Z,25.62
2018-04-28T06:54:51.216Z,27.03
2018-04-28T06:57:18.616Z,27.31
2018-04-28T06:59:46.081Z,26.83
2018-04-28T07:02:13.485Z,27.03
2018-04-28T07:04:40.959Z,26.97
2018-04-28T07:07:08.289Z,28.43
2018-04-28T07:09:35.722Z,31.43
2018-04-28T07:12:03.164Z,34.41
2018-04-28T07:14:30.557Z,37.03
2018-04-28T07:16:57.968Z,37.08
2018-04-28T07:19:25.404Z,34.93
2018-04-28T07:21:52.803Z,34.48
2018-04-28T07:24:20.196Z,33.25
2018-04-28T07:26:47.875Z,31.81
2018-04-28T07:29:15.339Z,32.41
2018-04-28T07:31:42.653Z,34.52
2018-04-28T07:34:10.073Z,34.34
2018-04-28T07:36:37.468Z,34.45
2018-04-28T07:39:05.753Z,35.42
2018-04-28T07:41:33.150Z,36.83
2018-04-28T07:44:00.556Z,37.60
2018-04-28T07:46:27.945Z,37.35
2018-04-28T07:48:55.386Z,38.44
2018-04-28T07:51:22.833Z,39.73
2018-04-28T07:53:50.311Z,41.66
2018-04-28T07:56:17.697Z,41.63
2018-04-28T07:58:45.101Z,43.30
2018-04-28T08:01:12.594Z,40.72
2018-04-28T08:03:39.988Z,41.70
2018-04-28T08:06:07.472Z,40.68
2018-04-28T08:08:34.932Z,41.61
2018-04-28T08:11:02.353Z,40.88
2018-04-28T08:13:29.777Z,40.86
2018-04-28T08:15:57.172Z,41.33
2018-04-28T08:18:24.657Z,42.52
2018-04-28T08:20:52.055Z,41.69
2018-04-28T08:23:19.468Z,41.48
2018-04-28T08:25:46.865Z,40.35
2018-04-28T08:28:14.270Z,40.87
2018-04-28T08:30:41.744Z,39.84
2018-04-28T08:33:09.121Z,39.17
2018-04-28T08:35:36.560Z,38.05
2018-04-28T08:38:03.970Z,39.31
2018-04-28T08:40:31.466Z,40.38
2018-04-28T08:42:58.947Z,41.44
2018-04-28T08:45:26.431Z,42.45
2018-04-28T08:47:53.756Z,42.71
2018-04-28T08:50:21.157Z,43.25
2018-04-28T08:52:48.549Z,42.73
2018-04-28T08:55:16.024Z,42.82
2018-04-28T08:57:43.468Z,43.04
2018-04-28T09:00:22.905Z,38.80
2018-04-28T09:02:50.377Z,38.21
2018-04-28T09:05:17.817Z,36.89
2018-04-28T09:07:45.215Z,36.76
2018-04-28T09:10:12.614Z,37.70
2018-04-28T09:12:40.009Z,38.09
2018-04-28T09:15:07.444Z,38.36
2018-04-28T09:17:34.841Z,39.11
2018-04-28T09:20:02.252Z,40.03
2018-04-28T09:22:29.653Z,40.58
2018-04-28T09:24:57.049Z,40.01
2018-04-28T09:27:24.444Z,39.64
2018-04-28T09:29:51.844Z,38.92
2018-04-28T09:32:19.286Z,39.08
2018-04-28T09:34:46.683Z,39.10
2018-04-28T09:37:14.072Z,39.62
2018-04-28T09:39:41.485Z,41.33
2018-04-28T09:42:08.978Z,41.77
2018-04-28T09:44:36.384Z,43.28
2018-04-28T09:47:03.773Z,44.33
2018-04-28T09:49:31.181Z,43.40
2018-04-28T09:51:58.680Z,43.78
2018-04-28T09:54:26.081Z,45.42
2018-04-28T09:56:53.503Z,44.72
2018-04-28T09:59:20.964Z,45.26
2018-04-28T10:01:48.356Z,46.77
2018-04-28T10:04:21.488Z,46.02
2018-04-28T10:06:48.909Z,45.53
2018-04-28T10:09:16.325Z,47.20
2018-04-28T10:11:43.738Z,47.03
2018-04-28T10:14:11.131Z,46.25
2018-04-28T10:16:38.531Z,46.72
2018-04-28T10:19:05.920Z,45.51
2018-04-28T10:21:33.433Z,46.40
2018-04-28T10:24:01.338Z,46.89
2018-04-28T10:26:28.756Z,47.64
2018-04-28T10:28:56.142Z,46.66
2018-04-28T10:31:23.659Z,46.30
2018-04-28T10:33:51.054Z,46.23
2018-04-28T10:36:18.461Z,46.29
2018-04-28T10:38:45.889Z,45.66
2018-04-28T10:41:13.394Z,43.93
2018-04-28T10:43:40.781Z,42.80
2018-04-28T10:46:08.200Z,43.10
2018-04-28T10:48:35.616Z,41.93
2018-04-28T10:51:03.011Z,41.96
2018-04-28T10:53:30.421Z,42.17
2018-04-28T10:55:57.877Z,42.08
2018-04-28T10:58:25.273Z,42.55
2018-04-28T11:00:52.714Z,42.02
2018-04-28T11:03:20.138Z,41.42
2018-04-28T11:05:47.526Z,41.38
2018-04-28T11:08:14.975Z,41.02
2018-04-28T11:10:42.427Z,40.93
2018-04-28T11:13:09.825Z,40.47
2018-04-28T11:15:37.357Z,40.85
2018-04-28T11:18:04.772Z,39.58
2018-04-28T11:20:32.164Z,39.72
2018-04-28T11:22:59.574Z,39.45
2018-04-28T11:25:27.030Z,39.07
2018-04-28T11:27:54.418Z,40.86
2018-04-28T11:30:21.831Z,41.16
2018-04-28T11:32:49.288Z,39.76
2018-04-28T11:35:16.668Z,38.91
2018-04-28T11:37:44.077Z,39.76
2018-04-28T11:40:11.515Z,39.38
2018-04-28T11:42:38.901Z,38.80
2018-04-28T11:45:06.328Z,39.49
2018-04-28T11:47:33.739Z,40.50
2018-04-28T11:50:01.170Z,39.58
2018-04-28T11:52:28.601Z,39.28
2018-04-28T11:54:56.002Z,40.21
2018-04-28T11:57:23.417Z,39.36
2018-04-28T11:59:50.860Z,39.72
2018-04-28T12:02:18.288Z,40.47
2018-04-28T12:04:45.769Z,40.58
2018-04-28T12:07:13.182Z,39.84
2018-04-28T12:09:40.576Z,39.35
2018-04-28T12:12:08.046Z,39.77
2018-04-28T12:14:35.425Z,38.31
2018-04-28T12:17:02.823Z,40.04
2018-04-28T12:19:30.221Z,38.21
2018-04-28T12:21:57.681Z,37.72
2018-04-28T12:24:25.097Z,39.31
2018-04-28T12:26:52.493Z,39.62
2018-04-28T12:29:19.903Z,38.48
2018-04-28T12:31:47.285Z,39.94
2018-04-28T12:34:14.692Z,40.83
2018-04-28T12:36:42.110Z,40.73
2018-04-28T12:39:09.552Z,41.96
2018-04-28T12:41:36.969Z,42.09
2018-04-28T12:44:04.470Z,40.10
2018-04-28T12:46:31.924Z,40.57
2018-04-28T12:48:59.349Z,40.53
2018-04-28T12:51:26.732Z,42.30
2018-04-28T12:53:54.196Z,42.55
2018-04-28T12:56:21.669Z,42.13
2018-04-28T12:58:49.958Z,42.09
2018-04-28T13:01:17.369Z,40.77
2018-04-28T13:03:44.762Z,40.96
2018-04-28T13:06:12.308Z,41.59
2018-04-28T13:08:39.688Z,40.85
2018-04-28T13:11:07.125Z,41.83
2018-04-28T13:13:34.586Z,39.48
2018-04-28T13:16:01.993Z,38.89
2018-04-28T13:18:29.426Z,39.44
2018-04-28T13:20:56.840Z,38.59
2018-04-28T13:23:24.248Z,38.00
2018-04-28T13:25:51.637Z,38.44
2018-04-28T13:28:19.124Z,38.80
2018-04-28T13:30:46.517Z,38.47
2018-04-28T13:33:13.942Z,38.10
2018-04-28T13:35:41.341Z,38.01
2018-04-28T13:38:08.753Z,37.62
2018-04-28T13:40:36.196Z,38.80
2018-04-28T13:43:03.589Z,38.50
2018-04-28T13:45:31.005Z,38.68
2018-04-28T13:47:58.409Z,38.50
2018-04-28T13:50:25.854Z,39.57
2018-04-28T13:52:53.373Z,40.40
2018-04-28T13:55:20.830Z,40.61
2018-04-28T13:57:48.230Z,40.19
2018-04-28T14:00:15.632Z,39.67
2018-04-28T14:02:43.032Z,42.71
2018-04-28T14:05:10.429Z,38.35
2018-04-28T14:07:37.920Z,38.10
2018-04-28T14:10:05.477Z,38.34
2018-04-28T14:12:32.892Z,38.56
2018-04-28T14:15:00.290Z,39.57
2018-04-28T14:17:27.849Z,40.03
2018-04-28T14:19:55.249Z,39.29
2018-04-28T14:22:22.637Z,39.07
2018-04-28T14:24:50.032Z,40.19
2018-04-28T14:27:17.447Z,40.20
2018-04-28T14:29:44.856Z,40.58
2018-04-28T14:32:12.237Z,39.96
2018-04-28T14:34:39.645Z,39.80
2018-04-28T14:37:07.052Z,39.01
2018-04-28T14:39:34.485Z,39.84
2018-04-28T14:42:01.844Z,40.82
2018-04-28T14:44:29.255Z,40.79
2018-04-28T14:46:56.641Z,40.04
2018-04-28T14:49:24.045Z,42.00
2018-04-28T14:51:51.517Z,41.69
2018-04-28T14:54:18.992Z,40.07
2018-04-28T14:56:46.438Z,41.14
2018-04-28T14:59:13.897Z,40.60
2018-04-28T15:01:41.301Z,39.33
2018-04-28T15:04:08.804Z,39.71
2018-04-28T15:06:36.237Z,39.77
2018-04-28T15:09:03.651Z,40.23
2018-04-28T15:11:31.041Z,40.54
2018-04-28T15:13:58.437Z,40.79
2018-04-28T15:16:25.869Z,41.38
2018-04-28T15:18:53.361Z,39.43
2018-04-28T15:21:20.741Z,39.89
2018-04-28T15:23:48.177Z,40.41
2018-04-28T15:26:15.623Z,40.39
2018-04-28T15:28:43.017Z,39.94
2018-04-28T15:31:10.462Z,40.49
2018-04-28T15:33:37.889Z,40.69
2018-04-28T15:36:05.289Z,41.80
2018-04-28T15:38:32.718Z,41.50
2018-04-28T15:41:00.150Z,41.43
2018-04-28T15:43:27.495Z,41.22
2018-04-28T15:45:54.969Z,41.11
2018-04-28T15:48:22.422Z,40.86
2018-04-28T15:50:49.845Z,40.84
2018-04-28T15:53:17.354Z,40.61
2018-04-28T15:55:44.757Z,40.11
2018-04-28T15:58:12.145Z,40.47
2018-04-28T16:00:39.552Z,40.29
2018-04-28T16:03:06.964Z,41.26
2018-04-28T16:05:34.424Z,41.51
2018-04-28T16:08:01.814Z,40.94
2018-04-28T16:10:29.204Z,41.49
2018-04-28T16:12:56.595Z,42.54
2018-04-28T16:15:24.076Z,42.13
2018-04-28T16:17:51.481Z,43.71
2018-04-28T16:20:18.957Z,43.51
2018-04-28T16:22:46.348Z,43.94
2018-04-28T16:25:13.740Z,43.57
2018-04-28T16:27:41.229Z,43.07
2018-04-28T16:30:08.637Z,44.06
2018-04-28T16:32:36.037Z,42.12
2018-04-28T16:35:03.439Z,41.61
2018-04-28T16:37:30.853Z,42.17
2018-04-28T16:39:58.251Z,42.08
2018-04-28T16:42:25.645Z,41.96
2018-04-28T16:44:53.125Z,42.27
2018-04-28T16:47:20.582Z,42.46
2018-04-28T16:49:48.032Z,43.05
2018-04-28T16:52:15.498Z,42.95
2018-04-28T16:54:42.897Z,41.97
2018-04-28T16:57:10.308Z,43.69
2018-04-28T16:59:37.708Z,43.17
2018-04-28T17:02:05.133Z,43.46
2018-04-28T17:04:32.535Z,42.98
2018-04-28T17:06:59.913Z,43.64
2018-04-28T17:09:27.329Z,43.70
2018-04-28T17:11:54.745Z,43.75
2018-04-28T17:14:22.149Z,42.87
2018-04-28T17:16:49.546Z,43.23
2018-04-28T17:19:17.018Z,43.02
2018-04-28T17:21:44.417Z,42.67
2018-04-28T17:24:11.827Z,43.16
2018-04-28T17:26:39.234Z,42.80
2018-04-28T17:29:06.629Z,43.06
2018-04-28T17:31:34.092Z,43.52
2018-04-28T17:34:01.580Z,43.52
2018-04-28T17:36:28.977Z,43.74
2018-04-28T17:38:56.370Z,44.46
2018-04-28T17:41:23.781Z,44.48
2018-04-28T17:43:51.280Z,44.74
2018-04-28T17:46:18.707Z,44.30
2018-04-28T17:48:46.101Z,44.67
2018-04-28T17:51:13.549Z,45.22
2018-04-28T17:53:40.940Z,45.32
2018-04-28T17:56:08.338Z,45.65
2018-04-28T17:58:35.759Z,45.78
2018-04-28T18:01:03.153Z,45.58
2018-04-28T18:03:30.545Z,46.34
2018-04-28T18:05:57.954Z,46.02
2018-04-28T18:08:25.357Z,46.87
2018-04-28T18:10:52.802Z,46.31
2018-04-28T18:13:20.200Z,46.58
2018-04-28T18:15:47.712Z,45.43
2018-04-28T18:18:15.160Z,46.93
2018-04-28T18:20:42.593Z,46.48
2018-04-28T18:23:10.078Z,46.02
2018-04-28T18:25:37.489Z,46.25
2018-04-28T18:28:04.873Z,46.29
2018-04-28T18:30:32.270Z,46.65
2018-04-28T18:32:59.685Z,46.47
2018-04-28T18:35:27.184Z,45.95
2018-04-28T18:37:54.600Z,46.31
2018-04-28T18:40:22.001Z,46.50
2018-04-28T18:42:49.442Z,47.34
2018-04-28T18:45:16.882Z,47.30
2018-04-28T18:47:44.256Z,47.17
2018-04-28T18:50:11.711Z,47.83
2018-04-28T18:52:39.100Z,47.64
2018-04-28T18:55:06.517Z,47.80
2018-04-28T18:57:33.977Z,47.96
2018-04-28T19:00:01.378Z,48.29
2018-04-28T19:02:28.773Z,48.30
2018-04-28T19:04:56.176Z,48.47
2018-04-28T19:07:23.575Z,48.31
2018-04-28T19:09:50.981Z,49.26
2018-04-28T19:12:19.282Z,49.04
2018-04-28T19:14:46.834Z,49.17
2018-04-28T19:17:14.339Z,49.93
2018-04-28T19:19:41.738Z,50.27
2018-04-28T19:22:09.207Z,50.70
2018-04-28T19:24:36.582Z,51.74
2018-04-28T19:27:03.960Z,51.96
2018-04-28T19:29:31.379Z,52.41
2018-04-28T19:31:58.780Z,52.59
2018-04-28T19:34:26.273Z,52.37
2018-04-28T19:36:53.705Z,52.72
2018-04-28T19:39:21.115Z,52.83
2018-04-28T19:41:48.509Z,52.28
2018-04-28T19:44:15.945Z,52.27
2018-04-28T19:46:43.357Z,52.23
2018-04-28T19:49:10.744Z,52.07
2018-04-28T19:51:38.144Z,51.89
2018-04-28T19:54:05.540Z,51.84
2018-04-28T19:56:32.996Z,51.95
2018-04-28T19:59:00.393Z,52.35
2018-04-28T20:01:27.813Z,51.49
2018-04-28T20:03:55.253Z,51.55
2018-04-28T20:06:22.659Z,51.76
2018-04-28T20:08:50.153Z,52.62
2018-04-28T20:11:17.577Z,54.61
2018-04-28T20:13:45.017Z,54.66
2018-04-28T20:16:12.441Z,53.80
2018-04-28T20:18:39.833Z,53.88
2018-04-28T20:21:07.259Z,53.72
2018-04-28T20:23:46.493Z,53.96
2018-04-28T20:26:13.889Z,53.92
2018-04-28T20:28:41.296Z,54.06
2018-04-28T20:31:08.701Z,53.87
2018-04-28T20:33:36.198Z,54.42
2018-04-28T20:36:03.677Z,54.13
2018-04-28T20:38:31.001Z,54.49
2018-04-28T20:40:58.482Z,54.54
2018-04-28T20:43:25.869Z,54.67
2018-04-28T20:45:53.292Z,54.87
2018-04-28T20:48:20.696Z,54.73
2018-04-28T20:50:48.192Z,54.46
2018-04-28T20:53:15.580Z,54.42
2018-04-28T20:55:43.004Z,54.14
2018-04-28T20:58:10.389Z,54.04
2018-04-28T21:00:37.845Z,54.08
2018-04-28T21:03:05.253Z,54.38
2018-04-28T21:05:32.665Z,56.09
2018-04-28T21:08:00.086Z,56.16
2018-04-28T21:10:27.508Z,57.02
2018-04-28T21:12:54.903Z,57.48
2018-04-28T21:15:22.288Z,57.62
2018-04-28T21:17:49.741Z,57.79
2018-04-28T21:20:17.149Z,57.65
2018-04-28T21:22:44.636Z,58.38
2018-04-28T21:25:12.021Z,58.51
2018-04-28T21:27:39.432Z,58.69
2018-04-28T21:30:06.853Z,59.38
2018-04-28T21:32:34.344Z,59.40
2018-04-28T21:35:01.733Z,59.27
2018-04-28T21:37:29.154Z,59.60
2018-04-28T21:39:56.552Z,59.49
2018-04-28T21:42:23.982Z,59.93
2018-04-28T21:44:51.432Z,60.05
2018-04-28T21:47:18.863Z,60.22
2018-04-28T21:49:46.253Z,60.01
2018-04-28T21:52:13.710Z,59.66
2018-04-28T21:54:41.130Z,59.20
2018-04-28T21:57:08.556Z,63.03
2018-04-28T21:59:35.997Z,64.10
2018-04-28T22:02:03.441Z,63.63
2018-04-28T22:04:30.825Z,64.39
2018-04-28T22:06:58.240Z,64.58
2018-04-28T22:09:25.636Z,63.51
2018-04-28T22:11:53.041Z,62.50
2018-04-28T22:14:20.449Z,61.88
2018-04-28T22:16:48.652Z,61.59
2018-04-28T22:19:16.060Z,60.82
2018-04-28T22:21:43.502Z,60.81
2018-04-28T22:24:10.985Z,60.25
2018-04-28T22:26:38.391Z,61.24
2018-04-28T22:29:05.816Z,60.93
2018-04-28T22:31:34.284Z,60.31
2018-04-28T22:34:01.683Z,60.22
2018-04-28T22:36:29.106Z,59.99
2018-04-28T22:38:56.577Z,60.02
2018-04-28T22:41:23.997Z,60.25
2018-04-28T22:43:51.409Z,61.05
2018-04-28T22:46:18.828Z,60.96
2018-04-28T22:48:46.329Z,60.39
2018-04-28T22:51:13.764Z,59.97
2018-04-28T22:53:41.150Z,59.90
2018-04-28T22:56:08.578Z,60.06
2018-04-28T22:58:35.969Z,59.90
2018-04-28T23:01:03.521Z,60.77
2018-04-28T23:03:30.904Z,60.64
2018-04-28T23:05:58.305Z,60.22
2018-04-28T23:08:25.706Z,60.57
2018-04-28T23:10:53.089Z,60.47
2018-04-28T23:13:20.600Z,60.80
2018-04-28T23:15:47.989Z,60.74
2018-04-28T23:18:15.425Z,62.06
2018-04-28T23:20:42.889Z,62.22
2018-04-28T23:23:10.313Z,63.26
2018-04-28T23:25:37.698Z,63.26
2018-04-28T23:28:05.132Z,63.11
2018-04-28T23:30:32.542Z,62.97
2018-04-28T23:32:59.960Z,63.14
2018-04-28T23:35:27.358Z,63.09
2018-04-28T23:37:54.877Z,63.15
2018-04-28T23:40:22.257Z,63.62
2018-04-28T23:42:49.701Z,63.84
2018-04-28T23:45:17.090Z,63.65
2018-04-28T23:47:44.500Z,63.92
2018-04-28T23:50:11.924Z,64.05
2018-04-28T23:52:39.331Z,63.89
2018-04-28T23:55:06.721Z,64.29
2018-04-28T23:57:34.217Z,64.40
