createdAt,value
2022-07-25T00:02:16.955Z,4.00
2022-07-25T00:04:47.726Z,3.20
2022-07-25T00:07:18.582Z,3.40
2022-07-25T00:10:05.414Z,2.67
2022-07-25T00:12:45.632Z,3.05
2022-07-25T00:15:16.461Z,3.00
2022-07-25T00:17:53.786Z,3.10
2022-07-25T00:20:24.794Z,3.22
2022-07-25T00:22:55.534Z,2.17
2022-07-25T00:25:26.314Z,2.67
2022-07-25T00:27:57.198Z,2.40
2022-07-25T00:30:27.636Z,2.33
2022-07-25T00:33:16.642Z,2.47
2022-07-25T00:36:13.375Z,2.70
2022-07-25T00:38:55.005Z,2.53
2022-07-25T00:41:40.836Z,2.58
2022-07-25T00:44:24.767Z,2.97
2022-07-25T00:46:57.395Z,2.80
2022-07-25T00:49:29.276Z,2.47
2022-07-25T00:52:00.449Z,2.75
2022-07-25T00:54:34.216Z,2.60
2022-07-25T00:57:04.712Z,2.45
2022-07-25T00:59:35.864Z,2.63
2022-07-25T01:02:06.267Z,2.40
2022-07-25T01:04:46.826Z,2.40
2022-07-25T01:07:17.355Z,2.10
2022-07-25T01:09:48.524Z,2.15
2022-07-25T01:12:18.871Z,2.00
2022-07-25T01:14:50.301Z,2.17
2022-07-25T01:17:21.230Z,2.28
2022-07-25T01:19:53.091Z,2.35
2022-07-25T01:22:24.695Z,2.10
2022-07-25T01:25:18.625Z,2.10
2022-07-25T01:27:55.241Z,1.90
2022-07-25T01:30:31.168Z,2.55
2022-07-25T01:33:06.934Z,2.15
2022-07-25T01:35:43.028Z,2.50
2022-07-25T01:38:14.916Z,2.35
2022-07-25T01:40:51.091Z,1.90
2022-07-25T01:43:23.329Z,1.77
2022-07-25T01:45:55.374Z,2.05
2022-07-25T01:48:26.755Z,1.60
2022-07-25T01:51:03.119Z,2.00
2022-07-25T01:53:35.242Z,1.77
2022-07-25T01:56:10.965Z,2.30
2022-07-25T01:58:43.572Z,1.92
2022-07-25T02:01:28.083Z,1.70
2022-07-25T02:04:19.298Z,1.90
2022-07-25T02:06:49.882Z,2.13
2022-07-25T02:09:20.460Z,2.08
2022-07-25T02:11:51.975Z,2.05
2022-07-25T02:14:26.546Z,1.95
2022-07-25T02:16:57.350Z,2.10
2022-07-25T02:19:35.340Z,2.13
2022-07-25T02:22:12.589Z,2.47
2022-07-25T02:24:43.195Z,2.20
2022-07-25T02:27:13.583Z,2.10
2022-07-25T02:29:45.306Z,1.50
2022-07-25T02:32:17.597Z,1.40
2022-07-25T02:34:49.320Z,1.40
2022-07-25T02:37:19.663Z,1.30
2022-07-25T02:39:49.962Z,1.55
2022-07-25T02:42:20.309Z,1.77
2022-07-25T02:44:50.715Z,1.52
2022-07-25T02:47:22.654Z,1.42
2022-07-25T02:49:52.994Z,1.42
2022-07-25T02:52:23.844Z,1.80
2022-07-25T02:55:00.665Z,1.80
2022-07-25T02:57:31.001Z,1.73
2022-07-25T03:00:01.948Z,1.75
2022-07-25T03:02:32.480Z,1.35
2022-07-25T03:05:02.850Z,1.65
2022-07-25T03:07:33.186Z,1.25
2022-07-25T03:10:08.770Z,1.00
2022-07-25T03:12:42.815Z,1.25
2022-07-25T03:15:15.516Z,1.27
2022-07-25T03:17:46.266Z,1.05
2022-07-25T03:20:16.610Z,1.10
2022-07-25T03:22:47.060Z,1.10
2022-07-25T03:25:21.665Z,1.23
2022-07-25T03:27:53.066Z,1.23
2022-07-25T03:30:24.744Z,1.10
2022-07-25T03:32:56.835Z,1.00
2022-07-25T03:36:06.050Z,1.75
2022-07-25T03:38:37.056Z,1.10
2022-07-25T03:41:08.147Z,1.55
2022-07-25T03:43:43.172Z,1.00
2022-07-25T03:46:14.843Z,1.10
2022-07-25T03:48:48.884Z,0.90
2022-07-25T03:51:19.685Z,0.90
2022-07-25T03:54:12.673Z,1.15
2022-07-25T03:57:21.306Z,1.00
2022-07-25T04:02:39.237Z,1.30
2022-07-25T04:07:56.276Z,1.08
2022-07-25T04:14:25.966Z,1.00
2022-07-25T04:16:59.758Z,1.20
2022-07-25T04:19:30.248Z,0.88
2022-07-25T04:22:00.748Z,1.60
2022-07-25T04:27:14.288Z,2.00
2022-07-25T04:29:45.861Z,1.88
2022-07-25T04:32:21.451Z,2.05
2022-07-25T04:34:54.623Z,2.00
2022-07-25T04:37:27.339Z,1.77
2022-07-25T04:39:57.643Z,2.22
2022-07-25T04:42:28.250Z,1.63
2022-07-25T04:44:59.300Z,1.42
2022-07-25T04:47:40.760Z,1.25
2022-07-25T04:50:17.027Z,1.50
2022-07-25T04:52:48.967Z,1.30
2022-07-25T04:55:26.350Z,1.40
2022-07-25T04:58:09.156Z,1.13
2022-07-25T05:00:48.252Z,1.40
2022-07-25T05:07:06.748Z,0.85
2022-07-25T05:16:37.781Z,0.43
2022-07-25T05:20:07.929Z,0.70
2022-07-25T05:25:40.599Z,0.90
2022-07-25T05:28:11.334Z,0.52
2022-07-25T05:30:46.509Z,0.50
2022-07-25T05:33:16.865Z,0.80
2022-07-25T05:35:52.544Z,0.60
2022-07-25T05:38:24.744Z,0.70
2022-07-25T05:40:59.363Z,1.02
2022-07-25T05:43:29.826Z,0.80
2022-07-25T05:46:04.601Z,0.60
2022-07-25T05:48:36.293Z,1.00
2022-07-25T06:07:31.035Z,0.85
2022-07-25T06:10:08.083Z,0.77
2022-07-25T06:12:45.359Z,0.70
2022-07-25T06:15:34.698Z,1.02
2022-07-25T06:18:05.502Z,0.80
2022-07-25T06:20:41.194Z,1.35
2022-07-25T06:23:15.447Z,0.90
2022-07-25T06:25:50.534Z,0.77
2022-07-25T06:28:24.320Z,1.17
2022-07-25T06:30:54.743Z,1.38
2022-07-25T06:33:47.655Z,0.95
2022-07-25T06:36:18.439Z,1.00
2022-07-25T06:38:50.051Z,0.90
2022-07-25T06:41:21.912Z,0.75
2022-07-25T06:43:52.600Z,0.88
2022-07-25T06:46:23.463Z,0.93
2022-07-25T06:48:55.534Z,0.90
2022-07-25T06:51:27.434Z,1.23
2022-07-25T06:53:58.867Z,1.10
2022-07-25T06:56:33.512Z,0.90
2022-07-25T06:59:04.208Z,1.20
2022-07-25T07:01:34.915Z,1.08
2022-07-25T07:04:08.646Z,1.95
2022-07-25T07:06:42.395Z,1.25
2022-07-25T07:09:16.104Z,1.20
2022-07-25T07:11:46.829Z,1.27
2022-07-25T07:14:17.189Z,1.10
2022-07-25T07:16:47.895Z,2.30
2022-07-25T07:19:18.765Z,2.70
2022-07-25T07:21:49.755Z,3.35
2022-07-25T07:24:23.918Z,3.10
2022-07-25T07:26:56.761Z,3.75
2022-07-25T07:29:27.693Z,2.10
2022-07-25T07:31:58.754Z,3.00
2022-07-25T07:34:29.775Z,2.53
2022-07-25T07:37:00.620Z,2.70
2022-07-25T07:39:32.412Z,2.10
2022-07-25T07:42:04.617Z,1.77
2022-07-25T07:44:35.235Z,2.63
2022-07-25T07:47:06.039Z,2.63
2022-07-25T07:49:50.029Z,2.30
2022-07-25T07:52:21.394Z,2.42
2022-07-25T07:55:09.886Z,2.63
2022-07-25T07:57:40.635Z,2.50
2022-07-25T08:00:16.535Z,2.70
2022-07-25T08:02:54.309Z,2.55
2022-07-25T08:05:30.199Z,2.80
2022-07-25T08:08:02.047Z,2.50
2022-07-25T08:10:35.177Z,3.00
2022-07-25T08:13:16.431Z,2.50
2022-07-25T08:15:48.952Z,2.60
2022-07-25T08:18:20.149Z,2.95
2022-07-25T08:20:53.288Z,2.55
2022-07-25T08:23:25.090Z,3.03
2022-07-25T08:25:56.928Z,2.88
2022-07-25T08:28:27.826Z,2.95
2022-07-25T08:30:58.542Z,3.25
2022-07-25T08:33:29.579Z,3.63
2022-07-25T08:36:03.690Z,4.30
2022-07-25T08:38:35.841Z,4.28
2022-07-25T08:41:07.186Z,6.13
2022-07-25T08:43:39.901Z,5.38
2022-07-25T08:46:10.819Z,5.55
2022-07-25T08:48:42.623Z,6.38
2022-07-25T08:51:13.775Z,6.65
2022-07-25T08:53:48.581Z,5.10
2022-07-25T08:56:21.598Z,5.07
2022-07-25T08:58:53.668Z,6.28
2022-07-25T09:01:24.559Z,6.78
2022-07-25T09:03:55.442Z,7.97
2022-07-25T09:06:27.551Z,7.80
2022-07-25T09:09:02.937Z,9.13
2022-07-25T09:11:39.756Z,8.57
2022-07-25T09:14:15.586Z,8.70
2022-07-25T09:16:48.844Z,9.13
2022-07-25T09:19:26.891Z,7.78
2022-07-25T09:22:10.145Z,7.28
2022-07-25T09:24:48.684Z,8.02
2022-07-25T09:27:20.405Z,11.00
2022-07-25T09:29:51.132Z,13.60
2022-07-25T09:32:24.995Z,11.10
2022-07-25T09:34:55.791Z,7.97
2022-07-25T09:37:31.440Z,6.88
2022-07-25T09:40:02.467Z,6.93
2022-07-25T09:42:36.596Z,6.82
2022-07-25T09:45:17.337Z,6.47
2022-07-25T09:47:59.571Z,7.03
2022-07-25T09:50:34.243Z,7.68
2022-07-25T09:53:07.505Z,6.30
2022-07-25T09:55:38.087Z,11.57
2022-07-25T09:58:10.281Z,10.73
2022-07-25T10:00:44.253Z,11.30
2022-07-25T10:03:30.905Z,9.05
2022-07-25T10:06:07.524Z,6.85
2022-07-25T10:08:42.944Z,8.27
2022-07-25T10:11:24.764Z,9.85
2022-07-25T10:13:57.271Z,11.02
2022-07-25T10:16:30.824Z,10.23
2022-07-25T10:19:03.163Z,13.15
2022-07-25T10:21:34.186Z,14.25
2022-07-25T10:24:13.919Z,11.57
2022-07-25T10:26:56.080Z,10.05
2022-07-25T10:29:38.605Z,9.25
2022-07-25T10:32:12.423Z,8.98
2022-07-25T10:34:44.223Z,7.75
2022-07-25T10:37:23.326Z,7.78
2022-07-25T10:39:54.152Z,7.18
2022-07-25T10:42:26.407Z,7.88
2022-07-25T10:45:03.232Z,7.93
2022-07-25T10:47:40.278Z,8.57
2022-07-25T10:53:11.959Z,7.90
2022-07-25T10:55:42.720Z,10.90
2022-07-25T10:58:18.371Z,11.27
2022-07-25T11:00:49.956Z,12.05
2022-07-25T11:03:20.755Z,15.38
2022-07-25T11:05:55.406Z,15.65
2022-07-25T11:08:37.924Z,13.40
2022-07-25T11:11:09.025Z,11.50
2022-07-25T11:13:47.627Z,11.35
2022-07-25T11:16:19.851Z,10.75
2022-07-25T11:18:51.805Z,12.07
2022-07-25T11:21:23.132Z,13.10
2022-07-25T11:23:58.455Z,11.55
2022-07-25T11:26:29.083Z,10.00
2022-07-25T11:29:00.651Z,9.40
2022-07-25T11:31:31.978Z,9.52
2022-07-25T11:34:03.276Z,7.53
2022-07-25T11:36:34.274Z,7.80
2022-07-25T11:39:05.634Z,6.95
2022-07-25T11:41:36.682Z,7.20
2022-07-25T11:44:08.692Z,6.10
2022-07-25T11:46:46.828Z,6.47
2022-07-25T11:49:17.494Z,7.43
2022-07-25T11:51:49.073Z,6.75
2022-07-25T11:54:19.777Z,6.70
2022-07-25T11:56:50.472Z,6.32
2022-07-25T11:59:21.407Z,7.18
2022-07-25T12:01:52.528Z,6.30
2022-07-25T12:04:25.486Z,7.15
2022-07-25T12:07:05.829Z,7.65
2022-07-25T12:09:36.488Z,6.93
2022-07-25T12:12:12.921Z,6.57
2022-07-25T12:14:47.055Z,5.90
2022-07-25T12:17:18.868Z,5.50
2022-07-25T12:19:50.902Z,5.97
2022-07-25T12:22:21.541Z,6.95
2022-07-25T12:24:53.189Z,6.47
2022-07-25T12:27:24.151Z,7.05
2022-07-25T12:29:56.011Z,7.70
2022-07-25T12:32:27.050Z,8.65
2022-07-25T12:34:58.026Z,8.85
2022-07-25T12:37:29.537Z,9.05
2022-07-25T12:40:00.384Z,9.05
2022-07-25T12:42:31.781Z,9.15
2022-07-25T12:45:03.309Z,10.05
2022-07-25T12:47:34.219Z,8.90
2022-07-25T12:50:06.761Z,9.98
2022-07-25T12:52:38.727Z,8.40
2022-07-25T12:55:13.111Z,8.77
2022-07-25T12:57:44.153Z,9.20
2022-07-25T13:00:18.293Z,12.95
2022-07-25T13:02:49.576Z,11.98
2022-07-25T13:05:20.747Z,10.10
2022-07-25T13:07:53.813Z,11.60
2022-07-25T13:10:25.386Z,9.15
2022-07-25T13:12:56.383Z,10.75
2022-07-25T13:15:32.051Z,9.43
2022-07-25T13:18:02.717Z,10.30
2022-07-25T13:20:34.672Z,8.48
2022-07-25T13:23:07.591Z,7.63
2022-07-25T13:25:38.570Z,7.10
2022-07-25T13:28:10.995Z,8.13
2022-07-25T13:30:42.428Z,7.65
2022-07-25T13:33:14.046Z,8.35
2022-07-25T13:35:46.022Z,9.15
2022-07-25T13:38:25.011Z,8.43
2022-07-25T13:40:58.969Z,8.07
2022-07-25T13:43:30.897Z,8.23
2022-07-25T13:46:02.448Z,8.20
2022-07-25T13:48:34.436Z,10.00
2022-07-25T13:51:08.696Z,9.68
2022-07-25T13:53:39.673Z,10.20
2022-07-25T13:56:11.994Z,8.25
2022-07-25T13:58:45.011Z,7.82
2022-07-25T14:01:19.203Z,8.23
2022-07-25T14:03:50.355Z,8.70
2022-07-25T14:06:21.544Z,8.52
2022-07-25T14:08:54.285Z,8.30
2022-07-25T14:11:30.365Z,7.38
2022-07-25T14:14:01.909Z,7.32
2022-07-25T14:16:33.553Z,8.38
2022-07-25T14:19:06.114Z,7.55
2022-07-25T14:21:38.203Z,6.68
2022-07-25T14:24:09.135Z,8.05
2022-07-25T14:26:42.293Z,7.00
2022-07-25T14:29:13.612Z,7.55
2022-07-25T14:31:44.884Z,8.35
2022-07-25T14:34:19.016Z,8.27
2022-07-25T14:36:50.617Z,8.20
2022-07-25T14:39:22.136Z,8.10
2022-07-25T14:41:52.905Z,8.00
2022-07-25T14:44:24.137Z,7.00
2022-07-25T14:46:56.705Z,7.30
2022-07-25T14:49:28.797Z,7.93
2022-07-25T14:52:00.957Z,8.25
2022-07-25T14:54:31.896Z,7.40
2022-07-25T14:57:03.280Z,8.77
2022-07-25T14:59:34.041Z,8.23
2022-07-25T15:02:07.511Z,8.43
2022-07-25T15:04:38.334Z,7.22
2022-07-25T15:07:10.247Z,6.95
2022-07-25T15:09:41.895Z,6.80
2022-07-25T15:12:16.644Z,8.10
2022-07-25T15:14:48.954Z,6.32
2022-07-25T15:17:20.062Z,6.65
2022-07-25T15:19:52.646Z,6.40
2022-07-25T15:22:23.485Z,6.43
2022-07-25T15:27:45.107Z,6.28
2022-07-25T15:30:16.725Z,6.30
2022-07-25T15:32:51.082Z,5.97
2022-07-25T15:35:21.830Z,6.47
2022-07-25T15:37:53.227Z,6.55
2022-07-25T15:40:24.238Z,6.60
2022-07-25T15:42:55.159Z,7.05
2022-07-25T15:45:33.973Z,5.97
2022-07-25T15:48:06.094Z,6.75
2022-07-25T15:50:38.678Z,8.45
2022-07-25T15:53:10.260Z,6.15
2022-07-25T15:55:41.964Z,6.38
2022-07-25T15:58:14.717Z,6.65
2022-07-25T16:00:47.008Z,7.70
2022-07-25T16:03:20.732Z,7.25
2022-07-25T16:05:51.664Z,7.18
2022-07-25T16:08:41.432Z,7.13
2022-07-25T16:11:12.710Z,7.25
2022-07-25T16:13:44.384Z,7.03
2022-07-25T16:16:15.426Z,6.25
2022-07-25T16:18:46.219Z,6.65
2022-07-25T16:21:16.939Z,6.03
2022-07-25T16:23:47.278Z,6.82
2022-07-25T16:26:17.549Z,7.43
2022-07-25T16:28:47.847Z,6.20
2022-07-25T16:31:18.168Z,6.28
2022-07-25T16:33:48.866Z,6.30
2022-07-25T16:36:19.110Z,5.90
2022-07-25T16:38:51.023Z,6.55
2022-07-25T16:41:21.684Z,4.57
2022-07-25T16:43:51.969Z,4.80
2022-07-25T16:46:26.815Z,4.00
2022-07-25T16:48:59.081Z,4.65
2022-07-25T16:51:32.003Z,4.20
2022-07-25T16:54:04.872Z,3.25
2022-07-25T16:56:35.445Z,3.67
2022-07-25T16:59:08.005Z,4.78
2022-07-25T17:01:39.880Z,4.05
2022-07-25T17:04:11.239Z,4.70
2022-07-25T17:06:42.523Z,4.63
2022-07-25T17:09:13.804Z,4.38
2022-07-25T17:11:44.634Z,5.43
2022-07-25T17:14:14.955Z,4.38
2022-07-25T17:16:45.882Z,4.13
2022-07-25T17:19:16.886Z,4.22
2022-07-25T17:21:47.099Z,4.30
2022-07-25T17:24:17.613Z,4.63
2022-07-25T17:26:47.852Z,4.22
2022-07-25T17:29:18.099Z,4.35
2022-07-25T17:31:48.317Z,5.85
2022-07-25T17:34:19.021Z,5.40
2022-07-25T17:36:49.329Z,5.22
2022-07-25T17:39:19.562Z,4.97
2022-07-25T17:41:49.851Z,5.35
2022-07-25T17:44:20.459Z,4.80
2022-07-25T17:46:52.311Z,5.78
2022-07-25T17:49:23.413Z,5.93
2022-07-25T17:51:54.546Z,5.57
2022-07-25T17:54:24.897Z,6.05
2022-07-25T17:56:55.186Z,6.65
2022-07-25T17:59:25.502Z,6.07
2022-07-25T18:01:55.880Z,5.95
2022-07-25T18:04:26.380Z,6.63
2022-07-25T18:06:57.536Z,5.95
2022-07-25T18:09:27.808Z,6.13
2022-07-25T18:12:01.724Z,6.50
2022-07-25T18:14:32.768Z,5.65
2022-07-25T18:17:03.457Z,6.30
2022-07-25T18:19:34.100Z,5.93
2022-07-25T18:22:04.738Z,6.60
2022-07-25T18:24:35.465Z,6.15
2022-07-25T18:27:06.968Z,6.03
2022-07-25T18:29:40.035Z,6.25
2022-07-25T18:32:10.869Z,5.75
2022-07-25T18:34:41.511Z,5.60
2022-07-25T18:37:12.513Z,6.00
2022-07-25T18:39:43.823Z,5.70
2022-07-25T18:42:14.052Z,6.43
2022-07-25T18:44:44.266Z,5.97
2022-07-25T18:47:14.536Z,6.15
2022-07-25T18:49:44.795Z,5.55
2022-07-25T18:52:15.443Z,6.78
2022-07-25T18:54:45.684Z,5.97
2022-07-25T18:57:15.962Z,6.72
2022-07-25T18:59:46.753Z,5.70
2022-07-25T19:02:19.620Z,6.60
2022-07-25T19:04:50.193Z,6.20
2022-07-25T19:07:21.821Z,6.68
2022-07-25T19:09:52.523Z,5.40
2022-07-25T19:12:22.908Z,5.90
2022-07-25T19:14:53.378Z,6.47
2022-07-25T19:17:25.317Z,6.25
2022-07-25T19:19:56.493Z,6.35
2022-07-25T19:22:26.996Z,6.50
2022-07-25T19:24:57.177Z,6.70
2022-07-25T19:27:28.607Z,6.10
2022-07-25T19:29:58.876Z,5.47
2022-07-25T19:32:29.203Z,6.53
2022-07-25T19:34:59.427Z,5.65
2022-07-25T19:37:29.647Z,5.57
2022-07-25T19:40:00.052Z,6.57
2022-07-25T19:42:30.305Z,6.13
2022-07-25T19:45:00.758Z,5.78
2022-07-25T19:47:31.476Z,5.40
2022-07-25T19:50:01.860Z,5.35
2022-07-25T19:52:32.526Z,5.05
2022-07-25T19:55:02.991Z,5.45
2022-07-25T19:57:33.207Z,5.72
2022-07-25T20:00:03.551Z,4.70
2022-07-25T20:02:33.852Z,4.30
2022-07-25T20:05:04.845Z,4.57
2022-07-25T20:07:35.087Z,5.05
2022-07-25T20:10:06.329Z,4.10
2022-07-25T20:12:37.029Z,4.30
2022-07-25T20:15:07.789Z,2.92
2022-07-25T20:17:38.760Z,2.97
2022-07-25T20:20:10.533Z,3.20
2022-07-25T20:22:41.483Z,3.10
2022-07-25T20:25:15.690Z,2.45
2022-07-25T20:27:46.123Z,2.85
2022-07-25T20:30:18.005Z,2.95
2022-07-25T20:32:48.782Z,2.67
2022-07-25T20:35:19.044Z,2.40
2022-07-25T20:37:49.249Z,3.05
2022-07-25T20:40:21.047Z,3.05
2022-07-25T20:42:51.550Z,2.75
2022-07-25T20:45:22.201Z,2.80
2022-07-25T20:47:53.799Z,2.50
2022-07-25T20:50:25.131Z,2.20
2022-07-25T20:53:53.586Z,2.65
2022-07-25T20:56:25.153Z,2.42
2022-07-25T20:58:55.877Z,2.33
2022-07-25T21:01:26.286Z,2.35
2022-07-25T21:03:58.272Z,2.45
2022-07-25T21:06:30.344Z,2.40
2022-07-25T21:09:04.244Z,2.75
2022-07-25T21:11:35.068Z,2.50
2022-07-25T21:14:09.817Z,2.83
2022-07-25T21:16:41.296Z,3.05
2022-07-25T21:19:12.002Z,2.05
2022-07-25T21:21:43.661Z,2.70
2022-07-25T21:24:14.487Z,3.38
2022-07-25T21:26:45.501Z,2.92
2022-07-25T21:29:16.390Z,2.90
2022-07-25T21:31:47.335Z,2.88
2022-07-25T21:34:18.361Z,3.03
2022-07-25T21:36:50.728Z,3.65
2022-07-25T21:39:21.851Z,2.90
2022-07-25T21:41:55.001Z,2.92
2022-07-25T21:44:27.840Z,3.67
2022-07-25T21:46:58.793Z,2.92
2022-07-25T21:49:48.441Z,2.63
2022-07-25T21:52:20.144Z,2.92
2022-07-25T21:55:02.702Z,4.00
2022-07-25T21:57:35.214Z,3.05
2022-07-25T22:00:09.040Z,3.22
2022-07-25T22:02:41.005Z,3.60
2022-07-25T22:05:12.137Z,2.95
2022-07-25T22:07:45.549Z,2.90
2022-07-25T22:10:18.863Z,3.10
2022-07-25T22:12:50.793Z,2.97
2022-07-25T22:15:22.768Z,2.90
2022-07-25T22:17:53.503Z,2.42
2022-07-25T22:20:24.809Z,2.65
2022-07-25T22:22:56.683Z,2.60
2022-07-25T22:25:27.589Z,2.53
2022-07-25T22:27:58.321Z,2.33
2022-07-25T22:30:30.175Z,2.20
2022-07-25T22:33:01.575Z,2.78
2022-07-25T22:35:32.888Z,2.15
2022-07-25T22:38:04.195Z,1.90
2022-07-25T22:40:35.192Z,1.95
2022-07-25T22:43:07.708Z,2.08
2022-07-25T22:45:42.944Z,1.75
2022-07-25T22:48:14.302Z,1.52
2022-07-25T22:50:45.235Z,1.63
2022-07-25T22:53:17.514Z,1.63
2022-07-25T22:55:48.460Z,1.65
2022-07-25T22:58:19.498Z,2.42
2022-07-25T23:00:51.442Z,3.15
2022-07-25T23:03:23.404Z,2.30
2022-07-25T23:05:54.327Z,1.70
2022-07-25T23:08:31.505Z,1.75
2022-07-25T23:11:02.871Z,1.85
2022-07-25T23:13:34.847Z,1.52
2022-07-25T23:16:10.184Z,1.50
2022-07-25T23:18:42.332Z,1.27
2022-07-25T23:21:13.903Z,1.42
2022-07-25T23:23:46.576Z,1.20
2022-07-25T23:26:17.313Z,1.40
2022-07-25T23:28:49.370Z,0.90
2022-07-25T23:31:21.447Z,0.90
2022-07-25T23:33:52.283Z,1.15
2022-07-25T23:36:23.662Z,1.00
2022-07-25T23:38:54.488Z,1.55
2022-07-25T23:41:26.402Z,0.80
2022-07-25T23:43:59.573Z,0.98
2022-07-25T23:46:32.286Z,0.75
2022-07-25T23:49:03.494Z,0.60
2022-07-25T23:51:36.581Z,0.80
2022-07-25T23:54:08.141Z,0.70
2022-07-25T23:56:40.423Z,0.63
2022-07-25T23:59:11.925Z,0.82
