createdAt,value
2019-05-30T00:00:06.677Z,101652.80
2019-05-30T00:02:25.670Z,101655.34
2019-05-30T00:04:56.087Z,101651.05
2019-05-30T00:07:26.117Z,101648.88
2019-05-30T00:09:56.387Z,101641.86
2019-05-30T00:12:27.974Z,101639.84
2019-05-30T00:14:58.609Z,101641.10
2019-05-30T00:17:28.639Z,101647.63
2019-05-30T00:19:58.864Z,101641.52
2019-05-30T00:22:29.137Z,101641.37
2019-05-30T00:25:00.032Z,101638.69
2019-05-30T00:27:31.026Z,101635.62
2019-05-30T00:30:01.497Z,101600.98
2019-05-30T00:32:31.388Z,101640.37
2019-05-30T00:35:02.035Z,101634.47
2019-05-30T00:37:32.312Z,101641.34
2019-05-30T00:40:02.382Z,101634.38
2019-05-30T00:42:34.279Z,101639.47
2019-05-30T00:45:18.119Z,101632.11
2019-05-30T00:47:36.715Z,101621.88
2019-05-30T00:50:06.951Z,101622.99
2019-05-30T00:52:36.782Z,101617.79
2019-05-30T00:55:07.213Z,101616.19
2019-05-30T00:57:37.332Z,101616.04
2019-05-30T01:00:07.509Z,101616.24
2019-05-30T01:02:38.088Z,101614.27
2019-05-30T01:05:08.472Z,101612.66
2019-05-30T01:07:38.399Z,101608.88
2019-05-30T01:10:10.952Z,101600.26
2019-05-30T01:12:40.836Z,101597.73
2019-05-30T01:15:11.014Z,101597.43
2019-05-30T01:17:41.332Z,101591.33
2019-05-30T01:20:11.633Z,101599.25
2019-05-30T01:22:41.868Z,101593.65
2019-05-30T01:25:13.833Z,101586.28
2019-05-30T01:27:43.949Z,101594.60
2019-05-30T01:30:15.381Z,101592.80
2019-05-30T01:32:45.399Z,101591.02
2019-05-30T01:35:15.453Z,101586.19
2019-05-30T01:37:45.263Z,101582.61
2019-05-30T01:40:15.473Z,101583.52
2019-05-30T01:42:45.435Z,101587.07
2019-05-30T01:45:15.523Z,101577.03
2019-05-30T01:47:45.461Z,101577.98
2019-05-30T01:50:15.818Z,101571.69
2019-05-30T01:52:45.733Z,101572.20
2019-05-30T01:55:15.889Z,101572.05
2019-05-30T01:57:46.123Z,101565.04
2019-05-30T02:00:20.986Z,101574.82
2019-05-30T02:02:48.769Z,101574.12
2019-05-30T02:05:19.473Z,101571.80
2019-05-30T02:07:49.258Z,101570.39
2019-05-30T02:10:19.821Z,101573.06
2019-05-30T02:12:49.735Z,101574.17
2019-05-30T02:15:20.501Z,101573.27
2019-05-30T02:17:50.371Z,101572.40
2019-05-30T02:20:20.410Z,101570.44
2019-05-30T02:22:50.508Z,101569.37
2019-05-30T02:25:21.048Z,101572.65
2019-05-30T02:27:51.105Z,101570.69
2019-05-30T02:30:21.743Z,101574.47
2019-05-30T02:32:51.537Z,101564.23
2019-05-30T02:35:21.968Z,101563.89
2019-05-30T02:37:52.014Z,101565.35
2019-05-30T02:40:22.435Z,101563.02
2019-05-30T02:42:52.531Z,101559.23
2019-05-30T02:45:22.475Z,101554.61
2019-05-30T02:47:52.763Z,101569.88
2019-05-30T02:50:22.807Z,101567.36
2019-05-30T02:52:52.595Z,101569.52
2019-05-30T02:55:22.518Z,101569.32
2019-05-30T02:57:52.796Z,101570.03
2019-05-30T03:00:32.796Z,101569.13
2019-05-30T03:03:04.065Z,101569.88
2019-05-30T03:05:34.546Z,101567.36
2019-05-30T03:08:06.648Z,101575.63
2019-05-30T03:10:36.801Z,101569.88
2019-05-30T03:13:08.272Z,101567.20
2019-05-30T03:15:38.902Z,101564.68
2019-05-30T03:18:10.394Z,101566.09
2019-05-30T03:20:40.592Z,101570.94
2019-05-30T03:23:14.069Z,101566.41
2019-05-30T03:25:42.145Z,101564.95
2019-05-30T03:28:13.595Z,101559.70
2019-05-30T03:30:45.959Z,101558.09
2019-05-30T03:33:36.628Z,101548.16
2019-05-30T03:35:49.261Z,101553.15
2019-05-30T03:38:19.273Z,101555.11
2019-05-30T03:40:49.492Z,101551.13
2019-05-30T03:43:19.768Z,101545.52
2019-05-30T03:45:50.330Z,101549.25
2019-05-30T03:48:23.762Z,101547.19
2019-05-30T03:50:55.781Z,101536.55
2019-05-30T03:53:26.099Z,101535.59
2019-05-30T03:56:02.075Z,101542.91
2019-05-30T03:58:51.033Z,101545.11
2019-05-30T04:01:27.727Z,101541.58
2019-05-30T04:04:11.587Z,101544.52
2019-05-30T04:06:45.028Z,101543.90
2019-05-30T04:09:22.489Z,101543.62
2019-05-30T04:12:02.622Z,101550.93
2019-05-30T04:14:35.595Z,101556.61
2019-05-30T04:17:05.450Z,101555.37
2019-05-30T04:19:35.285Z,101549.69
2019-05-30T04:22:07.216Z,101555.16
2019-05-30T04:24:36.931Z,101542.80
2019-05-30T04:27:07.985Z,101564.61
2019-05-30T04:29:38.997Z,101553.11
2019-05-30T04:32:10.347Z,101554.23
2019-05-30T04:34:40.469Z,101548.61
2019-05-30T04:37:10.753Z,101557.53
2019-05-30T04:39:40.765Z,101555.77
2019-05-30T04:42:11.434Z,101553.34
2019-05-30T04:44:42.377Z,101551.53
2019-05-30T04:47:14.190Z,101549.47
2019-05-30T04:49:45.326Z,101548.72
2019-05-30T04:52:18.302Z,101545.02
2019-05-30T04:54:47.373Z,101548.13
2019-05-30T04:57:19.353Z,101568.08
2019-05-30T04:59:50.461Z,101547.34
2019-05-30T05:02:21.197Z,101542.98
2019-05-30T05:04:51.957Z,101545.31
2019-05-30T05:07:22.176Z,101548.77
2019-05-30T05:09:52.211Z,101549.07
2019-05-30T05:12:22.551Z,101542.51
2019-05-30T05:14:52.908Z,101538.42
2019-05-30T05:17:23.183Z,101535.64
2019-05-30T05:19:53.493Z,101540.68
2019-05-30T05:22:23.457Z,101515.27
2019-05-30T05:24:53.435Z,101542.84
2019-05-30T05:27:24.036Z,101537.06
2019-05-30T05:29:55.267Z,101550.77
2019-05-30T05:32:25.494Z,101546.97
2019-05-30T05:34:55.389Z,101545.97
2019-05-30T05:37:25.626Z,101543.41
2019-05-30T05:39:55.976Z,101554.25
2019-05-30T05:42:28.486Z,101536.31
2019-05-30T05:44:57.453Z,101552.45
2019-05-30T05:47:27.348Z,101549.69
2019-05-30T05:49:57.361Z,101547.22
2019-05-30T05:52:27.190Z,101551.42
2019-05-30T05:54:57.119Z,101547.72
2019-05-30T05:57:27.070Z,101551.08
2019-05-30T05:59:57.287Z,101546.11
2019-05-30T06:02:27.253Z,101551.09
2019-05-30T06:04:57.530Z,101552.69
2019-05-30T06:07:28.519Z,101545.16
2019-05-30T06:09:58.643Z,101552.83
2019-05-30T06:12:28.581Z,101549.08
2019-05-30T06:14:58.651Z,101554.42
2019-05-30T06:17:29.319Z,101562.22
2019-05-30T06:19:59.369Z,101562.41
2019-05-30T06:22:29.521Z,101562.84
2019-05-30T06:24:59.766Z,101562.27
2019-05-30T06:27:29.546Z,101562.32
2019-05-30T06:29:59.374Z,101560.81
2019-05-30T06:32:30.567Z,101556.80
2019-05-30T06:35:00.520Z,101563.56
2019-05-30T06:37:30.758Z,101563.20
2019-05-30T06:40:00.665Z,101557.59
2019-05-30T06:42:30.780Z,101553.65
2019-05-30T06:45:01.167Z,101559.09
2019-05-30T06:47:32.347Z,101559.02
2019-05-30T06:50:02.373Z,101557.59
2019-05-30T06:52:32.384Z,101562.09
2019-05-30T06:55:02.828Z,101566.78
2019-05-30T06:57:33.052Z,101559.47
2019-05-30T07:00:05.260Z,101560.62
2019-05-30T07:02:36.532Z,101557.70
2019-05-30T07:05:08.024Z,101556.20
2019-05-30T07:07:38.680Z,101561.78
2019-05-30T07:10:09.439Z,101584.68
2019-05-30T07:12:39.580Z,101563.27
2019-05-30T07:15:11.205Z,101556.24
2019-05-30T07:17:41.248Z,101556.05
2019-05-30T07:20:11.893Z,101554.93
2019-05-30T07:22:42.489Z,101564.73
2019-05-30T07:25:13.463Z,101572.00
2019-05-30T07:27:43.497Z,101568.87
2019-05-30T07:30:14.097Z,101575.02
2019-05-30T07:32:44.068Z,101578.27
2019-05-30T07:35:14.572Z,101583.75
2019-05-30T07:37:46.700Z,101586.56
2019-05-30T07:40:19.705Z,101588.29
2019-05-30T07:42:48.331Z,101594.66
2019-05-30T07:45:18.635Z,101596.38
2019-05-30T07:47:49.225Z,101597.69
2019-05-30T07:50:20.168Z,101596.45
2019-05-30T07:52:50.204Z,101594.33
2019-05-30T07:55:20.707Z,101591.89
2019-05-30T07:57:50.608Z,101590.81
2019-05-30T08:00:21.485Z,101587.16
2019-05-30T08:02:51.408Z,101584.08
2019-05-30T08:05:24.649Z,101584.03
2019-05-30T08:07:53.246Z,101581.50
2019-05-30T08:10:23.613Z,101582.05
2019-05-30T08:12:53.532Z,101579.52
2019-05-30T08:15:27.158Z,101560.42
2019-05-30T08:17:57.595Z,101580.28
2019-05-30T08:20:27.698Z,101578.75
2019-05-30T08:22:57.541Z,101572.20
2019-05-30T08:25:28.641Z,101578.05
2019-05-30T08:27:58.616Z,101575.09
2019-05-30T08:30:28.761Z,101578.34
2019-05-30T08:32:59.153Z,101574.39
2019-05-30T08:35:41.172Z,101569.30
2019-05-30T08:38:00.849Z,101563.45
2019-05-30T08:40:31.142Z,101571.34
2019-05-30T08:43:01.291Z,101570.12
2019-05-30T08:45:31.675Z,101576.23
2019-05-30T08:48:01.899Z,101561.35
2019-05-30T08:50:32.404Z,101565.20
2019-05-30T08:53:02.543Z,101549.78
2019-05-30T08:55:32.649Z,101568.43
2019-05-30T08:58:02.802Z,101566.86
2019-05-30T09:00:32.749Z,101567.67
2019-05-30T09:03:02.717Z,101574.23
2019-05-30T09:05:32.689Z,101562.57
2019-05-30T09:08:02.848Z,101562.29
2019-05-30T09:10:32.860Z,101565.50
2019-05-30T09:13:02.927Z,101565.23
2019-05-30T09:15:33.011Z,101564.30
2019-05-30T09:18:03.456Z,101567.23
2019-05-30T09:20:34.770Z,101562.12
2019-05-30T09:23:04.922Z,101556.25
2019-05-30T09:25:35.037Z,101560.02
2019-05-30T09:28:05.515Z,101561.09
2019-05-30T09:30:35.469Z,101556.81
2019-05-30T09:33:05.495Z,101547.66
2019-05-30T09:35:35.815Z,101548.61
2019-05-30T09:38:05.934Z,101542.39
2019-05-30T09:40:36.921Z,101547.22
2019-05-30T09:43:07.386Z,101551.14
2019-05-30T09:45:37.802Z,101540.34
2019-05-30T09:48:07.848Z,101532.67
2019-05-30T09:50:37.811Z,101545.05
2019-05-30T09:53:07.929Z,101542.16
2019-05-30T09:55:38.076Z,101544.66
2019-05-30T09:58:07.925Z,101546.47
2019-05-30T10:00:38.305Z,101554.61
2019-05-30T10:03:08.305Z,101549.35
2019-05-30T10:05:38.593Z,101552.42
2019-05-30T10:08:08.629Z,101562.53
2019-05-30T10:10:38.865Z,101556.19
2019-05-30T10:13:08.953Z,101558.75
2019-05-30T10:15:39.350Z,101555.75
2019-05-30T10:18:09.464Z,101557.53
2019-05-30T10:20:39.368Z,101558.07
2019-05-30T10:23:09.376Z,101556.27
2019-05-30T10:25:39.394Z,101552.41
2019-05-30T10:28:09.997Z,101557.05
2019-05-30T10:30:39.977Z,101551.11
2019-05-30T10:33:10.226Z,101558.88
2019-05-30T10:35:40.501Z,101565.11
2019-05-30T10:38:10.757Z,101563.88
2019-05-30T10:40:40.665Z,101541.61
2019-05-30T10:43:10.849Z,101558.98
2019-05-30T10:45:40.957Z,101559.30
2019-05-30T10:48:10.918Z,101571.66
2019-05-30T10:50:41.150Z,101563.31
2019-05-30T10:53:11.682Z,101565.28
2019-05-30T10:55:41.886Z,101558.49
2019-05-30T10:58:11.908Z,101560.56
2019-05-30T11:00:53.106Z,101558.47
2019-05-30T11:03:23.559Z,101558.14
2019-05-30T11:06:25.116Z,101562.55
2019-05-30T11:08:56.936Z,101563.92
2019-05-30T11:11:27.063Z,101561.35
2019-05-30T11:13:57.357Z,101559.67
2019-05-30T11:16:27.606Z,101568.19
2019-05-30T11:18:58.003Z,101567.73
2019-05-30T11:21:28.510Z,101570.95
2019-05-30T11:23:59.525Z,101559.69
2019-05-30T11:26:29.623Z,101565.34
2019-05-30T11:28:59.533Z,101565.87
2019-05-30T11:31:29.396Z,101563.84
2019-05-30T11:33:59.313Z,101561.41
2019-05-30T11:36:30.370Z,101555.27
2019-05-30T11:39:01.467Z,101557.54
2019-05-30T11:41:33.233Z,101560.39
2019-05-30T11:44:04.176Z,101563.57
2019-05-30T11:46:34.979Z,101567.94
2019-05-30T11:49:04.945Z,101568.05
2019-05-30T11:51:35.182Z,101569.54
2019-05-30T11:54:05.151Z,101552.42
2019-05-30T11:56:35.218Z,101553.95
2019-05-30T11:59:05.229Z,101560.31
2019-05-30T12:01:35.242Z,101557.98
2019-05-30T12:04:07.120Z,101560.83
2019-05-30T12:06:38.338Z,101567.09
2019-05-30T12:09:08.776Z,101563.86
2019-05-30T12:11:38.712Z,101564.48
2019-05-30T12:14:09.050Z,101558.61
2019-05-30T12:16:39.071Z,101559.22
2019-05-30T12:19:10.153Z,101563.10
2019-05-30T12:21:40.017Z,101558.85
2019-05-30T12:24:09.901Z,101564.45
2019-05-30T12:26:39.711Z,101563.00
2019-05-30T12:29:09.803Z,101567.27
2019-05-30T12:31:39.710Z,101572.10
2019-05-30T12:34:09.785Z,101571.19
2019-05-30T12:36:39.752Z,101572.14
2019-05-30T12:39:10.070Z,101571.05
2019-05-30T12:41:40.136Z,101572.33
2019-05-30T12:44:10.010Z,101574.73
2019-05-30T12:46:40.068Z,101569.26
2019-05-30T12:49:10.511Z,101571.00
2019-05-30T12:51:40.825Z,101575.70
2019-05-30T12:54:11.377Z,101581.34
2019-05-30T12:56:41.422Z,101558.01
2019-05-30T12:59:11.803Z,101582.01
2019-05-30T13:01:41.654Z,101586.22
2019-05-30T13:04:11.736Z,101588.61
2019-05-30T13:06:41.620Z,101586.91
2019-05-30T13:09:11.619Z,101588.30
2019-05-30T13:11:41.851Z,101594.61
2019-05-30T13:14:12.176Z,101600.38
2019-05-30T13:16:42.193Z,101590.67
2019-05-30T13:19:12.197Z,101598.54
2019-05-30T13:21:42.190Z,101600.05
2019-05-30T13:24:12.212Z,101598.94
2019-05-30T13:26:42.021Z,101592.48
2019-05-30T13:29:11.965Z,101600.55
2019-05-30T13:31:41.976Z,101611.19
2019-05-30T13:34:13.648Z,101597.34
2019-05-30T13:36:43.698Z,101594.89
2019-05-30T13:39:13.513Z,101595.61
2019-05-30T13:41:43.526Z,101599.17
2019-05-30T13:44:13.480Z,101589.13
2019-05-30T13:46:43.390Z,101598.00
2019-05-30T13:49:13.623Z,101604.01
2019-05-30T13:51:43.579Z,101592.58
2019-05-30T13:54:13.493Z,101593.06
2019-05-30T13:56:43.366Z,101590.13
2019-05-30T13:59:13.307Z,101595.09
2019-05-30T14:01:43.165Z,101590.33
2019-05-30T14:04:19.691Z,101590.97
2019-05-30T14:06:49.650Z,101590.59
2019-05-30T14:09:19.588Z,101589.67
2019-05-30T14:11:49.527Z,101594.34
2019-05-30T14:14:19.848Z,101589.87
2019-05-30T14:16:49.740Z,101594.00
2019-05-30T14:19:19.513Z,101589.05
2019-05-30T14:21:49.335Z,101585.87
2019-05-30T14:24:19.226Z,101593.50
2019-05-30T14:26:49.508Z,101595.41
2019-05-30T14:29:19.363Z,101602.84
2019-05-30T14:31:49.375Z,101606.91
2019-05-30T14:34:19.368Z,101592.05
2019-05-30T14:36:49.288Z,101601.24
2019-05-30T14:39:19.365Z,101581.63
2019-05-30T14:41:49.429Z,101603.63
2019-05-30T14:44:19.298Z,101598.98
2019-05-30T14:46:49.520Z,101596.00
2019-05-30T14:49:19.450Z,101604.80
2019-05-30T14:51:49.753Z,101598.42
2019-05-30T14:54:19.885Z,101597.99
2019-05-30T14:56:49.754Z,101608.20
2019-05-30T14:59:19.704Z,101608.20
2019-05-30T15:01:49.598Z,101607.14
2019-05-30T15:04:19.486Z,101610.05
2019-05-30T15:06:49.393Z,101607.98
2019-05-30T15:09:25.735Z,101602.71
2019-05-30T15:11:51.731Z,101600.13
2019-05-30T15:14:21.824Z,101597.33
2019-05-30T15:16:51.679Z,101597.22
2019-05-30T15:19:21.619Z,101601.61
2019-05-30T15:21:51.524Z,101600.00
2019-05-30T15:24:21.320Z,101601.66
2019-05-30T15:26:51.541Z,101595.58
2019-05-30T15:29:22.620Z,101591.05
2019-05-30T15:31:54.837Z,101589.84
2019-05-30T15:34:24.679Z,101585.76
2019-05-30T15:36:54.565Z,101592.08
2019-05-30T15:39:32.286Z,101593.79
2019-05-30T15:41:56.264Z,101599.95
2019-05-30T15:44:26.241Z,101603.19
2019-05-30T15:46:56.216Z,101595.93
2019-05-30T15:49:26.094Z,101600.56
2019-05-30T15:51:55.855Z,101610.07
2019-05-30T15:54:26.966Z,101607.69
2019-05-30T15:56:56.831Z,101609.17
2019-05-30T15:59:26.639Z,101606.86
2019-05-30T16:01:57.879Z,101608.39
2019-05-30T16:04:27.724Z,101609.05
2019-05-30T16:06:57.804Z,101610.57
2019-05-30T16:09:27.668Z,101601.79
2019-05-30T16:11:57.635Z,101606.62
2019-05-30T16:14:27.491Z,101607.33
2019-05-30T16:16:57.918Z,101607.25
2019-05-30T16:19:27.775Z,101607.20
2019-05-30T16:21:58.532Z,101603.37
2019-05-30T16:24:29.527Z,101602.03
2019-05-30T16:26:59.747Z,101598.69
2019-05-30T16:29:29.547Z,101604.95
2019-05-30T16:31:59.444Z,101610.61
2019-05-30T16:34:32.676Z,101599.65
2019-05-30T16:37:00.960Z,101600.11
2019-05-30T16:39:30.857Z,101602.83
2019-05-30T16:42:00.688Z,101606.16
2019-05-30T16:44:30.536Z,101594.56
2019-05-30T16:47:00.406Z,101596.90
2019-05-30T16:49:34.693Z,101597.82
2019-05-30T16:52:03.715Z,101593.34
2019-05-30T16:54:33.655Z,101571.50
2019-05-30T16:57:03.558Z,101585.22
2019-05-30T16:59:33.364Z,101580.76
2019-05-30T17:02:03.519Z,101595.86
2019-05-30T17:04:33.507Z,101592.67
2019-05-30T17:07:03.437Z,101600.60
2019-05-30T17:09:33.322Z,101591.94
2019-05-30T17:12:03.117Z,101592.99
2019-05-30T17:14:33.401Z,101598.05
2019-05-30T17:17:03.279Z,101593.47
2019-05-30T17:19:33.029Z,101599.06
2019-05-30T17:22:03.031Z,101589.85
2019-05-30T17:24:32.894Z,101589.27
2019-05-30T17:27:03.696Z,101585.25
2019-05-30T17:29:34.710Z,101597.58
2019-05-30T17:32:04.705Z,101592.72
2019-05-30T17:34:34.600Z,101588.35
2019-05-30T17:37:04.465Z,101592.34
2019-05-30T17:39:34.384Z,101595.69
2019-05-30T17:42:04.359Z,101600.80
2019-05-30T17:44:34.324Z,101600.30
2019-05-30T17:47:04.265Z,101608.88
2019-05-30T17:49:34.973Z,101607.88
2019-05-30T17:52:05.014Z,101612.02
2019-05-30T17:54:35.092Z,101613.83
2019-05-30T17:57:05.204Z,101619.09
2019-05-30T17:59:35.079Z,101615.16
2019-05-30T18:02:05.050Z,101611.34
2019-05-30T18:04:34.934Z,101612.77
2019-05-30T18:07:04.874Z,101607.52
2019-05-30T18:09:35.000Z,101612.14
2019-05-30T18:12:04.999Z,101612.35
2019-05-30T18:14:35.072Z,101614.69
2019-05-30T18:17:04.939Z,101615.33
2019-05-30T18:19:34.903Z,101600.56
2019-05-30T18:22:05.029Z,101606.87
2019-05-30T18:24:34.913Z,101616.07
2019-05-30T18:27:04.800Z,101611.72
2019-05-30T18:29:34.748Z,101617.88
2019-05-30T18:32:04.810Z,101615.86
2019-05-30T18:34:35.678Z,101624.78
2019-05-30T18:37:05.552Z,101623.28
2019-05-30T18:39:35.439Z,101607.28
2019-05-30T18:42:05.460Z,101635.03
2019-05-30T18:44:35.384Z,101633.12
2019-05-30T18:47:05.264Z,101633.54
2019-05-30T18:49:35.367Z,101639.16
2019-05-30T18:52:05.649Z,101640.97
2019-05-30T18:54:36.812Z,101632.53
2019-05-30T18:57:06.924Z,101624.91
2019-05-30T18:59:37.375Z,101637.66
2019-05-30T19:02:08.972Z,101639.20
2019-05-30T19:04:38.809Z,101640.73
2019-05-30T19:07:08.832Z,101640.63
2019-05-30T19:09:38.762Z,101645.72
2019-05-30T19:12:08.679Z,101647.12
2019-05-30T19:14:38.749Z,101652.51
2019-05-30T19:17:08.601Z,101652.77
2019-05-30T19:19:38.801Z,101652.22
2019-05-30T19:22:08.951Z,101646.09
2019-05-30T19:24:39.147Z,101652.36
2019-05-30T19:27:13.343Z,101659.38
2019-05-30T19:29:43.388Z,101657.87
2019-05-30T19:32:13.337Z,101655.84
2019-05-30T19:34:43.276Z,101657.89
2019-05-30T19:37:16.535Z,101659.55
2019-05-30T19:39:46.515Z,101663.38
2019-05-30T19:42:16.721Z,101662.36
2019-05-30T19:44:47.618Z,101656.62
2019-05-30T19:47:17.501Z,101657.94
2019-05-30T19:49:47.373Z,101663.07
2019-05-30T19:52:17.261Z,101659.26
2019-05-30T19:54:47.110Z,101662.59
2019-05-30T19:57:16.987Z,101662.48
2019-05-30T19:59:46.871Z,101663.63
2019-05-30T20:02:16.798Z,101657.77
2019-05-30T20:04:46.744Z,101656.50
2019-05-30T20:07:16.614Z,101655.70
2019-05-30T20:10:00.567Z,101654.56
2019-05-30T20:12:18.282Z,101654.29
2019-05-30T20:14:48.152Z,101659.02
2019-05-30T20:17:18.507Z,101643.99
2019-05-30T20:19:48.324Z,101662.31
2019-05-30T20:22:18.287Z,101670.20
2019-05-30T20:24:48.287Z,101672.50
2019-05-30T20:27:18.123Z,101670.95
2019-05-30T20:32:38.810Z,101675.14
2019-05-30T20:35:09.141Z,101675.27
2019-05-30T20:37:40.691Z,101676.67
2019-05-30T20:40:11.557Z,101681.23
2019-05-30T20:42:41.457Z,101684.42
2019-05-30T20:45:12.064Z,101681.36
2019-05-30T20:47:43.012Z,101680.33
2019-05-30T20:50:15.181Z,101679.30
2019-05-30T20:52:45.782Z,101677.78
2019-05-30T20:55:16.957Z,101677.66
2019-05-30T20:57:46.981Z,101683.38
2019-05-30T21:00:18.309Z,101680.70
2019-05-30T21:02:49.149Z,101687.92
2019-05-30T21:05:19.550Z,101688.20
2019-05-30T21:07:50.669Z,101683.90
2019-05-30T21:10:20.787Z,101684.80
2019-05-30T21:12:53.208Z,101692.67
2019-05-30T21:15:23.380Z,101690.66
2019-05-30T21:17:53.971Z,101684.92
2019-05-30T21:20:24.238Z,101692.80
2019-05-30T21:22:55.417Z,101690.63
2019-05-30T21:25:25.253Z,101694.16
2019-05-30T21:27:55.107Z,101687.67
2019-05-30T21:30:25.045Z,101691.49
2019-05-30T21:32:55.227Z,101692.88
2019-05-30T21:35:25.742Z,101692.88
2019-05-30T21:37:55.780Z,101693.74
2019-05-30T21:40:25.580Z,101695.67
2019-05-30T21:43:06.002Z,101691.45
2019-05-30T21:45:27.144Z,101683.81
2019-05-30T21:47:57.008Z,101691.69
2019-05-30T21:50:26.959Z,101682.42
2019-05-30T21:52:57.303Z,101691.20
2019-05-30T21:55:28.858Z,101684.06
2019-05-30T21:57:58.694Z,101686.77
2019-05-30T22:01:03.885Z,101686.89
2019-05-30T22:03:33.749Z,101686.41
2019-05-30T22:06:04.898Z,101685.51
2019-05-30T22:08:34.783Z,101686.03
2019-05-30T22:11:04.808Z,101683.25
2019-05-30T22:13:34.640Z,101678.28
2019-05-30T22:16:05.323Z,101674.59
2019-05-30T22:18:35.310Z,101671.55
2019-05-30T22:21:06.464Z,101669.53
2019-05-30T22:23:36.583Z,101664.07
2019-05-30T22:26:06.643Z,101662.67
2019-05-30T22:28:36.503Z,101663.70
2019-05-30T22:31:06.765Z,101662.05
2019-05-30T22:33:36.701Z,101657.95
2019-05-30T22:36:06.910Z,101662.80
2019-05-30T22:38:36.774Z,101658.98
2019-05-30T22:41:07.050Z,101654.12
2019-05-30T22:43:36.971Z,101659.20
2019-05-30T22:46:06.831Z,101664.95
2019-05-30T22:48:36.679Z,101662.53
2019-05-30T22:51:06.567Z,101666.84
2019-05-30T22:53:36.439Z,101668.97
2019-05-30T22:56:06.551Z,101665.53
2019-05-30T22:58:36.438Z,101665.41
2019-05-30T23:01:06.591Z,101667.20
2019-05-30T23:03:36.593Z,101666.19
2019-05-30T23:06:06.814Z,101661.38
2019-05-30T23:08:36.795Z,101662.40
2019-05-30T23:11:06.709Z,101657.46
2019-05-30T23:13:40.379Z,101652.37
2019-05-30T23:16:08.632Z,101648.70
2019-05-30T23:18:38.507Z,101647.30
2019-05-30T23:21:08.573Z,101649.83
2019-05-30T23:23:38.388Z,101643.63
2019-05-30T23:26:08.678Z,101640.67
2019-05-30T23:28:38.524Z,101645.88
2019-05-30T23:31:24.027Z,101647.56
2019-05-30T23:33:54.550Z,101649.08
2019-05-30T23:36:24.514Z,101650.63
2019-05-30T23:38:54.925Z,101648.06
2019-05-30T23:41:24.915Z,101649.36
2019-05-30T23:44:05.998Z,101647.58
2019-05-30T23:46:26.618Z,101641.86
2019-05-30T23:48:57.689Z,101649.12
2019-05-30T23:51:28.576Z,101632.05
2019-05-30T23:53:58.838Z,101630.66
2019-05-30T23:56:28.714Z,101631.28
2019-05-30T23:58:59.053Z,101628.62
