createdAt,value
2022-09-03T00:01:26.898Z,60
2022-09-03T00:06:28.878Z,60
2022-09-03T00:11:30.418Z,60
2022-09-03T00:16:32.390Z,60
2022-09-03T00:21:33.748Z,60
2022-09-03T00:26:34.863Z,60
2022-09-03T00:31:36.155Z,61
2022-09-03T00:36:37.934Z,61
2022-09-03T00:41:39.444Z,61
2022-09-03T00:46:41.110Z,61
2022-09-03T00:51:42.626Z,61
2022-09-03T00:56:44.702Z,61
2022-09-03T01:01:46.693Z,61
2022-09-03T01:06:48.703Z,61
2022-09-03T01:11:49.933Z,61
2022-09-03T01:16:51.493Z,61
2022-09-03T01:21:53.537Z,61
2022-09-03T01:26:55.230Z,61
2022-09-03T01:31:57.239Z,61
2022-09-03T01:36:59.347Z,61
2022-09-03T01:42:01.079Z,61
2022-09-03T01:47:03.265Z,61
2022-09-03T01:52:05.204Z,61
2022-09-03T01:57:07.250Z,61
2022-09-03T02:02:09.525Z,61
2022-09-03T02:07:11.415Z,62
2022-09-03T02:12:12.939Z,62
2022-09-03T02:17:14.274Z,62
2022-09-03T02:17:20.585Z,62
2022-09-03T02:22:22.574Z,63
2022-09-03T02:27:24.143Z,62
2022-09-03T02:32:25.860Z,62
2022-09-03T02:37:27.783Z,63
2022-09-03T02:42:29.897Z,63
2022-09-03T02:47:32.007Z,62
2022-09-03T02:52:33.264Z,63
2022-09-03T02:57:34.657Z,63
2022-09-03T03:02:36.216Z,63
2022-09-03T03:07:37.426Z,64
2022-09-03T03:12:38.997Z,64
2022-09-03T03:17:40.893Z,64
2022-09-03T03:22:42.677Z,64
2022-09-03T03:27:44.176Z,64
2022-09-03T03:32:46.343Z,64
2022-09-03T03:37:48.062Z,65
2022-09-03T03:42:49.308Z,66
2022-09-03T03:47:50.954Z,66
2022-09-03T03:52:52.504Z,66
2022-09-03T03:57:53.994Z,66
2022-09-03T04:12:59.018Z,67
2022-09-03T04:23:03.278Z,68
2022-09-03T04:28:04.598Z,68
2022-09-03T04:43:09.432Z,68
2022-09-03T04:53:12.031Z,68
2022-09-03T04:58:13.676Z,68
2022-09-03T05:03:15.147Z,68
2022-09-03T05:08:16.561Z,68
2022-09-03T05:18:19.667Z,67
2022-09-03T05:23:20.881Z,67
2022-09-03T05:28:22.880Z,67
2022-09-03T05:33:24.293Z,66
2022-09-03T05:38:25.891Z,66
2022-09-03T05:43:27.167Z,66
2022-09-03T05:48:28.388Z,66
2022-09-03T05:53:29.943Z,65
2022-09-03T05:58:31.326Z,65
2022-09-03T06:03:33.388Z,64
2022-09-03T06:08:34.712Z,63
2022-09-03T06:13:36.147Z,62
2022-09-03T06:18:37.557Z,62
2022-09-03T06:23:39.145Z,63
2022-09-03T06:28:41.061Z,63
2022-09-03T06:33:42.687Z,63
2022-09-03T06:38:44.506Z,62
2022-09-03T06:43:46.370Z,62
2022-09-03T06:48:48.392Z,61
2022-09-03T06:53:50.035Z,61
2022-09-03T06:58:51.771Z,61
2022-09-03T07:03:53.633Z,61
2022-09-03T07:08:55.584Z,61
2022-09-03T07:13:57.556Z,62
2022-09-03T07:18:59.636Z,62
2022-09-03T07:24:01.091Z,62
2022-09-03T07:29:02.891Z,62
2022-09-03T07:34:04.635Z,61
2022-09-03T07:39:05.967Z,61
2022-09-03T07:44:07.731Z,62
2022-09-03T07:49:09.439Z,62
2022-09-03T07:54:10.650Z,62
2022-09-03T07:59:12.723Z,62
2022-09-03T08:04:14.042Z,61
2022-09-03T08:09:15.573Z,60
2022-09-03T08:14:17.365Z,60
2022-09-03T08:19:18.814Z,59
2022-09-03T08:24:20.005Z,60
2022-09-03T08:29:21.851Z,60
2022-09-03T08:34:23.898Z,59
2022-09-03T08:39:25.379Z,59
2022-09-03T08:44:26.560Z,59
2022-09-03T08:49:27.745Z,59
2022-09-03T08:54:29.742Z,59
2022-09-03T08:59:32.933Z,58
2022-09-03T09:04:33.470Z,58
2022-09-03T09:09:34.932Z,58
2022-09-03T09:14:36.227Z,57
2022-09-03T09:19:37.621Z,56
2022-09-03T09:24:39.109Z,55
2022-09-03T09:29:40.850Z,54
2022-09-03T09:34:42.815Z,54
2022-09-03T09:39:44.481Z,53
2022-09-03T09:44:45.806Z,53
2022-09-03T09:49:47.373Z,52
2022-09-03T09:54:49.100Z,52
2022-09-03T09:59:50.762Z,52
2022-09-03T10:04:52.063Z,51
2022-09-03T10:09:53.716Z,50
2022-09-03T10:14:55.374Z,50
2022-09-03T10:19:56.588Z,51
2022-09-03T10:24:57.921Z,50
2022-09-03T10:30:00.097Z,49
2022-09-03T10:35:01.700Z,48
2022-09-03T10:40:03.860Z,48
2022-09-03T10:45:05.640Z,48
2022-09-03T10:50:07.472Z,48
2022-09-03T10:55:09.239Z,49
2022-09-03T11:00:11.062Z,49
2022-09-03T11:05:12.330Z,49
2022-09-03T11:10:14.568Z,49
2022-09-03T11:15:15.967Z,49
2022-09-03T11:20:17.452Z,49
2022-09-03T11:25:19.523Z,49
2022-09-03T11:30:20.792Z,49
2022-09-03T11:35:22.903Z,49
2022-09-03T11:40:24.378Z,50
2022-09-03T11:45:26.495Z,49
2022-09-03T11:50:27.971Z,49
2022-09-03T11:55:31.136Z,48
2022-09-03T12:00:31.156Z,49
2022-09-03T12:05:32.893Z,48
2022-09-03T12:10:34.535Z,49
2022-09-03T12:15:36.259Z,49
2022-09-03T12:20:38.255Z,48
2022-09-03T12:25:39.486Z,47
2022-09-03T12:30:41.590Z,46
2022-09-03T12:35:59.802Z,46
2022-09-03T12:50:56.143Z,47
2022-09-03T12:55:49.787Z,46
2022-09-03T13:00:51.305Z,46
2022-09-03T13:05:53.012Z,45
2022-09-03T13:10:54.547Z,45
2022-09-03T13:15:56.202Z,45
2022-09-03T13:20:58.132Z,45
2022-09-03T13:26:04.030Z,44
2022-09-03T13:31:01.783Z,45
2022-09-03T13:36:03.097Z,45
2022-09-03T13:41:04.376Z,45
2022-09-03T13:46:05.757Z,44
2022-09-03T13:51:07.065Z,45
2022-09-03T13:56:09.007Z,45
2022-09-03T14:01:10.359Z,46
2022-09-03T14:06:11.710Z,45
2022-09-03T14:11:13.186Z,46
2022-09-03T14:16:15.243Z,46
2022-09-03T14:21:16.558Z,46
2022-09-03T14:26:18.079Z,46
2022-09-03T14:31:19.940Z,49
2022-09-03T14:36:21.921Z,52
2022-09-03T14:41:23.311Z,54
2022-09-03T14:46:25.484Z,56
2022-09-03T14:51:27.243Z,57
2022-09-03T14:56:28.874Z,58
2022-09-03T15:01:31.401Z,61
2022-09-03T15:06:32.642Z,62
2022-09-03T15:11:34.049Z,63
2022-09-03T15:16:35.719Z,65
2022-09-03T15:21:37.330Z,66
2022-09-03T15:26:38.775Z,66
2022-09-03T15:31:40.934Z,67
2022-09-03T15:36:42.453Z,69
2022-09-03T15:41:44.384Z,70
2022-09-03T15:46:45.674Z,71
2022-09-03T15:51:47.837Z,73
2022-09-03T15:56:49.597Z,75
2022-09-03T16:01:51.334Z,78
2022-09-03T16:06:52.962Z,79
2022-09-03T16:11:54.461Z,82
2022-09-03T16:16:55.765Z,81
2022-09-03T16:21:57.378Z,80
2022-09-03T16:26:58.477Z,78
2022-09-03T16:32:00.038Z,77
2022-09-03T16:37:01.718Z,80
2022-09-03T16:42:02.983Z,81
2022-09-03T16:47:04.178Z,82
2022-09-03T16:52:05.771Z,81
2022-09-03T16:57:07.738Z,81
2022-09-03T17:02:23.957Z,81
2022-09-03T17:07:10.767Z,81
2022-09-03T17:12:12.809Z,81
2022-09-03T17:17:14.126Z,81
2022-09-03T17:22:15.601Z,80
2022-09-03T17:27:17.604Z,79
2022-09-03T17:32:19.426Z,79
2022-09-03T17:37:21.340Z,78
2022-09-03T17:42:22.713Z,79
2022-09-03T17:47:24.429Z,79
2022-09-03T17:52:25.886Z,79
2022-09-03T17:57:27.398Z,80
2022-09-03T18:02:28.723Z,81
2022-09-03T18:07:30.251Z,80
2022-09-03T18:12:32.111Z,80
2022-09-03T18:17:33.550Z,78
2022-09-03T18:22:34.775Z,78
2022-09-03T18:27:36.183Z,77
2022-09-03T18:32:37.589Z,77
2022-09-03T18:37:39.274Z,77
2022-09-03T18:42:41.099Z,77
2022-09-03T18:48:01.271Z,77
2022-09-03T18:52:44.824Z,78
2022-09-03T18:57:46.801Z,77
2022-09-03T19:02:48.407Z,76
2022-09-03T19:23:01.772Z,75
2022-09-03T19:28:03.359Z,75
2022-09-03T19:38:06.961Z,77
2022-09-03T19:43:08.324Z,76
2022-09-03T19:48:10.364Z,77
2022-09-03T19:53:11.569Z,77
2022-09-03T19:58:32.447Z,77
2022-09-03T20:08:17.350Z,79
2022-09-03T20:13:18.953Z,78
2022-09-03T20:23:22.589Z,78
2022-09-03T20:28:24.678Z,78
2022-09-03T20:33:26.142Z,78
2022-09-03T20:38:27.739Z,78
2022-09-03T20:43:29.226Z,78
2022-09-03T20:48:30.599Z,79
2022-09-03T20:53:32.770Z,79
2022-09-03T20:58:34.486Z,79
2022-09-03T21:03:36.180Z,78
2022-09-03T21:08:37.483Z,79
2022-09-03T21:13:38.869Z,79
2022-09-03T21:18:40.192Z,79
2022-09-03T21:23:41.967Z,79
2022-09-03T21:28:43.736Z,79
2022-09-03T21:33:45.313Z,79
2022-09-03T21:38:46.786Z,79
2022-09-03T21:43:48.582Z,80
2022-09-03T21:48:50.108Z,80
2022-09-03T21:53:51.972Z,80
2022-09-03T21:58:53.554Z,80
2022-09-03T22:13:57.670Z,80
2022-09-03T22:18:58.886Z,80
2022-09-03T22:24:00.754Z,81
2022-09-03T22:29:02.389Z,81
2022-09-03T22:34:03.708Z,81
2022-09-03T22:39:05.157Z,80
2022-09-03T22:44:06.961Z,81
2022-09-03T22:49:08.805Z,81
2022-09-03T22:54:10.826Z,81
2022-09-03T22:59:12.620Z,81
2022-09-03T23:04:14.247Z,81
2022-09-03T23:09:15.725Z,81
2022-09-03T23:14:17.271Z,81
2022-09-03T23:24:20.655Z,81
2022-09-03T23:29:22.702Z,82
2022-09-03T23:34:23.960Z,81
2022-09-03T23:39:25.423Z,81
2022-09-03T23:44:27.021Z,81
2022-09-03T23:49:28.434Z,81
2022-09-03T23:54:30.089Z,81
2022-09-03T23:59:32.086Z,81
