createdAt,value
2019-03-11T00:01:49.209Z,99.90
2019-03-11T00:04:20.170Z,99.90
2019-03-11T00:06:51.016Z,99.90
2019-03-11T00:09:21.208Z,99.90
2019-03-11T00:11:51.421Z,99.90
2019-03-11T00:14:21.616Z,99.90
2019-03-11T00:16:51.810Z,99.90
2019-03-11T00:19:21.990Z,99.90
2019-03-11T00:21:53.274Z,99.90
2019-03-11T00:24:23.449Z,99.90
2019-03-11T00:26:53.636Z,99.90
2019-03-11T00:29:24.184Z,99.90
2019-03-11T00:31:54.771Z,99.90
2019-03-11T00:34:24.991Z,99.90
2019-03-11T00:36:55.251Z,99.90
2019-03-11T00:39:25.445Z,99.90
2019-03-11T00:41:56.039Z,99.90
2019-03-11T00:44:26.604Z,99.90
2019-03-11T00:46:56.842Z,99.90
2019-03-11T00:49:27.045Z,99.90
2019-03-11T00:51:57.287Z,99.90
2019-03-11T00:54:27.474Z,99.90
2019-03-11T00:56:57.709Z,99.90
2019-03-11T00:59:28.203Z,99.90
2019-03-11T01:01:58.403Z,99.90
2019-03-11T01:04:28.871Z,99.90
2019-03-11T01:06:59.055Z,99.90
2019-03-11T01:09:29.593Z,99.90
2019-03-11T01:11:59.797Z,99.90
2019-03-11T01:14:30.625Z,99.90
2019-03-11T01:17:00.760Z,99.90
2019-03-11T01:19:30.949Z,99.90
2019-03-11T01:22:02.203Z,99.90
2019-03-11T01:24:32.733Z,99.90
2019-03-11T01:27:02.946Z,99.90
2019-03-11T01:29:33.545Z,99.90
2019-03-11T01:32:03.746Z,99.90
2019-03-11T01:34:35.397Z,99.90
2019-03-11T01:37:05.654Z,99.90
2019-03-11T01:39:35.881Z,99.90
2019-03-11T01:42:06.404Z,99.90
2019-03-11T01:44:36.916Z,99.90
2019-03-11T01:47:07.553Z,99.90
2019-03-11T01:49:37.729Z,99.90
2019-03-11T01:52:07.872Z,99.90
2019-03-11T01:54:38.110Z,99.90
2019-03-11T01:57:09.470Z,99.90
2019-03-11T01:59:40.068Z,99.90
2019-03-11T02:02:10.538Z,99.90
2019-03-11T02:04:40.748Z,99.90
2019-03-11T02:07:11.304Z,99.90
2019-03-11T02:09:41.506Z,99.90
2019-03-11T02:12:11.744Z,99.90
2019-03-11T02:14:42.322Z,99.90
2019-03-11T02:17:12.927Z,99.90
2019-03-11T02:19:43.142Z,99.90
2019-03-11T02:22:13.352Z,99.90
2019-03-11T02:24:43.478Z,99.90
2019-03-11T02:27:13.695Z,99.90
2019-03-11T02:29:44.212Z,99.90
2019-03-11T02:32:14.513Z,99.90
2019-03-11T02:34:44.705Z,99.90
2019-03-11T02:37:14.967Z,99.90
2019-03-11T02:39:45.144Z,99.90
2019-03-11T02:42:15.334Z,99.90
2019-03-11T02:44:45.586Z,99.90
2019-03-11T02:47:15.805Z,99.90
2019-03-11T02:49:46.017Z,99.90
2019-03-11T02:52:16.303Z,99.90
2019-03-11T02:54:46.566Z,99.90
2019-03-11T02:57:16.882Z,99.90
2019-03-11T02:59:47.045Z,99.90
2019-03-11T03:02:42.234Z,99.90
2019-03-11T03:05:15.827Z,99.90
2019-03-11T03:07:46.075Z,99.90
2019-03-11T03:10:16.391Z,99.90
2019-03-11T03:12:47.211Z,99.90
2019-03-11T03:15:17.438Z,99.90
2019-03-11T03:17:47.974Z,99.90
2019-03-11T03:20:18.190Z,99.90
2019-03-11T03:22:48.395Z,99.90
2019-03-11T03:25:32.844Z,99.90
2019-03-11T03:27:51.112Z,99.90
2019-03-11T03:30:21.446Z,99.90
2019-03-11T03:32:52.198Z,99.90
2019-03-11T03:35:22.443Z,99.90
2019-03-11T03:37:52.724Z,99.90
2019-03-11T03:40:23.929Z,99.90
2019-03-11T03:42:54.437Z,99.90
2019-03-11T03:45:32.843Z,99.90
2019-03-11T03:48:04.074Z,99.90
2019-03-11T03:50:36.517Z,99.90
2019-03-11T03:53:07.763Z,99.90
2019-03-11T03:55:38.197Z,99.90
2019-03-11T03:58:10.653Z,99.90
2019-03-11T04:00:41.105Z,99.90
2019-03-11T04:03:11.296Z,99.90
2019-03-11T04:05:41.834Z,99.90
2019-03-11T04:08:12.122Z,99.90
2019-03-11T04:10:42.180Z,99.90
2019-03-11T04:13:13.106Z,99.90
2019-03-11T04:15:43.266Z,99.90
2019-03-11T04:18:13.785Z,99.90
2019-03-11T04:20:44.084Z,99.90
2019-03-11T04:23:14.289Z,99.90
2019-03-11T04:25:44.473Z,99.90
2019-03-11T04:28:14.668Z,99.90
2019-03-11T04:30:45.006Z,99.90
2019-03-11T04:33:15.881Z,99.90
2019-03-11T04:35:46.425Z,99.90
2019-03-11T04:38:16.669Z,99.90
2019-03-11T04:40:46.896Z,99.90
2019-03-11T04:43:17.031Z,99.90
2019-03-11T04:45:47.154Z,99.90
2019-03-11T04:48:17.350Z,99.90
2019-03-11T04:50:48.624Z,99.90
2019-03-11T04:53:18.818Z,99.90
2019-03-11T04:55:48.994Z,99.90
2019-03-11T04:58:19.180Z,99.90
2019-03-11T05:00:49.386Z,99.90
2019-03-11T05:03:19.897Z,99.90
2019-03-11T05:05:50.071Z,99.90
2019-03-11T05:08:20.262Z,99.90
2019-03-11T05:10:50.789Z,99.90
2019-03-11T05:13:20.981Z,99.90
2019-03-11T05:15:51.441Z,99.90
2019-03-11T05:18:21.993Z,99.90
2019-03-11T05:20:52.165Z,99.90
2019-03-11T05:23:22.349Z,99.90
2019-03-11T05:25:52.516Z,99.90
2019-03-11T05:28:23.321Z,99.90
2019-03-11T05:30:53.777Z,99.90
2019-03-11T05:33:24.293Z,99.90
2019-03-11T05:35:54.338Z,99.90
2019-03-11T05:38:24.583Z,99.90
2019-03-11T05:40:54.738Z,99.90
2019-03-11T05:43:24.937Z,99.90
2019-03-11T05:45:55.151Z,99.90
2019-03-11T05:48:25.377Z,99.90
2019-03-11T05:50:55.889Z,99.90
2019-03-11T05:53:26.117Z,99.90
2019-03-11T05:55:56.344Z,99.90
2019-03-11T05:58:26.707Z,99.90
2019-03-11T06:00:56.892Z,99.90
2019-03-11T06:03:27.392Z,99.90
2019-03-11T06:05:57.958Z,99.90
2019-03-11T06:08:28.491Z,99.90
2019-03-11T06:10:59.412Z,99.90
2019-03-11T06:13:35.920Z,99.90
2019-03-11T06:16:01.487Z,99.90
2019-03-11T06:18:44.168Z,99.90
2019-03-11T06:21:42.130Z,99.90
2019-03-11T06:24:12.712Z,99.90
2019-03-11T06:26:42.941Z,99.90
2019-03-11T06:29:14.254Z,99.90
2019-03-11T06:31:44.454Z,99.90
2019-03-11T06:34:14.656Z,99.90
2019-03-11T06:36:45.565Z,99.90
2019-03-11T06:39:15.776Z,99.90
2019-03-11T06:41:46.034Z,99.90
2019-03-11T06:44:16.299Z,99.90
2019-03-11T06:46:46.492Z,99.90
2019-03-11T06:49:16.786Z,99.90
2019-03-11T06:51:46.948Z,99.90
2019-03-11T06:54:17.213Z,99.90
2019-03-11T06:56:47.408Z,99.90
2019-03-11T06:59:17.691Z,99.90
2019-03-11T07:01:47.858Z,99.90
2019-03-11T07:04:18.148Z,99.90
2019-03-11T07:06:48.662Z,99.90
2019-03-11T07:09:18.878Z,99.90
2019-03-11T07:11:50.019Z,99.90
2019-03-11T07:14:20.279Z,99.90
2019-03-11T07:16:50.440Z,99.90
2019-03-11T07:19:20.633Z,99.90
2019-03-11T07:21:50.796Z,99.90
2019-03-11T07:24:21.417Z,99.90
2019-03-11T07:26:51.867Z,99.90
2019-03-11T07:29:23.076Z,99.90
2019-03-11T07:31:53.647Z,99.90
2019-03-11T07:34:23.947Z,99.90
2019-03-11T07:36:54.182Z,99.90
2019-03-11T07:39:24.828Z,99.90
2019-03-11T07:41:55.056Z,99.90
2019-03-11T07:44:25.614Z,99.90
2019-03-11T07:46:55.783Z,99.90
2019-03-11T07:49:25.987Z,99.90
2019-03-11T07:51:56.196Z,99.90
2019-03-11T07:54:35.479Z,99.90
2019-03-11T07:56:58.637Z,99.90
2019-03-11T07:59:28.869Z,99.90
2019-03-11T08:02:00.133Z,99.90
2019-03-11T08:04:30.363Z,99.90
2019-03-11T08:07:00.530Z,99.90
2019-03-11T08:09:37.743Z,99.90
2019-03-11T08:12:02.619Z,99.90
2019-03-11T08:14:33.350Z,99.90
2019-03-11T08:17:03.504Z,99.90
2019-03-11T08:19:34.017Z,99.90
2019-03-11T08:22:04.689Z,99.90
2019-03-11T08:24:35.101Z,99.90
2019-03-11T08:27:05.706Z,99.90
2019-03-11T08:29:36.250Z,99.90
2019-03-11T08:32:06.440Z,99.90
2019-03-11T08:34:36.663Z,99.90
2019-03-11T08:37:06.903Z,99.90
2019-03-11T08:39:37.146Z,99.90
2019-03-11T08:42:07.289Z,99.90
2019-03-11T08:44:37.589Z,99.90
2019-03-11T08:47:07.792Z,99.90
2019-03-11T08:49:38.012Z,99.90
2019-03-11T08:52:08.908Z,99.90
2019-03-11T08:54:39.160Z,99.90
2019-03-11T08:57:09.676Z,99.90
2019-03-11T08:59:39.914Z,99.90
2019-03-11T09:02:10.086Z,99.90
2019-03-11T09:04:40.452Z,99.90
2019-03-11T09:07:10.906Z,99.90
2019-03-11T09:09:41.151Z,99.90
2019-03-11T09:12:11.324Z,99.90
2019-03-11T09:14:41.932Z,99.90
2019-03-11T09:17:12.424Z,99.90
2019-03-11T09:19:42.570Z,99.90
2019-03-11T09:22:12.832Z,99.90
2019-03-11T09:24:43.072Z,99.90
2019-03-11T09:27:13.616Z,99.90
2019-03-11T09:29:43.837Z,99.90
2019-03-11T09:32:14.012Z,99.90
2019-03-11T09:34:44.996Z,99.90
2019-03-11T09:37:15.232Z,99.90
2019-03-11T09:39:45.445Z,99.90
2019-03-11T09:42:15.990Z,99.90
2019-03-11T09:44:46.172Z,99.90
2019-03-11T09:47:16.632Z,99.90
2019-03-11T09:49:47.173Z,99.90
2019-03-11T09:52:18.801Z,99.90
2019-03-11T09:54:49.206Z,99.90
2019-03-11T09:57:19.391Z,99.90
2019-03-11T09:59:49.652Z,99.90
2019-03-11T10:02:20.161Z,99.90
2019-03-11T10:04:50.375Z,99.90
2019-03-11T10:07:20.471Z,99.90
2019-03-11T10:09:50.677Z,99.90
2019-03-11T10:12:20.911Z,99.90
2019-03-11T10:14:51.156Z,99.90
2019-03-11T10:17:22.065Z,99.90
2019-03-11T10:19:52.335Z,99.90
2019-03-11T10:22:22.498Z,99.90
2019-03-11T10:24:52.716Z,99.90
2019-03-11T10:27:23.182Z,99.90
2019-03-11T10:29:53.401Z,99.90
2019-03-11T10:32:23.577Z,99.90
2019-03-11T10:34:53.883Z,99.90
2019-03-11T10:37:24.101Z,99.90
2019-03-11T10:39:54.611Z,99.90
2019-03-11T10:42:24.712Z,99.90
2019-03-11T10:44:55.216Z,99.90
2019-03-11T10:47:25.456Z,99.90
2019-03-11T10:49:55.728Z,99.90
2019-03-11T10:52:26.236Z,99.90
2019-03-11T10:54:56.476Z,99.90
2019-03-11T10:57:26.676Z,99.90
2019-03-11T10:59:57.017Z,99.90
2019-03-11T11:02:27.176Z,99.90
2019-03-11T11:04:57.476Z,99.90
2019-03-11T11:07:27.638Z,99.90
2019-03-11T11:09:59.331Z,99.90
2019-03-11T11:12:29.537Z,99.90
2019-03-11T11:14:59.790Z,99.90
2019-03-11T11:17:30.268Z,99.90
2019-03-11T11:20:03.708Z,99.90
2019-03-11T11:22:32.531Z,99.90
2019-03-11T11:25:02.721Z,99.90
2019-03-11T11:27:36.495Z,99.90
2019-03-11T11:30:08.684Z,99.90
2019-03-11T11:32:39.292Z,99.90
2019-03-11T11:35:09.755Z,99.90
2019-03-11T11:37:40.991Z,99.90
2019-03-11T11:40:13.843Z,99.90
2019-03-11T11:42:45.171Z,99.90
2019-03-11T11:45:17.633Z,99.90
2019-03-11T11:47:48.102Z,99.90
2019-03-11T11:50:19.710Z,99.90
2019-03-11T11:52:49.889Z,99.90
2019-03-11T11:55:21.054Z,99.90
2019-03-11T11:57:51.505Z,99.90
2019-03-11T12:00:24.726Z,99.90
2019-03-11T12:02:55.480Z,99.90
2019-03-11T12:05:26.012Z,99.90
2019-03-11T12:07:56.207Z,99.90
2019-03-11T12:10:26.629Z,99.90
2019-03-11T12:12:56.825Z,99.90
2019-03-11T12:15:27.028Z,99.90
2019-03-11T12:17:57.209Z,99.90
2019-03-11T12:20:27.450Z,99.90
2019-03-11T12:22:57.730Z,99.90
2019-03-11T12:25:28.293Z,99.90
2019-03-11T12:27:58.691Z,99.90
2019-03-11T12:30:29.889Z,99.90
2019-03-11T12:33:00.098Z,99.90
2019-03-11T12:35:30.339Z,99.90
2019-03-11T12:38:00.598Z,99.90
2019-03-11T12:40:30.987Z,99.90
2019-03-11T12:43:01.170Z,99.90
2019-03-11T12:45:31.428Z,99.90
2019-03-11T12:48:02.324Z,99.90
2019-03-11T12:50:33.402Z,99.90
2019-03-11T12:53:03.940Z,99.90
2019-03-11T12:55:34.233Z,99.90
2019-03-11T12:58:04.397Z,99.90
2019-03-11T13:00:34.633Z,99.90
2019-03-11T13:03:05.202Z,99.90
2019-03-11T13:05:35.480Z,99.90
2019-03-11T13:08:05.663Z,99.90
2019-03-11T13:10:35.884Z,99.90
2019-03-11T13:13:06.055Z,99.90
2019-03-11T13:15:36.292Z,99.90
2019-03-11T13:18:34.606Z,99.90
2019-03-11T13:21:20.838Z,99.90
2019-03-11T13:23:51.808Z,99.90
2019-03-11T13:26:22.068Z,99.90
2019-03-11T13:28:52.309Z,99.90
2019-03-11T13:31:22.534Z,99.90
2019-03-11T13:33:53.065Z,98.50
2019-03-11T13:36:23.192Z,99.90
2019-03-11T13:38:54.050Z,99.90
2019-03-11T13:41:24.262Z,99.90
2019-03-11T13:43:54.452Z,98.00
2019-03-11T13:46:24.640Z,94.20
2019-03-11T13:48:54.848Z,93.40
2019-03-11T13:51:24.966Z,97.90
2019-03-11T13:53:55.142Z,99.90
2019-03-11T13:56:25.350Z,99.90
2019-03-11T13:58:55.504Z,99.90
2019-03-11T14:01:26.674Z,99.90
2019-03-11T14:03:56.902Z,99.90
2019-03-11T14:06:28.172Z,99.90
2019-03-11T14:08:58.353Z,99.90
2019-03-11T14:11:28.863Z,99.90
2019-03-11T14:13:59.132Z,99.90
2019-03-11T14:16:29.823Z,99.90
2019-03-11T14:19:01.326Z,99.90
2019-03-11T14:21:32.733Z,99.90
2019-03-11T14:24:03.372Z,93.90
2019-03-11T14:26:33.524Z,96.70
2019-03-11T14:29:03.741Z,97.40
2019-03-11T14:31:33.922Z,98.30
2019-03-11T14:34:04.136Z,99.30
2019-03-11T14:36:34.340Z,99.90
2019-03-11T14:39:05.327Z,99.90
2019-03-11T14:41:36.977Z,99.90
2019-03-11T14:44:07.154Z,99.90
2019-03-11T14:46:37.373Z,99.90
2019-03-11T14:49:08.407Z,99.90
2019-03-11T14:51:38.709Z,99.90
2019-03-11T14:54:08.933Z,99.90
2019-03-11T14:56:39.119Z,99.90
2019-03-11T14:59:09.257Z,99.90
2019-03-11T15:01:39.632Z,99.90
2019-03-11T15:04:09.879Z,99.90
2019-03-11T15:06:40.093Z,99.90
2019-03-11T15:09:10.341Z,99.90
2019-03-11T15:11:41.150Z,99.90
2019-03-11T15:14:11.328Z,99.90
2019-03-11T15:16:41.577Z,99.90
2019-03-11T15:19:11.849Z,99.90
2019-03-11T15:21:42.084Z,99.90
2019-03-11T15:24:12.322Z,99.90
2019-03-11T15:26:42.830Z,99.90
2019-03-11T15:29:13.037Z,99.90
2019-03-11T15:31:43.280Z,99.90
2019-03-11T15:34:13.435Z,99.90
2019-03-11T15:36:43.574Z,99.90
2019-03-11T15:39:14.394Z,99.90
2019-03-11T15:41:44.655Z,99.90
2019-03-11T15:44:14.854Z,99.90
2019-03-11T15:46:45.060Z,99.90
2019-03-11T15:49:15.258Z,99.90
2019-03-11T15:51:45.493Z,99.90
2019-03-11T15:54:15.732Z,99.90
2019-03-11T15:56:46.010Z,99.90
2019-03-11T15:59:16.186Z,99.90
2019-03-11T16:01:46.443Z,99.90
2019-03-11T16:04:16.693Z,99.90
2019-03-11T16:06:46.944Z,99.90
2019-03-11T16:09:19.792Z,99.90
2019-03-11T16:11:49.412Z,99.90
2019-03-11T16:14:19.902Z,99.90
2019-03-11T16:16:50.136Z,99.90
2019-03-11T16:19:20.380Z,99.90
2019-03-11T16:21:50.584Z,99.90
2019-03-11T16:24:20.867Z,99.90
2019-03-11T16:26:51.166Z,99.90
2019-03-11T16:29:21.351Z,99.90
2019-03-11T16:31:51.664Z,99.90
2019-03-11T16:34:21.927Z,99.90
2019-03-11T16:36:52.576Z,99.90
2019-03-11T16:39:22.775Z,99.90
2019-03-11T16:41:53.004Z,99.90
2019-03-11T16:44:23.196Z,99.90
2019-03-11T16:46:54.258Z,99.90
2019-03-11T16:49:24.903Z,99.90
2019-03-11T16:51:55.190Z,99.90
2019-03-11T16:54:25.287Z,99.90
2019-03-11T16:56:55.583Z,99.90
2019-03-11T16:59:25.851Z,99.90
2019-03-11T17:01:56.167Z,99.90
2019-03-11T17:04:26.335Z,99.90
2019-03-11T17:06:56.598Z,99.90
2019-03-11T17:09:27.085Z,99.90
2019-03-11T17:11:57.318Z,99.90
2019-03-11T17:14:27.606Z,99.90
2019-03-11T17:16:57.777Z,99.90
2019-03-11T17:19:28.398Z,99.90
2019-03-11T17:21:58.940Z,99.90
2019-03-11T17:24:29.161Z,99.90
2019-03-11T17:27:00.251Z,99.90
2019-03-11T17:29:30.700Z,99.90
2019-03-11T17:32:01.243Z,99.90
2019-03-11T17:34:31.663Z,99.90
2019-03-11T17:37:01.985Z,99.90
2019-03-11T17:39:32.404Z,99.90
2019-03-11T17:42:03.940Z,99.90
2019-03-11T17:44:34.508Z,99.90
2019-03-11T17:47:05.463Z,99.90
2019-03-11T17:49:36.183Z,99.90
2019-03-11T17:52:06.426Z,99.90
2019-03-11T17:54:37.062Z,99.90
2019-03-11T17:57:07.496Z,99.90
2019-03-11T17:59:37.754Z,99.90
2019-03-11T18:02:08.331Z,99.90
2019-03-11T18:04:38.664Z,99.90
2019-03-11T18:07:09.034Z,99.90
2019-03-11T18:09:39.291Z,99.90
2019-03-11T18:12:09.514Z,99.90
2019-03-11T18:14:39.949Z,99.90
2019-03-11T18:17:10.344Z,99.90
2019-03-11T18:19:40.835Z,99.90
2019-03-11T18:22:11.054Z,99.90
2019-03-11T18:24:41.862Z,99.90
2019-03-11T18:27:12.127Z,99.90
2019-03-11T18:29:42.508Z,99.90
2019-03-11T18:32:12.838Z,99.90
2019-03-11T18:34:43.070Z,99.90
2019-03-11T18:37:13.312Z,99.90
2019-03-11T18:39:43.573Z,99.90
2019-03-11T18:42:21.430Z,99.90
2019-03-11T18:44:45.899Z,99.90
2019-03-11T18:47:16.139Z,99.90
2019-03-11T18:49:46.389Z,99.90
2019-03-11T18:52:16.623Z,99.90
2019-03-11T18:54:47.267Z,99.90
2019-03-11T18:57:17.469Z,99.90
2019-03-11T18:59:47.789Z,99.90
2019-03-11T19:02:18.403Z,99.90
2019-03-11T19:04:48.612Z,99.90
2019-03-11T19:07:18.897Z,99.90
2019-03-11T19:09:49.184Z,99.90
2019-03-11T19:12:19.454Z,99.90
2019-03-11T19:14:49.774Z,99.90
2019-03-11T19:17:20.051Z,99.90
2019-03-11T19:19:50.403Z,99.90
2019-03-11T19:22:20.669Z,99.90
2019-03-11T19:24:50.916Z,99.90
2019-03-11T19:27:21.145Z,99.90
2019-03-11T19:29:51.368Z,99.90
2019-03-11T19:32:21.599Z,99.90
2019-03-11T19:34:52.367Z,99.90
2019-03-11T19:37:22.651Z,99.90
2019-03-11T19:39:52.907Z,99.90
2019-03-11T19:42:23.055Z,99.90
2019-03-11T19:44:53.562Z,99.90
2019-03-11T19:47:23.841Z,99.90
2019-03-11T19:49:54.170Z,99.90
2019-03-11T19:52:25.683Z,99.90
2019-03-11T19:54:56.020Z,99.90
2019-03-11T19:57:26.651Z,99.90
2019-03-11T19:59:56.940Z,99.90
2019-03-11T20:02:27.251Z,99.90
2019-03-11T20:04:58.696Z,99.90
2019-03-11T20:07:30.513Z,99.90
2019-03-11T20:10:00.804Z,99.90
2019-03-11T20:12:31.506Z,99.90
2019-03-11T20:15:01.826Z,99.90
2019-03-11T20:17:33.850Z,99.90
2019-03-11T20:20:05.122Z,99.90
2019-03-11T20:22:35.582Z,99.90
2019-03-11T20:25:07.483Z,99.90
2019-03-11T20:27:37.893Z,99.90
2019-03-11T20:30:11.898Z,99.90
2019-03-11T20:32:42.298Z,99.90
2019-03-11T20:35:12.709Z,99.90
2019-03-11T20:37:43.284Z,99.90
2019-03-11T20:40:14.062Z,99.90
2019-03-11T20:42:44.812Z,99.90
2019-03-11T20:45:16.912Z,99.90
2019-03-11T20:47:47.541Z,99.90
2019-03-11T20:50:18.158Z,99.90
2019-03-11T20:52:48.717Z,99.90
2019-03-11T20:55:19.043Z,99.90
2019-03-11T20:57:49.458Z,99.90
2019-03-11T21:00:20.450Z,99.90
2019-03-11T21:02:51.832Z,99.90
2019-03-11T21:05:28.795Z,99.90
2019-03-11T21:07:59.030Z,99.90
2019-03-11T21:10:29.327Z,99.90
2019-03-11T21:13:00.117Z,99.90
2019-03-11T21:15:30.379Z,99.90
2019-03-11T21:18:03.684Z,99.90
2019-03-11T21:20:36.149Z,99.90
2019-03-11T21:23:07.350Z,99.90
2019-03-11T21:25:37.700Z,99.90
2019-03-11T21:28:08.115Z,99.90
2019-03-11T21:30:38.471Z,99.90
2019-03-11T21:33:09.865Z,99.90
2019-03-11T21:35:40.056Z,99.90
2019-03-11T21:38:11.129Z,99.90
2019-03-11T21:40:41.599Z,99.90
2019-03-11T21:43:12.218Z,99.90
2019-03-11T21:45:42.440Z,99.90
2019-03-11T21:48:12.676Z,99.90
2019-03-11T21:50:43.140Z,99.90
2019-03-11T21:53:13.473Z,99.90
2019-03-11T21:55:43.708Z,99.90
2019-03-11T21:58:14.601Z,99.90
2019-03-11T22:00:44.850Z,99.90
2019-03-11T22:03:18.522Z,99.90
2019-03-11T22:05:49.089Z,99.90
2019-03-11T22:08:20.258Z,99.90
2019-03-11T22:10:50.483Z,99.90
2019-03-11T22:13:20.703Z,99.90
2019-03-11T22:15:51.210Z,99.90
2019-03-11T22:18:21.464Z,99.90
2019-03-11T22:20:52.054Z,99.90
2019-03-11T22:23:22.350Z,99.90
2019-03-11T22:25:52.902Z,99.90
2019-03-11T22:28:23.973Z,99.90
2019-03-11T22:30:54.437Z,99.90
2019-03-11T22:33:24.725Z,99.90
2019-03-11T22:35:54.893Z,99.90
2019-03-11T22:38:25.106Z,99.90
2019-03-11T22:40:56.250Z,99.90
2019-03-11T22:43:26.788Z,99.90
2019-03-11T22:45:56.966Z,99.90
2019-03-11T22:48:27.169Z,99.90
2019-03-11T22:50:57.358Z,99.90
2019-03-11T22:53:27.586Z,99.90
2019-03-11T22:55:57.885Z,99.90
2019-03-11T22:58:28.200Z,99.90
2019-03-11T23:01:03.132Z,99.90
2019-03-11T23:03:34.171Z,99.90
2019-03-11T23:06:05.336Z,99.90
2019-03-11T23:08:35.661Z,99.90
2019-03-11T23:11:06.179Z,99.90
2019-03-11T23:13:36.385Z,99.90
2019-03-11T23:16:06.573Z,99.90
2019-03-11T23:18:36.921Z,99.90
2019-03-11T23:21:07.423Z,99.90
2019-03-11T23:23:37.653Z,99.90
2019-03-11T23:26:08.175Z,99.90
2019-03-11T23:28:38.711Z,99.90
2019-03-11T23:31:08.961Z,99.90
2019-03-11T23:33:39.188Z,99.90
2019-03-11T23:36:09.343Z,99.90
2019-03-11T23:38:39.907Z,99.90
2019-03-11T23:41:10.073Z,99.90
2019-03-11T23:43:40.553Z,99.90
2019-03-11T23:46:10.733Z,99.90
2019-03-11T23:48:41.380Z,99.90
2019-03-11T23:51:11.934Z,99.90
2019-03-11T23:53:42.100Z,99.90
2019-03-11T23:56:13.417Z,99.90
2019-03-11T23:58:43.575Z,99.90
