createdAt,value
2017-12-19T00:01:39.627Z,27.25
2017-12-19T00:04:14.060Z,27.23
2017-12-19T00:06:47.630Z,27.17
2017-12-19T00:09:22.475Z,27.18
2017-12-19T00:11:58.398Z,27.13
2017-12-19T00:14:32.427Z,27.10
2017-12-19T00:17:07.148Z,27.11
2017-12-19T00:19:41.490Z,27.05
2017-12-19T00:22:25.782Z,27.02
2017-12-19T00:24:59.890Z,27.03
2017-12-19T00:27:36.627Z,27.03
2017-12-19T00:30:13.825Z,27.02
2017-12-19T00:32:47.477Z,26.97
2017-12-19T00:35:22.434Z,26.97
2017-12-19T00:37:57.036Z,26.98
2017-12-19T00:40:31.618Z,26.98
2017-12-19T00:43:05.428Z,26.94
2017-12-19T00:45:40.926Z,26.95
2017-12-19T00:48:15.012Z,26.92
2017-12-19T00:50:49.121Z,26.90
2017-12-19T00:53:23.525Z,26.88
2017-12-19T00:55:58.275Z,26.85
2017-12-19T00:58:33.149Z,26.84
2017-12-19T01:01:07.118Z,26.82
2017-12-19T01:03:41.009Z,26.80
2017-12-19T01:06:22.252Z,26.78
2017-12-19T01:08:56.519Z,26.82
2017-12-19T01:11:30.515Z,26.78
2017-12-19T01:14:04.996Z,26.71
2017-12-19T01:16:44.425Z,26.70
2017-12-19T01:19:20.689Z,26.71
2017-12-19T01:21:55.068Z,26.68
2017-12-19T01:27:14.095Z,26.62
2017-12-19T01:29:48.884Z,26.60
2017-12-19T01:32:23.856Z,26.57
2017-12-19T01:34:58.571Z,26.58
2017-12-19T01:37:33.914Z,26.59
2017-12-19T01:40:08.547Z,26.57
2017-12-19T01:42:50.769Z,26.60
2017-12-19T01:45:25.086Z,26.55
2017-12-19T01:48:01.787Z,26.56
2017-12-19T01:50:37.076Z,26.56
2017-12-19T01:53:11.517Z,26.59
2017-12-19T01:55:49.938Z,26.56
2017-12-19T01:58:26.626Z,26.54
2017-12-19T02:01:01.852Z,26.53
2017-12-19T02:03:36.795Z,26.48
2017-12-19T02:06:15.867Z,26.49
2017-12-19T02:08:51.353Z,26.54
2017-12-19T02:11:26.729Z,26.46
2017-12-19T02:14:01.082Z,26.46
2017-12-19T02:16:42.109Z,26.50
2017-12-19T02:19:16.688Z,26.45
2017-12-19T02:21:50.903Z,26.39
2017-12-19T02:24:25.550Z,26.46
2017-12-19T02:27:00.572Z,26.43
2017-12-19T02:29:35.443Z,26.37
2017-12-19T02:32:10.632Z,26.34
2017-12-19T02:34:46.057Z,26.35
2017-12-19T02:37:21.681Z,26.41
2017-12-19T02:39:55.913Z,26.39
2017-12-19T02:42:39.967Z,26.36
2017-12-19T02:45:16.961Z,26.29
2017-12-19T02:47:52.415Z,26.32
2017-12-19T02:50:28.132Z,26.28
2017-12-19T02:53:06.176Z,26.27
2017-12-19T02:55:46.406Z,26.28
2017-12-19T02:58:23.657Z,26.22
2017-12-19T03:00:58.126Z,26.22
2017-12-19T03:03:33.416Z,26.18
2017-12-19T03:06:07.901Z,26.18
2017-12-19T03:08:42.722Z,26.16
2017-12-19T03:11:17.970Z,26.13
2017-12-19T03:13:51.974Z,26.11
2017-12-19T03:16:27.232Z,26.09
2017-12-19T03:19:01.984Z,26.02
2017-12-19T03:21:35.699Z,25.96
2017-12-19T03:24:11.423Z,25.91
2017-12-19T03:26:46.264Z,25.87
2017-12-19T03:29:24.027Z,25.86
2017-12-19T03:31:59.626Z,25.88
2017-12-19T03:34:34.607Z,25.85
2017-12-19T03:37:08.907Z,25.82
2017-12-19T03:39:45.802Z,25.81
2017-12-19T03:42:21.514Z,25.72
2017-12-19T03:44:56.150Z,25.65
2017-12-19T03:47:31.771Z,25.55
2017-12-19T03:50:07.714Z,25.55
2017-12-19T03:52:42.682Z,25.33
2017-12-19T03:55:18.330Z,25.33
2017-12-19T03:57:52.695Z,25.26
2017-12-19T04:00:28.263Z,25.22
2017-12-19T04:03:03.351Z,25.19
2017-12-19T04:05:37.590Z,25.07
2017-12-19T04:08:12.680Z,25.03
2017-12-19T04:10:47.016Z,24.88
2017-12-19T04:13:22.477Z,24.75
2017-12-19T04:15:58.108Z,24.85
2017-12-19T04:18:35.115Z,24.73
2017-12-19T04:21:10.298Z,24.71
2017-12-19T04:23:45.440Z,24.68
2017-12-19T04:26:19.995Z,24.63
2017-12-19T04:28:54.680Z,24.45
2017-12-19T04:31:30.053Z,24.24
2017-12-19T04:34:05.660Z,24.27
2017-12-19T04:36:44.021Z,24.25
2017-12-19T04:39:19.045Z,24.12
2017-12-19T04:41:54.065Z,24.21
2017-12-19T04:44:28.728Z,24.11
2017-12-19T04:47:03.458Z,24.06
2017-12-19T04:49:39.393Z,23.98
2017-12-19T04:52:14.970Z,24.01
2017-12-19T04:54:50.325Z,23.93
2017-12-19T04:57:26.017Z,23.58
2017-12-19T05:00:02.839Z,23.60
2017-12-19T05:02:40.765Z,23.33
2017-12-19T05:05:16.469Z,23.19
2017-12-19T05:07:51.178Z,23.10
2017-12-19T05:13:22.406Z,23.12
2017-12-19T05:15:56.710Z,23.02
2017-12-19T05:18:31.622Z,22.91
2017-12-19T05:21:06.218Z,22.84
2017-12-19T05:23:40.263Z,22.82
2017-12-19T05:26:16.947Z,22.76
2017-12-19T05:28:53.493Z,22.68
2017-12-19T05:31:27.227Z,22.65
2017-12-19T05:34:01.293Z,22.67
2017-12-19T05:36:38.813Z,22.62
2017-12-19T05:39:13.330Z,22.58
2017-12-19T05:41:49.877Z,22.58
2017-12-19T05:44:25.246Z,22.53
2017-12-19T05:46:59.773Z,22.51
2017-12-19T05:49:36.578Z,22.46
2017-12-19T05:52:11.271Z,22.43
2017-12-19T05:54:45.472Z,22.41
2017-12-19T05:57:20.390Z,22.38
2017-12-19T05:59:55.055Z,22.38
2017-12-19T06:02:30.110Z,22.39
2017-12-19T06:05:04.839Z,22.34
2017-12-19T06:07:41.644Z,22.33
2017-12-19T06:10:16.669Z,22.29
2017-12-19T06:12:53.254Z,22.26
2017-12-19T06:15:27.959Z,22.28
2017-12-19T06:18:02.541Z,22.23
2017-12-19T06:20:37.552Z,22.20
2017-12-19T06:23:11.873Z,22.20
2017-12-19T06:25:46.623Z,22.14
2017-12-19T06:28:22.600Z,22.12
2017-12-19T06:30:57.923Z,22.11
2017-12-19T06:33:34.108Z,22.05
2017-12-19T06:36:08.457Z,22.05
2017-12-19T06:38:42.489Z,22.02
2017-12-19T06:41:16.524Z,22.02
2017-12-19T06:43:49.910Z,21.99
2017-12-19T06:46:24.010Z,21.99
2017-12-19T06:48:59.148Z,21.98
2017-12-19T06:51:34.006Z,22.00
2017-12-19T06:54:09.657Z,21.98
2017-12-19T06:56:43.898Z,21.95
2017-12-19T06:59:18.773Z,21.94
2017-12-19T07:01:54.505Z,21.91
2017-12-19T07:04:28.582Z,21.92
2017-12-19T07:07:02.805Z,21.91
2017-12-19T07:09:39.305Z,21.84
2017-12-19T07:12:13.429Z,21.86
2017-12-19T07:14:48.709Z,21.87
2017-12-19T07:17:30.612Z,21.89
2017-12-19T07:20:06.037Z,21.85
2017-12-19T07:22:41.990Z,21.87
2017-12-19T07:25:17.140Z,21.82
2017-12-19T07:27:51.920Z,21.86
2017-12-19T07:30:28.447Z,21.81
2017-12-19T07:33:03.494Z,21.79
2017-12-19T07:35:38.710Z,21.81
2017-12-19T07:38:12.747Z,21.74
2017-12-19T07:40:47.651Z,21.74
2017-12-19T07:43:22.198Z,21.80
2017-12-19T07:45:57.768Z,21.77
2017-12-19T07:48:31.885Z,21.76
2017-12-19T07:51:06.426Z,21.76
2017-12-19T07:53:41.410Z,21.77
2017-12-19T07:56:22.937Z,21.76
2017-12-19T07:58:57.488Z,21.74
2017-12-19T08:01:33.188Z,21.76
2017-12-19T08:04:07.266Z,21.73
2017-12-19T08:06:43.372Z,21.70
2017-12-19T08:09:17.988Z,21.72
2017-12-19T08:11:51.985Z,21.71
2017-12-19T08:14:27.035Z,21.71
2017-12-19T08:17:01.413Z,21.74
2017-12-19T08:19:48.876Z,21.77
2017-12-19T08:22:23.053Z,21.77
2017-12-19T08:24:57.116Z,21.77
2017-12-19T08:27:31.005Z,21.75
2017-12-19T08:30:07.554Z,21.89
2017-12-19T08:32:42.037Z,21.95
2017-12-19T08:35:16.369Z,22.06
2017-12-19T08:37:51.263Z,22.23
2017-12-19T08:40:25.647Z,22.46
2017-12-19T08:43:00.267Z,22.70
2017-12-19T08:45:35.616Z,22.80
2017-12-19T08:48:16.949Z,22.92
2017-12-19T08:50:52.602Z,23.03
2017-12-19T08:53:27.403Z,23.17
2017-12-19T08:56:05.452Z,23.26
2017-12-19T08:58:40.544Z,23.37
2017-12-19T09:01:16.552Z,23.41
2017-12-19T09:03:50.567Z,23.55
2017-12-19T09:06:25.196Z,23.61
2017-12-19T09:09:00.148Z,23.66
2017-12-19T09:11:34.782Z,23.75
2017-12-19T09:14:10.076Z,23.82
2017-12-19T09:16:44.344Z,23.87
2017-12-19T09:19:18.358Z,23.93
2017-12-19T09:21:52.987Z,24.01
2017-12-19T09:24:30.010Z,24.03
2017-12-19T09:27:05.022Z,24.07
2017-12-19T09:29:39.007Z,24.12
2017-12-19T09:32:14.888Z,24.16
2017-12-19T09:34:50.212Z,24.21
2017-12-19T09:37:24.512Z,24.20
2017-12-19T09:39:59.733Z,24.23
2017-12-19T09:42:35.036Z,24.25
2017-12-19T09:45:09.733Z,24.33
2017-12-19T09:47:46.156Z,24.36
2017-12-19T09:50:30.110Z,24.41
2017-12-19T09:53:04.647Z,24.40
2017-12-19T09:55:40.070Z,24.45
2017-12-19T09:58:16.005Z,24.51
2017-12-19T10:00:50.065Z,24.54
2017-12-19T10:03:24.639Z,24.58
2017-12-19T10:05:58.628Z,24.58
2017-12-19T10:08:35.032Z,24.56
2017-12-19T10:11:09.764Z,24.56
2017-12-19T10:13:43.799Z,24.57
2017-12-19T10:16:21.979Z,24.58
2017-12-19T10:18:57.676Z,24.54
2017-12-19T10:21:34.144Z,24.56
2017-12-19T10:24:09.473Z,24.58
2017-12-19T10:26:44.629Z,24.60
2017-12-19T10:29:19.639Z,24.60
2017-12-19T10:31:53.541Z,24.55
2017-12-19T10:34:29.892Z,24.57
2017-12-19T10:37:05.932Z,24.56
2017-12-19T10:39:42.777Z,24.56
2017-12-19T10:42:17.160Z,24.59
2017-12-19T10:44:51.445Z,24.54
2017-12-19T10:47:28.079Z,24.56
2017-12-19T10:50:02.808Z,24.54
2017-12-19T10:52:44.191Z,24.55
2017-12-19T10:55:19.581Z,24.56
2017-12-19T10:57:57.582Z,24.54
2017-12-19T11:00:41.884Z,24.54
2017-12-19T11:03:16.250Z,24.55
2017-12-19T11:05:51.882Z,24.56
2017-12-19T11:08:27.234Z,24.55
2017-12-19T11:11:06.135Z,24.58
2017-12-19T11:13:42.783Z,24.60
2017-12-19T11:16:20.029Z,24.62
2017-12-19T11:18:57.509Z,24.61
2017-12-19T11:21:37.744Z,24.61
2017-12-19T11:24:18.847Z,24.62
2017-12-19T11:26:53.409Z,24.80
2017-12-19T11:29:34.189Z,24.91
2017-12-19T11:32:21.311Z,24.99
2017-12-19T11:34:57.216Z,25.09
2017-12-19T11:37:38.722Z,25.22
2017-12-19T11:40:15.033Z,25.33
2017-12-19T11:42:50.152Z,25.39
2017-12-19T11:45:28.782Z,25.46
2017-12-19T11:48:14.869Z,25.49
2017-12-19T11:50:51.170Z,25.57
2017-12-19T11:53:33.894Z,25.63
2017-12-19T11:56:21.858Z,25.66
2017-12-19T11:58:58.975Z,25.75
2017-12-19T12:01:38.804Z,25.80
2017-12-19T12:04:16.536Z,25.87
2017-12-19T12:06:54.498Z,25.93
2017-12-19T12:09:35.714Z,25.95
2017-12-19T12:12:14.672Z,26.01
2017-12-19T12:14:52.172Z,26.09
2017-12-19T12:17:30.941Z,26.13
2017-12-19T12:20:10.739Z,26.15
2017-12-19T12:22:50.576Z,26.20
2017-12-19T12:28:18.378Z,26.25
2017-12-19T12:31:05.135Z,26.30
2017-12-19T12:33:52.049Z,26.35
2017-12-19T12:36:40.612Z,26.37
2017-12-19T12:42:15.620Z,26.47
2017-12-19T12:45:04.982Z,26.52
2017-12-19T12:47:49.358Z,26.61
2017-12-19T12:50:33.640Z,26.63
2017-12-19T12:53:17.327Z,26.66
2017-12-19T12:55:59.664Z,26.71
2017-12-19T12:58:40.317Z,26.69
2017-12-19T13:01:20.509Z,26.70
2017-12-19T13:04:05.604Z,26.70
2017-12-19T13:06:53.249Z,26.68
2017-12-19T13:09:46.754Z,26.65
2017-12-19T13:12:32.612Z,26.64
2017-12-19T13:15:14.520Z,26.62
2017-12-19T13:17:59.609Z,26.61
2017-12-19T13:20:44.629Z,26.60
2017-12-19T13:23:47.217Z,26.59
2017-12-19T13:26:37.787Z,26.60
2017-12-19T13:29:24.505Z,26.55
2017-12-19T13:35:06.193Z,26.60
2017-12-19T13:37:54.369Z,26.65
2017-12-19T13:40:41.788Z,26.61
2017-12-19T13:43:25.307Z,26.61
2017-12-19T13:46:10.341Z,26.63
2017-12-19T13:48:55.646Z,26.64
2017-12-19T13:51:43.364Z,26.74
2017-12-19T13:54:25.456Z,26.65
2017-12-19T13:57:11.770Z,26.67
2017-12-19T14:00:11.306Z,26.71
2017-12-19T14:03:05.489Z,26.74
2017-12-19T14:05:48.082Z,26.70
2017-12-19T14:08:35.002Z,26.66
2017-12-19T14:11:18.985Z,26.71
2017-12-19T14:14:02.786Z,26.73
2017-12-19T14:16:56.422Z,26.79
2017-12-19T14:19:48.503Z,26.78
2017-12-19T14:22:28.400Z,26.83
2017-12-19T14:25:18.996Z,26.83
2017-12-19T14:28:02.910Z,26.84
2017-12-19T14:30:53.714Z,26.83
2017-12-19T14:33:40.238Z,26.83
2017-12-19T14:36:27.033Z,26.81
2017-12-19T14:39:17.043Z,26.83
2017-12-19T14:41:59.592Z,26.79
2017-12-19T14:44:59.403Z,26.83
2017-12-19T14:47:58.519Z,26.86
2017-12-19T14:50:47.419Z,26.82
2017-12-19T14:53:30.425Z,26.84
2017-12-19T14:56:23.090Z,26.89
2017-12-19T14:59:05.271Z,26.89
2017-12-19T15:02:05.495Z,26.90
2017-12-19T15:04:49.969Z,26.88
2017-12-19T15:07:43.901Z,26.86
2017-12-19T15:10:27.758Z,26.90
2017-12-19T15:13:12.419Z,26.92
2017-12-19T15:16:08.950Z,26.90
2017-12-19T15:18:55.813Z,26.93
2017-12-19T15:21:39.640Z,26.94
2017-12-19T15:24:28.566Z,26.94
2017-12-19T15:30:26.836Z,26.93
2017-12-19T15:33:16.823Z,26.94
2017-12-19T15:35:59.345Z,26.99
2017-12-19T15:38:57.790Z,26.95
2017-12-19T15:41:52.148Z,26.98
2017-12-19T15:44:45.398Z,27.02
2017-12-19T15:47:40.103Z,26.99
2017-12-19T15:53:36.333Z,26.93
2017-12-19T15:56:22.266Z,26.93
2017-12-19T15:59:06.387Z,26.98
2017-12-19T16:01:54.840Z,27.04
2017-12-19T16:04:42.342Z,27.05
2017-12-19T16:07:26.958Z,27.10
2017-12-19T16:13:03.262Z,27.10
2017-12-19T16:15:59.457Z,27.11
2017-12-19T16:19:09.857Z,27.14
2017-12-19T16:22:10.604Z,27.18
2017-12-19T16:25:15.417Z,27.20
2017-12-19T16:28:14.204Z,27.23
2017-12-19T16:31:05.304Z,27.26
2017-12-19T16:33:46.990Z,27.33
2017-12-19T16:36:28.782Z,27.36
2017-12-19T16:39:13.387Z,27.42
2017-12-19T16:42:01.784Z,27.43
2017-12-19T16:44:45.470Z,27.46
2017-12-19T16:47:31.537Z,27.50
2017-12-19T16:50:14.813Z,27.56
2017-12-19T16:53:01.257Z,27.58
2017-12-19T16:55:47.249Z,27.60
2017-12-19T16:58:32.990Z,27.61
2017-12-19T17:01:16.797Z,27.70
2017-12-19T17:03:58.445Z,27.74
2017-12-19T17:06:41.292Z,27.83
2017-12-19T17:09:28.798Z,27.87
2017-12-19T17:12:09.765Z,27.90
2017-12-19T17:15:05.577Z,27.92
2017-12-19T17:17:46.076Z,27.94
2017-12-19T17:20:40.345Z,27.97
2017-12-19T17:26:31.854Z,28.01
2017-12-19T17:29:19.084Z,28.04
2017-12-19T17:32:08.616Z,28.06
2017-12-19T17:34:52.585Z,28.10
2017-12-19T17:37:41.024Z,28.11
2017-12-19T17:40:30.079Z,28.15
2017-12-19T17:43:17.251Z,28.17
2017-12-19T17:46:05.182Z,28.18
2017-12-19T17:48:50.221Z,28.22
2017-12-19T17:51:37.959Z,28.24
2017-12-19T17:54:21.049Z,28.28
2017-12-19T17:57:07.408Z,28.31
2017-12-19T17:59:53.708Z,28.34
2017-12-19T18:02:39.006Z,28.36
2017-12-19T18:05:41.798Z,28.34
2017-12-19T18:08:27.395Z,28.39
2017-12-19T18:11:16.448Z,28.43
2017-12-19T18:14:06.852Z,28.44
2017-12-19T18:17:01.824Z,28.44
2017-12-19T18:19:50.897Z,28.46
2017-12-19T18:22:38.223Z,28.49
2017-12-19T18:25:24.316Z,28.49
2017-12-19T18:28:15.120Z,28.49
2017-12-19T18:31:08.251Z,28.53
2017-12-19T18:36:49.270Z,28.48
2017-12-19T18:39:41.515Z,28.51
2017-12-19T18:42:26.675Z,28.51
2017-12-19T18:45:31.679Z,28.54
2017-12-19T18:48:14.908Z,28.54
2017-12-19T18:50:51.340Z,28.52
2017-12-19T18:53:25.335Z,28.56
2017-12-19T18:55:59.028Z,28.54
2017-12-19T18:58:34.218Z,28.55
2017-12-19T19:01:07.875Z,28.58
2017-12-19T19:03:41.714Z,28.56
2017-12-19T19:06:15.860Z,28.56
2017-12-19T19:08:49.414Z,28.57
2017-12-19T19:11:23.188Z,28.54
2017-12-19T19:13:57.304Z,28.40
2017-12-19T19:16:31.123Z,28.07
2017-12-19T19:19:05.768Z,27.96
2017-12-19T19:21:37.850Z,27.78
2017-12-19T19:24:09.868Z,27.72
2017-12-19T19:26:41.893Z,27.60
2017-12-19T19:29:14.087Z,27.52
2017-12-19T19:31:47.151Z,27.48
2017-12-19T19:34:21.802Z,27.44
2017-12-19T19:36:54.092Z,27.33
2017-12-19T19:39:27.857Z,27.47
2017-12-19T19:42:01.495Z,27.55
2017-12-19T19:44:35.644Z,27.54
2017-12-19T19:47:09.403Z,27.53
2017-12-19T19:49:41.317Z,27.52
2017-12-19T19:52:14.992Z,27.51
2017-12-19T19:54:48.688Z,27.48
2017-12-19T19:57:22.772Z,27.43
2017-12-19T19:59:56.672Z,27.42
2017-12-19T20:02:30.432Z,27.38
2017-12-19T20:05:04.159Z,27.35
2017-12-19T20:07:37.811Z,27.34
2017-12-19T20:10:11.528Z,27.31
2017-12-19T20:12:45.160Z,27.29
2017-12-19T20:15:19.407Z,27.28
2017-12-19T20:17:51.394Z,27.24
2017-12-19T20:20:25.411Z,27.21
2017-12-19T20:22:58.924Z,27.19
2017-12-19T20:25:32.670Z,27.19
2017-12-19T20:28:06.879Z,27.16
2017-12-19T20:30:40.979Z,27.16
2017-12-19T20:33:15.715Z,27.14
2017-12-19T20:35:49.522Z,27.12
2017-12-19T20:38:23.387Z,27.18
2017-12-19T20:40:57.039Z,27.21
2017-12-19T20:43:30.807Z,27.19
2017-12-19T20:46:06.562Z,27.21
2017-12-19T20:48:38.867Z,27.22
2017-12-19T20:51:13.587Z,27.22
2017-12-19T20:53:47.328Z,27.20
2017-12-19T20:56:20.890Z,27.20
2017-12-19T20:58:55.512Z,27.19
2017-12-19T21:01:29.621Z,27.24
2017-12-19T21:04:03.412Z,27.23
2017-12-19T21:06:37.211Z,27.23
2017-12-19T21:09:11.011Z,27.22
2017-12-19T21:11:45.576Z,27.23
2017-12-19T21:14:19.256Z,27.21
2017-12-19T21:16:53.477Z,27.21
2017-12-19T21:19:27.321Z,27.18
2017-12-19T21:22:01.019Z,27.16
2017-12-19T21:24:34.786Z,27.26
2017-12-19T21:27:09.292Z,27.25
2017-12-19T21:29:43.924Z,27.23
2017-12-19T21:32:15.998Z,27.25
2017-12-19T21:34:49.668Z,27.25
2017-12-19T21:37:24.234Z,27.11
2017-12-19T21:39:57.972Z,26.98
2017-12-19T21:42:31.572Z,26.96
2017-12-19T21:45:06.726Z,26.89
2017-12-19T21:47:40.959Z,26.82
2017-12-19T21:50:14.484Z,26.75
2017-12-19T21:52:48.088Z,26.74
2017-12-19T21:55:21.749Z,26.69
2017-12-19T21:57:55.586Z,26.69
2017-12-19T22:00:29.268Z,26.67
2017-12-19T22:03:03.423Z,26.61
2017-12-19T22:05:36.957Z,26.58
2017-12-19T22:08:11.391Z,26.57
2017-12-19T22:10:45.407Z,26.60
2017-12-19T22:13:19.780Z,26.56
2017-12-19T22:15:53.644Z,26.56
2017-12-19T22:18:27.398Z,26.61
2017-12-19T22:21:01.105Z,26.60
2017-12-19T22:23:35.782Z,26.47
2017-12-19T22:26:09.841Z,26.41
2017-12-19T22:28:43.675Z,26.44
2017-12-19T22:31:17.265Z,26.40
2017-12-19T22:33:50.790Z,26.37
2017-12-19T22:36:24.932Z,26.35
2017-12-19T22:38:58.638Z,26.38
2017-12-19T22:41:32.491Z,26.45
2017-12-19T22:44:06.565Z,26.45
2017-12-19T22:46:40.300Z,26.37
2017-12-19T22:49:14.668Z,26.33
2017-12-19T22:51:48.490Z,26.40
2017-12-19T22:54:22.200Z,26.37
2017-12-19T22:56:56.289Z,26.39
2017-12-19T22:59:29.858Z,26.32
2017-12-19T23:02:03.472Z,26.26
2017-12-19T23:04:36.980Z,26.36
2017-12-19T23:07:10.681Z,26.42
2017-12-19T23:09:44.275Z,26.44
2017-12-19T23:12:17.876Z,26.48
2017-12-19T23:14:51.990Z,26.53
2017-12-19T23:17:27.334Z,26.54
2017-12-19T23:20:01.173Z,26.56
2017-12-19T23:22:34.891Z,26.59
2017-12-19T23:25:08.465Z,26.59
2017-12-19T23:27:42.221Z,26.60
2017-12-19T23:30:16.191Z,26.60
2017-12-19T23:32:50.011Z,26.61
2017-12-19T23:35:24.098Z,26.63
2017-12-19T23:37:58.023Z,26.64
2017-12-19T23:40:31.717Z,26.64
2017-12-19T23:43:05.770Z,26.65
2017-12-19T23:45:39.383Z,26.69
2017-12-19T23:48:14.048Z,26.71
2017-12-19T23:50:47.666Z,26.66
2017-12-19T23:53:21.484Z,26.71
2017-12-19T23:55:55.090Z,26.75
2017-12-19T23:58:29.098Z,26.75
