createdAt,value
2023-05-21T00:00:41.338Z,5.13
2023-05-21T00:05:39.871Z,5.93
2023-05-21T00:10:36.220Z,5.63
2023-05-21T00:15:32.483Z,6.03
2023-05-21T00:20:29.338Z,6.10
2023-05-21T00:25:25.807Z,6.65
2023-05-21T00:30:22.080Z,5.78
2023-05-21T00:35:18.423Z,5.70
2023-05-21T00:40:15.184Z,5.75
2023-05-21T00:45:11.473Z,6.22
2023-05-21T00:50:08.539Z,6.22
2023-05-21T00:55:05.124Z,5.05
2023-05-21T01:00:01.437Z,5.70
2023-05-21T01:04:57.677Z,6.05
2023-05-21T01:09:54.286Z,5.35
2023-05-21T01:14:51.382Z,6.15
2023-05-21T01:19:47.937Z,6.10
2023-05-21T01:24:47.800Z,6.00
2023-05-21T01:29:44.096Z,6.75
2023-05-21T01:34:44.173Z,5.90
2023-05-21T01:39:42.314Z,5.90
2023-05-21T01:44:39.925Z,5.60
2023-05-21T01:49:36.348Z,5.75
2023-05-21T01:54:32.643Z,6.10
2023-05-21T01:59:29.968Z,5.80
2023-05-21T02:04:26.288Z,6.47
2023-05-21T02:09:22.621Z,6.03
2023-05-21T02:14:20.483Z,6.40
2023-05-21T02:19:17.378Z,6.25
2023-05-21T02:24:13.842Z,6.38
2023-05-21T02:29:10.160Z,6.35
2023-05-21T02:34:07.994Z,6.53
2023-05-21T02:39:04.310Z,6.07
2023-05-21T02:44:00.588Z,6.90
2023-05-21T02:48:56.835Z,7.18
2023-05-21T02:53:53.141Z,6.35
2023-05-21T02:58:49.423Z,6.07
2023-05-21T03:03:45.781Z,6.65
2023-05-21T03:08:42.019Z,6.93
2023-05-21T03:13:38.287Z,6.57
2023-05-21T03:18:34.540Z,6.60
2023-05-21T03:23:32.008Z,6.43
2023-05-21T03:28:28.302Z,6.63
2023-05-21T03:33:24.774Z,6.97
2023-05-21T03:38:21.048Z,6.95
2023-05-21T03:43:17.350Z,6.47
2023-05-21T03:48:13.773Z,6.93
2023-05-21T03:53:10.840Z,6.88
2023-05-21T03:58:07.090Z,7.18
2023-05-21T04:03:07.210Z,6.80
2023-05-21T04:08:03.609Z,6.90
2023-05-21T04:12:59.923Z,7.00
2023-05-21T04:17:56.938Z,7.20
2023-05-21T04:22:53.367Z,6.47
2023-05-21T04:27:50.095Z,6.30
2023-05-21T04:32:48.113Z,7.15
2023-05-21T04:37:45.896Z,7.78
2023-05-21T04:42:42.270Z,7.60
2023-05-21T04:47:38.714Z,7.80
2023-05-21T04:52:35.075Z,8.02
2023-05-21T04:57:31.408Z,7.60
2023-05-21T05:02:27.719Z,8.07
2023-05-21T05:07:24.189Z,7.80
2023-05-21T05:12:20.516Z,7.57
2023-05-21T05:17:16.821Z,7.70
2023-05-21T05:22:13.703Z,7.78
2023-05-21T05:27:10.039Z,7.97
2023-05-21T05:32:06.581Z,8.48
2023-05-21T05:37:04.201Z,7.80
2023-05-21T05:42:00.552Z,8.15
2023-05-21T05:46:56.811Z,7.93
2023-05-21T05:51:53.092Z,8.52
2023-05-21T05:56:49.394Z,8.15
2023-05-21T06:01:45.699Z,8.57
2023-05-21T06:06:42.010Z,7.88
2023-05-21T06:11:38.452Z,7.20
2023-05-21T06:16:34.920Z,8.35
2023-05-21T06:21:31.200Z,8.88
2023-05-21T06:26:27.495Z,7.88
2023-05-21T06:31:24.538Z,10.75
2023-05-21T06:36:21.546Z,8.95
2023-05-21T06:41:17.827Z,10.77
2023-05-21T06:46:16.461Z,9.15
2023-05-21T06:51:12.768Z,10.65
2023-05-21T06:56:09.090Z,8.48
2023-05-21T07:01:05.867Z,10.55
2023-05-21T07:06:02.248Z,9.35
2023-05-21T07:10:58.572Z,9.35
2023-05-21T07:15:54.973Z,12.88
2023-05-21T07:20:51.306Z,7.90
2023-05-21T07:25:47.704Z,9.63
2023-05-21T07:30:44.026Z,9.60
2023-05-21T07:35:40.852Z,10.95
2023-05-21T07:40:40.397Z,11.57
2023-05-21T07:45:36.895Z,10.13
2023-05-21T07:50:37.649Z,11.35
2023-05-21T07:55:33.929Z,8.73
2023-05-21T08:00:41.856Z,11.43
2023-05-21T08:05:38.439Z,9.23
2023-05-21T08:10:35.011Z,10.80
2023-05-21T08:15:31.279Z,11.65
2023-05-21T08:20:27.929Z,10.40
2023-05-21T08:25:24.390Z,11.48
2023-05-21T08:30:20.933Z,12.43
2023-05-21T08:35:20.435Z,12.80
2023-05-21T08:40:16.738Z,13.77
2023-05-21T08:45:14.137Z,12.93
2023-05-21T08:50:11.586Z,11.48
2023-05-21T08:55:08.695Z,11.77
2023-05-21T09:00:06.229Z,11.18
2023-05-21T09:05:03.721Z,10.77
2023-05-21T09:10:05.645Z,12.73
2023-05-21T09:15:02.267Z,13.93
2023-05-21T09:20:07.950Z,12.40
2023-05-21T09:25:04.733Z,11.75
2023-05-21T09:30:11.753Z,10.27
2023-05-21T09:35:09.607Z,11.63
2023-05-21T09:40:10.102Z,11.65
2023-05-21T09:45:09.730Z,13.00
2023-05-21T09:50:06.523Z,13.45
2023-05-21T09:55:03.516Z,13.13
2023-05-21T09:59:59.893Z,12.45
2023-05-21T10:04:57.072Z,12.60
2023-05-21T10:09:55.735Z,13.77
2023-05-21T10:14:59.285Z,13.82
2023-05-21T10:20:00.383Z,13.68
2023-05-21T10:24:57.506Z,13.00
2023-05-21T10:29:54.219Z,12.27
2023-05-21T10:34:52.195Z,13.05
2023-05-21T10:39:50.419Z,13.10
2023-05-21T10:44:58.845Z,11.50
2023-05-21T10:50:01.451Z,12.48
2023-05-21T10:55:01.905Z,10.98
2023-05-21T10:59:58.381Z,12.02
2023-05-21T11:05:01.121Z,11.77
2023-05-21T11:10:17.380Z,10.57
2023-05-21T11:15:16.231Z,11.35
2023-05-21T11:20:15.734Z,11.18
2023-05-21T11:25:12.472Z,10.63
2023-05-21T11:30:09.794Z,9.85
2023-05-21T11:35:07.617Z,10.82
2023-05-21T11:40:16.744Z,11.02
2023-05-21T11:45:16.958Z,11.18
2023-05-21T11:50:14.448Z,10.27
2023-05-21T11:55:11.369Z,9.70
2023-05-21T12:00:14.098Z,11.15
2023-05-21T12:05:12.500Z,11.55
2023-05-21T12:10:09.753Z,9.75
2023-05-21T12:15:06.889Z,11.65
2023-05-21T12:20:07.677Z,10.70
2023-05-21T12:25:04.247Z,8.83
2023-05-21T12:30:00.538Z,10.35
2023-05-21T12:34:56.879Z,11.05
2023-05-21T12:39:54.024Z,11.07
2023-05-21T12:44:52.066Z,10.90
2023-05-21T12:49:48.435Z,10.95
2023-05-21T12:54:46.007Z,10.93
2023-05-21T12:59:49.405Z,11.70
2023-05-21T13:04:45.838Z,10.65
2023-05-21T13:09:42.275Z,10.60
2023-05-21T13:14:38.985Z,11.02
2023-05-21T13:19:35.283Z,10.93
2023-05-21T13:24:31.609Z,8.73
2023-05-21T13:29:27.934Z,10.32
2023-05-21T13:34:25.545Z,11.45
2023-05-21T13:39:26.618Z,10.18
2023-05-21T13:44:22.972Z,9.27
2023-05-21T13:49:19.231Z,11.00
2023-05-21T13:54:15.902Z,10.30
2023-05-21T13:59:12.163Z,10.00
2023-05-21T14:04:08.421Z,11.65
2023-05-21T14:09:04.705Z,10.20
2023-05-21T14:14:01.333Z,10.68
2023-05-21T14:18:57.680Z,11.05
2023-05-21T14:23:54.076Z,8.73
2023-05-21T14:28:50.343Z,8.95
2023-05-21T14:33:46.646Z,9.10
2023-05-21T14:38:44.985Z,9.20
2023-05-21T14:43:41.297Z,9.02
2023-05-21T14:48:37.646Z,8.70
2023-05-21T14:53:33.927Z,9.48
2023-05-21T14:58:30.278Z,7.78
2023-05-21T15:03:26.675Z,9.15
2023-05-21T15:08:22.992Z,9.70
2023-05-21T15:13:22.396Z,9.35
2023-05-21T15:18:18.718Z,10.20
2023-05-21T15:23:17.749Z,8.50
2023-05-21T15:28:14.290Z,9.60
2023-05-21T15:33:11.093Z,9.32
2023-05-21T15:38:07.388Z,8.35
2023-05-21T15:43:03.808Z,8.52
2023-05-21T15:48:00.174Z,8.57
2023-05-21T15:52:56.452Z,9.13
2023-05-21T15:57:52.769Z,8.35
2023-05-21T16:02:49.129Z,9.55
2023-05-21T16:07:46.133Z,8.20
2023-05-21T16:12:42.424Z,9.10
2023-05-21T16:17:38.728Z,9.00
2023-05-21T16:22:35.014Z,9.07
2023-05-21T16:27:31.284Z,9.43
2023-05-21T16:32:30.882Z,8.60
2023-05-21T16:37:27.203Z,9.38
2023-05-21T16:42:23.913Z,8.43
2023-05-21T16:47:20.371Z,9.60
2023-05-21T16:52:16.740Z,9.77
2023-05-21T16:57:12.987Z,9.38
2023-05-21T17:02:11.831Z,9.18
2023-05-21T17:07:08.161Z,8.40
2023-05-21T17:12:04.484Z,9.27
2023-05-21T17:17:00.764Z,8.65
2023-05-21T17:21:57.245Z,9.07
2023-05-21T17:26:53.802Z,8.25
2023-05-21T17:31:50.281Z,9.18
2023-05-21T17:36:46.703Z,8.13
2023-05-21T17:41:42.961Z,8.98
2023-05-21T17:46:39.297Z,8.30
2023-05-21T17:51:35.906Z,8.25
2023-05-21T17:56:38.581Z,9.57
2023-05-21T18:01:36.916Z,9.65
2023-05-21T18:06:33.217Z,9.05
2023-05-21T18:11:29.745Z,8.85
2023-05-21T18:16:26.011Z,8.57
2023-05-21T18:21:24.676Z,9.60
2023-05-21T18:26:22.028Z,9.18
2023-05-21T18:31:19.054Z,9.60
2023-05-21T18:36:15.501Z,9.32
2023-05-21T18:41:11.774Z,9.68
2023-05-21T18:46:08.264Z,9.68
2023-05-21T18:51:04.591Z,11.52
2023-05-21T18:56:00.865Z,11.18
2023-05-21T19:00:57.161Z,9.88
2023-05-21T19:05:53.383Z,9.10
2023-05-21T19:10:50.022Z,11.80
2023-05-21T19:15:47.995Z,11.18
2023-05-21T19:20:44.296Z,11.02
2023-05-21T19:25:43.330Z,10.70
2023-05-21T19:30:39.892Z,10.88
2023-05-21T19:35:37.786Z,10.05
2023-05-21T19:40:34.112Z,11.23
2023-05-21T19:45:30.479Z,11.80
2023-05-21T19:50:28.506Z,12.60
2023-05-21T19:55:25.025Z,11.82
2023-05-21T20:00:21.394Z,14.23
2023-05-21T20:05:19.888Z,12.75
2023-05-21T20:10:16.189Z,13.25
2023-05-21T20:15:14.331Z,13.13
2023-05-21T20:20:11.713Z,14.15
2023-05-21T20:25:08.746Z,13.05
2023-05-21T20:30:06.501Z,13.05
2023-05-21T20:35:04.005Z,13.70
2023-05-21T20:40:00.540Z,12.75
2023-05-21T20:44:59.785Z,13.57
2023-05-21T20:49:59.557Z,13.10
2023-05-21T20:54:56.560Z,15.50
2023-05-21T20:59:53.272Z,15.45
2023-05-21T21:04:50.528Z,13.55
2023-05-21T21:09:47.234Z,13.95
2023-05-21T21:14:43.553Z,13.57
2023-05-21T21:19:40.093Z,13.80
2023-05-21T21:24:36.368Z,14.60
2023-05-21T21:29:32.820Z,14.07
2023-05-21T21:34:29.271Z,14.57
2023-05-21T21:39:26.752Z,14.38
2023-05-21T21:44:23.240Z,14.40
2023-05-21T21:49:19.745Z,14.20
2023-05-21T21:54:16.082Z,14.88
2023-05-21T21:59:12.361Z,16.20
2023-05-21T22:04:08.854Z,14.35
2023-05-21T22:09:05.634Z,15.02
2023-05-21T22:14:02.452Z,14.20
2023-05-21T22:18:58.964Z,15.30
2023-05-21T22:23:55.919Z,13.98
2023-05-21T22:28:52.167Z,13.02
2023-05-21T22:33:48.404Z,14.02
2023-05-21T22:38:44.735Z,13.90
2023-05-21T22:43:41.339Z,13.27
2023-05-21T22:48:37.690Z,12.60
2023-05-21T22:53:34.077Z,13.27
2023-05-21T22:58:30.377Z,12.48
2023-05-21T23:03:26.693Z,12.23
2023-05-21T23:08:23.022Z,12.82
2023-05-21T23:13:19.363Z,13.10
2023-05-21T23:18:16.398Z,12.98
2023-05-21T23:23:12.774Z,12.73
2023-05-21T23:28:09.057Z,13.75
2023-05-21T23:33:05.655Z,13.18
2023-05-21T23:38:02.044Z,13.40
2023-05-21T23:42:58.336Z,13.18
2023-05-21T23:47:54.700Z,14.10
2023-05-21T23:52:51.115Z,13.57
2023-05-21T23:57:47.395Z,12.70
