createdAt,value
2018-11-13T00:00:52.237Z,13.26
2018-11-13T00:03:21.538Z,13.15
2018-11-13T00:05:52.853Z,13.19
2018-11-13T00:08:23.595Z,13.13
2018-11-13T00:10:53.182Z,13.09
2018-11-13T00:13:23.080Z,13.17
2018-11-13T00:15:54.307Z,12.98
2018-11-13T00:18:23.576Z,12.90
2018-11-13T00:20:52.871Z,12.89
2018-11-13T00:23:23.837Z,12.92
2018-11-13T00:25:54.175Z,12.97
2018-11-13T00:28:24.430Z,12.93
2018-11-13T00:30:53.945Z,12.82
2018-11-13T00:33:26.346Z,12.97
2018-11-13T00:35:56.699Z,12.96
2018-11-13T00:38:27.052Z,12.84
2018-11-13T00:40:57.702Z,12.74
2018-11-13T00:43:28.893Z,12.83
2018-11-13T00:45:58.181Z,12.80
2018-11-13T00:48:28.707Z,12.57
2018-11-13T00:50:58.344Z,12.60
2018-11-13T00:53:27.645Z,12.53
2018-11-13T00:55:57.549Z,12.50
2018-11-13T00:58:26.938Z,12.47
2018-11-13T01:00:57.453Z,12.41
2018-11-13T01:03:27.604Z,12.46
2018-11-13T01:05:57.428Z,12.48
2018-11-13T01:08:27.743Z,12.46
2018-11-13T01:10:57.167Z,12.52
2018-11-13T01:13:26.704Z,12.53
2018-11-13T01:15:56.004Z,12.50
2018-11-13T01:18:27.474Z,12.51
2018-11-13T01:20:57.391Z,12.52
2018-11-13T01:23:27.751Z,12.50
2018-11-13T01:25:57.255Z,12.38
2018-11-13T01:28:27.808Z,12.40
2018-11-13T01:30:58.029Z,12.45
2018-11-13T01:33:28.626Z,12.43
2018-11-13T01:35:58.739Z,12.46
2018-11-13T01:38:29.748Z,12.43
2018-11-13T01:40:59.559Z,12.52
2018-11-13T01:43:29.571Z,12.49
2018-11-13T01:45:59.083Z,12.55
2018-11-13T01:48:28.911Z,12.53
2018-11-13T01:51:02.479Z,12.50
2018-11-13T01:53:34.210Z,12.52
2018-11-13T01:56:04.638Z,12.48
2018-11-13T01:58:34.571Z,12.52
2018-11-13T02:01:04.150Z,12.51
2018-11-13T02:03:35.693Z,12.48
2018-11-13T02:06:05.241Z,12.50
2018-11-13T02:08:35.713Z,12.42
2018-11-13T02:11:05.329Z,12.47
2018-11-13T02:13:35.458Z,12.44
2018-11-13T02:16:05.872Z,12.46
2018-11-13T02:18:37.149Z,12.45
2018-11-13T02:21:08.952Z,12.42
2018-11-13T02:23:38.489Z,12.45
2018-11-13T02:26:08.813Z,12.46
2018-11-13T02:28:38.713Z,12.49
2018-11-13T02:31:07.934Z,12.49
2018-11-13T02:33:38.155Z,12.47
2018-11-13T02:36:08.667Z,12.48
2018-11-13T02:38:39.813Z,12.41
2018-11-13T02:41:14.193Z,12.48
2018-11-13T02:43:48.154Z,12.40
2018-11-13T02:46:19.158Z,12.41
2018-11-13T02:48:52.675Z,12.40
2018-11-13T02:51:22.215Z,12.30
2018-11-13T02:53:51.475Z,12.37
2018-11-13T02:56:22.914Z,12.32
2018-11-13T02:58:54.058Z,12.26
2018-11-13T03:01:23.515Z,12.30
2018-11-13T03:03:54.112Z,12.30
2018-11-13T03:06:25.127Z,12.25
2018-11-13T03:08:55.016Z,12.30
2018-11-13T03:11:25.902Z,12.19
2018-11-13T03:13:59.906Z,12.27
2018-11-13T03:16:30.811Z,12.26
2018-11-13T03:19:00.170Z,12.26
2018-11-13T03:21:29.407Z,12.16
2018-11-13T03:23:58.972Z,12.18
2018-11-13T03:26:28.414Z,12.16
2018-11-13T03:28:58.787Z,12.29
2018-11-13T03:31:28.390Z,12.27
2018-11-13T03:33:59.475Z,12.26
2018-11-13T03:36:30.523Z,12.26
2018-11-13T03:39:00.891Z,12.25
2018-11-13T03:41:31.343Z,12.15
2018-11-13T03:44:02.396Z,12.23
2018-11-13T03:46:31.748Z,12.25
2018-11-13T03:49:02.898Z,12.29
2018-11-13T03:51:34.009Z,12.22
2018-11-13T03:54:03.888Z,12.18
2018-11-13T03:56:33.365Z,12.26
2018-11-13T03:59:04.648Z,12.17
2018-11-13T04:01:33.982Z,12.18
2018-11-13T04:04:08.823Z,12.16
2018-11-13T04:06:39.336Z,12.19
2018-11-13T04:09:11.602Z,12.21
2018-11-13T04:11:42.326Z,12.35
2018-11-13T04:14:12.862Z,12.30
2018-11-13T04:16:42.369Z,12.28
2018-11-13T04:19:12.952Z,12.16
2018-11-13T04:21:43.369Z,12.17
2018-11-13T04:24:14.075Z,12.11
2018-11-13T04:26:45.691Z,12.10
2018-11-13T04:29:15.824Z,12.18
2018-11-13T04:31:47.261Z,12.22
2018-11-13T04:34:17.278Z,12.27
2018-11-13T04:36:47.844Z,12.24
2018-11-13T04:39:18.353Z,12.21
2018-11-13T04:41:48.985Z,12.23
2018-11-13T04:44:18.326Z,12.18
2018-11-13T04:46:49.919Z,12.19
2018-11-13T04:49:21.360Z,12.17
2018-11-13T04:51:51.673Z,12.10
2018-11-13T04:54:21.744Z,12.03
2018-11-13T04:56:54.345Z,12.02
2018-11-13T04:59:24.106Z,11.99
2018-11-13T05:01:55.641Z,12.03
2018-11-13T05:04:26.422Z,12.03
2018-11-13T05:06:57.750Z,12.01
2018-11-13T05:09:27.928Z,12.08
2018-11-13T05:11:57.580Z,12.10
2018-11-13T05:14:28.021Z,12.20
2018-11-13T05:16:57.464Z,12.28
2018-11-13T05:19:27.570Z,12.32
2018-11-13T05:22:01.956Z,12.32
2018-11-13T05:24:31.889Z,12.32
2018-11-13T05:27:02.363Z,12.30
2018-11-13T05:29:33.472Z,12.35
2018-11-13T05:32:03.006Z,12.28
2018-11-13T05:34:37.960Z,12.32
2018-11-13T05:37:08.318Z,12.41
2018-11-13T05:39:37.841Z,12.39
2018-11-13T05:42:08.701Z,12.42
2018-11-13T05:44:39.705Z,12.43
2018-11-13T05:47:10.148Z,12.43
2018-11-13T05:49:39.480Z,12.45
2018-11-13T05:52:09.276Z,12.43
2018-11-13T05:54:39.656Z,12.46
2018-11-13T05:57:10.385Z,12.46
2018-11-13T05:59:40.809Z,12.46
2018-11-13T06:02:12.417Z,12.50
2018-11-13T06:04:42.868Z,12.48
2018-11-13T06:07:15.074Z,12.47
2018-11-13T06:09:45.242Z,12.39
2018-11-13T06:12:16.401Z,12.39
2018-11-13T06:14:46.294Z,12.38
2018-11-13T06:17:19.581Z,12.30
2018-11-13T06:19:49.699Z,12.31
2018-11-13T06:22:19.176Z,12.39
2018-11-13T06:24:49.403Z,12.40
2018-11-13T06:27:26.163Z,12.39
2018-11-13T06:29:56.063Z,12.31
2018-11-13T06:32:25.509Z,12.39
2018-11-13T06:34:56.690Z,12.35
2018-11-13T06:37:28.800Z,12.33
2018-11-13T06:40:00.481Z,12.44
2018-11-13T06:42:29.906Z,12.38
2018-11-13T06:44:59.341Z,12.46
2018-11-13T06:47:29.979Z,12.44
2018-11-13T06:50:00.296Z,12.41
2018-11-13T06:52:30.227Z,12.32
2018-11-13T06:55:05.127Z,12.37
2018-11-13T06:57:35.768Z,12.39
2018-11-13T07:06:53.136Z,12.16
2018-11-13T07:09:22.162Z,12.29
2018-11-13T07:11:51.231Z,12.34
2018-11-13T07:14:20.259Z,12.42
2018-11-13T07:16:49.147Z,12.52
2018-11-13T07:19:18.122Z,12.51
2018-11-13T07:21:47.220Z,12.55
2018-11-13T07:24:18.870Z,12.61
2018-11-13T07:26:47.862Z,12.49
2018-11-13T07:29:16.898Z,12.57
2018-11-13T07:31:45.846Z,12.52
2018-11-13T07:34:14.921Z,12.49
2018-11-13T07:36:43.888Z,12.44
2018-11-13T07:39:12.791Z,12.50
2018-11-13T07:41:43.156Z,12.59
2018-11-13T07:44:12.219Z,12.52
2018-11-13T07:46:41.237Z,12.44
2018-11-13T07:49:10.306Z,12.48
2018-11-13T07:51:39.319Z,12.50
2018-11-13T07:54:08.351Z,12.42
2018-11-13T07:56:38.851Z,12.43
2018-11-13T07:59:07.991Z,12.46
2018-11-13T08:01:36.996Z,12.47
2018-11-13T08:04:06.388Z,12.49
2018-11-13T08:06:35.393Z,12.57
2018-11-13T08:09:04.844Z,12.56
2018-11-13T08:11:33.924Z,12.61
2018-11-13T08:14:02.864Z,12.59
2018-11-13T08:16:31.963Z,12.58
2018-11-13T08:19:00.940Z,12.56
2018-11-13T08:21:29.956Z,12.76
2018-11-13T08:23:58.995Z,12.75
2018-11-13T08:26:27.985Z,12.75
2018-11-13T08:28:57.071Z,12.58
2018-11-13T08:31:26.104Z,12.44
2018-11-13T08:33:55.169Z,12.58
2018-11-13T08:36:24.260Z,12.62
2018-11-13T08:38:53.278Z,12.67
2018-11-13T08:41:22.272Z,12.77
2018-11-13T08:43:51.255Z,12.83
2018-11-13T08:46:20.270Z,12.80
2018-11-13T08:48:49.308Z,12.81
2018-11-13T08:51:18.186Z,12.71
2018-11-13T08:53:47.183Z,12.71
2018-11-13T08:56:16.216Z,12.83
2018-11-13T08:58:45.203Z,12.76
2018-11-13T09:01:14.204Z,12.68
2018-11-13T09:03:43.107Z,12.84
2018-11-13T09:06:12.021Z,12.81
2018-11-13T09:08:42.332Z,12.70
2018-11-13T09:11:11.424Z,12.66
2018-11-13T09:13:40.457Z,12.63
2018-11-13T09:16:09.430Z,12.65
2018-11-13T09:18:38.429Z,12.59
2018-11-13T09:21:07.483Z,12.57
2018-11-13T09:23:36.477Z,12.57
2018-11-13T09:26:05.365Z,12.63
2018-11-13T09:28:34.298Z,12.68
2018-11-13T09:31:04.930Z,12.57
2018-11-13T09:33:33.816Z,12.64
2018-11-13T09:36:02.740Z,12.53
2018-11-13T09:38:31.827Z,12.41
2018-11-13T09:41:00.878Z,12.32
2018-11-13T09:43:31.281Z,12.29
2018-11-13T09:46:00.382Z,12.41
2018-11-13T09:48:29.437Z,12.45
2018-11-13T09:50:58.546Z,12.50
2018-11-13T09:53:27.553Z,12.44
2018-11-13T09:55:56.434Z,12.44
2018-11-13T09:58:25.371Z,12.39
2018-11-13T10:00:54.612Z,12.50
2018-11-13T10:03:24.094Z,12.44
2018-11-13T10:05:52.547Z,12.56
2018-11-13T10:08:21.632Z,12.65
2018-11-13T10:10:50.635Z,12.66
2018-11-13T10:13:19.653Z,12.63
2018-11-13T10:15:48.600Z,12.53
2018-11-13T10:18:17.671Z,12.48
2018-11-13T10:20:46.511Z,12.53
2018-11-13T10:23:15.349Z,12.34
2018-11-13T10:25:44.367Z,12.34
2018-11-13T10:28:13.391Z,12.26
2018-11-13T10:30:42.347Z,12.42
2018-11-13T10:33:11.370Z,12.33
2018-11-13T10:35:40.401Z,12.46
2018-11-13T10:38:09.291Z,12.46
2018-11-13T10:40:38.353Z,12.52
2018-11-13T10:43:07.415Z,12.34
2018-11-13T10:45:36.334Z,12.31
2018-11-13T10:48:05.307Z,12.33
2018-11-13T10:50:34.260Z,12.41
2018-11-13T10:53:03.273Z,12.26
2018-11-13T10:55:32.467Z,12.29
2018-11-13T10:58:01.416Z,12.21
2018-11-13T11:02:43.151Z,12.18
2018-11-13T11:05:12.074Z,11.98
2018-11-13T11:07:41.039Z,11.99
2018-11-13T11:10:10.060Z,11.94
2018-11-13T11:12:40.382Z,11.98
2018-11-13T11:15:10.141Z,11.93
2018-11-13T11:17:39.071Z,11.88
2018-11-13T11:20:10.131Z,11.90
2018-11-13T11:22:39.091Z,11.87
2018-11-13T11:25:09.701Z,11.79
2018-11-13T11:27:38.743Z,11.80
2018-11-13T11:30:11.022Z,11.75
2018-11-13T11:32:40.110Z,11.81
2018-11-13T11:35:09.231Z,11.97
2018-11-13T11:37:39.015Z,12.08
2018-11-13T11:40:08.160Z,11.94
2018-11-13T11:42:37.800Z,11.78
2018-11-13T11:45:08.845Z,11.75
2018-11-13T11:47:37.960Z,11.70
2018-11-13T11:50:07.888Z,11.58
2018-11-13T11:52:36.879Z,11.70
2018-11-13T11:55:05.883Z,11.78
2018-11-13T11:57:34.817Z,11.73
2018-11-13T12:00:03.988Z,11.62
2018-11-13T12:02:32.939Z,11.69
2018-11-13T12:05:01.983Z,11.68
2018-11-13T12:07:31.008Z,11.76
2018-11-13T12:09:59.967Z,11.76
2018-11-13T12:12:28.981Z,11.78
2018-11-13T12:14:59.137Z,11.56
2018-11-13T12:17:28.065Z,11.61
2018-11-13T12:19:57.055Z,11.60
2018-11-13T12:22:26.015Z,11.70
2018-11-13T12:24:55.197Z,11.77
2018-11-13T12:27:24.243Z,11.79
2018-11-13T12:29:53.435Z,11.64
2018-11-13T12:32:22.303Z,11.74
2018-11-13T12:34:51.203Z,11.73
2018-11-13T12:37:21.612Z,11.72
2018-11-13T12:39:50.552Z,11.91
2018-11-13T12:42:19.606Z,11.84
2018-11-13T12:44:49.803Z,11.59
2018-11-13T12:47:18.852Z,11.55
2018-11-13T12:49:47.876Z,11.49
2018-11-13T12:52:17.933Z,11.52
2018-11-13T12:54:48.983Z,11.66
2018-11-13T12:57:17.919Z,11.52
2018-11-13T12:59:48.358Z,11.35
2018-11-13T13:02:17.424Z,11.25
2018-11-13T13:04:46.433Z,11.18
2018-11-13T13:07:15.467Z,11.15
2018-11-13T13:09:44.560Z,11.18
2018-11-13T13:12:13.562Z,11.12
2018-11-13T13:14:42.600Z,11.15
2018-11-13T13:17:12.721Z,11.05
2018-11-13T13:19:41.824Z,10.88
2018-11-13T13:22:11.700Z,10.82
2018-11-13T13:24:40.667Z,10.82
2018-11-13T13:27:09.675Z,10.76
2018-11-13T13:29:38.575Z,10.79
2018-11-13T13:32:07.599Z,10.68
2018-11-13T13:34:36.613Z,10.74
2018-11-13T13:37:05.748Z,10.70
2018-11-13T13:39:34.780Z,10.70
2018-11-13T13:42:04.113Z,10.60
2018-11-13T13:44:33.146Z,10.56
2018-11-13T13:47:02.316Z,10.58
2018-11-13T13:49:31.364Z,10.46
2018-11-13T13:52:00.245Z,10.34
2018-11-13T13:54:29.256Z,10.45
2018-11-13T13:56:58.368Z,10.47
2018-11-13T13:59:27.459Z,10.53
2018-11-13T14:01:56.429Z,10.51
2018-11-13T14:04:25.481Z,10.59
2018-11-13T14:06:54.419Z,10.53
2018-11-13T14:09:23.519Z,10.35
2018-11-13T14:11:52.491Z,10.39
2018-11-13T14:14:21.400Z,10.56
2018-11-13T14:16:50.381Z,10.52
2018-11-13T14:19:19.359Z,10.43
2018-11-13T14:21:48.296Z,10.44
2018-11-13T14:24:17.335Z,10.46
2018-11-13T14:26:46.300Z,10.41
2018-11-13T14:29:15.270Z,10.38
2018-11-13T14:31:44.182Z,10.26
2018-11-13T14:34:14.390Z,10.25
2018-11-13T14:36:43.399Z,10.27
2018-11-13T14:39:12.735Z,10.31
2018-11-13T14:41:41.808Z,10.22
2018-11-13T14:44:10.791Z,10.18
2018-11-13T14:46:39.893Z,10.16
2018-11-13T14:49:09.282Z,10.21
2018-11-13T14:51:38.270Z,10.26
2018-11-13T14:54:07.212Z,10.22
2018-11-13T14:56:36.265Z,10.23
2018-11-13T14:59:05.391Z,10.23
2018-11-13T15:01:34.434Z,10.24
2018-11-13T15:04:03.488Z,10.25
2018-11-13T15:06:32.484Z,10.20
2018-11-13T15:09:01.468Z,10.24
2018-11-13T15:11:30.810Z,10.26
2018-11-13T15:13:59.815Z,10.30
2018-11-13T15:16:28.860Z,10.24
2018-11-13T15:18:57.776Z,10.31
2018-11-13T15:21:26.793Z,10.33
2018-11-13T15:23:55.747Z,10.29
2018-11-13T15:26:25.133Z,10.33
2018-11-13T15:28:54.191Z,10.52
2018-11-13T15:31:23.169Z,10.49
2018-11-13T15:33:52.181Z,10.43
2018-11-13T15:36:21.205Z,10.44
2018-11-13T15:38:50.137Z,10.46
2018-11-13T15:41:19.067Z,10.45
2018-11-13T15:43:48.008Z,10.53
2018-11-13T15:46:16.940Z,10.47
2018-11-13T15:48:45.935Z,10.45
2018-11-13T15:51:14.973Z,10.50
2018-11-13T15:53:45.136Z,10.43
2018-11-13T15:56:14.180Z,10.48
2018-11-13T15:58:43.146Z,10.44
2018-11-13T16:01:12.144Z,10.49
2018-11-13T16:03:41.150Z,10.51
2018-11-13T16:06:10.176Z,10.54
2018-11-13T16:08:40.323Z,10.52
2018-11-13T16:11:09.153Z,10.50
2018-11-13T16:13:39.711Z,10.53
2018-11-13T16:16:08.706Z,10.45
2018-11-13T16:18:37.691Z,10.43
2018-11-13T16:21:07.054Z,10.41
2018-11-13T16:23:35.948Z,10.39
2018-11-13T16:26:05.072Z,10.36
2018-11-13T16:28:35.287Z,10.36
2018-11-13T16:31:04.302Z,10.34
2018-11-13T16:33:33.331Z,10.42
2018-11-13T16:36:03.645Z,10.40
2018-11-13T16:38:32.645Z,10.32
2018-11-13T16:41:01.763Z,10.27
2018-11-13T16:43:32.123Z,10.48
2018-11-13T16:46:01.182Z,10.43
2018-11-13T16:48:30.154Z,10.45
2018-11-13T16:51:00.436Z,10.54
2018-11-13T16:53:29.487Z,10.52
2018-11-13T16:56:04.244Z,10.51
2018-11-13T16:58:33.277Z,10.52
2018-11-13T17:01:02.491Z,10.46
2018-11-13T17:03:31.452Z,10.50
2018-11-13T17:06:00.496Z,10.48
2018-11-13T17:08:29.406Z,10.44
2018-11-13T17:10:59.779Z,10.33
2018-11-13T17:13:28.760Z,10.31
2018-11-13T17:15:57.779Z,10.42
2018-11-13T17:18:27.223Z,10.37
2018-11-13T17:20:55.796Z,10.38
2018-11-13T17:23:24.804Z,10.41
2018-11-13T17:25:55.206Z,10.41
2018-11-13T17:28:24.193Z,10.45
2018-11-13T17:30:53.122Z,10.31
2018-11-13T17:33:22.164Z,10.35
2018-11-13T17:35:51.165Z,10.32
2018-11-13T17:38:20.194Z,10.37
2018-11-13T17:40:49.194Z,10.26
2018-11-13T17:43:20.633Z,10.33
2018-11-13T17:45:50.403Z,10.34
2018-11-13T17:48:19.432Z,10.35
2018-11-13T17:50:48.407Z,10.34
2018-11-13T17:53:17.492Z,10.35
2018-11-13T17:55:46.460Z,10.31
2018-11-13T17:58:15.988Z,10.38
2018-11-13T18:00:48.150Z,10.28
2018-11-13T18:03:17.940Z,10.18
2018-11-13T18:05:47.942Z,10.17
2018-11-13T18:08:16.929Z,10.18
2018-11-13T18:10:47.017Z,10.21
2018-11-13T18:13:16.229Z,10.28
2018-11-13T18:15:45.284Z,10.22
2018-11-13T18:18:14.323Z,10.18
2018-11-13T18:20:43.337Z,10.22
2018-11-13T18:23:12.409Z,10.14
2018-11-13T18:25:41.504Z,10.16
2018-11-13T18:28:10.510Z,10.15
2018-11-13T18:30:39.933Z,10.09
2018-11-13T18:33:09.298Z,10.12
2018-11-13T18:35:39.458Z,10.12
2018-11-13T18:38:10.106Z,10.12
2018-11-13T18:40:39.167Z,10.06
2018-11-13T18:43:08.539Z,10.20
2018-11-13T18:45:38.874Z,10.15
2018-11-13T18:48:07.794Z,10.25
2018-11-13T18:50:38.326Z,10.22
2018-11-13T18:53:07.380Z,10.22
2018-11-13T18:55:36.492Z,10.24
2018-11-13T18:58:05.612Z,10.21
2018-11-13T19:00:36.080Z,10.34
2018-11-13T19:03:06.138Z,10.38
2018-11-13T19:05:35.107Z,10.31
2018-11-13T19:08:04.268Z,10.31
2018-11-13T19:10:37.599Z,10.28
2018-11-13T19:13:08.626Z,10.27
2018-11-13T19:15:39.050Z,10.10
2018-11-13T19:18:08.740Z,10.15
2018-11-13T19:20:38.951Z,10.22
2018-11-13T19:23:08.103Z,10.24
2018-11-13T19:25:37.652Z,10.32
2018-11-13T19:28:08.279Z,10.21
2018-11-13T19:30:37.222Z,10.14
2018-11-13T19:33:06.353Z,10.22
2018-11-13T19:35:35.608Z,10.27
2018-11-13T19:38:04.395Z,10.24
2018-11-13T19:40:34.381Z,10.05
2018-11-13T19:43:04.730Z,10.05
2018-11-13T19:45:34.879Z,10.07
2018-11-13T19:48:03.868Z,10.16
2018-11-13T19:50:35.667Z,10.09
2018-11-13T19:53:04.884Z,10.08
2018-11-13T19:55:34.343Z,10.13
2018-11-13T19:58:03.526Z,10.23
2018-11-13T20:00:34.948Z,10.15
2018-11-13T20:03:06.745Z,10.04
2018-11-13T20:05:35.928Z,10.01
2018-11-13T20:08:05.163Z,9.90
2018-11-13T20:10:36.612Z,9.86
2018-11-13T20:13:08.648Z,9.85
2018-11-13T20:15:39.443Z,9.85
2018-11-13T20:18:08.478Z,9.79
2018-11-13T20:20:37.631Z,9.76
2018-11-13T20:23:09.444Z,9.79
2018-11-13T20:25:38.431Z,9.69
2018-11-13T20:28:07.406Z,9.75
2018-11-13T20:30:37.727Z,9.76
2018-11-13T20:33:06.920Z,9.75
2018-11-13T20:35:35.928Z,9.77
2018-11-13T20:38:05.156Z,9.68
2018-11-13T20:40:35.254Z,9.83
2018-11-13T20:43:05.997Z,9.84
2018-11-13T20:45:35.079Z,9.68
2018-11-13T20:48:04.143Z,9.58
2018-11-13T20:50:34.037Z,9.65
2018-11-13T20:53:03.127Z,9.77
2018-11-13T20:55:32.172Z,9.70
2018-11-13T20:58:01.323Z,9.61
2018-11-13T21:00:32.434Z,9.60
2018-11-13T21:03:01.331Z,9.67
2018-11-13T21:05:31.849Z,9.74
2018-11-13T21:08:00.738Z,9.78
2018-11-13T21:10:34.404Z,9.69
2018-11-13T21:13:03.732Z,9.59
2018-11-13T21:15:32.713Z,9.58
2018-11-13T21:18:02.350Z,9.51
2018-11-13T21:20:31.217Z,9.57
2018-11-13T21:23:00.224Z,9.66
2018-11-13T21:25:29.214Z,9.70
2018-11-13T21:28:00.036Z,9.73
2018-11-13T21:30:29.049Z,9.68
2018-11-13T21:32:58.079Z,9.76
2018-11-13T21:35:27.042Z,9.75
2018-11-13T21:37:57.040Z,9.70
2018-11-13T21:40:26.935Z,9.87
2018-11-13T21:42:56.484Z,9.77
2018-11-13T21:45:26.624Z,9.68
2018-11-13T21:47:55.615Z,9.60
2018-11-13T21:50:25.839Z,9.60
2018-11-13T21:52:54.937Z,9.52
2018-11-13T21:55:25.077Z,9.59
2018-11-13T21:57:54.089Z,9.56
2018-11-13T22:00:31.458Z,9.54
2018-11-13T22:03:01.936Z,9.56
2018-11-13T22:05:31.613Z,9.57
2018-11-13T22:08:00.641Z,9.53
2018-11-13T22:10:29.678Z,9.57
2018-11-13T22:12:58.602Z,9.60
2018-11-13T22:15:28.626Z,9.56
2018-11-13T22:17:57.548Z,9.54
2018-11-13T22:20:26.603Z,9.62
2018-11-13T22:22:56.933Z,9.56
2018-11-13T22:25:26.947Z,9.58
2018-11-13T22:27:57.034Z,9.59
2018-11-13T22:30:27.435Z,9.62
2018-11-13T22:32:56.447Z,9.63
2018-11-13T22:35:25.398Z,9.66
2018-11-13T22:37:54.473Z,9.58
2018-11-13T22:40:24.728Z,9.59
2018-11-13T22:42:53.703Z,9.56
2018-11-13T22:45:23.936Z,9.63
2018-11-13T22:47:53.245Z,9.64
2018-11-13T22:50:24.365Z,9.53
2018-11-13T22:52:53.708Z,9.49
2018-11-13T22:55:22.757Z,9.57
2018-11-13T22:57:53.304Z,9.67
2018-11-13T23:00:23.172Z,9.57
2018-11-13T23:02:53.412Z,9.57
2018-11-13T23:05:22.426Z,9.54
2018-11-13T23:07:51.412Z,9.57
2018-11-13T23:10:20.523Z,9.63
2018-11-13T23:12:49.498Z,9.64
2018-11-13T23:15:19.883Z,9.62
2018-11-13T23:17:49.006Z,9.61
2018-11-13T23:20:19.267Z,9.62
2018-11-13T23:22:48.220Z,9.59
2018-11-13T23:25:18.387Z,9.62
2018-11-13T23:27:48.265Z,9.56
2018-11-13T23:30:22.267Z,9.55
2018-11-13T23:32:51.345Z,9.58
2018-11-13T23:35:20.510Z,9.57
2018-11-13T23:37:50.705Z,9.51
2018-11-13T23:40:21.125Z,9.42
2018-11-13T23:42:50.567Z,9.46
2018-11-13T23:45:20.549Z,9.54
2018-11-13T23:47:49.974Z,9.54
2018-11-13T23:50:19.051Z,9.39
2018-11-13T23:52:49.134Z,9.39
2018-11-13T23:55:18.487Z,9.40
2018-11-13T23:57:48.040Z,9.43
