createdAt,value
2022-08-22T00:00:17.101Z,97007.66
2022-08-22T00:02:43.289Z,97114.63
2022-08-22T00:02:48.934Z,97124.28
2022-08-22T00:03:12.457Z,97090.81
2022-08-22T00:03:15.737Z,97003.00
2022-08-22T00:03:18.498Z,96997.25
2022-08-22T00:06:03.601Z,97001.81
2022-08-22T00:08:50.082Z,97000.81
2022-08-22T00:11:33.004Z,96995.63
2022-08-22T00:14:26.313Z,96999.53
2022-08-22T00:17:03.134Z,97004.16
2022-08-22T00:19:46.112Z,97001.41
2022-08-22T00:22:24.463Z,96999.06
2022-08-22T00:25:01.269Z,96995.88
2022-08-22T00:27:45.049Z,96998.88
2022-08-22T00:30:18.516Z,96997.00
2022-08-22T00:32:53.370Z,96993.59
2022-08-22T00:35:31.013Z,96991.09
2022-08-22T00:38:10.538Z,96988.19
2022-08-22T00:40:58.002Z,96992.31
2022-08-22T00:44:05.047Z,96985.16
2022-08-22T00:47:04.272Z,96979.91
2022-08-22T00:50:09.083Z,96974.69
2022-08-22T00:53:09.614Z,96973.91
2022-08-22T00:55:52.449Z,96977.16
2022-08-22T00:59:22.666Z,96981.06
2022-08-22T01:02:08.627Z,96973.06
2022-08-22T01:04:53.654Z,96968.66
2022-08-22T01:07:45.196Z,96976.91
2022-08-22T01:10:36.947Z,96967.53
2022-08-22T01:13:36.813Z,96963.31
2022-08-22T01:16:21.591Z,96965.00
2022-08-22T01:19:39.688Z,96965.09
2022-08-22T01:23:05.213Z,96957.31
2022-08-22T01:26:20.486Z,96960.81
2022-08-22T01:29:31.557Z,96954.53
2022-08-22T01:33:07.775Z,96953.69
2022-08-22T01:36:34.844Z,96954.50
2022-08-22T01:39:43.445Z,96957.06
2022-08-22T01:42:50.568Z,96951.00
2022-08-22T01:46:07.644Z,96956.66
2022-08-22T01:48:43.906Z,96954.50
2022-08-22T01:51:25.830Z,96954.00
2022-08-22T01:54:02.290Z,96946.09
2022-08-22T01:56:39.909Z,96948.41
2022-08-22T01:59:14.966Z,96952.66
2022-08-22T02:02:00.605Z,96947.06
2022-08-22T02:04:40.715Z,96947.59
2022-08-22T02:07:19.512Z,96945.44
2022-08-22T02:10:02.741Z,96949.19
2022-08-22T02:12:45.058Z,96944.13
2022-08-22T02:15:24.096Z,96948.22
2022-08-22T02:18:04.584Z,96938.47
2022-08-22T02:20:41.567Z,96943.22
2022-08-22T02:23:23.733Z,96944.13
2022-08-22T02:26:09.378Z,96932.59
2022-08-22T02:28:59.216Z,96940.91
2022-08-22T02:31:41.011Z,96934.16
2022-08-22T02:34:54.891Z,96934.66
2022-08-22T02:37:36.415Z,96936.38
2022-08-22T02:40:21.768Z,96941.34
2022-08-22T02:42:59.914Z,96937.13
2022-08-22T02:45:39.155Z,96937.13
2022-08-22T02:48:37.213Z,96938.88
2022-08-22T02:51:17.839Z,96942.63
2022-08-22T02:53:57.836Z,96942.31
2022-08-22T02:56:36.061Z,96935.53
2022-08-22T02:59:21.776Z,96944.38
2022-08-22T03:01:51.363Z,96943.88
2022-08-22T03:04:46.716Z,96939.03
2022-08-22T03:07:32.427Z,96946.63
2022-08-22T03:10:13.928Z,96937.47
2022-08-22T03:12:57.633Z,96937.00
2022-08-22T03:15:34.748Z,96926.44
2022-08-22T03:18:14.851Z,96938.81
2022-08-22T03:20:50.850Z,96935.19
2022-08-22T03:23:33.007Z,96940.34
2022-08-22T03:26:10.091Z,96936.91
2022-08-22T03:28:59.116Z,96938.72
2022-08-22T03:31:32.260Z,96931.50
2022-08-22T03:34:23.441Z,96940.56
2022-08-22T03:37:07.374Z,96941.81
2022-08-22T03:39:57.873Z,96941.91
2022-08-22T03:43:00.870Z,96935.06
2022-08-22T03:46:24.091Z,96946.03
2022-08-22T03:49:31.522Z,96944.03
2022-08-22T03:52:29.145Z,96944.88
2022-08-22T03:55:22.605Z,96948.78
2022-08-22T03:58:36.977Z,96947.91
2022-08-22T04:01:56.906Z,96948.84
2022-08-22T04:05:15.368Z,96942.13
2022-08-22T04:08:21.122Z,96943.03
2022-08-22T04:11:32.579Z,96942.41
2022-08-22T04:14:29.644Z,96943.72
2022-08-22T04:17:32.987Z,96942.19
2022-08-22T04:20:40.431Z,96947.34
2022-08-22T04:23:29.201Z,96950.75
2022-08-22T04:26:12.629Z,96951.97
2022-08-22T04:28:47.575Z,96948.81
2022-08-22T04:31:23.450Z,96950.59
2022-08-22T04:34:03.399Z,96951.56
2022-08-22T04:36:39.503Z,96951.38
2022-08-22T04:39:18.643Z,96960.78
2022-08-22T04:41:54.186Z,96954.03
2022-08-22T04:44:38.709Z,96965.31
2022-08-22T04:47:21.569Z,96964.22
2022-08-22T04:49:59.679Z,96965.72
2022-08-22T04:52:45.557Z,96961.94
2022-08-22T04:55:30.311Z,96964.97
2022-08-22T04:58:12.475Z,96956.44
2022-08-22T05:00:50.257Z,96962.56
2022-08-22T05:03:23.677Z,96966.41
2022-08-22T05:05:55.710Z,96967.28
2022-08-22T05:08:28.446Z,96952.84
2022-08-22T05:10:58.441Z,96954.88
2022-08-22T05:13:33.576Z,96965.72
2022-08-22T05:16:08.519Z,96968.47
2022-08-22T05:18:44.150Z,96966.41
2022-08-22T05:21:17.309Z,96968.66
2022-08-22T05:23:54.754Z,96963.50
2022-08-22T05:26:24.158Z,96967.38
2022-08-22T05:28:58.653Z,96963.84
2022-08-22T05:31:31.860Z,96971.16
2022-08-22T05:34:06.302Z,96967.63
2022-08-22T05:36:41.754Z,96982.28
2022-08-22T05:39:15.170Z,96984.56
2022-08-22T05:41:44.771Z,96995.03
2022-08-22T05:44:22.298Z,96984.91
2022-08-22T05:47:01.745Z,96984.09
2022-08-22T05:49:36.810Z,96979.19
2022-08-22T05:52:18.038Z,96975.69
2022-08-22T05:54:54.765Z,96974.84
2022-08-22T05:57:28.986Z,96987.03
2022-08-22T06:00:05.945Z,96987.47
2022-08-22T06:02:57.006Z,96984.69
2022-08-22T06:05:29.771Z,96988.13
2022-08-22T06:08:09.848Z,96980.28
2022-08-22T06:10:48.180Z,97002.69
2022-08-22T06:13:25.538Z,96987.41
2022-08-22T06:16:07.276Z,96984.44
2022-08-22T06:18:42.669Z,96983.59
2022-08-22T06:21:20.677Z,96979.34
2022-08-22T06:23:58.611Z,96990.06
2022-08-22T06:26:34.747Z,96988.47
2022-08-22T06:29:05.586Z,96980.56
2022-08-22T06:31:41.467Z,96990.59
2022-08-22T06:34:14.615Z,96993.50
2022-08-22T06:36:48.198Z,96991.16
2022-08-22T06:39:24.397Z,96994.38
2022-08-22T06:42:01.162Z,96995.97
2022-08-22T06:44:34.166Z,96995.13
2022-08-22T06:47:10.383Z,96988.88
2022-08-22T06:49:41.987Z,96998.56
2022-08-22T06:52:15.638Z,97007.16
2022-08-22T06:54:49.442Z,96995.66
2022-08-22T06:57:32.270Z,96994.78
2022-08-22T07:00:07.617Z,96989.09
2022-08-22T07:02:41.730Z,96997.97
2022-08-22T07:05:18.949Z,96999.94
2022-08-22T07:07:48.391Z,97006.06
2022-08-22T07:10:19.716Z,97005.97
2022-08-22T07:12:54.885Z,96994.19
2022-08-22T07:15:34.465Z,96995.66
2022-08-22T07:18:10.130Z,96999.00
2022-08-22T07:20:45.343Z,96998.47
2022-08-22T07:23:31.670Z,96996.94
2022-08-22T07:26:19.701Z,97012.97
2022-08-22T07:28:57.845Z,97002.16
2022-08-22T07:31:39.851Z,97010.75
2022-08-22T07:34:42.066Z,97009.72
2022-08-22T07:37:19.018Z,96990.53
2022-08-22T07:39:55.586Z,97002.44
2022-08-22T07:42:39.744Z,97000.53
2022-08-22T07:45:13.605Z,97003.53
2022-08-22T07:48:02.982Z,97000.28
2022-08-22T07:50:35.535Z,96997.34
2022-08-22T07:53:18.955Z,96998.88
2022-08-22T07:55:49.423Z,96990.72
2022-08-22T07:58:24.039Z,96989.00
2022-08-22T08:00:54.519Z,96985.13
2022-08-22T08:03:29.118Z,96992.59
2022-08-22T08:05:58.645Z,96997.88
2022-08-22T08:08:33.328Z,96999.41
2022-08-22T08:11:03.449Z,96996.38
2022-08-22T08:13:39.377Z,97000.09
2022-08-22T08:16:13.273Z,97003.53
2022-08-22T08:18:44.628Z,97002.28
2022-08-22T08:21:27.616Z,96999.25
2022-08-22T08:23:57.827Z,96989.78
2022-08-22T08:26:33.745Z,96989.00
2022-08-22T08:29:04.501Z,96996.31
2022-08-22T08:31:43.136Z,96997.13
2022-08-22T08:34:20.398Z,96997.19
2022-08-22T08:36:54.348Z,96993.63
2022-08-22T08:39:35.114Z,96993.16
2022-08-22T08:43:05.316Z,96986.63
2022-08-22T08:46:07.082Z,96992.03
2022-08-22T08:49:06.392Z,96997.09
2022-08-22T08:52:27.443Z,96994.59
2022-08-22T08:55:22.846Z,96990.66
2022-08-22T08:58:26.398Z,96994.94
2022-08-22T09:01:19.546Z,96989.84
2022-08-22T09:04:25.616Z,96995.97
2022-08-22T09:07:33.018Z,96991.34
2022-08-22T09:10:31.655Z,96992.38
2022-08-22T09:13:41.592Z,96983.38
2022-08-22T09:16:46.264Z,96986.50
2022-08-22T09:20:03.281Z,96983.56
2022-08-22T09:23:20.225Z,96989.22
2022-08-22T09:25:54.155Z,96988.44
2022-08-22T09:28:32.394Z,96987.34
2022-08-22T09:31:47.955Z,96978.31
2022-08-22T09:34:28.459Z,96984.91
2022-08-22T09:37:18.137Z,96989.19
2022-08-22T09:40:01.383Z,96986.56
2022-08-22T09:42:45.047Z,96976.38
2022-08-22T09:45:50.038Z,96985.81
2022-08-22T09:49:01.542Z,96979.59
2022-08-22T09:51:40.883Z,96975.97
2022-08-22T09:54:31.382Z,96980.81
2022-08-22T09:57:16.194Z,96962.72
2022-08-22T10:00:13.139Z,96959.97
2022-08-22T10:02:54.245Z,96963.78
2022-08-22T10:05:40.675Z,96961.00
2022-08-22T10:08:36.738Z,96962.53
2022-08-22T10:11:27.023Z,96958.06
2022-08-22T10:14:05.290Z,96961.81
2022-08-22T10:16:54.073Z,96952.09
2022-08-22T10:19:33.879Z,96951.09
2022-08-22T10:22:29.907Z,96945.38
2022-08-22T10:25:26.385Z,96939.78
2022-08-22T10:28:32.682Z,96943.88
2022-08-22T10:31:28.637Z,96944.88
2022-08-22T10:34:07.994Z,96953.72
2022-08-22T10:37:01.185Z,96958.25
2022-08-22T10:39:44.002Z,96959.78
2022-08-22T10:42:30.147Z,96956.50
2022-08-22T10:45:23.582Z,96958.75
2022-08-22T10:48:42.820Z,96955.50
2022-08-22T10:51:28.827Z,96952.00
2022-08-22T10:54:10.542Z,96960.28
2022-08-22T10:56:48.785Z,96957.00
2022-08-22T10:59:33.080Z,96962.78
2022-08-22T11:02:22.885Z,96960.03
2022-08-22T11:05:30.816Z,96957.75
2022-08-22T11:08:22.036Z,96960.25
2022-08-22T11:11:17.623Z,96960.00
2022-08-22T11:14:12.328Z,96961.28
2022-08-22T11:16:58.382Z,96967.31
2022-08-22T11:19:46.784Z,96965.53
2022-08-22T11:22:31.645Z,96973.09
2022-08-22T11:25:29.167Z,96971.59
2022-08-22T11:29:12.300Z,96972.09
2022-08-22T11:32:00.432Z,96976.84
2022-08-22T11:34:53.175Z,96986.41
2022-08-22T11:37:48.073Z,96984.91
2022-08-22T11:40:38.571Z,96984.13
2022-08-22T11:43:32.747Z,96988.94
2022-08-22T11:46:20.394Z,96993.94
2022-08-22T11:49:35.523Z,96990.19
2022-08-22T11:52:23.809Z,97004.50
2022-08-22T11:55:21.451Z,96998.22
2022-08-22T11:57:54.114Z,97004.75
2022-08-22T12:00:37.580Z,97002.72
2022-08-22T12:03:45.028Z,97001.47
2022-08-22T12:06:56.644Z,97007.00
2022-08-22T12:09:43.214Z,97012.50
2022-08-22T12:12:29.053Z,97012.50
2022-08-22T12:15:13.289Z,97017.34
2022-08-22T12:18:21.715Z,97018.56
2022-08-22T12:21:22.763Z,97013.28
2022-08-22T12:24:30.545Z,97012.03
2022-08-22T12:27:29.579Z,97007.50
2022-08-22T12:30:14.724Z,97015.56
2022-08-22T12:33:43.245Z,97004.00
2022-08-22T12:36:37.436Z,97012.53
2022-08-22T12:39:36.054Z,97017.06
2022-08-22T12:42:43.130Z,97017.56
2022-08-22T12:45:50.879Z,97030.41
2022-08-22T12:48:42.386Z,97019.06
2022-08-22T12:51:29.881Z,97021.84
2022-08-22T12:54:32.126Z,97029.63
2022-08-22T12:57:24.222Z,97029.78
2022-08-22T12:59:58.207Z,97023.50
2022-08-22T13:02:34.069Z,97036.31
2022-08-22T13:05:19.814Z,97028.69
2022-08-22T13:07:57.181Z,97033.97
2022-08-22T13:10:43.513Z,97019.94
2022-08-22T13:13:36.849Z,97029.00
2022-08-22T13:16:12.023Z,97020.72
2022-08-22T13:18:53.364Z,97022.50
2022-08-22T13:21:31.637Z,97034.34
2022-08-22T13:24:12.534Z,97025.22
2022-08-22T13:26:53.163Z,97033.75
2022-08-22T13:29:39.451Z,97032.44
2022-08-22T13:32:23.870Z,97030.78
2022-08-22T13:34:58.299Z,97022.75
2022-08-22T13:37:36.988Z,97025.50
2022-08-22T13:40:14.218Z,97028.53
2022-08-22T13:42:48.935Z,97028.25
2022-08-22T13:45:24.275Z,97029.47
2022-08-22T13:47:59.573Z,97035.03
2022-08-22T13:50:35.851Z,97039.22
2022-08-22T13:53:35.931Z,97045.81
2022-08-22T13:56:15.779Z,97036.03
2022-08-22T13:58:48.106Z,97039.06
2022-08-22T14:01:48.674Z,97037.94
2022-08-22T14:04:32.319Z,97039.19
2022-08-22T14:07:34.587Z,97043.69
2022-08-22T14:10:14.812Z,97041.06
2022-08-22T14:13:17.710Z,97037.44
2022-08-22T14:15:47.430Z,97035.41
2022-08-22T14:18:22.300Z,97035.69
2022-08-22T14:21:27.176Z,97033.38
2022-08-22T14:24:00.983Z,97039.47
2022-08-22T14:26:33.002Z,97044.22
2022-08-22T14:29:18.662Z,97028.28
2022-08-22T14:31:59.362Z,97031.22
2022-08-22T14:34:31.343Z,97027.53
2022-08-22T14:37:07.980Z,97022.94
2022-08-22T14:39:43.659Z,97032.88
2022-08-22T14:42:19.710Z,97028.47
2022-08-22T14:45:06.664Z,97037.91
2022-08-22T14:48:14.218Z,97043.47
2022-08-22T14:50:47.510Z,97042.63
2022-08-22T14:53:27.676Z,97043.69
2022-08-22T14:56:02.947Z,97042.81
2022-08-22T14:58:36.842Z,97043.28
2022-08-22T15:01:15.274Z,97040.44
2022-08-22T15:03:45.666Z,97041.19
2022-08-22T15:06:32.328Z,97033.69
2022-08-22T15:09:07.898Z,97038.41
2022-08-22T15:11:42.242Z,97034.94
2022-08-22T15:14:23.942Z,97025.38
2022-08-22T15:16:58.669Z,97027.72
2022-08-22T15:19:35.745Z,97022.69
2022-08-22T15:22:13.603Z,97021.59
2022-08-22T15:24:51.253Z,97019.91
2022-08-22T15:27:27.706Z,97022.38
2022-08-22T15:30:00.275Z,97016.34
2022-08-22T15:32:34.150Z,97022.66
2022-08-22T15:35:16.185Z,97023.84
2022-08-22T15:38:00.222Z,97023.75
2022-08-22T15:40:40.668Z,97017.66
2022-08-22T15:43:23.104Z,97027.19
2022-08-22T15:46:09.891Z,97023.88
2022-08-22T15:49:01.633Z,97023.38
2022-08-22T15:51:41.086Z,97024.88
2022-08-22T15:54:24.383Z,97022.56
2022-08-22T15:57:17.515Z,97018.25
2022-08-22T15:59:58.991Z,97014.13
2022-08-22T16:02:35.622Z,97020.41
2022-08-22T16:05:27.403Z,97016.63
2022-08-22T16:08:06.713Z,97012.56
2022-08-22T16:10:41.581Z,97011.34
2022-08-22T16:13:38.285Z,97009.81
2022-08-22T16:16:13.167Z,97006.25
2022-08-22T16:19:19.815Z,97002.50
2022-08-22T16:22:14.827Z,96995.25
2022-08-22T16:25:10.409Z,97003.75
2022-08-22T16:27:57.916Z,96999.69
2022-08-22T16:30:40.122Z,97000.72
2022-08-22T16:33:18.418Z,96998.94
2022-08-22T16:36:41.867Z,97002.00
2022-08-22T16:39:34.339Z,96995.94
2022-08-22T16:42:28.230Z,96998.94
2022-08-22T16:45:10.963Z,97002.47
2022-08-22T16:47:52.707Z,97000.47
2022-08-22T16:50:41.003Z,97003.94
2022-08-22T16:53:47.889Z,96999.41
2022-08-22T16:56:28.176Z,97001.44
2022-08-22T16:59:23.876Z,96998.38
2022-08-22T17:02:24.353Z,97003.94
2022-08-22T17:05:07.839Z,97012.94
2022-08-22T17:07:54.607Z,97010.44
2022-08-22T17:11:01.207Z,97020.94
2022-08-22T17:14:03.943Z,97024.22
2022-08-22T17:17:00.786Z,97012.94
2022-08-22T17:19:48.172Z,97016.94
2022-08-22T17:22:29.827Z,97025.22
2022-08-22T17:25:28.863Z,97029.72
2022-08-22T17:28:13.831Z,97026.19
2022-08-22T17:31:01.327Z,97025.94
2022-08-22T17:34:04.602Z,97028.94
2022-08-22T17:37:09.269Z,97028.94
2022-08-22T17:40:09.429Z,97031.44
2022-08-22T17:43:07.722Z,97030.53
2022-08-22T17:46:00.803Z,97034.00
2022-08-22T17:48:36.802Z,97040.72
2022-08-22T17:51:28.307Z,97051.34
2022-08-22T17:54:04.545Z,97056.00
2022-08-22T17:56:45.474Z,97063.00
2022-08-22T17:59:22.558Z,97064.22
2022-08-22T18:01:59.011Z,97067.81
2022-08-22T18:04:36.197Z,97071.00
2022-08-22T18:07:46.351Z,97069.66
2022-08-22T18:10:33.742Z,97058.38
2022-08-22T18:13:09.556Z,97075.31
2022-08-22T18:15:46.878Z,97067.84
2022-08-22T18:18:31.272Z,97079.28
2022-08-22T18:21:09.397Z,97073.50
2022-08-22T18:23:46.214Z,97068.03
2022-08-22T18:26:29.292Z,97071.97
2022-08-22T18:29:12.040Z,97073.25
2022-08-22T18:31:55.261Z,97075.94
2022-08-22T18:34:40.847Z,97088.88
2022-08-22T18:37:23.287Z,97084.22
2022-08-22T18:40:00.022Z,97086.59
2022-08-22T18:42:35.004Z,97081.50
2022-08-22T18:45:05.504Z,97090.13
2022-08-22T18:47:38.080Z,97089.94
2022-08-22T18:50:35.351Z,97091.66
2022-08-22T18:53:38.660Z,97093.06
2022-08-22T18:56:17.402Z,97100.22
2022-08-22T18:59:05.519Z,97097.81
2022-08-22T19:02:00.665Z,97095.75
2022-08-22T19:05:21.203Z,97095.75
2022-08-22T19:08:29.436Z,97097.13
2022-08-22T19:11:25.494Z,97112.16
2022-08-22T19:14:21.758Z,97111.69
2022-08-22T19:17:32.393Z,97109.16
2022-08-22T19:20:25.131Z,97110.06
2022-08-22T19:23:46.444Z,97102.47
2022-08-22T19:26:41.093Z,97112.28
2022-08-22T19:30:22.065Z,97103.53
2022-08-22T19:33:03.017Z,97119.31
2022-08-22T19:35:46.206Z,97110.50
2022-08-22T19:38:58.689Z,97105.16
2022-08-22T19:41:48.176Z,97099.31
2022-08-22T19:44:43.054Z,97102.38
2022-08-22T19:47:29.931Z,97102.91
2022-08-22T19:50:06.919Z,97109.53
2022-08-22T19:53:14.036Z,97111.22
2022-08-22T19:56:01.107Z,97117.03
2022-08-22T19:58:48.083Z,97115.50
2022-08-22T20:01:46.077Z,97108.34
2022-08-22T20:04:42.258Z,97118.72
2022-08-22T20:07:27.747Z,97115.22
2022-08-22T20:10:20.091Z,97116.88
2022-08-22T20:13:10.445Z,97107.13
2022-08-22T20:16:22.120Z,97111.34
2022-08-22T20:19:13.621Z,97116.38
2022-08-22T20:21:50.299Z,97110.59
2022-08-22T20:24:27.294Z,97119.09
2022-08-22T20:27:15.673Z,97117.31
2022-08-22T20:29:53.613Z,97113.59
2022-08-22T20:32:26.121Z,97114.22
2022-08-22T20:35:00.190Z,97116.41
2022-08-22T20:38:05.255Z,97108.81
2022-08-22T20:40:55.306Z,97102.25
2022-08-22T20:43:34.417Z,97098.63
2022-08-22T20:46:24.010Z,97103.09
2022-08-22T20:48:56.025Z,97103.53
2022-08-22T20:51:30.237Z,97105.59
2022-08-22T20:54:09.974Z,97099.75
2022-08-22T20:56:53.544Z,97098.34
2022-08-22T20:59:32.598Z,97096.63
2022-08-22T21:02:12.431Z,97110.25
2022-08-22T21:05:01.377Z,97102.44
2022-08-22T21:07:34.410Z,97102.09
2022-08-22T21:10:26.673Z,97099.16
2022-08-22T21:13:10.319Z,97097.75
2022-08-22T21:15:43.817Z,97093.06
2022-08-22T21:18:16.742Z,97089.50
2022-08-22T21:20:45.797Z,97091.31
2022-08-22T21:23:17.094Z,97089.28
2022-08-22T21:25:56.645Z,97087.44
2022-08-22T21:28:37.289Z,97087.88
2022-08-22T21:31:15.065Z,97087.44
2022-08-22T21:33:49.453Z,97095.63
2022-08-22T21:36:28.782Z,97088.06
2022-08-22T21:39:03.840Z,97089.97
2022-08-22T21:41:38.762Z,97086.41
2022-08-22T21:44:29.587Z,97093.19
2022-08-22T21:47:16.538Z,97089.78
2022-08-22T21:50:35.712Z,97093.56
2022-08-22T21:53:11.807Z,97095.00
2022-08-22T21:55:49.779Z,97090.13
2022-08-22T21:58:37.270Z,97089.78
2022-08-22T22:01:29.839Z,97088.50
2022-08-22T22:04:08.476Z,97096.94
2022-08-22T22:06:39.061Z,97099.00
2022-08-22T22:09:14.987Z,97093.06
2022-08-22T22:11:45.531Z,97097.91
2022-08-22T22:14:14.485Z,97103.28
2022-08-22T22:16:43.891Z,97109.75
2022-08-22T22:19:13.229Z,97104.28
2022-08-22T22:21:45.796Z,97105.44
2022-08-22T22:24:14.909Z,97105.97
2022-08-22T22:26:43.970Z,97112.50
2022-08-22T22:29:12.979Z,97112.63
2022-08-22T22:31:42.047Z,97115.63
2022-08-22T22:34:11.144Z,97120.31
2022-08-22T22:36:40.393Z,97114.69
2022-08-22T22:39:12.223Z,97119.38
2022-08-22T22:41:41.177Z,97107.69
2022-08-22T22:44:10.621Z,97108.78
2022-08-22T22:46:40.013Z,97112.56
2022-08-22T22:49:09.169Z,97108.69
2022-08-22T22:51:38.429Z,97100.44
2022-08-22T22:54:07.680Z,97103.72
2022-08-22T22:56:42.826Z,97097.47
2022-08-22T22:59:17.213Z,97108.06
2022-08-22T23:02:08.067Z,97103.50
2022-08-22T23:04:44.702Z,97098.81
2022-08-22T23:07:16.415Z,97103.91
2022-08-22T23:09:45.745Z,97096.16
2022-08-22T23:12:16.723Z,97105.50
2022-08-22T23:14:46.031Z,97102.78
2022-08-22T23:17:16.000Z,97105.31
2022-08-22T23:19:46.319Z,97103.94
2022-08-22T23:22:17.292Z,97104.81
2022-08-22T23:24:47.445Z,97105.41
2022-08-22T23:27:17.839Z,97106.53
2022-08-22T23:29:47.470Z,97101.59
2022-08-22T23:32:17.049Z,97101.81
2022-08-22T23:34:48.931Z,97106.13
2022-08-22T23:37:21.498Z,97113.28
2022-08-22T23:39:55.597Z,97110.81
2022-08-22T23:42:27.167Z,97112.22
2022-08-22T23:44:56.692Z,97100.84
2022-08-22T23:47:25.734Z,97099.81
2022-08-22T23:49:57.269Z,97102.81
2022-08-22T23:52:27.455Z,97105.31
2022-08-22T23:54:57.135Z,97115.56
2022-08-22T23:57:29.512Z,97113.47
2022-08-22T23:59:58.749Z,97107.75
