createdAt,value
2019-03-23T00:03:58.123Z,5.08
2019-03-23T00:08:56.656Z,4.84
2019-03-23T00:14:04.734Z,4.66
2019-03-23T00:19:12.913Z,4.71
2019-03-23T00:24:21.065Z,4.99
2019-03-23T00:29:28.761Z,4.91
2019-03-23T00:34:36.553Z,4.90
2019-03-23T00:39:45.173Z,4.97
2019-03-23T00:44:53.516Z,4.91
2019-03-23T00:50:01.875Z,4.85
2019-03-23T00:55:10.933Z,5.05
2019-03-23T01:00:19.283Z,4.77
2019-03-23T01:05:27.088Z,4.99
2019-03-23T01:10:35.376Z,4.75
2019-03-23T01:15:43.327Z,5.02
2019-03-23T01:20:51.589Z,4.74
2019-03-23T01:25:59.588Z,4.76
2019-03-23T01:31:07.560Z,4.71
2019-03-23T01:36:15.725Z,4.86
2019-03-23T01:41:25.092Z,4.95
2019-03-23T01:46:33.139Z,4.82
2019-03-23T01:51:41.305Z,5.04
2019-03-23T01:56:48.875Z,4.74
2019-03-23T02:01:56.920Z,5.04
2019-03-23T02:07:13.404Z,5.22
2019-03-23T02:12:13.999Z,5.27
2019-03-23T02:17:22.407Z,5.41
2019-03-23T02:22:30.424Z,5.22
2019-03-23T02:27:39.098Z,5.13
2019-03-23T02:32:47.050Z,5.37
2019-03-23T02:37:55.045Z,5.68
2019-03-23T02:43:03.001Z,6.15
2019-03-23T02:48:12.701Z,6.48
2019-03-23T02:53:20.868Z,7.17
2019-03-23T02:58:28.910Z,7.84
2019-03-23T03:03:37.228Z,6.59
2019-03-23T03:08:45.039Z,7.55
2019-03-23T03:13:52.837Z,8.20
2019-03-23T03:19:01.642Z,8.16
2019-03-23T03:24:09.684Z,11.85
2019-03-23T03:29:17.789Z,16.19
2019-03-23T03:34:26.229Z,20.37
2019-03-23T03:39:34.389Z,21.73
2019-03-23T03:44:43.370Z,25.92
2019-03-23T03:49:51.655Z,30.09
2019-03-23T03:54:59.703Z,33.01
2019-03-23T04:00:08.616Z,34.57
2019-03-23T04:05:17.241Z,37.31
2019-03-23T04:10:24.963Z,38.73
2019-03-23T04:15:32.848Z,39.49
2019-03-23T04:20:41.448Z,40.25
2019-03-23T04:25:50.262Z,44.71
2019-03-23T04:30:58.215Z,50.56
2019-03-23T04:36:06.714Z,55.61
2019-03-23T04:41:15.031Z,56.22
2019-03-23T04:46:23.046Z,56.33
2019-03-23T04:51:38.803Z,56.74
2019-03-23T04:56:36.887Z,57.36
2019-03-23T05:01:44.786Z,57.06
2019-03-23T05:06:52.952Z,55.44
2019-03-23T05:12:01.388Z,54.10
2019-03-23T05:17:09.941Z,51.97
2019-03-23T05:22:17.840Z,48.81
2019-03-23T05:27:26.033Z,49.13
2019-03-23T05:32:33.904Z,48.81
2019-03-23T05:37:42.310Z,49.37
2019-03-23T05:42:50.504Z,50.40
2019-03-23T05:47:58.645Z,50.33
2019-03-23T05:53:06.569Z,51.48
2019-03-23T05:58:14.890Z,50.87
2019-03-23T06:03:23.198Z,49.01
2019-03-23T06:08:31.189Z,48.97
2019-03-23T06:13:38.997Z,49.62
2019-03-23T06:18:47.161Z,51.39
2019-03-23T06:23:58.687Z,50.84
2019-03-23T06:28:57.043Z,49.85
2019-03-23T06:34:05.329Z,50.53
2019-03-23T06:39:13.739Z,49.96
2019-03-23T06:44:21.798Z,46.93
2019-03-23T06:49:30.545Z,47.18
2019-03-23T06:54:38.806Z,45.53
2019-03-23T06:59:47.141Z,46.43
2019-03-23T07:04:56.982Z,43.79
2019-03-23T07:10:06.242Z,45.83
2019-03-23T07:15:19.954Z,45.73
2019-03-23T07:20:21.733Z,42.25
2019-03-23T07:25:30.375Z,42.13
2019-03-23T07:30:38.398Z,42.47
2019-03-23T07:35:46.415Z,41.94
2019-03-23T07:40:54.703Z,40.37
2019-03-23T07:46:03.499Z,40.47
2019-03-23T07:51:12.003Z,40.37
2019-03-23T07:56:20.524Z,40.23
2019-03-23T08:01:29.828Z,41.11
2019-03-23T08:06:38.349Z,40.92
2019-03-23T08:11:47.331Z,39.77
2019-03-23T08:16:55.376Z,42.08
2019-03-23T08:22:03.785Z,41.02
2019-03-23T08:27:12.165Z,41.64
2019-03-23T08:32:20.448Z,40.85
2019-03-23T08:37:29.150Z,41.72
2019-03-23T08:42:37.411Z,39.82
2019-03-23T08:47:45.583Z,41.24
2019-03-23T08:52:53.624Z,38.84
2019-03-23T08:58:01.574Z,38.56
2019-03-23T09:03:10.701Z,42.17
2019-03-23T09:08:19.137Z,40.31
2019-03-23T09:13:28.086Z,41.88
2019-03-23T09:18:35.868Z,42.77
2019-03-23T09:23:43.939Z,47.08
2019-03-23T09:28:51.532Z,42.50
2019-03-23T09:34:00.153Z,43.13
2019-03-23T09:39:08.199Z,42.32
2019-03-23T09:44:16.006Z,40.97
2019-03-23T09:49:23.907Z,40.47
2019-03-23T09:54:37.020Z,41.21
2019-03-23T09:59:35.563Z,42.58
2019-03-23T10:04:43.607Z,40.13
2019-03-23T10:09:51.412Z,41.51
2019-03-23T10:15:01.138Z,40.81
2019-03-23T10:20:09.212Z,42.78
2019-03-23T10:25:17.950Z,40.71
2019-03-23T10:30:26.958Z,42.05
2019-03-23T10:35:35.649Z,42.03
2019-03-23T10:40:44.756Z,41.49
2019-03-23T10:45:52.776Z,41.25
2019-03-23T10:51:02.024Z,39.09
2019-03-23T10:56:10.456Z,39.79
2019-03-23T11:01:19.802Z,39.87
2019-03-23T11:06:29.565Z,40.28
2019-03-23T11:11:36.822Z,39.81
2019-03-23T11:16:44.415Z,39.62
2019-03-23T11:21:51.677Z,38.85
2019-03-23T11:26:58.768Z,39.21
2019-03-23T11:32:05.846Z,39.08
2019-03-23T11:37:12.922Z,38.45
2019-03-23T11:42:20.568Z,39.69
2019-03-23T11:47:27.698Z,38.66
2019-03-23T11:52:34.757Z,36.53
2019-03-23T11:57:41.839Z,39.30
2019-03-23T12:02:49.406Z,39.14
2019-03-23T12:07:56.512Z,39.08
2019-03-23T12:13:03.560Z,39.42
2019-03-23T12:18:10.659Z,37.74
2019-03-23T12:23:17.746Z,37.88
2019-03-23T12:28:24.821Z,38.10
2019-03-23T12:33:31.922Z,37.09
2019-03-23T12:38:38.966Z,36.99
2019-03-23T12:43:46.026Z,36.78
2019-03-23T12:48:53.096Z,36.24
2019-03-23T12:54:00.931Z,37.13
2019-03-23T12:59:07.973Z,37.83
2019-03-23T13:04:15.032Z,37.01
2019-03-23T13:09:22.086Z,37.77
2019-03-23T13:14:29.114Z,38.92
2019-03-23T13:19:36.190Z,39.63
2019-03-23T13:24:43.257Z,40.56
2019-03-23T13:29:50.322Z,40.18
2019-03-23T13:34:57.368Z,39.10
2019-03-23T13:40:04.423Z,38.30
2019-03-23T13:45:11.605Z,37.77
2019-03-23T13:50:18.670Z,37.90
2019-03-23T13:55:25.742Z,37.33
2019-03-23T14:00:32.850Z,35.32
2019-03-23T14:05:39.962Z,33.92
2019-03-23T14:10:47.069Z,32.80
2019-03-23T14:15:54.179Z,33.30
2019-03-23T14:21:01.319Z,31.73
2019-03-23T14:26:08.438Z,31.13
2019-03-23T14:31:15.523Z,31.31
2019-03-23T14:36:22.561Z,30.83
2019-03-23T14:41:29.622Z,29.76
2019-03-23T14:46:36.751Z,28.72
2019-03-23T14:51:43.818Z,29.57
2019-03-23T14:56:50.916Z,32.04
2019-03-23T15:01:58.451Z,26.28
2019-03-23T15:07:05.557Z,26.66
2019-03-23T15:12:15.310Z,25.33
2019-03-23T15:17:19.314Z,26.10
2019-03-23T15:22:26.401Z,25.12
2019-03-23T15:27:33.460Z,24.78
2019-03-23T15:32:40.606Z,24.38
2019-03-23T15:37:47.681Z,23.27
2019-03-23T15:42:54.845Z,20.91
2019-03-23T15:48:01.953Z,20.78
2019-03-23T15:53:09.022Z,21.77
2019-03-23T15:58:16.087Z,23.33
2019-03-23T16:03:23.218Z,23.31
2019-03-23T16:08:30.606Z,23.54
2019-03-23T16:13:37.668Z,23.70
2019-03-23T16:18:44.755Z,23.87
2019-03-23T16:23:51.833Z,23.25
2019-03-23T16:28:58.907Z,23.95
2019-03-23T16:34:05.969Z,24.71
2019-03-23T16:39:13.119Z,25.37
2019-03-23T16:44:20.169Z,24.73
2019-03-23T16:49:27.216Z,24.33
2019-03-23T16:54:35.828Z,25.73
2019-03-23T16:59:42.949Z,26.14
2019-03-23T17:04:50.150Z,26.69
2019-03-23T17:09:57.272Z,26.72
2019-03-23T17:15:05.458Z,27.81
2019-03-23T17:20:12.550Z,27.48
2019-03-23T17:25:19.719Z,28.95
2019-03-23T17:30:26.836Z,28.13
2019-03-23T17:35:33.934Z,28.20
2019-03-23T17:40:41.192Z,28.77
2019-03-23T17:45:48.358Z,30.11
2019-03-23T17:50:55.625Z,29.99
2019-03-23T17:56:02.714Z,30.83
2019-03-23T18:01:19.074Z,30.76
2019-03-23T18:06:16.616Z,31.12
2019-03-23T18:11:23.708Z,30.22
2019-03-23T18:16:30.774Z,29.93
2019-03-23T18:21:37.848Z,31.05
2019-03-23T18:26:44.944Z,32.18
2019-03-23T18:31:52.085Z,31.43
2019-03-23T18:36:59.180Z,31.78
2019-03-23T18:42:06.502Z,32.12
2019-03-23T18:47:13.589Z,32.94
2019-03-23T18:52:20.909Z,32.18
2019-03-23T18:57:29.048Z,31.92
2019-03-23T19:02:36.447Z,31.90
2019-03-23T19:07:43.645Z,32.37
2019-03-23T19:12:51.220Z,31.86
2019-03-23T19:17:58.701Z,31.96
2019-03-23T19:23:06.824Z,30.99
2019-03-23T19:28:15.295Z,31.87
2019-03-23T19:33:23.522Z,31.51
2019-03-23T19:38:30.567Z,31.34
2019-03-23T19:43:48.365Z,31.31
2019-03-23T19:48:47.033Z,31.67
2019-03-23T19:53:54.660Z,30.98
2019-03-23T19:59:01.792Z,31.55
2019-03-23T20:04:08.990Z,33.12
2019-03-23T20:09:16.701Z,31.47
2019-03-23T20:14:24.020Z,31.12
2019-03-23T20:19:31.185Z,31.13
2019-03-23T20:24:38.268Z,31.86
2019-03-23T20:29:45.382Z,32.11
2019-03-23T20:34:52.477Z,33.13
2019-03-23T20:39:59.527Z,32.60
2019-03-23T20:45:06.723Z,33.15
2019-03-23T20:50:13.880Z,33.90
2019-03-23T20:55:20.993Z,34.31
2019-03-23T21:00:28.093Z,34.20
2019-03-23T21:05:38.694Z,34.37
2019-03-23T21:10:36.145Z,35.50
2019-03-23T21:15:43.257Z,35.09
2019-03-23T21:20:50.328Z,35.58
2019-03-23T21:25:58.358Z,35.11
2019-03-23T21:31:05.430Z,35.27
2019-03-23T21:36:13.062Z,35.65
2019-03-23T21:41:24.117Z,35.31
2019-03-23T21:46:23.514Z,35.85
2019-03-23T21:51:33.014Z,35.44
2019-03-23T21:56:41.770Z,35.79
2019-03-23T22:01:53.635Z,35.57
2019-03-23T22:06:54.366Z,36.96
2019-03-23T22:11:53.939Z,36.96
2019-03-23T22:17:05.841Z,36.46
2019-03-23T22:22:04.144Z,36.63
2019-03-23T22:27:18.988Z,37.46
2019-03-23T22:32:06.751Z,37.06
2019-03-23T22:37:08.844Z,37.30
2019-03-23T22:42:10.535Z,36.96
2019-03-23T22:47:10.458Z,37.89
2019-03-23T22:52:19.896Z,37.03
2019-03-23T22:57:29.983Z,37.55
2019-03-23T23:02:27.825Z,37.42
2019-03-23T23:07:39.136Z,36.77
2019-03-23T23:12:38.196Z,36.84
2019-03-23T23:17:49.252Z,37.76
2019-03-23T23:22:49.079Z,36.68
2019-03-23T23:27:56.723Z,36.98
2019-03-23T23:33:06.466Z,36.11
2019-03-23T23:38:16.225Z,35.31
2019-03-23T23:43:25.368Z,34.77
2019-03-23T23:48:34.973Z,33.81
2019-03-23T23:53:44.417Z,32.61
2019-03-23T23:58:53.544Z,32.23
