createdAt,value
2022-10-30T00:00:49.991Z,4.88
2022-10-30T00:03:17.944Z,7.18
2022-10-30T00:05:47.243Z,5.47
2022-10-30T00:08:15.677Z,6.30
2022-10-30T00:10:42.201Z,5.90
2022-10-30T00:13:09.997Z,6.35
2022-10-30T00:15:36.863Z,5.72
2022-10-30T00:18:03.649Z,6.00
2022-10-30T00:20:30.342Z,5.87
2022-10-30T00:22:57.353Z,6.15
2022-10-30T00:25:24.035Z,6.35
2022-10-30T00:27:50.607Z,5.47
2022-10-30T00:30:18.919Z,6.50
2022-10-30T00:32:45.677Z,6.30
2022-10-30T00:35:12.267Z,5.70
2022-10-30T00:37:38.898Z,5.85
2022-10-30T00:40:06.850Z,6.15
2022-10-30T00:42:33.822Z,5.15
2022-10-30T00:45:00.622Z,5.43
2022-10-30T00:47:34.559Z,6.22
2022-10-30T00:50:07.636Z,6.43
2022-10-30T00:52:37.467Z,5.57
2022-10-30T00:55:11.586Z,6.05
2022-10-30T00:57:39.740Z,5.87
2022-10-30T01:00:07.970Z,5.80
2022-10-30T01:02:34.890Z,5.95
2022-10-30T01:05:02.936Z,5.68
2022-10-30T01:07:29.550Z,6.00
2022-10-30T01:09:56.150Z,5.03
2022-10-30T01:12:22.608Z,5.47
2022-10-30T01:14:55.816Z,6.20
2022-10-30T01:17:28.936Z,6.03
2022-10-30T01:20:45.530Z,6.15
2022-10-30T01:23:39.433Z,5.70
2022-10-30T01:26:20.026Z,6.40
2022-10-30T01:29:03.125Z,5.00
2022-10-30T01:31:59.256Z,5.47
2022-10-30T01:34:32.512Z,6.53
2022-10-30T01:37:07.074Z,5.43
2022-10-30T01:39:37.296Z,5.55
2022-10-30T01:42:41.361Z,5.78
2022-10-30T01:45:08.582Z,6.40
2022-10-30T01:48:00.898Z,5.95
2022-10-30T01:50:41.262Z,5.47
2022-10-30T01:53:29.687Z,6.90
2022-10-30T01:56:14.233Z,6.72
2022-10-30T01:58:47.452Z,5.47
2022-10-30T02:01:14.719Z,6.40
2022-10-30T02:03:41.240Z,5.47
2022-10-30T02:06:07.914Z,5.55
2022-10-30T02:08:34.469Z,5.55
2022-10-30T02:11:01.031Z,5.68
2022-10-30T02:13:27.533Z,5.70
2022-10-30T02:15:54.050Z,6.50
2022-10-30T02:18:20.596Z,6.95
2022-10-30T02:20:47.250Z,6.82
2022-10-30T02:23:19.100Z,5.72
2022-10-30T02:25:46.084Z,5.75
2022-10-30T02:28:12.826Z,5.57
2022-10-30T02:30:44.026Z,5.40
2022-10-30T02:33:11.430Z,6.13
2022-10-30T02:35:37.969Z,5.82
2022-10-30T02:38:04.396Z,5.88
2022-10-30T02:40:30.977Z,6.27
2022-10-30T02:42:57.681Z,6.55
2022-10-30T02:45:24.319Z,5.68
2022-10-30T02:47:50.948Z,5.93
2022-10-30T02:50:17.498Z,5.72
2022-10-30T02:52:44.013Z,5.63
2022-10-30T02:55:10.466Z,5.22
2022-10-30T02:57:37.057Z,5.32
2022-10-30T03:00:04.372Z,5.35
2022-10-30T03:02:30.798Z,5.05
2022-10-30T03:04:57.333Z,5.50
2022-10-30T03:07:23.965Z,5.60
2022-10-30T03:09:52.072Z,4.80
2022-10-30T03:12:18.558Z,5.82
2022-10-30T03:14:45.167Z,5.35
2022-10-30T03:17:11.706Z,6.83
2022-10-30T03:19:38.207Z,4.82
2022-10-30T03:22:04.664Z,5.15
2022-10-30T03:24:31.309Z,5.03
2022-10-30T03:26:57.787Z,5.38
2022-10-30T03:29:24.340Z,5.80
2022-10-30T03:31:50.769Z,4.93
2022-10-30T03:34:17.269Z,5.55
2022-10-30T03:36:43.808Z,5.80
2022-10-30T03:39:10.314Z,6.50
2022-10-30T03:41:36.809Z,5.37
2022-10-30T03:44:03.539Z,5.78
2022-10-30T03:46:31.507Z,5.85
2022-10-30T03:48:58.082Z,4.85
2022-10-30T03:51:24.611Z,6.13
2022-10-30T03:53:51.079Z,5.93
2022-10-30T03:56:17.727Z,6.00
2022-10-30T03:58:44.314Z,6.43
2022-10-30T04:01:11.282Z,6.20
2022-10-30T04:03:37.887Z,7.10
2022-10-30T04:06:04.515Z,6.53
2022-10-30T04:08:31.202Z,6.45
2022-10-30T04:10:58.003Z,5.97
2022-10-30T04:13:24.962Z,6.38
2022-10-30T04:15:56.028Z,5.65
2022-10-30T04:18:25.489Z,6.00
2022-10-30T04:20:52.257Z,6.40
2022-10-30T04:23:20.578Z,5.55
2022-10-30T04:25:47.179Z,6.28
2022-10-30T04:28:14.315Z,5.60
2022-10-30T04:30:41.657Z,6.43
2022-10-30T04:33:11.783Z,6.90
2022-10-30T04:35:38.770Z,6.45
2022-10-30T04:38:11.344Z,5.82
2022-10-30T04:40:39.952Z,6.63
2022-10-30T04:43:07.680Z,7.87
2022-10-30T04:45:35.009Z,6.43
2022-10-30T04:48:06.197Z,7.30
2022-10-30T04:50:33.691Z,5.50
2022-10-30T04:53:04.341Z,7.43
2022-10-30T04:55:32.132Z,5.40
2022-10-30T04:58:00.629Z,6.20
2022-10-30T05:00:27.507Z,6.75
2022-10-30T05:02:54.340Z,8.05
2022-10-30T05:05:21.179Z,7.40
2022-10-30T05:07:47.712Z,7.30
2022-10-30T05:10:18.377Z,7.50
2022-10-30T05:12:45.843Z,7.22
2022-10-30T05:15:13.561Z,6.85
2022-10-30T05:17:40.890Z,7.07
2022-10-30T05:20:08.514Z,7.03
2022-10-30T05:22:35.277Z,6.50
2022-10-30T05:25:01.951Z,6.40
2022-10-30T05:27:28.463Z,6.13
2022-10-30T05:29:54.921Z,5.85
2022-10-30T05:32:21.612Z,6.57
2022-10-30T05:34:48.059Z,6.90
2022-10-30T05:37:14.633Z,6.57
2022-10-30T05:39:41.144Z,6.70
2022-10-30T05:42:12.684Z,7.03
2022-10-30T05:44:59.881Z,6.67
2022-10-30T05:47:26.747Z,6.82
2022-10-30T05:49:53.244Z,6.53
2022-10-30T05:52:19.823Z,6.60
2022-10-30T05:54:46.324Z,6.55
2022-10-30T05:57:12.991Z,7.00
2022-10-30T05:59:39.489Z,7.70
2022-10-30T06:02:06.065Z,6.90
2022-10-30T06:04:32.619Z,8.27
2022-10-30T06:06:59.142Z,7.55
2022-10-30T06:09:25.796Z,8.97
2022-10-30T06:11:53.453Z,7.60
2022-10-30T06:14:19.959Z,7.68
2022-10-30T06:16:46.494Z,8.15
2022-10-30T06:19:17.430Z,7.53
2022-10-30T06:21:45.937Z,6.43
2022-10-30T06:24:13.079Z,7.60
2022-10-30T06:26:40.196Z,8.55
2022-10-30T06:29:06.707Z,8.10
2022-10-30T06:31:33.516Z,7.38
2022-10-30T06:34:00.107Z,7.40
2022-10-30T06:36:26.633Z,8.25
2022-10-30T06:38:53.310Z,7.30
2022-10-30T06:41:19.793Z,8.02
2022-10-30T06:43:46.237Z,7.78
2022-10-30T06:46:12.914Z,7.63
2022-10-30T06:48:39.520Z,6.95
2022-10-30T06:51:06.273Z,8.00
2022-10-30T06:53:32.879Z,8.32
2022-10-30T06:56:03.027Z,7.60
2022-10-30T06:58:30.117Z,7.50
2022-10-30T07:01:00.148Z,6.30
2022-10-30T07:03:26.624Z,7.93
2022-10-30T07:05:53.232Z,7.40
2022-10-30T07:08:19.743Z,7.85
2022-10-30T07:10:46.223Z,8.00
2022-10-30T07:13:12.797Z,7.50
2022-10-30T07:15:39.285Z,7.93
2022-10-30T07:18:06.123Z,8.05
2022-10-30T07:20:34.680Z,8.10
2022-10-30T07:23:01.718Z,8.47
2022-10-30T07:25:28.373Z,7.72
2022-10-30T07:27:56.685Z,7.22
2022-10-30T07:33:03.482Z,7.50
2022-10-30T07:35:31.292Z,8.03
2022-10-30T07:38:03.756Z,9.07
2022-10-30T07:40:30.416Z,8.07
2022-10-30T07:42:58.555Z,8.52
2022-10-30T07:45:25.623Z,7.20
2022-10-30T07:47:52.127Z,7.87
2022-10-30T07:50:18.963Z,7.35
2022-10-30T07:52:45.523Z,8.30
2022-10-30T07:55:12.425Z,7.15
2022-10-30T07:57:42.241Z,7.72
2022-10-30T08:00:11.807Z,8.37
2022-10-30T08:02:38.628Z,8.60
2022-10-30T08:05:06.404Z,7.82
2022-10-30T08:07:34.545Z,7.03
2022-10-30T08:10:01.277Z,6.88
2022-10-30T08:12:28.314Z,7.00
2022-10-30T08:14:55.136Z,7.95
2022-10-30T08:17:21.848Z,9.15
2022-10-30T08:19:48.396Z,8.07
2022-10-30T08:22:15.315Z,7.82
2022-10-30T08:24:41.993Z,7.53
2022-10-30T08:27:09.382Z,6.43
2022-10-30T08:29:36.059Z,8.07
2022-10-30T08:32:02.622Z,7.97
2022-10-30T08:34:31.783Z,7.97
2022-10-30T08:36:58.355Z,8.17
2022-10-30T08:39:24.895Z,7.32
2022-10-30T08:41:51.476Z,7.15
2022-10-30T08:44:18.531Z,7.78
2022-10-30T08:46:44.996Z,6.82
2022-10-30T08:49:11.516Z,8.33
2022-10-30T08:51:38.005Z,7.45
2022-10-30T08:54:04.577Z,8.43
2022-10-30T08:56:31.083Z,7.53
2022-10-30T08:58:57.570Z,7.18
2022-10-30T09:01:26.847Z,5.95
2022-10-30T09:03:53.445Z,6.82
2022-10-30T09:06:20.080Z,7.13
2022-10-30T09:08:46.911Z,7.20
2022-10-30T09:11:13.480Z,7.18
2022-10-30T09:13:39.921Z,7.53
2022-10-30T09:16:06.903Z,8.40
2022-10-30T09:18:34.158Z,7.90
2022-10-30T09:21:04.555Z,7.63
2022-10-30T09:23:31.774Z,7.32
2022-10-30T09:25:58.309Z,8.10
2022-10-30T09:28:24.900Z,7.43
2022-10-30T09:30:56.433Z,7.50
2022-10-30T09:33:23.381Z,7.80
2022-10-30T09:35:50.047Z,7.05
2022-10-30T09:38:16.730Z,7.37
2022-10-30T09:40:46.192Z,8.25
2022-10-30T09:43:35.799Z,8.15
2022-10-30T09:46:28.229Z,7.25
2022-10-30T09:49:12.391Z,8.27
2022-10-30T09:52:12.245Z,6.93
2022-10-30T09:54:53.408Z,5.75
2022-10-30T09:57:38.409Z,6.75
2022-10-30T10:00:11.376Z,6.68
2022-10-30T10:02:43.883Z,7.72
2022-10-30T10:05:21.779Z,8.38
2022-10-30T10:07:52.523Z,7.75
2022-10-30T10:10:43.008Z,7.07
2022-10-30T10:13:25.713Z,7.72
2022-10-30T10:15:57.100Z,8.32
2022-10-30T10:18:30.050Z,7.22
2022-10-30T10:21:02.105Z,6.75
2022-10-30T10:23:44.693Z,6.03
2022-10-30T10:26:28.545Z,7.45
2022-10-30T10:29:22.237Z,7.15
2022-10-30T10:32:25.831Z,7.93
2022-10-30T10:35:11.819Z,5.95
2022-10-30T10:37:48.811Z,5.65
2022-10-30T10:40:51.784Z,7.85
2022-10-30T10:43:24.078Z,6.68
2022-10-30T10:46:20.943Z,5.53
2022-10-30T10:49:48.714Z,7.13
2022-10-30T10:52:20.894Z,6.53
2022-10-30T10:54:57.003Z,7.15
2022-10-30T10:57:33.329Z,6.75
2022-10-30T11:00:13.253Z,7.78
2022-10-30T11:02:57.710Z,7.07
2022-10-30T11:05:48.148Z,7.30
2022-10-30T11:08:28.871Z,7.68
2022-10-30T11:11:01.059Z,6.80
2022-10-30T11:13:36.997Z,7.63
2022-10-30T11:16:16.765Z,7.57
2022-10-30T11:18:45.601Z,7.97
2022-10-30T11:21:20.424Z,7.75
2022-10-30T11:23:48.652Z,6.78
2022-10-30T11:26:23.403Z,6.95
2022-10-30T11:29:13.774Z,7.68
2022-10-30T11:31:43.202Z,7.70
2022-10-30T11:34:18.828Z,7.30
2022-10-30T11:36:46.703Z,7.55
2022-10-30T11:39:28.203Z,6.88
2022-10-30T11:41:56.331Z,7.37
2022-10-30T11:44:29.289Z,7.25
2022-10-30T11:46:56.750Z,7.55
2022-10-30T11:49:32.369Z,6.88
2022-10-30T11:51:59.802Z,7.57
2022-10-30T11:54:27.348Z,6.07
2022-10-30T11:56:54.926Z,6.63
2022-10-30T11:59:24.410Z,7.07
2022-10-30T12:02:01.627Z,6.30
2022-10-30T12:04:32.921Z,8.00
2022-10-30T12:07:26.171Z,6.78
2022-10-30T12:09:52.803Z,7.00
2022-10-30T12:12:25.549Z,7.57
2022-10-30T12:14:52.664Z,7.00
2022-10-30T12:17:21.248Z,7.18
2022-10-30T12:19:54.372Z,6.93
2022-10-30T12:22:34.757Z,6.43
2022-10-30T12:25:15.269Z,7.88
2022-10-30T12:27:41.861Z,6.40
2022-10-30T12:30:17.788Z,7.25
2022-10-30T12:32:50.644Z,6.25
2022-10-30T12:35:31.596Z,6.55
2022-10-30T12:38:01.100Z,7.32
2022-10-30T12:40:31.918Z,6.15
2022-10-30T12:43:25.779Z,6.53
2022-10-30T12:46:01.315Z,5.80
2022-10-30T12:48:37.537Z,6.38
2022-10-30T12:51:32.239Z,5.63
2022-10-30T12:54:56.390Z,6.70
2022-10-30T12:57:28.139Z,6.55
2022-10-30T13:00:03.701Z,6.53
2022-10-30T13:02:39.120Z,7.22
2022-10-30T13:05:44.559Z,6.57
2022-10-30T13:08:23.468Z,5.93
2022-10-30T13:10:56.688Z,6.00
2022-10-30T13:13:35.848Z,5.73
2022-10-30T13:16:08.303Z,5.32
2022-10-30T13:18:34.985Z,5.53
2022-10-30T13:24:57.949Z,5.82
2022-10-30T13:27:56.335Z,5.70
2022-10-30T13:30:27.619Z,6.00
2022-10-30T13:33:15.081Z,6.53
2022-10-30T13:35:53.240Z,6.88
2022-10-30T13:38:50.309Z,6.53
2022-10-30T13:41:19.712Z,6.60
2022-10-30T13:44:16.788Z,6.20
2022-10-30T13:47:27.452Z,6.03
2022-10-30T13:50:14.368Z,7.30
2022-10-30T13:52:47.010Z,7.47
2022-10-30T13:55:22.984Z,7.50
2022-10-30T13:58:20.354Z,7.05
2022-10-30T14:01:15.690Z,7.10
2022-10-30T14:04:07.403Z,6.85
2022-10-30T14:07:01.923Z,8.07
2022-10-30T14:09:43.476Z,7.30
2022-10-30T14:12:47.269Z,7.78
2022-10-30T14:15:20.484Z,7.93
2022-10-30T14:18:11.620Z,9.45
2022-10-30T14:20:46.559Z,7.78
2022-10-30T14:23:20.433Z,7.83
2022-10-30T14:26:11.247Z,8.18
2022-10-30T14:28:40.929Z,9.27
2022-10-30T14:31:13.307Z,8.43
2022-10-30T14:33:48.021Z,8.73
2022-10-30T14:36:28.972Z,8.83
2022-10-30T14:39:22.250Z,7.80
2022-10-30T14:42:02.764Z,8.35
2022-10-30T14:44:56.485Z,7.80
2022-10-30T14:47:48.511Z,8.13
2022-10-30T14:50:27.055Z,8.27
2022-10-30T14:53:15.274Z,8.60
2022-10-30T14:56:07.308Z,7.63
2022-10-30T14:58:36.776Z,9.10
2022-10-30T15:01:18.170Z,8.60
2022-10-30T15:04:00.717Z,8.03
2022-10-30T15:06:37.655Z,8.82
2022-10-30T15:09:17.128Z,9.60
2022-10-30T15:12:22.131Z,8.38
2022-10-30T15:14:59.886Z,8.73
2022-10-30T15:17:39.806Z,8.30
2022-10-30T15:20:14.616Z,8.82
2022-10-30T15:22:41.627Z,9.30
2022-10-30T15:25:20.424Z,8.57
2022-10-30T15:27:51.545Z,8.93
2022-10-30T15:30:22.675Z,7.87
2022-10-30T15:32:49.408Z,8.57
2022-10-30T15:35:38.977Z,7.30
2022-10-30T15:38:07.774Z,7.88
2022-10-30T15:40:36.923Z,7.90
2022-10-30T15:43:06.596Z,8.13
2022-10-30T15:45:36.447Z,7.93
2022-10-30T15:48:22.695Z,9.57
2022-10-30T15:51:02.719Z,9.75
2022-10-30T15:53:38.487Z,8.88
2022-10-30T15:56:11.729Z,9.70
2022-10-30T15:58:42.202Z,7.78
2022-10-30T16:01:30.123Z,8.63
2022-10-30T16:03:57.091Z,7.65
2022-10-30T16:06:32.810Z,7.72
2022-10-30T16:08:59.274Z,6.72
2022-10-30T16:11:27.508Z,8.38
2022-10-30T16:13:54.120Z,7.82
2022-10-30T16:16:26.370Z,8.10
2022-10-30T16:18:58.557Z,6.72
2022-10-30T16:21:29.632Z,6.47
2022-10-30T16:24:00.912Z,7.15
2022-10-30T16:26:34.961Z,6.05
2022-10-30T16:29:24.491Z,5.13
2022-10-30T16:31:52.633Z,5.40
2022-10-30T16:34:25.647Z,5.05
2022-10-30T16:36:52.833Z,5.00
2022-10-30T16:39:21.344Z,4.70
2022-10-30T16:41:48.806Z,4.13
2022-10-30T16:44:35.032Z,5.25
2022-10-30T16:47:19.947Z,4.67
2022-10-30T16:49:54.495Z,4.75
2022-10-30T16:52:27.375Z,5.22
2022-10-30T16:55:00.987Z,3.50
2022-10-30T16:57:30.087Z,4.43
2022-10-30T16:59:58.858Z,6.00
2022-10-30T17:02:33.771Z,4.35
2022-10-30T17:05:18.008Z,3.30
2022-10-30T17:08:00.082Z,3.25
2022-10-30T17:10:38.059Z,4.15
2022-10-30T17:13:30.047Z,2.58
2022-10-30T17:15:57.023Z,3.10
2022-10-30T17:18:30.530Z,2.88
2022-10-30T17:21:18.864Z,2.75
2022-10-30T17:23:49.498Z,2.78
2022-10-30T17:26:16.810Z,2.97
2022-10-30T17:28:43.318Z,2.78
2022-10-30T17:31:24.196Z,2.70
2022-10-30T17:34:05.483Z,2.67
2022-10-30T17:36:31.933Z,2.92
2022-10-30T17:38:58.478Z,2.72
2022-10-30T17:41:25.184Z,2.70
2022-10-30T17:43:54.835Z,2.65
2022-10-30T17:46:21.452Z,3.10
2022-10-30T17:48:48.434Z,3.83
2022-10-30T17:51:15.898Z,3.30
2022-10-30T17:53:43.020Z,4.22
2022-10-30T17:56:29.852Z,4.05
2022-10-30T17:58:56.397Z,3.45
2022-10-30T18:01:25.420Z,3.58
2022-10-30T18:03:57.429Z,4.00
2022-10-30T18:06:27.583Z,4.07
2022-10-30T18:08:54.295Z,4.50
2022-10-30T18:11:23.656Z,4.30
2022-10-30T18:13:51.948Z,4.85
2022-10-30T18:16:19.770Z,5.30
2022-10-30T18:18:46.542Z,6.03
2022-10-30T18:21:16.853Z,4.72
2022-10-30T18:23:52.405Z,5.55
2022-10-30T18:26:25.927Z,4.53
2022-10-30T18:28:53.293Z,3.95
2022-10-30T18:31:22.380Z,4.70
2022-10-30T18:33:49.007Z,4.30
2022-10-30T18:36:21.686Z,4.68
2022-10-30T18:38:48.778Z,4.55
2022-10-30T18:41:19.374Z,4.47
2022-10-30T18:43:47.144Z,4.13
2022-10-30T18:46:23.103Z,6.40
2022-10-30T18:48:49.858Z,5.18
2022-10-30T18:51:23.111Z,3.95
2022-10-30T18:53:53.045Z,4.63
2022-10-30T18:56:24.078Z,4.95
2022-10-30T18:58:56.454Z,6.20
2022-10-30T19:01:28.358Z,5.90
2022-10-30T19:03:55.164Z,5.68
2022-10-30T19:06:24.145Z,5.68
2022-10-30T19:08:50.661Z,4.50
2022-10-30T19:11:24.007Z,4.53
2022-10-30T19:13:52.255Z,4.43
2022-10-30T19:16:20.447Z,4.80
2022-10-30T19:18:48.640Z,4.72
2022-10-30T19:21:19.214Z,4.15
2022-10-30T19:23:45.816Z,4.80
2022-10-30T19:26:14.528Z,5.07
2022-10-30T19:28:41.806Z,4.80
2022-10-30T19:31:11.274Z,4.28
2022-10-30T19:33:37.742Z,6.45
2022-10-30T19:36:04.838Z,7.75
2022-10-30T19:38:32.377Z,9.05
2022-10-30T19:40:59.328Z,7.45
2022-10-30T19:43:25.876Z,6.50
2022-10-30T19:45:59.837Z,8.63
2022-10-30T19:51:12.994Z,8.40
2022-10-30T19:53:40.195Z,6.85
2022-10-30T19:56:07.625Z,6.97
2022-10-30T19:58:34.406Z,7.43
2022-10-30T20:01:00.945Z,8.15
2022-10-30T20:03:27.440Z,6.97
2022-10-30T20:05:55.837Z,6.10
2022-10-30T20:08:24.777Z,6.13
2022-10-30T20:10:58.342Z,5.65
2022-10-30T20:13:26.434Z,5.80
2022-10-30T20:15:54.543Z,5.43
2022-10-30T20:18:28.539Z,5.20
2022-10-30T20:20:57.099Z,5.15
2022-10-30T20:23:25.068Z,4.70
2022-10-30T20:26:00.227Z,5.07
2022-10-30T20:28:41.658Z,4.68
2022-10-30T20:31:10.943Z,4.45
2022-10-30T20:33:37.580Z,4.68
2022-10-30T20:36:04.826Z,5.32
2022-10-30T20:38:34.999Z,5.97
2022-10-30T20:41:03.495Z,4.82
2022-10-30T20:43:36.963Z,4.80
2022-10-30T20:46:06.444Z,5.53
2022-10-30T20:48:35.659Z,5.68
2022-10-30T20:51:02.500Z,6.65
2022-10-30T20:53:29.988Z,6.55
2022-10-30T20:55:57.205Z,11.57
2022-10-30T20:58:24.505Z,6.72
2022-10-30T21:00:54.263Z,5.22
2022-10-30T21:03:20.853Z,4.72
2022-10-30T21:05:59.005Z,4.35
2022-10-30T21:08:26.690Z,4.80
2022-10-30T21:10:57.603Z,4.25
2022-10-30T21:13:24.284Z,4.20
2022-10-30T21:15:51.500Z,4.82
2022-10-30T21:18:18.231Z,3.65
2022-10-30T21:20:44.724Z,4.00
2022-10-30T21:23:11.599Z,4.22
2022-10-30T21:25:38.277Z,4.50
2022-10-30T21:28:04.841Z,3.75
2022-10-30T21:30:31.581Z,3.35
2022-10-30T21:32:59.601Z,4.15
2022-10-30T21:35:26.812Z,4.30
2022-10-30T21:37:53.500Z,3.65
2022-10-30T21:40:19.991Z,3.35
2022-10-30T21:42:49.752Z,3.50
2022-10-30T21:45:16.521Z,3.57
2022-10-30T21:47:43.033Z,3.28
2022-10-30T21:50:12.204Z,3.28
2022-10-30T21:52:39.612Z,3.28
2022-10-30T21:55:06.403Z,2.40
2022-10-30T21:57:32.797Z,2.80
2022-10-30T22:00:01.788Z,2.92
2022-10-30T22:02:32.735Z,3.70
2022-10-30T22:04:59.227Z,3.55
2022-10-30T22:07:25.723Z,2.90
2022-10-30T22:09:53.567Z,3.75
2022-10-30T22:12:20.206Z,3.25
2022-10-30T22:14:46.807Z,3.38
2022-10-30T22:17:13.383Z,3.55
2022-10-30T22:19:39.885Z,3.35
2022-10-30T22:22:06.961Z,3.63
2022-10-30T22:24:33.694Z,3.55
2022-10-30T22:27:00.163Z,3.50
2022-10-30T22:29:26.683Z,3.85
2022-10-30T22:31:53.362Z,3.30
2022-10-30T22:34:20.048Z,2.95
2022-10-30T22:36:47.025Z,3.05
2022-10-30T22:39:14.505Z,3.22
2022-10-30T22:41:41.672Z,3.72
2022-10-30T22:44:13.365Z,3.90
2022-10-30T22:46:40.231Z,2.60
2022-10-30T22:49:07.657Z,2.70
2022-10-30T22:51:35.855Z,2.60
2022-10-30T22:54:04.724Z,3.05
2022-10-30T22:56:33.465Z,2.30
2022-10-30T22:59:05.780Z,3.13
2022-10-30T23:01:34.351Z,2.85
2022-10-30T23:04:02.358Z,2.10
2022-10-30T23:06:30.968Z,2.60
2022-10-30T23:09:00.004Z,2.92
2022-10-30T23:11:27.726Z,2.73
2022-10-30T23:13:54.440Z,2.78
2022-10-30T23:16:23.307Z,3.03
2022-10-30T23:18:50.813Z,3.25
2022-10-30T23:21:21.957Z,3.95
2022-10-30T23:23:49.094Z,3.10
2022-10-30T23:26:19.154Z,3.60
2022-10-30T23:28:47.158Z,3.85
2022-10-30T23:31:27.901Z,3.85
2022-10-30T23:33:56.814Z,4.35
2022-10-30T23:36:24.467Z,3.87
2022-10-30T23:38:55.510Z,4.28
2022-10-30T23:41:23.824Z,4.75
2022-10-30T23:43:54.346Z,4.82
2022-10-30T23:46:20.931Z,5.68
2022-10-30T23:48:47.512Z,5.93
2022-10-30T23:51:14.366Z,6.13
2022-10-30T23:53:40.872Z,8.52
2022-10-30T23:56:07.708Z,7.65
2022-10-30T23:58:34.904Z,8.35
