createdAt,value
2019-03-02T18:08:08.809Z,16.10
2019-03-02T18:09:05.989Z,11.90
2019-03-02T18:10:06.004Z,10.80
2019-03-02T18:11:05.980Z,15.30
2019-03-02T18:12:06.015Z,12.60
2019-03-02T18:13:07.078Z,12.20
2019-03-02T18:14:05.996Z,12.00
2019-03-02T18:15:06.145Z,12.40
2019-03-02T18:16:06.719Z,12.10
2019-03-02T18:17:06.060Z,11.80
2019-03-02T18:18:06.054Z,12.00
2019-03-02T18:19:07.208Z,11.70
2019-03-02T18:20:06.136Z,11.60
2019-03-02T18:21:06.023Z,13.00
2019-03-02T18:22:06.413Z,13.10
2019-03-02T18:23:06.066Z,12.70
2019-03-02T18:24:06.055Z,12.40
2019-03-02T18:25:07.817Z,13.10
2019-03-02T18:26:06.070Z,13.80
2019-03-02T18:27:06.089Z,16.60
2019-03-02T18:28:06.154Z,16.10
2019-03-02T18:29:06.063Z,15.70
2019-03-02T18:30:06.390Z,15.20
2019-03-02T18:31:06.108Z,19.20
2019-03-02T18:32:06.072Z,18.40
2019-03-02T18:33:07.626Z,21.40
2019-03-02T18:34:06.086Z,21.90
2019-03-02T18:35:06.127Z,18.70
2019-03-02T18:36:09.860Z,24.50
2019-03-02T18:37:06.228Z,20.80
2019-03-02T18:38:08.884Z,18.10
2019-03-02T18:39:06.189Z,20.20
2019-03-02T18:40:06.127Z,19.90
2019-03-02T18:41:06.197Z,18.90
2019-03-02T18:42:06.199Z,16.80
2019-03-02T18:43:08.149Z,21.40
2019-03-02T18:44:06.138Z,18.70
2019-03-02T18:45:06.158Z,19.80
2019-03-02T18:46:06.144Z,16.60
2019-03-02T18:47:06.185Z,15.70
2019-03-02T18:48:06.193Z,16.80
2019-03-02T18:49:11.511Z,17.20
2019-03-02T18:50:06.353Z,16.20
2019-03-02T18:51:08.157Z,20.90
2019-03-02T18:52:06.189Z,18.30
2019-03-02T18:53:06.283Z,16.90
2019-03-02T18:54:07.681Z,18.80
2019-03-02T18:55:06.847Z,21.00
2019-03-02T18:56:06.237Z,18.90
2019-03-02T18:57:09.650Z,22.00
2019-03-02T18:58:06.217Z,21.40
2019-03-02T18:59:07.800Z,19.30
2019-03-02T19:00:06.214Z,16.60
2019-03-02T19:01:06.239Z,16.80
2019-03-02T19:02:11.497Z,17.90
2019-03-02T19:03:06.253Z,20.30
2019-03-02T19:04:06.327Z,19.10
2019-03-02T19:05:06.255Z,18.00
2019-03-02T19:06:06.243Z,16.50
2019-03-02T19:07:06.224Z,17.10
2019-03-02T19:08:06.260Z,17.10
2019-03-02T19:09:06.280Z,16.30
2019-03-02T19:10:07.798Z,17.00
2019-03-02T19:11:06.677Z,18.80
2019-03-02T19:12:06.263Z,18.40
2019-03-02T19:13:08.335Z,19.90
2019-03-02T19:14:06.443Z,18.90
2019-03-02T19:15:06.293Z,17.80
2019-03-02T19:16:06.271Z,18.00
2019-03-02T19:17:06.289Z,17.10
2019-03-02T19:18:06.283Z,16.60
2019-03-02T19:19:06.287Z,23.40
2019-03-02T19:20:06.356Z,25.70
2019-03-02T19:21:06.288Z,31.30
2019-03-02T19:22:06.297Z,28.10
2019-03-02T19:23:06.296Z,27.90
2019-03-02T19:24:06.319Z,25.20
2019-03-02T19:25:06.313Z,21.80
2019-03-02T19:26:06.970Z,23.10
2019-03-02T19:27:06.353Z,26.80
2019-03-02T19:28:06.342Z,18.30
2019-03-02T19:29:06.361Z,20.50
2019-03-02T19:30:06.341Z,20.80
2019-03-02T19:31:06.348Z,21.70
2019-03-02T19:32:06.404Z,28.40
2019-03-02T19:33:06.557Z,24.30
2019-03-02T19:34:06.344Z,21.20
2019-03-02T19:35:07.189Z,23.70
2019-03-02T19:36:06.531Z,31.00
2019-03-02T19:37:06.476Z,26.30
2019-03-02T19:38:06.453Z,29.60
2019-03-02T19:39:06.373Z,23.90
2019-03-02T19:40:06.402Z,18.30
2019-03-02T19:41:06.381Z,26.00
2019-03-02T19:42:06.675Z,22.90
2019-03-02T19:43:06.411Z,20.90
2019-03-02T19:44:06.402Z,22.80
2019-03-02T19:45:06.395Z,19.40
2019-03-02T19:46:06.484Z,18.40
2019-03-02T19:47:06.452Z,18.70
2019-03-02T19:48:06.430Z,19.30
2019-03-02T19:49:06.420Z,18.00
2019-03-02T19:50:06.426Z,17.70
2019-03-02T19:51:06.510Z,18.30
2019-03-02T19:52:06.420Z,18.20
2019-03-02T19:53:06.431Z,19.30
2019-03-02T19:54:06.433Z,19.60
2019-03-02T19:55:06.564Z,18.90
2019-03-02T19:56:08.248Z,18.80
2019-03-02T19:57:06.487Z,19.50
2019-03-02T19:58:06.532Z,25.50
2019-03-02T19:59:06.614Z,27.00
2019-03-02T20:00:06.452Z,27.40
2019-03-02T20:01:06.524Z,29.80
2019-03-02T20:02:06.480Z,25.60
2019-03-02T20:03:06.509Z,21.60
2019-03-02T20:04:06.532Z,19.30
2019-03-02T20:05:06.484Z,22.40
2019-03-02T20:06:06.487Z,21.10
2019-03-02T20:07:06.527Z,20.20
2019-03-02T20:08:06.567Z,20.40
2019-03-02T20:09:07.448Z,20.30
2019-03-02T20:10:06.527Z,21.10
2019-03-02T20:11:06.509Z,20.70
2019-03-02T20:12:07.122Z,21.80
2019-03-02T20:13:06.705Z,20.70
2019-03-02T20:14:06.518Z,21.70
2019-03-02T20:15:06.602Z,21.60
2019-03-02T20:16:06.526Z,27.50
2019-03-02T20:17:06.699Z,23.40
2019-03-02T20:18:06.565Z,23.70
2019-03-02T20:19:06.550Z,22.00
2019-03-02T20:20:06.549Z,30.40
2019-03-02T20:21:06.665Z,26.30
2019-03-02T20:22:06.573Z,22.30
2019-03-02T20:23:06.674Z,30.50
2019-03-02T20:24:06.616Z,26.20
2019-03-02T20:25:06.552Z,23.40
2019-03-02T20:26:07.587Z,22.30
2019-03-02T20:27:06.575Z,22.60
2019-03-02T20:28:06.592Z,23.10
2019-03-02T20:29:06.610Z,22.30
2019-03-02T20:30:06.587Z,22.00
2019-03-02T20:31:06.648Z,23.20
2019-03-02T20:32:06.610Z,24.10
2019-03-02T20:33:06.606Z,25.10
2019-03-02T20:34:06.744Z,25.00
2019-03-02T20:35:06.619Z,26.90
2019-03-02T20:36:06.664Z,26.60
2019-03-02T20:37:06.635Z,24.50
2019-03-02T20:38:06.630Z,24.40
2019-03-02T20:39:06.618Z,24.20
2019-03-02T20:40:06.640Z,23.40
2019-03-02T20:41:06.643Z,25.00
2019-03-02T20:42:06.643Z,25.40
2019-03-02T20:43:06.635Z,32.50
2019-03-02T20:44:06.655Z,25.40
2019-03-02T20:45:06.678Z,24.70
2019-03-02T20:46:06.678Z,24.30
2019-03-02T20:47:06.686Z,23.40
2019-03-02T20:48:06.690Z,21.90
2019-03-02T20:49:06.741Z,23.20
2019-03-02T20:50:06.923Z,28.70
2019-03-02T20:51:06.689Z,25.20
2019-03-02T20:52:06.673Z,24.40
2019-03-02T20:53:06.812Z,22.40
2019-03-02T20:54:06.851Z,23.00
2019-03-02T20:55:06.810Z,22.50
2019-03-02T20:56:06.692Z,23.00
2019-03-02T20:57:06.717Z,23.60
2019-03-02T20:58:06.707Z,26.30
2019-03-02T20:59:06.810Z,24.80
2019-03-02T21:00:06.720Z,26.30
2019-03-02T21:01:06.809Z,30.20
2019-03-02T21:02:06.755Z,26.90
2019-03-02T21:03:06.748Z,24.20
2019-03-02T21:04:06.758Z,23.00
2019-03-02T21:05:06.754Z,23.40
2019-03-02T21:06:06.828Z,22.40
2019-03-02T21:07:06.784Z,23.00
2019-03-02T21:08:06.764Z,23.90
2019-03-02T21:09:06.756Z,23.90
2019-03-02T21:10:06.776Z,23.70
2019-03-02T21:11:06.764Z,22.80
2019-03-02T21:12:06.752Z,27.20
2019-03-02T21:13:07.028Z,24.50
2019-03-02T21:14:06.795Z,24.90
2019-03-02T21:15:06.781Z,25.60
2019-03-02T21:16:06.769Z,26.40
2019-03-02T21:17:06.777Z,27.10
2019-03-02T21:18:06.770Z,25.60
2019-03-02T21:19:07.156Z,25.90
2019-03-02T21:20:06.968Z,26.30
2019-03-02T21:21:06.810Z,27.00
2019-03-02T21:22:06.824Z,25.90
2019-03-02T21:23:06.851Z,26.60
2019-03-02T21:24:07.054Z,25.30
2019-03-02T21:25:06.839Z,23.80
2019-03-02T21:26:07.084Z,23.50
2019-03-02T21:27:07.082Z,28.40
2019-03-02T21:28:07.188Z,28.00
2019-03-02T21:29:06.825Z,24.00
2019-03-02T21:30:06.834Z,23.60
2019-03-02T21:31:06.875Z,27.00
2019-03-02T21:32:06.853Z,26.10
2019-03-02T21:33:06.866Z,26.40
2019-03-02T21:34:07.216Z,22.70
2019-03-02T21:35:06.854Z,23.00
2019-03-02T21:36:06.845Z,24.20
2019-03-02T21:37:06.874Z,24.20
2019-03-02T21:38:06.871Z,24.50
2019-03-02T21:39:06.891Z,23.10
2019-03-02T21:40:06.903Z,23.80
2019-03-02T21:41:07.106Z,25.10
2019-03-02T21:42:06.912Z,25.20
2019-03-02T21:43:06.940Z,24.60
2019-03-02T21:44:06.900Z,26.50
2019-03-02T21:45:06.933Z,32.80
2019-03-02T21:46:06.917Z,54.00
2019-03-02T21:47:06.934Z,43.90
2019-03-02T21:48:07.035Z,34.80
2019-03-02T21:49:06.975Z,26.10
2019-03-02T21:50:06.931Z,27.40
2019-03-02T21:51:06.949Z,26.20
2019-03-02T21:52:06.950Z,25.60
2019-03-02T21:53:07.052Z,26.50
2019-03-02T21:54:07.018Z,23.20
2019-03-02T21:55:06.996Z,24.00
2019-03-02T21:56:06.946Z,23.70
2019-03-02T21:57:06.995Z,24.70
2019-03-02T21:58:07.006Z,25.20
2019-03-02T21:59:06.958Z,26.30
2019-03-02T22:00:07.011Z,24.30
2019-03-02T22:01:07.089Z,25.40
2019-03-02T22:02:07.009Z,24.60
2019-03-02T22:03:06.980Z,23.80
2019-03-02T22:04:06.968Z,25.60
2019-03-02T22:05:07.072Z,25.10
2019-03-02T22:06:07.062Z,24.60
2019-03-02T22:07:07.178Z,24.60
2019-03-02T22:08:07.107Z,22.50
2019-03-02T22:09:07.004Z,23.00
2019-03-02T22:10:07.048Z,26.50
2019-03-02T22:11:07.023Z,27.40
2019-03-02T22:12:07.027Z,25.70
2019-03-02T22:13:07.099Z,28.60
2019-03-02T22:14:07.059Z,28.00
2019-03-02T22:15:07.069Z,27.20
2019-03-02T22:16:07.103Z,27.80
2019-03-02T22:17:07.040Z,28.90
2019-03-02T22:18:07.161Z,29.30
2019-03-02T22:19:07.039Z,29.50
2019-03-02T22:20:07.063Z,28.70
2019-03-02T22:21:07.070Z,26.30
2019-03-02T22:22:07.084Z,28.00
2019-03-02T22:23:07.107Z,30.20
2019-03-02T22:24:07.104Z,28.50
2019-03-02T22:25:07.073Z,28.30
2019-03-02T22:26:07.134Z,27.80
2019-03-02T22:27:07.088Z,29.00
2019-03-02T22:28:07.097Z,25.60
2019-03-02T22:29:07.170Z,25.50
2019-03-02T22:30:07.202Z,28.00
2019-03-02T22:31:07.113Z,25.40
2019-03-02T22:32:07.134Z,25.30
2019-03-02T22:33:07.121Z,26.20
2019-03-02T22:34:07.170Z,27.60
2019-03-02T22:35:07.121Z,27.10
2019-03-02T22:36:07.153Z,27.50
2019-03-02T22:37:07.159Z,28.90
2019-03-02T22:38:09.464Z,26.30
2019-03-02T22:39:07.546Z,29.20
2019-03-02T22:40:07.414Z,29.30
2019-03-02T22:41:07.209Z,40.00
2019-03-02T22:42:07.152Z,44.00
2019-03-02T22:43:07.170Z,29.60
2019-03-02T22:44:07.157Z,28.20
2019-03-02T22:45:07.171Z,27.30
2019-03-02T22:46:07.203Z,27.40
2019-03-02T22:47:07.160Z,27.20
2019-03-02T22:48:07.189Z,33.70
2019-03-02T22:49:07.184Z,38.30
2019-03-02T22:50:07.219Z,34.80
2019-03-02T22:51:07.204Z,29.70
2019-03-02T22:52:07.193Z,25.20
2019-03-02T22:53:07.191Z,26.80
2019-03-02T22:54:07.203Z,31.80
2019-03-02T22:55:07.223Z,29.60
2019-03-02T22:56:07.263Z,27.70
2019-03-02T22:57:07.210Z,26.20
2019-03-02T22:58:07.223Z,25.50
2019-03-02T22:59:07.233Z,26.70
2019-03-02T23:00:07.241Z,24.80
2019-03-02T23:01:07.262Z,26.80
2019-03-02T23:02:07.303Z,26.30
2019-03-02T23:03:07.249Z,26.30
2019-03-02T23:04:07.286Z,24.70
2019-03-02T23:05:07.251Z,27.20
2019-03-02T23:06:07.251Z,26.10
2019-03-02T23:07:07.256Z,27.10
2019-03-02T23:08:07.291Z,26.50
2019-03-02T23:09:07.297Z,26.60
2019-03-02T23:10:07.289Z,24.80
2019-03-02T23:11:07.291Z,27.40
2019-03-02T23:12:07.329Z,28.60
2019-03-02T23:13:07.309Z,28.20
2019-03-02T23:14:07.286Z,31.10
2019-03-02T23:15:07.287Z,42.20
2019-03-02T23:16:07.339Z,30.40
2019-03-02T23:17:07.319Z,30.40
2019-03-02T23:18:07.365Z,31.70
2019-03-02T23:19:07.527Z,32.00
2019-03-02T23:20:07.332Z,30.40
2019-03-02T23:21:07.415Z,27.60
2019-03-02T23:22:07.342Z,25.50
2019-03-02T23:23:07.335Z,27.00
2019-03-02T23:24:07.346Z,25.60
2019-03-02T23:25:07.367Z,27.60
2019-03-02T23:26:07.373Z,26.10
2019-03-02T23:27:07.368Z,26.30
2019-03-02T23:28:07.349Z,25.00
2019-03-02T23:29:07.433Z,25.50
2019-03-02T23:30:07.360Z,25.80
2019-03-02T23:31:07.380Z,24.50
2019-03-02T23:32:07.366Z,36.40
2019-03-02T23:33:07.386Z,31.30
2019-03-02T23:34:07.393Z,32.70
2019-03-02T23:35:07.404Z,29.80
2019-03-02T23:36:07.403Z,28.60
2019-03-02T23:37:07.419Z,25.90
2019-03-02T23:38:07.392Z,25.10
2019-03-02T23:39:07.436Z,27.00
2019-03-02T23:40:07.404Z,25.70
2019-03-02T23:41:07.441Z,24.70
2019-03-02T23:42:07.440Z,24.90
2019-03-02T23:43:07.423Z,26.00
2019-03-02T23:44:07.435Z,25.10
2019-03-02T23:45:07.447Z,27.80
2019-03-02T23:46:07.426Z,33.20
2019-03-02T23:47:07.455Z,28.40
2019-03-02T23:48:07.464Z,28.90
2019-03-02T23:49:07.440Z,29.80
2019-03-02T23:50:07.552Z,27.80
