createdAt,value
2022-10-20T00:00:03.469Z,99.38
2022-10-20T00:01:03.499Z,98.86
2022-10-20T00:02:02.787Z,98.97
2022-10-20T00:03:02.755Z,98.66
2022-10-20T00:04:03.039Z,99.07
2022-10-20T00:05:02.769Z,99.07
2022-10-20T00:06:02.754Z,99.27
2022-10-20T00:07:03.031Z,99.07
2022-10-20T00:08:03.090Z,98.97
2022-10-20T00:09:02.670Z,98.77
2022-10-20T00:10:03.030Z,98.86
2022-10-20T00:11:03.060Z,98.66
2022-10-20T00:12:03.462Z,98.46
2022-10-20T00:13:03.155Z,98.36
2022-10-20T00:14:02.963Z,97.80
2022-10-20T00:15:03.445Z,97.80
2022-10-20T00:16:03.315Z,97.85
2022-10-20T00:17:03.479Z,97.60
2022-10-20T00:18:03.440Z,97.60
2022-10-20T00:19:03.836Z,97.08
2022-10-20T00:20:03.575Z,97.54
2022-10-20T00:21:03.506Z,97.74
2022-10-20T00:22:02.374Z,97.54
2022-10-20T00:23:02.865Z,97.95
2022-10-20T00:24:02.743Z,98.25
2022-10-20T00:25:02.522Z,97.95
2022-10-20T00:26:03.003Z,97.74
2022-10-20T00:27:02.667Z,97.74
2022-10-20T00:28:02.849Z,97.95
2022-10-20T00:29:02.914Z,97.85
2022-10-20T00:30:02.751Z,97.85
2022-10-20T00:31:02.969Z,98.15
2022-10-20T00:32:02.913Z,97.95
2022-10-20T00:33:02.897Z,98.15
2022-10-20T00:34:03.349Z,98.25
2022-10-20T00:35:03.211Z,98.15
2022-10-20T00:36:03.369Z,98.15
2022-10-20T00:37:03.153Z,98.15
2022-10-20T00:38:03.227Z,97.95
2022-10-20T00:39:03.605Z,97.85
2022-10-20T00:40:03.121Z,97.95
2022-10-20T00:41:03.319Z,97.74
2022-10-20T00:42:03.133Z,97.74
2022-10-20T00:43:03.752Z,97.85
2022-10-20T00:44:03.378Z,97.44
2022-10-20T00:45:03.561Z,96.68
2022-10-20T00:46:03.736Z,96.58
2022-10-20T00:47:02.393Z,96.58
2022-10-20T00:48:02.484Z,95.86
2022-10-20T00:49:02.831Z,96.17
2022-10-20T00:50:02.845Z,95.76
2022-10-20T00:51:02.698Z,95.76
2022-10-20T00:52:02.561Z,95.96
2022-10-20T00:53:02.533Z,95.65
2022-10-20T00:54:02.812Z,95.86
2022-10-20T00:55:02.660Z,95.86
2022-10-20T00:56:02.472Z,96.17
2022-10-20T00:58:03.443Z,96.27
2022-10-20T00:59:03.194Z,96.47
2022-10-20T01:00:03.549Z,96.06
2022-10-20T01:01:03.126Z,95.96
2022-10-20T01:02:03.004Z,94.94
2022-10-20T01:03:02.913Z,95.04
2022-10-20T01:04:02.733Z,95.25
2022-10-20T01:05:03.161Z,95.50
2022-10-20T01:06:02.951Z,95.19
2022-10-20T01:07:03.432Z,95.15
2022-10-20T01:08:03.883Z,94.33
2022-10-20T01:09:03.472Z,93.92
2022-10-20T01:10:03.624Z,94.78
2022-10-20T01:11:03.429Z,93.92
2022-10-20T01:12:02.999Z,93.86
2022-10-20T01:13:03.164Z,93.66
2022-10-20T01:14:02.956Z,93.76
2022-10-20T01:15:02.998Z,94.48
2022-10-20T01:16:02.884Z,94.37
2022-10-20T01:17:03.380Z,94.58
2022-10-20T01:18:03.626Z,94.07
2022-10-20T01:19:03.484Z,94.48
2022-10-20T01:20:03.260Z,93.96
2022-10-20T01:21:03.654Z,93.86
2022-10-20T01:22:02.788Z,94.32
2022-10-20T01:23:02.583Z,94.48
2022-10-20T01:24:03.063Z,94.52
2022-10-20T01:25:02.927Z,94.42
2022-10-20T01:26:02.719Z,93.80
2022-10-20T01:27:03.482Z,93.70
2022-10-20T01:28:03.277Z,94.62
2022-10-20T01:29:03.053Z,94.93
2022-10-20T01:30:03.598Z,94.52
2022-10-20T01:31:03.077Z,94.82
2022-10-20T01:32:03.268Z,95.54
2022-10-20T01:33:03.634Z,94.93
2022-10-20T01:34:03.728Z,93.91
2022-10-20T01:35:03.464Z,93.60
2022-10-20T01:36:03.258Z,93.29
2022-10-20T01:37:02.833Z,93.40
2022-10-20T01:38:02.609Z,93.50
2022-10-20T01:39:03.101Z,93.09
2022-10-20T01:40:02.893Z,93.09
2022-10-20T01:41:02.766Z,94.42
2022-10-20T01:42:03.502Z,93.91
2022-10-20T01:43:03.369Z,95.18
2022-10-20T01:44:03.306Z,96.00
2022-10-20T01:45:03.174Z,96.10
2022-10-20T01:46:03.041Z,94.97
2022-10-20T01:47:03.585Z,93.85
2022-10-20T01:48:03.452Z,95.18
2022-10-20T01:49:03.363Z,95.28
2022-10-20T01:50:03.527Z,95.38
2022-10-20T01:51:03.583Z,96.00
2022-10-20T01:52:03.546Z,96.41
2022-10-20T01:53:03.260Z,95.34
2022-10-20T01:54:03.418Z,96.51
2022-10-20T01:55:03.099Z,97.33
2022-10-20T01:56:03.137Z,96.61
2022-10-20T01:57:03.624Z,97.33
2022-10-20T01:58:03.870Z,97.94
2022-10-20T01:59:03.615Z,97.42
2022-10-20T02:00:03.312Z,98.04
2022-10-20T02:01:03.821Z,98.45
2022-10-20T02:02:03.424Z,98.55
2022-10-20T02:03:03.192Z,98.55
2022-10-20T02:04:03.539Z,98.14
2022-10-20T02:05:03.507Z,98.04
2022-10-20T02:06:03.579Z,97.63
2022-10-20T02:07:02.517Z,97.28
2022-10-20T02:08:02.566Z,97.08
2022-10-20T02:09:02.472Z,96.87
2022-10-20T02:10:02.935Z,96.97
2022-10-20T02:11:02.862Z,97.99
2022-10-20T02:12:03.402Z,97.08
2022-10-20T02:13:03.245Z,96.67
2022-10-20T02:14:03.504Z,96.97
2022-10-20T02:15:03.247Z,97.99
2022-10-20T02:16:03.096Z,97.99
2022-10-20T02:17:02.893Z,97.89
2022-10-20T02:18:02.983Z,97.89
2022-10-20T02:19:02.398Z,98.40
2022-10-20T02:20:02.330Z,98.61
2022-10-20T02:21:02.873Z,98.20
2022-10-20T02:22:02.882Z,98.30
2022-10-20T02:23:03.364Z,98.50
2022-10-20T02:24:03.195Z,98.10
2022-10-20T02:25:03.373Z,98.15
2022-10-20T02:26:03.325Z,98.05
2022-10-20T02:27:02.451Z,97.64
2022-10-20T02:28:02.517Z,97.64
2022-10-20T02:29:02.956Z,97.85
2022-10-20T02:30:02.513Z,97.44
2022-10-20T02:31:02.946Z,97.24
2022-10-20T02:32:03.022Z,97.44
2022-10-20T02:33:02.831Z,97.13
2022-10-20T02:34:02.717Z,97.44
2022-10-20T02:35:05.163Z,97.44
2022-10-20T02:36:02.981Z,97.24
2022-10-20T02:37:03.499Z,96.72
2022-10-20T02:38:03.472Z,96.92
2022-10-20T02:39:02.883Z,96.58
2022-10-20T02:40:03.450Z,96.27
2022-10-20T02:41:03.396Z,96.47
2022-10-20T02:42:02.982Z,96.62
2022-10-20T02:43:02.774Z,96.68
2022-10-20T02:44:02.314Z,96.37
2022-10-20T02:45:02.785Z,96.06
2022-10-20T02:46:02.645Z,95.65
2022-10-20T02:47:02.791Z,95.25
2022-10-20T02:48:05.165Z,95.76
2022-10-20T02:49:02.958Z,95.56
2022-10-20T02:50:02.812Z,95.15
2022-10-20T02:51:02.603Z,94.94
2022-10-20T02:52:02.207Z,94.84
2022-10-20T02:53:02.693Z,95.04
2022-10-20T02:54:02.452Z,95.35
2022-10-20T02:55:02.363Z,95.20
2022-10-20T02:56:02.178Z,94.84
2022-10-20T02:57:03.058Z,94.84
2022-10-20T02:58:02.806Z,94.84
2022-10-20T02:59:02.745Z,95.04
2022-10-20T03:00:03.186Z,94.84
2022-10-20T03:01:02.919Z,94.64
2022-10-20T03:02:02.778Z,94.64
2022-10-20T03:03:03.274Z,94.74
2022-10-20T03:04:02.799Z,94.64
2022-10-20T03:05:02.767Z,94.84
2022-10-20T03:06:02.764Z,95.15
2022-10-20T03:07:02.413Z,94.94
2022-10-20T03:08:02.284Z,94.84
2022-10-20T03:09:02.726Z,94.84
2022-10-20T03:10:02.388Z,94.64
2022-10-20T03:11:02.446Z,94.74
2022-10-20T03:12:01.962Z,94.74
2022-10-20T03:13:02.416Z,95.04
2022-10-20T03:14:02.132Z,95.15
2022-10-20T03:15:01.974Z,95.65
2022-10-20T03:16:02.009Z,95.60
2022-10-20T03:17:03.078Z,95.76
2022-10-20T03:18:02.492Z,95.70
2022-10-20T03:19:05.351Z,95.56
2022-10-20T03:20:02.450Z,95.45
2022-10-20T03:21:02.850Z,95.25
2022-10-20T03:22:02.624Z,95.15
2022-10-20T03:23:02.973Z,95.15
2022-10-20T03:24:02.940Z,95.15
2022-10-20T03:25:02.743Z,95.25
2022-10-20T03:26:02.785Z,95.25
2022-10-20T03:27:02.696Z,94.94
2022-10-20T03:28:02.601Z,94.94
2022-10-20T03:29:02.206Z,94.84
2022-10-20T03:30:02.830Z,94.94
2022-10-20T03:31:02.382Z,95.25
2022-10-20T03:32:03.142Z,95.35
2022-10-20T03:33:02.785Z,95.65
2022-10-20T03:34:02.585Z,95.56
2022-10-20T03:35:02.600Z,95.56
2022-10-20T03:36:02.724Z,95.65
2022-10-20T03:37:02.719Z,95.45
2022-10-20T03:38:02.108Z,95.25
2022-10-20T03:39:02.577Z,95.25
2022-10-20T03:40:02.333Z,95.45
2022-10-20T03:42:02.789Z,95.56
2022-10-20T03:43:02.695Z,95.45
2022-10-20T03:44:02.577Z,95.04
2022-10-20T03:45:02.490Z,94.90
2022-10-20T03:46:03.087Z,95.04
2022-10-20T03:47:02.494Z,94.90
2022-10-20T03:48:02.591Z,94.59
2022-10-20T03:49:02.546Z,94.59
2022-10-20T03:50:02.694Z,94.70
2022-10-20T03:51:02.422Z,94.79
2022-10-20T03:52:03.009Z,94.49
2022-10-20T03:53:03.189Z,94.49
2022-10-20T03:54:02.750Z,94.70
2022-10-20T03:55:02.679Z,94.70
2022-10-20T03:56:02.700Z,94.59
2022-10-20T03:57:06.794Z,94.18
2022-10-20T03:58:02.142Z,94.08
2022-10-20T04:00:02.035Z,94.29
2022-10-20T04:01:02.159Z,94.38
2022-10-20T04:02:02.795Z,94.29
2022-10-20T04:03:02.693Z,94.18
2022-10-20T04:04:02.626Z,93.98
2022-10-20T04:05:02.513Z,93.88
2022-10-20T04:06:02.429Z,93.77
2022-10-20T04:07:02.902Z,93.88
2022-10-20T04:08:03.178Z,94.08
2022-10-20T04:09:02.768Z,93.98
2022-10-20T04:10:02.931Z,93.67
2022-10-20T04:11:02.797Z,93.57
2022-10-20T04:12:02.383Z,93.67
2022-10-20T04:13:01.913Z,93.47
2022-10-20T04:14:02.053Z,93.37
2022-10-20T04:15:01.968Z,93.77
2022-10-20T04:16:01.834Z,94.08
2022-10-20T04:17:02.345Z,93.88
2022-10-20T04:18:01.904Z,93.67
2022-10-20T04:19:02.531Z,93.47
2022-10-20T04:20:02.206Z,93.57
2022-10-20T04:21:01.868Z,93.57
2022-10-20T04:22:02.210Z,93.26
2022-10-20T04:23:02.562Z,93.47
2022-10-20T04:24:02.439Z,93.37
2022-10-20T04:25:02.597Z,93.26
2022-10-20T04:26:02.443Z,92.96
2022-10-20T04:27:03.115Z,92.86
2022-10-20T04:28:03.056Z,92.96
2022-10-20T04:29:02.964Z,92.86
2022-10-20T04:30:02.951Z,92.76
2022-10-20T04:31:03.340Z,92.96
2022-10-20T04:32:02.915Z,92.86
2022-10-20T04:33:02.624Z,92.96
2022-10-20T04:34:02.568Z,92.76
2022-10-20T04:35:02.918Z,92.96
2022-10-20T04:36:02.642Z,93.16
2022-10-20T04:37:02.932Z,93.16
2022-10-20T04:38:02.527Z,92.86
2022-10-20T04:39:02.527Z,92.65
2022-10-20T04:40:02.945Z,92.76
2022-10-20T04:41:04.217Z,93.02
2022-10-20T04:42:02.985Z,92.41
2022-10-20T04:43:02.914Z,92.30
2022-10-20T04:44:03.091Z,92.55
2022-10-20T04:45:03.036Z,93.06
2022-10-20T04:46:06.908Z,92.41
2022-10-20T04:47:03.035Z,92.61
2022-10-20T04:48:02.604Z,92.61
2022-10-20T04:49:02.457Z,92.61
2022-10-20T04:50:02.463Z,92.61
2022-10-20T04:51:02.942Z,91.89
2022-10-20T04:52:02.469Z,92.10
2022-10-20T04:53:02.153Z,91.79
2022-10-20T04:54:02.507Z,92.00
2022-10-20T04:55:02.194Z,92.20
2022-10-20T04:56:02.091Z,92.20
2022-10-20T04:57:02.546Z,92.41
2022-10-20T04:58:02.488Z,92.00
2022-10-20T04:59:02.172Z,91.96
2022-10-20T05:00:02.655Z,91.79
2022-10-20T05:01:02.238Z,91.75
2022-10-20T05:02:02.825Z,91.55
2022-10-20T05:03:02.490Z,91.35
2022-10-20T05:04:02.414Z,91.14
2022-10-20T05:05:02.184Z,91.35
2022-10-20T05:06:02.641Z,91.44
2022-10-20T05:07:02.421Z,91.65
2022-10-20T05:08:03.004Z,91.28
2022-10-20T05:09:02.568Z,91.55
2022-10-20T05:10:02.546Z,91.44
2022-10-20T05:11:02.443Z,91.55
2022-10-20T05:12:02.225Z,91.75
2022-10-20T05:13:02.043Z,91.85
2022-10-20T05:14:02.619Z,91.85
2022-10-20T05:15:02.136Z,91.55
2022-10-20T05:16:02.365Z,91.65
2022-10-20T05:17:04.204Z,91.14
2022-10-20T05:18:02.701Z,91.44
2022-10-20T05:19:02.178Z,91.14
2022-10-20T05:20:02.727Z,91.03
2022-10-20T05:21:08.950Z,91.14
2022-10-20T05:22:02.934Z,91.59
2022-10-20T05:23:02.567Z,91.44
2022-10-20T05:24:02.649Z,91.35
2022-10-20T05:25:24.554Z,91.03
2022-10-20T05:26:02.926Z,91.24
2022-10-20T05:27:02.617Z,91.44
2022-10-20T05:28:03.070Z,91.24
2022-10-20T05:29:02.951Z,91.44
2022-10-20T05:30:03.508Z,91.55
2022-10-20T05:31:02.665Z,91.35
2022-10-20T05:32:02.860Z,91.35
2022-10-20T05:33:02.826Z,91.44
2022-10-20T05:34:02.385Z,91.35
2022-10-20T05:35:02.893Z,91.24
2022-10-20T05:36:02.540Z,91.03
2022-10-20T05:37:02.604Z,91.14
2022-10-20T05:38:02.614Z,91.03
2022-10-20T05:39:02.706Z,91.03
2022-10-20T05:40:02.830Z,91.03
2022-10-20T05:41:02.894Z,90.83
2022-10-20T05:42:03.122Z,90.94
2022-10-20T05:43:02.927Z,90.73
2022-10-20T05:44:03.208Z,90.94
2022-10-20T05:45:03.058Z,91.18
2022-10-20T05:46:03.343Z,91.08
2022-10-20T05:47:02.841Z,91.28
2022-10-20T05:48:02.426Z,91.39
2022-10-20T05:49:02.776Z,91.28
2022-10-20T05:50:02.520Z,91.69
2022-10-20T05:51:02.345Z,91.55
2022-10-20T05:52:03.080Z,91.14
2022-10-20T05:53:03.075Z,91.14
2022-10-20T05:54:02.870Z,91.24
2022-10-20T05:55:03.496Z,91.18
2022-10-20T05:56:02.986Z,91.39
2022-10-20T05:57:02.930Z,91.49
2022-10-20T05:58:02.834Z,91.49
2022-10-20T05:59:02.736Z,91.44
2022-10-20T06:00:02.856Z,91.18
2022-10-20T06:01:02.356Z,91.79
2022-10-20T06:02:02.499Z,91.59
2022-10-20T06:03:02.409Z,91.69
2022-10-20T06:04:01.840Z,91.49
2022-10-20T06:05:02.354Z,91.39
2022-10-20T06:06:02.353Z,91.49
2022-10-20T06:07:02.589Z,91.39
2022-10-20T06:08:02.503Z,91.59
2022-10-20T06:09:02.774Z,91.59
2022-10-20T06:10:02.711Z,91.59
2022-10-20T06:11:02.546Z,91.69
2022-10-20T06:12:02.263Z,91.69
2022-10-20T06:13:02.032Z,91.79
2022-10-20T06:14:02.118Z,91.79
2022-10-20T06:15:02.588Z,91.89
2022-10-20T06:16:02.316Z,92.00
2022-10-20T06:17:02.779Z,91.89
2022-10-20T06:18:02.928Z,92.00
2022-10-20T06:19:02.476Z,91.89
2022-10-20T06:20:02.623Z,92.30
2022-10-20T06:21:02.567Z,92.10
2022-10-20T06:22:05.541Z,91.65
2022-10-20T06:23:01.968Z,91.85
2022-10-20T06:24:02.402Z,91.65
2022-10-20T06:25:02.411Z,91.75
2022-10-20T06:26:02.291Z,91.65
2022-10-20T06:27:02.178Z,91.65
2022-10-20T06:28:01.961Z,91.75
2022-10-20T06:29:04.605Z,91.96
2022-10-20T06:30:02.332Z,91.75
2022-10-20T06:31:02.343Z,91.85
2022-10-20T06:32:02.054Z,91.75
2022-10-20T06:33:02.037Z,92.05
2022-10-20T06:34:02.224Z,92.16
2022-10-20T06:35:02.402Z,91.65
2022-10-20T06:36:02.356Z,92.05
2022-10-20T06:37:02.104Z,91.75
2022-10-20T06:38:02.676Z,91.65
2022-10-20T06:39:02.365Z,91.44
2022-10-20T06:40:02.293Z,91.35
2022-10-20T06:41:02.636Z,91.03
2022-10-20T06:42:02.590Z,91.14
2022-10-20T06:43:02.801Z,91.14
2022-10-20T06:44:02.538Z,90.94
2022-10-20T06:45:02.258Z,91.14
2022-10-20T06:46:02.723Z,91.14
2022-10-20T06:47:02.563Z,91.24
2022-10-20T06:48:02.638Z,91.14
2022-10-20T06:49:02.656Z,91.65
2022-10-20T06:50:02.630Z,91.44
2022-10-20T06:51:02.533Z,91.35
2022-10-20T06:52:01.660Z,91.35
2022-10-20T06:53:01.665Z,91.09
2022-10-20T06:54:01.764Z,91.14
2022-10-20T06:55:01.788Z,91.03
2022-10-20T06:56:01.721Z,91.09
2022-10-20T06:57:02.453Z,91.30
2022-10-20T06:58:02.091Z,91.50
2022-10-20T06:59:02.143Z,90.99
2022-10-20T07:00:02.373Z,90.99
2022-10-20T07:01:04.470Z,90.99
2022-10-20T07:02:03.169Z,90.99
2022-10-20T07:03:03.090Z,90.79
2022-10-20T07:04:02.902Z,90.89
2022-10-20T07:05:03.549Z,91.09
2022-10-20T07:06:03.199Z,90.89
2022-10-20T07:07:02.761Z,90.79
2022-10-20T07:08:02.741Z,90.89
2022-10-20T07:09:03.025Z,90.89
2022-10-20T07:10:02.842Z,90.59
2022-10-20T07:11:02.466Z,90.79
2022-10-20T07:12:02.743Z,90.99
2022-10-20T07:13:03.004Z,90.89
2022-10-20T07:14:03.490Z,90.69
2022-10-20T07:15:02.869Z,90.38
2022-10-20T07:16:03.234Z,90.48
2022-10-20T07:17:02.685Z,90.79
2022-10-20T07:18:02.749Z,90.99
2022-10-20T07:19:02.214Z,90.79
2022-10-20T07:20:02.720Z,90.59
2022-10-20T07:21:02.604Z,90.79
2022-10-20T07:22:02.978Z,90.75
2022-10-20T07:23:03.035Z,90.14
2022-10-20T07:24:02.499Z,90.24
2022-10-20T07:25:03.113Z,90.14
2022-10-20T07:26:02.726Z,89.94
2022-10-20T07:27:03.488Z,90.03
2022-10-20T07:28:03.546Z,90.03
2022-10-20T07:29:03.528Z,90.14
2022-10-20T07:30:02.971Z,90.55
2022-10-20T07:31:03.546Z,89.94
2022-10-20T07:32:02.991Z,90.03
2022-10-20T07:33:03.091Z,90.44
2022-10-20T07:34:26.117Z,90.64
2022-10-20T07:35:02.951Z,90.03
2022-10-20T07:36:02.832Z,90.03
2022-10-20T07:37:03.570Z,90.24
2022-10-20T07:38:03.504Z,89.94
2022-10-20T07:39:03.486Z,89.73
2022-10-20T07:40:03.089Z,90.44
2022-10-20T07:41:03.641Z,90.24
2022-10-20T07:42:03.035Z,90.24
2022-10-20T07:43:03.071Z,90.24
2022-10-20T07:44:03.107Z,90.34
2022-10-20T07:45:03.197Z,90.34
2022-10-20T07:46:03.068Z,89.42
2022-10-20T07:47:03.633Z,89.63
2022-10-20T07:48:03.575Z,90.03
2022-10-20T07:50:03.193Z,90.03
2022-10-20T07:51:03.538Z,89.73
2022-10-20T07:52:03.158Z,89.73
2022-10-20T07:53:02.871Z,89.42
2022-10-20T07:54:02.536Z,89.53
2022-10-20T07:55:12.462Z,89.63
2022-10-20T07:56:02.658Z,89.99
2022-10-20T07:57:03.500Z,89.69
2022-10-20T07:58:03.203Z,89.59
2022-10-20T07:59:03.168Z,89.89
2022-10-20T08:00:02.766Z,89.79
2022-10-20T08:01:03.155Z,89.38
2022-10-20T08:02:02.876Z,89.28
2022-10-20T08:03:02.753Z,89.48
2022-10-20T08:04:02.342Z,89.07
2022-10-20T08:05:02.863Z,89.07
2022-10-20T08:06:02.402Z,89.38
2022-10-20T08:07:02.379Z,89.28
2022-10-20T08:08:02.913Z,89.18
2022-10-20T08:09:02.972Z,89.38
2022-10-20T08:10:02.874Z,89.69
2022-10-20T08:11:02.951Z,89.79
2022-10-20T08:12:02.983Z,89.95
2022-10-20T08:13:02.833Z,89.75
2022-10-20T08:14:03.077Z,89.24
2022-10-20T08:15:03.412Z,89.34
2022-10-20T08:16:02.733Z,89.44
2022-10-20T08:17:02.434Z,89.34
2022-10-20T08:18:02.411Z,89.75
2022-10-20T08:19:03.090Z,88.73
2022-10-20T08:21:02.533Z,89.34
2022-10-20T08:22:02.066Z,89.34
2022-10-20T08:23:02.101Z,89.09
2022-10-20T08:24:02.342Z,89.40
2022-10-20T08:25:02.566Z,89.30
2022-10-20T08:26:02.087Z,89.30
2022-10-20T08:27:02.667Z,89.40
2022-10-20T08:28:02.757Z,89.50
2022-10-20T08:29:02.645Z,89.00
2022-10-20T08:30:22.370Z,89.30
2022-10-20T08:31:02.687Z,89.09
2022-10-20T08:32:01.982Z,89.00
2022-10-20T08:33:02.118Z,88.69
2022-10-20T08:34:02.020Z,88.48
2022-10-20T08:35:02.030Z,88.69
2022-10-20T08:36:02.113Z,88.79
2022-10-20T08:37:02.249Z,89.00
2022-10-20T08:38:02.473Z,89.30
2022-10-20T08:39:05.231Z,89.09
2022-10-20T08:40:02.476Z,88.79
2022-10-20T08:41:02.312Z,88.89
2022-10-20T08:42:08.591Z,89.00
2022-10-20T08:43:02.318Z,89.00
2022-10-20T08:44:02.261Z,89.30
2022-10-20T08:45:02.083Z,89.09
2022-10-20T08:46:02.716Z,89.09
2022-10-20T08:47:02.625Z,89.00
2022-10-20T08:48:02.951Z,88.54
2022-10-20T08:49:02.396Z,88.39
2022-10-20T08:50:02.940Z,88.48
2022-10-20T08:51:02.742Z,88.75
2022-10-20T08:52:02.730Z,88.79
2022-10-20T08:53:03.072Z,88.65
2022-10-20T08:54:02.838Z,88.89
2022-10-20T08:55:02.904Z,89.00
2022-10-20T08:56:02.963Z,89.00
2022-10-20T08:57:02.754Z,88.79
2022-10-20T08:58:03.156Z,88.89
2022-10-20T08:59:03.485Z,88.89
2022-10-20T09:00:06.817Z,89.00
2022-10-20T09:01:02.880Z,89.00
2022-10-20T09:02:03.157Z,88.89
2022-10-20T09:03:03.087Z,88.79
2022-10-20T09:04:03.489Z,89.20
2022-10-20T09:05:03.468Z,89.00
2022-10-20T09:06:02.947Z,89.00
2022-10-20T09:07:03.261Z,89.20
2022-10-20T09:08:03.658Z,89.50
2022-10-20T09:09:03.167Z,89.61
2022-10-20T09:10:03.573Z,89.40
2022-10-20T09:11:03.561Z,89.30
2022-10-20T09:12:03.213Z,89.40
2022-10-20T09:13:03.501Z,89.30
2022-10-20T09:14:03.564Z,89.61
2022-10-20T09:15:03.526Z,89.50
2022-10-20T09:16:03.511Z,89.20
2022-10-20T09:17:02.914Z,89.09
2022-10-20T09:18:02.798Z,89.09
2022-10-20T09:19:02.950Z,89.20
2022-10-20T09:20:03.120Z,89.26
2022-10-20T09:21:03.307Z,89.20
2022-10-20T09:22:03.107Z,89.30
2022-10-20T09:23:07.989Z,89.26
2022-10-20T09:24:03.154Z,89.36
2022-10-20T09:25:03.183Z,89.36
2022-10-20T09:26:03.105Z,89.46
2022-10-20T09:27:02.849Z,89.76
2022-10-20T09:28:02.931Z,89.36
2022-10-20T09:29:12.840Z,88.95
2022-10-20T09:30:02.951Z,89.15
2022-10-20T09:31:03.013Z,89.46
2022-10-20T09:32:16.805Z,89.46
2022-10-20T09:33:03.663Z,89.87
2022-10-20T09:34:03.166Z,89.76
2022-10-20T09:35:03.154Z,89.56
2022-10-20T09:36:03.528Z,89.36
2022-10-20T09:37:02.836Z,89.66
2022-10-20T09:38:02.794Z,89.97
2022-10-20T09:39:02.688Z,89.56
2022-10-20T09:40:02.791Z,89.56
2022-10-20T09:41:02.563Z,89.42
2022-10-20T09:43:03.299Z,89.31
2022-10-20T09:44:03.487Z,89.22
2022-10-20T09:45:03.494Z,88.81
2022-10-20T09:46:03.473Z,89.36
2022-10-20T09:47:03.238Z,89.52
2022-10-20T09:48:03.510Z,89.52
2022-10-20T09:49:03.488Z,89.42
2022-10-20T09:50:03.130Z,89.62
2022-10-20T09:51:03.176Z,89.52
2022-10-20T09:52:03.510Z,89.42
2022-10-20T09:53:03.614Z,89.31
2022-10-20T09:54:03.728Z,89.31
2022-10-20T09:55:03.623Z,89.11
2022-10-20T09:56:03.539Z,89.22
2022-10-20T09:57:03.276Z,89.62
2022-10-20T09:58:03.477Z,89.62
2022-10-20T09:59:03.190Z,89.07
2022-10-20T10:00:18.870Z,88.76
2022-10-20T10:01:03.461Z,88.87
2022-10-20T10:02:02.903Z,88.97
2022-10-20T10:03:02.969Z,88.97
2022-10-20T10:04:03.714Z,88.87
2022-10-20T10:05:02.958Z,89.07
2022-10-20T10:06:02.782Z,89.37
2022-10-20T10:07:02.588Z,89.68
2022-10-20T10:08:02.636Z,90.09
2022-10-20T10:09:02.553Z,90.49
2022-10-20T10:10:05.608Z,90.90
2022-10-20T10:11:02.319Z,91.10
2022-10-20T10:12:02.775Z,90.90
2022-10-20T10:13:02.644Z,90.90
2022-10-20T10:14:02.583Z,91.10
2022-10-20T10:15:02.433Z,91.30
2022-10-20T10:16:02.831Z,91.41
2022-10-20T10:17:03.413Z,91.71
2022-10-20T10:18:03.237Z,91.51
2022-10-20T10:19:03.395Z,91.82
2022-10-20T10:20:02.983Z,91.10
2022-10-20T10:21:03.032Z,91.67
2022-10-20T10:22:03.118Z,91.26
2022-10-20T10:23:02.858Z,91.36
2022-10-20T10:24:03.032Z,91.06
2022-10-20T10:25:02.916Z,90.96
2022-10-20T10:26:03.344Z,90.66
2022-10-20T10:27:03.247Z,91.26
2022-10-20T10:28:02.941Z,90.75
2022-10-20T10:29:02.993Z,91.16
2022-10-20T10:30:02.917Z,91.16
2022-10-20T10:31:02.964Z,91.36
2022-10-20T10:32:03.666Z,91.06
2022-10-20T10:33:03.199Z,90.55
2022-10-20T10:34:03.435Z,90.86
2022-10-20T10:35:03.359Z,90.75
2022-10-20T10:36:03.156Z,90.66
2022-10-20T10:37:02.599Z,90.55
2022-10-20T10:38:03.093Z,91.06
2022-10-20T10:39:03.117Z,91.06
2022-10-20T10:40:02.776Z,91.47
2022-10-20T10:41:02.651Z,91.26
2022-10-20T10:42:02.679Z,91.26
2022-10-20T10:43:02.926Z,91.16
2022-10-20T10:44:03.006Z,90.45
2022-10-20T10:45:03.036Z,91.26
2022-10-20T10:46:03.286Z,91.77
2022-10-20T10:47:03.492Z,90.81
2022-10-20T10:48:02.896Z,91.42
2022-10-20T10:49:02.915Z,91.73
2022-10-20T10:50:02.716Z,91.32
2022-10-20T10:51:02.599Z,91.32
2022-10-20T10:52:02.916Z,90.81
2022-10-20T10:53:02.552Z,90.81
2022-10-20T10:54:02.608Z,91.02
2022-10-20T10:55:02.116Z,91.22
2022-10-20T10:56:02.198Z,91.02
2022-10-20T10:57:02.290Z,91.02
2022-10-20T10:58:02.989Z,90.92
2022-10-20T10:59:03.110Z,91.12
2022-10-20T11:00:03.515Z,90.77
2022-10-20T11:01:03.340Z,90.57
2022-10-20T11:02:02.919Z,90.67
2022-10-20T11:03:02.579Z,90.47
2022-10-20T11:04:02.684Z,90.51
2022-10-20T11:05:02.581Z,90.92
2022-10-20T11:06:02.417Z,91.17
2022-10-20T11:07:02.725Z,90.97
2022-10-20T11:08:02.580Z,90.88
2022-10-20T11:09:02.431Z,90.97
2022-10-20T11:10:02.628Z,90.47
2022-10-20T11:11:03.020Z,90.47
2022-10-20T11:12:02.831Z,90.67
2022-10-20T11:13:02.861Z,90.36
2022-10-20T11:14:02.519Z,90.41
2022-10-20T11:15:02.484Z,90.92
2022-10-20T11:16:02.507Z,91.02
2022-10-20T11:17:02.990Z,91.12
2022-10-20T11:18:02.831Z,91.12
2022-10-20T11:19:03.197Z,91.52
2022-10-20T11:20:03.283Z,92.03
2022-10-20T11:21:03.013Z,91.48
2022-10-20T11:22:02.996Z,91.58
2022-10-20T11:23:02.595Z,91.48
2022-10-20T11:24:02.694Z,91.38
2022-10-20T11:25:02.783Z,91.48
2022-10-20T11:26:02.969Z,91.28
2022-10-20T11:27:02.504Z,91.13
2022-10-20T11:28:02.807Z,91.03
2022-10-20T11:29:03.198Z,91.44
2022-10-20T11:30:02.772Z,91.03
2022-10-20T11:31:03.093Z,90.53
2022-10-20T11:32:03.197Z,90.73
2022-10-20T11:33:02.952Z,91.17
2022-10-20T11:34:03.020Z,91.28
2022-10-20T11:35:02.485Z,91.38
2022-10-20T11:36:03.046Z,91.58
2022-10-20T11:37:03.108Z,91.89
2022-10-20T11:38:03.719Z,91.89
2022-10-20T11:39:03.508Z,91.64
2022-10-20T11:40:07.552Z,91.34
2022-10-20T11:41:03.510Z,91.74
2022-10-20T11:42:03.511Z,91.74
2022-10-20T11:43:03.245Z,92.05
2022-10-20T11:44:02.700Z,92.05
2022-10-20T11:45:03.385Z,92.35
2022-10-20T11:46:03.059Z,91.85
2022-10-20T11:47:02.733Z,92.55
2022-10-20T11:48:03.555Z,92.55
2022-10-20T11:49:04.119Z,93.00
2022-10-20T11:50:03.275Z,93.21
2022-10-20T11:51:03.007Z,93.00
2022-10-20T11:52:03.027Z,93.37
2022-10-20T11:53:03.622Z,93.77
2022-10-20T11:54:03.576Z,93.57
2022-10-20T11:55:03.809Z,93.46
2022-10-20T11:56:03.592Z,93.46
2022-10-20T11:57:03.679Z,93.67
2022-10-20T11:58:03.509Z,93.41
2022-10-20T11:59:03.472Z,94.02
2022-10-20T12:00:03.197Z,94.22
2022-10-20T12:01:03.516Z,94.22
2022-10-20T12:02:03.521Z,94.83
2022-10-20T12:03:02.752Z,94.98
2022-10-20T12:04:03.082Z,94.87
2022-10-20T12:05:02.566Z,95.07
2022-10-20T12:06:07.544Z,95.79
2022-10-20T12:07:02.526Z,95.54
2022-10-20T12:08:24.543Z,95.34
2022-10-20T12:09:03.210Z,95.58
2022-10-20T12:10:02.943Z,95.68
2022-10-20T12:11:03.216Z,95.58
2022-10-20T12:12:02.895Z,96.39
2022-10-20T12:13:02.768Z,95.84
2022-10-20T12:14:03.031Z,95.74
2022-10-20T12:15:03.092Z,95.74
2022-10-20T12:16:03.146Z,95.54
2022-10-20T12:17:02.880Z,95.43
2022-10-20T12:18:02.237Z,95.34
2022-10-20T12:19:02.347Z,95.13
2022-10-20T12:20:02.613Z,95.64
2022-10-20T12:21:02.719Z,95.29
2022-10-20T12:22:02.762Z,95.13
2022-10-20T12:23:03.373Z,94.93
2022-10-20T12:24:03.505Z,95.23
2022-10-20T12:25:03.506Z,95.34
2022-10-20T12:26:03.085Z,95.74
2022-10-20T12:27:02.892Z,95.29
2022-10-20T12:28:03.209Z,95.59
2022-10-20T12:29:03.085Z,95.09
2022-10-20T12:30:03.085Z,95.29
2022-10-20T12:31:03.555Z,94.89
2022-10-20T12:32:03.340Z,94.98
2022-10-20T12:33:02.329Z,95.29
2022-10-20T12:34:02.829Z,95.09
2022-10-20T12:35:02.406Z,95.54
2022-10-20T12:36:02.518Z,95.50
2022-10-20T12:38:02.998Z,95.50
2022-10-20T12:39:02.874Z,95.50
2022-10-20T12:40:03.016Z,95.43
2022-10-20T12:41:02.867Z,95.54
2022-10-20T12:42:02.917Z,95.84
2022-10-20T12:43:03.193Z,95.50
2022-10-20T12:44:03.174Z,95.79
2022-10-20T12:45:02.778Z,95.70
2022-10-20T12:46:03.147Z,95.70
2022-10-20T12:47:03.075Z,95.70
2022-10-20T12:48:03.096Z,95.90
2022-10-20T12:49:05.563Z,96.00
2022-10-20T12:50:03.123Z,96.61
2022-10-20T12:51:03.539Z,96.61
2022-10-20T12:52:03.139Z,96.61
2022-10-20T12:53:02.439Z,96.51
2022-10-20T12:54:02.427Z,96.41
2022-10-20T12:55:02.456Z,96.71
2022-10-20T12:56:02.522Z,96.81
2022-10-20T12:57:02.511Z,96.61
2022-10-20T12:58:02.391Z,96.81
2022-10-20T12:59:02.851Z,96.71