createdAt,value
2017-10-07T00:01:32.449Z,16.77
2017-10-07T00:04:00.040Z,14.30
2017-10-07T00:06:27.830Z,16.07
2017-10-07T00:08:56.057Z,16.70
2017-10-07T00:11:23.662Z,15.93
2017-10-07T00:13:51.990Z,18.00
2017-10-07T00:16:19.599Z,18.13
2017-10-07T00:18:47.357Z,18.27
2017-10-07T00:21:15.040Z,18.20
2017-10-07T00:23:42.611Z,17.47
2017-10-07T00:26:10.172Z,19.93
2017-10-07T00:28:37.777Z,17.90
2017-10-07T00:31:06.289Z,22.33
2017-10-07T00:33:33.941Z,17.50
2017-10-07T00:36:01.620Z,15.47
2017-10-07T00:38:29.703Z,18.63
2017-10-07T00:40:57.306Z,18.87
2017-10-07T00:43:25.183Z,19.73
2017-10-07T00:45:53.542Z,16.87
2017-10-07T00:48:21.898Z,17.40
2017-10-07T00:50:49.644Z,13.70
2017-10-07T00:53:17.340Z,17.47
2017-10-07T00:55:45.094Z,18.03
2017-10-07T00:58:12.694Z,16.43
2017-10-07T01:00:40.408Z,19.80
2017-10-07T01:03:07.991Z,16.93
2017-10-07T01:05:35.591Z,14.20
2017-10-07T01:08:04.274Z,17.83
2017-10-07T01:10:31.894Z,16.60
2017-10-07T01:13:00.394Z,22.67
2017-10-07T01:15:28.085Z,16.30
2017-10-07T01:17:55.869Z,21.40
2017-10-07T01:20:23.696Z,17.80
2017-10-07T01:22:51.277Z,18.70
2017-10-07T01:25:19.795Z,23.67
2017-10-07T01:27:47.823Z,22.37
2017-10-07T01:30:15.735Z,23.03
2017-10-07T01:32:43.592Z,23.00
2017-10-07T01:35:11.581Z,21.33
2017-10-07T01:37:39.503Z,20.20
2017-10-07T01:40:07.111Z,24.50
2017-10-07T01:42:34.893Z,20.40
2017-10-07T01:45:03.396Z,20.67
2017-10-07T01:47:31.352Z,19.17
2017-10-07T01:49:59.150Z,17.80
2017-10-07T01:52:26.958Z,18.87
2017-10-07T01:54:54.642Z,23.70
2017-10-07T01:57:22.235Z,17.53
2017-10-07T01:59:50.023Z,23.20
2017-10-07T02:02:17.706Z,17.27
2017-10-07T02:04:45.267Z,17.97
2017-10-07T02:07:13.618Z,15.93
2017-10-07T02:09:41.247Z,15.23
2017-10-07T02:12:09.722Z,19.47
2017-10-07T02:14:37.358Z,15.23
2017-10-07T02:17:04.949Z,16.70
2017-10-07T02:19:32.520Z,20.07
2017-10-07T02:22:01.231Z,15.33
2017-10-07T02:24:29.039Z,15.27
2017-10-07T02:26:56.632Z,14.57
2017-10-07T02:29:25.204Z,17.63
2017-10-07T02:31:52.797Z,14.63
2017-10-07T02:34:20.386Z,17.90
2017-10-07T02:36:48.111Z,22.73
2017-10-07T02:39:15.767Z,17.27
2017-10-07T02:41:44.114Z,17.63
2017-10-07T02:44:11.794Z,17.60
2017-10-07T02:46:39.342Z,20.47
2017-10-07T02:49:06.968Z,18.50
2017-10-07T02:51:34.701Z,17.50
2017-10-07T02:54:03.077Z,19.50
2017-10-07T02:56:30.740Z,18.70
2017-10-07T02:58:58.345Z,18.27
2017-10-07T03:01:26.998Z,13.40
2017-10-07T03:03:54.573Z,16.97
2017-10-07T03:06:22.238Z,16.37
2017-10-07T03:08:50.087Z,22.80
2017-10-07T03:11:19.814Z,18.50
2017-10-07T03:13:47.676Z,17.90
2017-10-07T03:16:16.193Z,16.47
2017-10-07T03:18:43.780Z,19.03
2017-10-07T03:21:12.089Z,14.97
2017-10-07T03:23:39.740Z,16.17
2017-10-07T03:26:08.117Z,15.50
2017-10-07T03:28:35.851Z,16.80
2017-10-07T03:31:04.209Z,14.37
2017-10-07T03:33:31.796Z,14.33
2017-10-07T03:35:59.367Z,12.60
2017-10-07T03:38:27.020Z,13.50
2017-10-07T03:40:54.837Z,19.40
2017-10-07T03:43:22.411Z,13.67
2017-10-07T03:45:49.994Z,17.23
2017-10-07T03:48:17.671Z,14.57
2017-10-07T03:50:45.343Z,16.07
2017-10-07T03:53:13.818Z,16.93
2017-10-07T03:55:41.398Z,12.23
2017-10-07T03:58:10.970Z,12.80
2017-10-07T04:00:38.623Z,13.37
2017-10-07T04:03:06.442Z,13.90
2017-10-07T04:05:34.199Z,18.47
2017-10-07T04:08:01.893Z,17.43
2017-10-07T04:10:30.240Z,15.40
2017-10-07T04:12:57.922Z,19.40
2017-10-07T04:15:25.511Z,12.80
2017-10-07T04:17:53.058Z,16.50
2017-10-07T04:20:20.632Z,16.63
2017-10-07T04:22:48.363Z,16.53
2017-10-07T04:25:16.098Z,18.07
2017-10-07T04:27:45.451Z,16.00
2017-10-07T04:30:13.035Z,22.77
2017-10-07T04:32:40.572Z,17.37
2017-10-07T04:35:08.784Z,16.47
2017-10-07T04:37:36.969Z,14.27
2017-10-07T04:40:06.498Z,16.30
2017-10-07T04:42:34.071Z,14.20
2017-10-07T04:45:02.436Z,13.33
2017-10-07T04:47:30.872Z,15.87
2017-10-07T04:49:58.506Z,14.90
2017-10-07T04:52:26.261Z,13.40
2017-10-07T04:54:54.796Z,18.30
2017-10-07T04:57:22.409Z,13.13
2017-10-07T04:59:49.965Z,13.87
2017-10-07T05:02:18.599Z,14.83
2017-10-07T05:04:46.172Z,15.50
2017-10-07T05:07:14.101Z,13.83
2017-10-07T05:09:42.155Z,14.10
2017-10-07T05:12:10.630Z,15.10
2017-10-07T05:14:38.534Z,16.43
2017-10-07T05:17:07.566Z,11.50
2017-10-07T05:19:35.282Z,17.33
2017-10-07T05:22:03.983Z,19.10
2017-10-07T05:24:33.298Z,14.67
2017-10-07T05:27:01.110Z,17.20
2017-10-07T05:29:28.773Z,14.23
2017-10-07T05:31:56.399Z,15.47
2017-10-07T05:34:24.978Z,18.13
2017-10-07T05:36:52.528Z,18.10
2017-10-07T05:39:20.128Z,15.70
2017-10-07T05:41:48.422Z,13.60
2017-10-07T05:44:16.872Z,18.27
2017-10-07T05:46:46.446Z,13.40
2017-10-07T05:49:14.042Z,17.80
2017-10-07T05:51:41.625Z,14.53
2017-10-07T05:54:10.046Z,14.87
2017-10-07T05:56:38.703Z,13.00
2017-10-07T05:59:06.388Z,12.63
2017-10-07T06:01:33.970Z,14.70
2017-10-07T06:04:01.568Z,13.20
2017-10-07T06:06:30.049Z,10.90
2017-10-07T06:08:57.828Z,11.67
2017-10-07T06:11:26.480Z,11.50
2017-10-07T06:13:54.034Z,13.60
2017-10-07T06:16:21.602Z,11.50
2017-10-07T06:18:49.218Z,12.53
2017-10-07T06:21:16.983Z,10.33
2017-10-07T06:23:44.875Z,10.23
2017-10-07T06:26:12.428Z,13.93
2017-10-07T06:28:40.075Z,10.50
2017-10-07T06:31:07.652Z,12.00
2017-10-07T06:33:35.237Z,11.60
2017-10-07T06:36:03.588Z,10.80
2017-10-07T06:38:31.156Z,13.00
2017-10-07T06:40:58.751Z,11.37
2017-10-07T06:43:27.299Z,14.43
2017-10-07T06:45:54.941Z,9.50
2017-10-07T06:48:22.530Z,10.00
2017-10-07T06:50:51.146Z,10.93
2017-10-07T06:53:18.691Z,9.93
2017-10-07T06:55:46.411Z,10.90
2017-10-07T06:58:14.158Z,9.77
2017-10-07T07:00:41.725Z,9.10
2017-10-07T07:03:10.096Z,9.10
2017-10-07T07:05:37.856Z,9.80
2017-10-07T07:08:05.450Z,10.53
2017-10-07T07:10:33.877Z,9.40
2017-10-07T07:13:01.463Z,10.20
2017-10-07T07:15:29.092Z,9.00
2017-10-07T07:17:56.655Z,9.10
2017-10-07T07:20:24.208Z,10.50
2017-10-07T07:22:51.747Z,10.47
2017-10-07T07:25:20.716Z,9.27
2017-10-07T07:27:48.465Z,8.37
2017-10-07T07:30:16.663Z,10.63
2017-10-07T07:32:44.687Z,11.63
2017-10-07T07:35:13.258Z,9.63
2017-10-07T07:37:41.735Z,8.87
2017-10-07T07:40:10.094Z,8.50
2017-10-07T07:42:37.666Z,8.73
2017-10-07T07:45:05.385Z,14.23
2017-10-07T07:47:33.691Z,9.93
2017-10-07T07:50:01.283Z,9.33
2017-10-07T07:52:28.835Z,9.33
2017-10-07T07:54:56.523Z,10.63
2017-10-07T07:57:24.966Z,8.20
2017-10-07T07:59:52.539Z,9.13
2017-10-07T08:02:20.107Z,10.57
2017-10-07T08:04:47.690Z,8.70
2017-10-07T08:07:15.411Z,7.43
2017-10-07T08:09:42.971Z,8.50
2017-10-07T08:12:10.622Z,9.07
2017-10-07T08:14:39.081Z,10.13
2017-10-07T08:17:06.627Z,9.07
2017-10-07T08:19:34.192Z,8.13
2017-10-07T08:22:01.760Z,8.00
2017-10-07T08:24:29.617Z,8.43
2017-10-07T08:26:57.719Z,11.53
2017-10-07T08:29:25.358Z,7.67
2017-10-07T08:31:53.218Z,7.23
2017-10-07T08:34:20.803Z,7.90
2017-10-07T08:36:48.529Z,8.37
2017-10-07T08:39:16.431Z,7.20
2017-10-07T08:41:44.106Z,7.10
2017-10-07T08:44:11.685Z,7.10
2017-10-07T08:46:39.314Z,8.07
2017-10-07T08:49:07.192Z,7.10
2017-10-07T08:51:34.942Z,6.70
2017-10-07T08:54:03.343Z,7.20
2017-10-07T08:56:30.919Z,7.37
2017-10-07T08:58:58.614Z,6.47
2017-10-07T09:01:26.274Z,7.80
2017-10-07T09:03:54.919Z,6.37
2017-10-07T09:06:22.594Z,6.93
2017-10-07T09:08:50.569Z,5.83
2017-10-07T09:11:19.103Z,5.20
2017-10-07T09:13:46.860Z,6.47
2017-10-07T09:16:15.280Z,6.50
2017-10-07T09:18:44.183Z,5.40
2017-10-07T09:21:12.854Z,5.37
2017-10-07T09:23:40.462Z,5.60
2017-10-07T09:26:08.016Z,4.83
2017-10-07T09:28:36.704Z,4.73
2017-10-07T09:31:04.433Z,5.27
2017-10-07T09:33:34.311Z,5.60
2017-10-07T09:36:04.621Z,9.23
2017-10-07T09:38:32.172Z,5.53
2017-10-07T09:41:00.545Z,5.57
2017-10-07T09:43:28.142Z,4.60
2017-10-07T09:45:56.241Z,4.83
2017-10-07T09:48:23.903Z,4.63
2017-10-07T09:50:51.636Z,4.60
2017-10-07T09:53:19.311Z,4.80
2017-10-07T09:55:46.931Z,4.00
2017-10-07T09:58:14.521Z,3.30
2017-10-07T10:00:42.870Z,5.30
2017-10-07T10:03:10.467Z,3.87
2017-10-07T10:05:38.850Z,6.07
2017-10-07T10:08:06.953Z,3.73
2017-10-07T10:10:42.255Z,4.30
2017-10-07T10:13:09.862Z,3.87
2017-10-07T10:15:37.448Z,3.40
2017-10-07T10:18:05.065Z,3.00
2017-10-07T10:20:34.950Z,3.63
2017-10-07T10:23:02.538Z,11.13
2017-10-07T10:25:30.081Z,3.87
2017-10-07T10:27:57.783Z,5.40
2017-10-07T10:30:26.195Z,3.43
2017-10-07T10:32:53.969Z,3.90
2017-10-07T10:35:21.521Z,9.83
2017-10-07T10:37:49.479Z,4.40
2017-10-07T10:40:17.791Z,3.50
2017-10-07T10:42:45.366Z,4.10
2017-10-07T10:45:12.924Z,2.97
2017-10-07T10:47:40.450Z,3.87
2017-10-07T10:50:08.998Z,3.90
2017-10-07T10:52:38.511Z,3.17
2017-10-07T10:55:06.260Z,3.80
2017-10-07T10:57:34.588Z,3.23
2017-10-07T11:00:02.926Z,3.00
2017-10-07T11:02:30.477Z,5.43
2017-10-07T11:04:58.838Z,2.57
2017-10-07T11:07:26.563Z,3.27
2017-10-07T11:09:54.258Z,5.53
2017-10-07T11:12:22.554Z,2.70
2017-10-07T11:14:50.885Z,3.40
2017-10-07T11:17:18.428Z,2.50
2017-10-07T11:19:46.321Z,2.10
2017-10-07T11:22:13.940Z,3.00
2017-10-07T11:24:42.249Z,2.90
2017-10-07T11:27:12.841Z,3.20
2017-10-07T11:29:41.181Z,3.53
2017-10-07T11:32:08.714Z,4.10
2017-10-07T11:34:36.308Z,3.80
2017-10-07T11:37:03.856Z,3.83
2017-10-07T11:39:31.399Z,4.03
2017-10-07T11:41:59.720Z,3.87
2017-10-07T11:44:27.313Z,3.70
2017-10-07T11:46:55.704Z,3.50
2017-10-07T11:49:23.432Z,3.47
2017-10-07T11:51:50.988Z,3.67
2017-10-07T11:54:18.565Z,3.50
2017-10-07T11:56:46.165Z,4.10
2017-10-07T11:59:14.945Z,3.87
2017-10-07T12:01:43.374Z,3.77
2017-10-07T12:04:11.740Z,4.93
2017-10-07T12:06:40.078Z,3.57
2017-10-07T12:09:07.708Z,3.40
2017-10-07T12:11:35.424Z,3.10
2017-10-07T12:14:03.951Z,3.87
2017-10-07T12:16:31.557Z,3.23
2017-10-07T12:18:59.133Z,3.30
2017-10-07T12:21:26.700Z,3.10
2017-10-07T12:23:54.302Z,3.37
2017-10-07T12:26:22.853Z,2.90
2017-10-07T12:28:50.487Z,3.40
2017-10-07T12:31:18.196Z,3.17
2017-10-07T12:33:45.757Z,5.00
2017-10-07T12:36:14.134Z,3.43
2017-10-07T12:38:41.703Z,3.37
2017-10-07T12:41:09.285Z,3.87
2017-10-07T12:43:38.467Z,3.10
2017-10-07T12:46:06.122Z,2.80
2017-10-07T12:48:33.689Z,3.30
2017-10-07T12:51:01.297Z,3.10
2017-10-07T12:53:29.650Z,3.37
2017-10-07T12:55:59.185Z,3.30
2017-10-07T12:58:27.645Z,3.73
2017-10-07T13:00:56.202Z,3.13
2017-10-07T13:03:23.892Z,3.30
2017-10-07T13:05:52.249Z,3.30
2017-10-07T13:08:19.831Z,3.17
2017-10-07T13:10:47.371Z,3.00
2017-10-07T13:13:15.255Z,2.97
2017-10-07T13:15:42.789Z,3.30
2017-10-07T13:18:11.773Z,3.67
2017-10-07T13:20:40.260Z,4.03
2017-10-07T13:23:08.649Z,3.87
2017-10-07T13:25:36.397Z,6.37
2017-10-07T13:28:04.794Z,4.83
2017-10-07T13:30:33.149Z,9.60
2017-10-07T13:33:00.769Z,10.03
2017-10-07T13:35:29.053Z,6.23
2017-10-07T13:37:57.016Z,5.20
2017-10-07T13:40:25.157Z,9.23
2017-10-07T13:42:53.090Z,3.47
2017-10-07T13:45:20.972Z,4.10
2017-10-07T13:47:49.810Z,3.00
2017-10-07T13:50:18.311Z,2.87
2017-10-07T13:52:46.740Z,3.87
2017-10-07T13:55:15.432Z,3.50
2017-10-07T13:57:44.208Z,4.77
2017-10-07T14:00:12.633Z,3.80
2017-10-07T14:02:42.637Z,3.80
2017-10-07T14:05:10.437Z,3.20
2017-10-07T14:07:40.347Z,3.73
2017-10-07T14:10:08.195Z,3.43
2017-10-07T14:12:36.942Z,3.57
2017-10-07T14:15:04.892Z,3.80
2017-10-07T14:17:35.696Z,3.40
2017-10-07T14:20:05.439Z,4.17
2017-10-07T14:22:33.272Z,3.70
2017-10-07T14:25:02.081Z,4.57
2017-10-07T14:27:30.819Z,4.27
2017-10-07T14:29:59.090Z,4.17
2017-10-07T14:32:28.405Z,5.07
2017-10-07T14:34:56.414Z,11.07
2017-10-07T14:37:25.245Z,11.30
2017-10-07T14:39:53.496Z,19.77
2017-10-07T14:42:22.498Z,21.13
2017-10-07T14:44:51.476Z,6.33
2017-10-07T14:47:19.527Z,3.93
2017-10-07T14:49:47.523Z,7.30
2017-10-07T14:52:15.233Z,4.23
2017-10-07T14:54:43.765Z,5.73
2017-10-07T14:57:13.515Z,4.00
2017-10-07T14:59:41.301Z,4.20
2017-10-07T15:02:09.174Z,4.10
2017-10-07T15:04:38.868Z,4.10
2017-10-07T15:07:07.352Z,5.13
2017-10-07T15:09:35.131Z,3.90
2017-10-07T15:12:05.500Z,3.40
2017-10-07T15:14:33.169Z,4.13
2017-10-07T15:17:00.776Z,5.27
2017-10-07T15:19:29.370Z,6.57
2017-10-07T15:21:58.268Z,4.10
2017-10-07T15:24:27.967Z,3.53
2017-10-07T15:26:55.671Z,3.57
2017-10-07T15:29:24.061Z,4.23
2017-10-07T15:31:52.441Z,5.43
2017-10-07T15:34:20.915Z,5.40
2017-10-07T15:36:48.687Z,4.23
2017-10-07T15:39:17.168Z,4.50
2017-10-07T15:41:45.620Z,7.60
2017-10-07T15:44:14.252Z,3.73
2017-10-07T15:46:43.530Z,4.13
2017-10-07T15:49:12.072Z,4.17
2017-10-07T15:51:41.276Z,4.53
2017-10-07T15:54:09.055Z,4.80
2017-10-07T15:56:36.632Z,4.70
2017-10-07T15:59:04.482Z,3.70
2017-10-07T16:01:32.102Z,6.73
2017-10-07T16:04:00.877Z,5.57
2017-10-07T16:06:29.249Z,4.70
2017-10-07T16:08:56.976Z,5.20
2017-10-07T16:11:24.822Z,4.90
2017-10-07T16:13:52.463Z,3.87
2017-10-07T16:16:20.278Z,3.20
2017-10-07T16:18:47.948Z,4.53
2017-10-07T16:21:16.466Z,7.90
2017-10-07T16:23:44.380Z,3.90
2017-10-07T16:26:12.389Z,5.33
2017-10-07T16:28:42.480Z,4.17
2017-10-07T16:31:11.217Z,5.27
2017-10-07T16:33:40.450Z,3.90
2017-10-07T16:36:12.016Z,4.90
2017-10-07T16:38:40.931Z,3.80
2017-10-07T16:41:11.249Z,5.67
2017-10-07T16:43:40.086Z,4.40
2017-10-07T16:46:11.744Z,4.70
2017-10-07T16:48:40.177Z,4.17
2017-10-07T16:51:08.926Z,3.97
2017-10-07T16:53:37.687Z,4.70
2017-10-07T16:56:07.633Z,4.23
2017-10-07T16:58:36.705Z,5.00
2017-10-07T17:01:04.811Z,3.90
2017-10-07T17:03:33.039Z,4.40
2017-10-07T17:06:01.805Z,7.27
2017-10-07T17:08:31.079Z,5.43
2017-10-07T17:10:59.995Z,7.10
2017-10-07T17:13:28.084Z,4.60
2017-10-07T17:15:56.277Z,5.23
2017-10-07T17:18:26.216Z,3.67
2017-10-07T17:20:56.251Z,6.03
2017-10-07T17:23:25.022Z,6.03
2017-10-07T17:25:53.208Z,4.37
2017-10-07T17:28:22.862Z,4.50
2017-10-07T17:30:52.270Z,5.57
2017-10-07T17:33:20.771Z,7.00
2017-10-07T17:35:50.048Z,4.33
2017-10-07T17:38:17.733Z,4.07
2017-10-07T17:40:47.680Z,4.63
2017-10-07T17:43:16.761Z,4.13
2017-10-07T17:45:44.459Z,4.90
2017-10-07T17:48:14.530Z,5.57
2017-10-07T17:50:42.265Z,4.90
2017-10-07T17:53:10.145Z,4.87
2017-10-07T17:55:38.500Z,5.93
2017-10-07T17:58:09.373Z,4.37
2017-10-07T18:00:38.192Z,4.70
2017-10-07T18:03:06.351Z,5.50
2017-10-07T18:05:34.126Z,4.10
2017-10-07T18:08:02.651Z,4.17
2017-10-07T18:10:30.435Z,4.70
2017-10-07T18:12:58.307Z,5.07
2017-10-07T18:15:37.885Z,16.43
2017-10-07T18:18:06.837Z,13.13
2017-10-07T18:23:49.564Z,11.30
2017-10-07T18:26:17.281Z,9.50
2017-10-07T18:28:45.027Z,7.93
2017-10-07T18:31:13.459Z,4.80
2017-10-07T18:33:42.274Z,4.10
2017-10-07T18:36:11.420Z,3.57
2017-10-07T18:38:39.261Z,3.80
2017-10-07T18:41:07.622Z,4.13
2017-10-07T18:43:35.371Z,5.37
2017-10-07T18:46:04.011Z,4.13
2017-10-07T18:48:32.674Z,4.33
2017-10-07T18:51:00.306Z,5.00
2017-10-07T18:53:28.137Z,3.90
2017-10-07T18:55:56.031Z,4.63
2017-10-07T18:58:25.426Z,5.93
2017-10-07T19:00:54.094Z,4.20
2017-10-07T19:03:21.725Z,4.60
2017-10-07T19:05:49.355Z,5.00
2017-10-07T19:08:16.939Z,4.17
2017-10-07T19:10:44.629Z,4.30
2017-10-07T19:13:12.198Z,4.77
2017-10-07T19:15:40.559Z,4.33
2017-10-07T19:18:08.188Z,5.00
2017-10-07T19:20:37.992Z,8.73
2017-10-07T19:23:06.065Z,4.90
2017-10-07T19:25:34.875Z,8.33
2017-10-07T19:28:03.577Z,6.03
2017-10-07T19:30:31.144Z,5.07
2017-10-07T19:33:01.297Z,3.27
2017-10-07T19:35:31.407Z,4.40
2017-10-07T19:38:00.299Z,3.50
2017-10-07T19:40:28.032Z,4.53
2017-10-07T19:42:55.739Z,3.70
2017-10-07T19:45:24.118Z,4.23
2017-10-07T19:47:51.984Z,4.53
2017-10-07T19:50:19.833Z,4.40
2017-10-07T19:52:48.906Z,3.70
2017-10-07T19:55:16.504Z,4.97
2017-10-07T19:57:45.068Z,9.50
2017-10-07T20:00:12.820Z,3.57
2017-10-07T20:02:40.397Z,3.87
2017-10-07T20:05:07.967Z,3.87
2017-10-07T20:07:35.984Z,4.03
2017-10-07T20:10:03.586Z,4.03
2017-10-07T20:12:31.185Z,3.93
2017-10-07T20:14:58.912Z,5.00
2017-10-07T20:17:28.372Z,4.57
2017-10-07T20:19:56.013Z,4.60
2017-10-07T20:22:23.604Z,4.07
2017-10-07T20:24:51.620Z,4.57
2017-10-07T20:27:19.348Z,4.83
2017-10-07T20:29:55.733Z,5.50
2017-10-07T20:32:26.558Z,4.63
2017-10-07T20:34:54.400Z,6.67
2017-10-07T20:37:22.750Z,4.47
2017-10-07T20:39:51.292Z,7.50
2017-10-07T20:42:19.872Z,4.10
2017-10-07T20:44:47.473Z,5.03
2017-10-07T20:47:15.127Z,4.67
2017-10-07T20:49:42.770Z,4.43
2017-10-07T20:52:14.189Z,10.93
2017-10-07T20:54:41.919Z,4.57
2017-10-07T20:57:10.533Z,4.00
2017-10-07T20:59:38.795Z,4.40
2017-10-07T21:02:06.391Z,5.17
2017-10-07T21:04:34.327Z,5.50
2017-10-07T21:07:02.234Z,3.93
2017-10-07T21:09:29.862Z,4.70
2017-10-07T21:12:21.564Z,4.40
2017-10-07T21:14:53.082Z,4.67
2017-10-07T21:17:21.537Z,4.47
2017-10-07T21:19:50.305Z,3.97
2017-10-07T21:22:33.487Z,4.97
2017-10-07T21:25:02.441Z,4.53
2017-10-07T21:27:31.631Z,4.33
2017-10-07T21:29:59.947Z,4.33
2017-10-07T21:32:27.540Z,4.63
2017-10-07T21:34:55.915Z,5.90
2017-10-07T21:37:23.785Z,5.63
2017-10-07T21:39:51.457Z,13.33
2017-10-07T21:42:19.074Z,4.80
2017-10-07T21:44:52.641Z,5.33
2017-10-07T21:47:20.312Z,6.00
2017-10-07T21:49:48.699Z,6.33
2017-10-07T21:52:17.045Z,9.60
2017-10-07T21:54:44.606Z,7.80
2017-10-07T21:57:12.186Z,7.73
2017-10-07T21:59:39.737Z,7.43
2017-10-07T22:02:07.447Z,6.70
2017-10-07T22:04:35.152Z,5.90
2017-10-07T22:07:02.740Z,7.10
2017-10-07T22:09:30.417Z,8.07
2017-10-07T22:11:58.017Z,9.53
2017-10-07T22:14:26.627Z,10.70
2017-10-07T22:16:54.202Z,8.70
2017-10-07T22:19:21.836Z,5.27
2017-10-07T22:21:49.383Z,6.73
2017-10-07T22:24:17.261Z,5.10
2017-10-07T22:26:45.601Z,5.13
2017-10-07T22:29:13.143Z,4.57
2017-10-07T22:31:41.669Z,4.13
2017-10-07T22:34:09.269Z,4.53
2017-10-07T22:36:36.846Z,3.57
2017-10-07T22:39:04.442Z,3.10
2017-10-07T22:41:32.494Z,5.80
2017-10-07T22:44:00.068Z,3.40
2017-10-07T22:46:27.606Z,3.33
2017-10-07T22:48:55.940Z,5.03
2017-10-07T22:51:23.468Z,4.63
2017-10-07T22:53:51.052Z,4.53
2017-10-07T22:56:18.624Z,5.13
2017-10-07T22:58:46.229Z,4.57
2017-10-07T23:01:14.632Z,12.67
2017-10-07T23:03:42.216Z,5.50
2017-10-07T23:06:09.844Z,5.87
2017-10-07T23:08:37.511Z,7.17
2017-10-07T23:11:08.588Z,6.00
2017-10-07T23:13:37.257Z,8.50
2017-10-07T23:16:05.586Z,6.33
2017-10-07T23:18:33.136Z,5.60
2017-10-07T23:21:00.724Z,6.13
2017-10-07T23:23:28.330Z,5.43
2017-10-07T23:25:55.893Z,5.50
2017-10-07T23:28:23.520Z,5.63
2017-10-07T23:30:52.088Z,6.70
2017-10-07T23:33:19.654Z,8.93
2017-10-07T23:35:47.212Z,6.73
2017-10-07T23:38:14.833Z,9.80
2017-10-07T23:40:42.353Z,6.27
2017-10-07T23:43:09.943Z,8.33
2017-10-07T23:45:37.503Z,6.90
2017-10-07T23:48:05.102Z,6.30
2017-10-07T23:50:34.207Z,6.00
2017-10-07T23:53:02.547Z,5.37
2017-10-07T23:55:30.099Z,6.23
2017-10-07T23:57:58.046Z,5.63
