createdAt,value
2022-10-11T00:00:57.507Z,19.23
2022-10-11T00:03:01.914Z,16.00
2022-10-11T00:05:05.208Z,18.08
2022-10-11T00:07:07.953Z,19.63
2022-10-11T00:09:11.825Z,18.27
2022-10-11T00:11:14.645Z,17.80
2022-10-11T00:13:17.402Z,11.63
2022-10-11T00:15:22.298Z,19.08
2022-10-11T00:17:25.147Z,12.02
2022-10-11T00:19:29.235Z,15.50
2022-10-11T00:21:32.015Z,19.52
2022-10-11T00:23:35.239Z,16.88
2022-10-11T00:25:37.958Z,13.35
2022-10-11T00:27:40.864Z,14.60
2022-10-11T00:29:43.811Z,14.20
2022-10-11T00:31:46.808Z,10.93
2022-10-11T00:33:51.263Z,16.00
2022-10-11T00:35:55.337Z,14.25
2022-10-11T00:38:00.752Z,15.43
2022-10-11T00:40:07.143Z,13.68
2022-10-11T00:42:13.199Z,19.40
2022-10-11T00:44:18.814Z,22.60
2022-10-11T00:46:27.796Z,19.20
2022-10-11T00:48:36.149Z,24.67
2022-10-11T00:50:39.063Z,22.60
2022-10-11T00:52:46.973Z,23.23
2022-10-11T00:54:50.388Z,20.85
2022-10-11T00:56:57.213Z,26.02
2022-10-11T00:59:03.601Z,20.42
2022-10-11T01:01:06.957Z,18.35
2022-10-11T01:03:09.866Z,21.55
2022-10-11T01:05:31.924Z,21.45
2022-10-11T01:07:35.612Z,25.30
2022-10-11T01:09:40.095Z,21.73
2022-10-11T01:11:44.345Z,20.75
2022-10-11T01:14:00.138Z,17.10
2022-10-11T01:16:12.351Z,22.92
2022-10-11T01:18:23.701Z,19.63
2022-10-11T01:20:43.144Z,23.45
2022-10-11T01:23:24.533Z,25.98
2022-10-11T01:25:35.571Z,25.20
2022-10-11T01:27:49.190Z,23.40
2022-10-11T01:30:04.271Z,23.42
2022-10-11T01:34:23.359Z,20.80
2022-10-11T01:36:31.228Z,24.85
2022-10-11T01:38:38.894Z,19.40
2022-10-11T01:40:47.813Z,17.52
2022-10-11T01:42:51.594Z,23.02
2022-10-11T01:44:55.167Z,22.53
2022-10-11T01:46:57.898Z,19.65
2022-10-11T01:49:03.617Z,26.05
2022-10-11T01:51:06.357Z,24.17
2022-10-11T01:53:27.069Z,20.85
2022-10-11T01:55:38.921Z,22.23
2022-10-11T01:57:54.491Z,23.60
2022-10-11T02:00:06.554Z,22.35
2022-10-11T02:02:24.608Z,20.25
2022-10-11T02:04:34.872Z,21.88
2022-10-11T02:06:47.838Z,22.85
2022-10-11T02:08:57.096Z,27.80
2022-10-11T02:11:05.595Z,24.35
2022-10-11T02:13:14.216Z,31.23
2022-10-11T02:15:18.525Z,28.05
2022-10-11T02:17:26.272Z,35.30
2022-10-11T02:19:35.733Z,33.17
2022-10-11T02:21:42.278Z,27.48
2022-10-11T02:23:48.276Z,25.75
2022-10-11T02:25:52.985Z,31.08
2022-10-11T02:28:00.424Z,29.58
2022-10-11T02:30:07.212Z,29.02
2022-10-11T02:32:11.380Z,32.10
2022-10-11T02:34:19.213Z,31.95
2022-10-11T02:36:28.811Z,29.20
2022-10-11T02:38:39.378Z,32.38
2022-10-11T02:40:47.749Z,28.92
2022-10-11T02:42:58.586Z,29.20
2022-10-11T02:45:06.145Z,29.85
2022-10-11T02:47:10.257Z,28.27
2022-10-11T02:49:15.022Z,32.28
2022-10-11T02:53:23.241Z,39.83
2022-10-11T02:55:26.025Z,31.52
2022-10-11T02:57:28.766Z,35.22
2022-10-11T02:59:31.535Z,36.47
2022-10-11T03:01:34.331Z,29.20
2022-10-11T03:03:37.129Z,32.38
2022-10-11T03:05:41.528Z,28.88
2022-10-11T03:07:44.518Z,29.75
2022-10-11T03:09:48.616Z,35.22
2022-10-11T03:11:51.386Z,35.78
2022-10-11T03:13:54.339Z,35.67
2022-10-11T03:16:03.206Z,33.22
2022-10-11T03:18:06.736Z,36.72
2022-10-11T03:20:10.291Z,32.63
2022-10-11T03:22:13.050Z,30.48
2022-10-11T03:24:16.003Z,31.63
2022-10-11T03:26:20.093Z,32.85
2022-10-11T03:28:22.930Z,28.92
2022-10-11T03:30:25.721Z,30.48
2022-10-11T03:32:29.281Z,33.40
2022-10-11T03:34:32.100Z,26.27
2022-10-11T03:36:34.879Z,26.92
2022-10-11T03:38:40.586Z,28.85
2022-10-11T03:40:44.176Z,31.25
2022-10-11T03:42:48.282Z,25.85
2022-10-11T03:44:51.922Z,30.92
2022-10-11T03:46:54.682Z,29.65
2022-10-11T03:48:57.444Z,22.73
2022-10-11T03:51:00.218Z,25.63
2022-10-11T03:53:03.747Z,24.75
2022-10-11T03:55:07.555Z,24.80
2022-10-11T03:57:13.780Z,19.52
2022-10-11T03:59:17.918Z,16.98
2022-10-11T04:01:20.838Z,17.05
2022-10-11T04:03:23.684Z,15.55
2022-10-11T04:05:26.550Z,14.07
2022-10-11T04:07:29.399Z,11.70
2022-10-11T04:09:32.207Z,13.80
2022-10-11T04:11:35.211Z,27.50
2022-10-11T04:13:38.010Z,9.52
2022-10-11T04:15:42.286Z,8.27
2022-10-11T04:17:45.065Z,10.70
2022-10-11T04:19:48.215Z,14.40
2022-10-11T04:21:50.953Z,10.10
2022-10-11T04:23:54.401Z,10.80
2022-10-11T04:25:57.156Z,12.63
2022-10-11T04:27:59.999Z,9.45
2022-10-11T04:30:03.063Z,13.75
2022-10-11T04:32:07.440Z,13.20
2022-10-11T04:34:10.260Z,13.57
2022-10-11T04:36:13.044Z,9.23
2022-10-11T04:38:15.863Z,12.15
2022-10-11T04:40:18.790Z,8.52
2022-10-11T04:42:21.554Z,13.38
2022-10-11T04:44:24.373Z,8.93
2022-10-11T04:46:27.475Z,10.07
2022-10-11T04:48:32.017Z,10.15
2022-10-11T04:50:34.929Z,15.18
2022-10-11T04:52:37.697Z,11.80
2022-10-11T04:54:40.414Z,12.80
2022-10-11T04:56:43.231Z,10.85
2022-10-11T04:58:48.042Z,12.13
2022-10-11T05:00:50.779Z,10.82
2022-10-11T05:02:53.826Z,9.85
2022-10-11T05:04:58.402Z,17.17
2022-10-11T05:07:01.187Z,12.75
2022-10-11T05:09:04.570Z,12.90
2022-10-11T05:11:09.575Z,11.88
2022-10-11T05:13:12.390Z,13.82
2022-10-11T05:15:15.190Z,17.38
2022-10-11T05:17:18.051Z,21.13
2022-10-11T05:19:20.972Z,14.65
2022-10-11T05:21:26.578Z,12.45
2022-10-11T05:23:30.072Z,15.38
2022-10-11T05:25:32.850Z,12.02
2022-10-11T05:27:35.821Z,9.45
2022-10-11T05:29:38.628Z,11.43
2022-10-11T05:31:41.424Z,11.18
2022-10-11T05:33:44.324Z,9.88
2022-10-11T05:35:47.206Z,14.57
2022-10-11T05:37:51.361Z,14.07
2022-10-11T05:39:54.412Z,11.98
2022-10-11T05:41:57.357Z,12.88
2022-10-11T05:44:00.154Z,14.18
2022-10-11T05:46:03.404Z,17.67
2022-10-11T05:48:07.755Z,9.55
2022-10-11T05:50:11.028Z,18.55
2022-10-11T05:52:13.807Z,9.55
2022-10-11T05:54:17.944Z,15.52
2022-10-11T05:56:22.445Z,11.20
2022-10-11T05:58:25.258Z,12.93
2022-10-11T06:00:28.185Z,17.50
2022-10-11T06:02:30.990Z,11.48
2022-10-11T06:04:37.349Z,20.08
2022-10-11T06:06:40.080Z,14.88
2022-10-11T06:08:43.336Z,9.15
2022-10-11T06:10:47.409Z,20.13
2022-10-11T06:12:50.191Z,12.48
2022-10-11T06:14:53.015Z,15.95
2022-10-11T06:16:55.839Z,17.52
2022-10-11T06:18:58.970Z,16.65
2022-10-11T06:21:01.766Z,10.75
2022-10-11T06:23:04.506Z,15.35
2022-10-11T06:25:08.238Z,25.35
2022-10-11T06:27:13.219Z,12.17
2022-10-11T06:29:16.068Z,18.83
2022-10-11T06:31:43.187Z,18.42
2022-10-11T06:33:46.185Z,11.95
2022-10-11T06:35:49.003Z,14.43
2022-10-11T06:37:51.877Z,16.40
2022-10-11T06:39:54.752Z,12.73
2022-10-11T06:41:57.499Z,16.23
2022-10-11T06:44:02.821Z,16.77
2022-10-11T06:46:06.143Z,13.63
2022-10-11T06:48:09.264Z,16.80
2022-10-11T06:50:13.276Z,14.95
2022-10-11T06:52:16.078Z,15.93
2022-10-11T06:54:18.901Z,11.85
2022-10-11T06:56:21.804Z,13.38
2022-10-11T06:58:24.678Z,17.35
2022-10-11T07:00:28.753Z,13.65
2022-10-11T07:02:31.513Z,15.10
2022-10-11T07:04:34.842Z,19.88
2022-10-11T07:06:39.643Z,15.65
2022-10-11T07:08:42.856Z,18.80
2022-10-11T07:10:45.623Z,16.60
2022-10-11T07:12:48.484Z,17.63
2022-10-11T07:14:51.225Z,15.32
2022-10-11T07:16:55.288Z,10.02
2022-10-11T07:19:01.184Z,16.25
2022-10-11T07:21:05.623Z,13.55
2022-10-11T07:23:08.428Z,12.48
2022-10-11T07:25:11.284Z,19.73
2022-10-11T07:27:14.072Z,19.17
2022-10-11T07:29:17.196Z,12.48
2022-10-11T07:31:23.217Z,14.60
2022-10-11T07:33:27.464Z,14.80
2022-10-11T07:35:30.386Z,15.05
2022-10-11T07:37:34.380Z,16.50
2022-10-11T07:39:37.368Z,19.15
2022-10-11T07:41:45.446Z,18.80
2022-10-11T07:43:49.662Z,18.92
2022-10-11T07:45:55.467Z,17.58
2022-10-11T07:47:59.232Z,20.00
2022-10-11T07:50:03.356Z,17.98
2022-10-11T07:52:06.659Z,13.98
2022-10-11T07:54:09.590Z,17.17
2022-10-11T07:56:14.351Z,14.50
2022-10-11T08:00:19.950Z,9.30
2022-10-11T08:02:22.700Z,19.13
2022-10-11T08:04:25.453Z,13.25
2022-10-11T08:06:32.849Z,15.82
2022-10-11T08:08:36.076Z,15.15
2022-10-11T08:10:39.683Z,13.50
2022-10-11T08:12:42.483Z,18.73
2022-10-11T08:14:45.295Z,20.08
2022-10-11T08:16:48.324Z,12.85
2022-10-11T08:18:51.264Z,15.73
2022-10-11T08:20:54.220Z,14.80
2022-10-11T08:22:58.338Z,18.70
2022-10-11T08:25:01.067Z,17.08
2022-10-11T08:27:03.840Z,21.55
2022-10-11T08:29:07.290Z,14.73
2022-10-11T08:31:13.485Z,17.30
2022-10-11T08:33:16.901Z,17.20
2022-10-11T08:35:19.638Z,20.38
2022-10-11T08:37:22.494Z,16.23
2022-10-11T08:39:26.631Z,21.52
2022-10-11T08:41:37.978Z,15.23
2022-10-11T08:43:51.798Z,19.33
2022-10-11T08:45:59.108Z,18.80
2022-10-11T08:48:13.126Z,16.83
2022-10-11T08:50:19.730Z,12.00
2022-10-11T08:52:25.531Z,19.25
2022-10-11T08:54:38.056Z,16.92
2022-10-11T08:56:43.272Z,11.73
2022-10-11T08:58:51.403Z,12.98
2022-10-11T09:00:57.802Z,12.48
2022-10-11T09:03:09.381Z,14.80
2022-10-11T09:05:17.483Z,20.92
2022-10-11T09:07:33.734Z,20.83
2022-10-11T09:09:59.385Z,22.80
2022-10-11T09:14:33.231Z,15.57
2022-10-11T09:16:48.569Z,15.98
2022-10-11T09:21:14.191Z,19.58
2022-10-11T09:23:32.947Z,13.35
2022-10-11T09:25:46.767Z,15.02
2022-10-11T09:28:03.609Z,13.40
2022-10-11T09:30:12.501Z,21.02
2022-10-11T09:32:18.130Z,15.50
2022-10-11T09:34:22.362Z,21.02
2022-10-11T09:36:32.535Z,13.35
2022-10-11T09:38:41.665Z,14.95
2022-10-11T09:40:59.834Z,15.10
2022-10-11T09:43:02.574Z,16.27
2022-10-11T09:45:17.287Z,20.65
2022-10-11T09:47:22.891Z,17.30
2022-10-11T09:49:32.145Z,15.93
2022-10-11T09:51:35.476Z,18.65
2022-10-11T09:53:58.548Z,15.90
2022-10-11T09:56:05.752Z,15.50
2022-10-11T09:58:29.028Z,15.20
2022-10-11T10:00:33.691Z,19.65
2022-10-11T10:04:56.669Z,13.70
2022-10-11T10:09:30.332Z,16.58
2022-10-11T10:11:38.503Z,13.75
2022-10-11T10:13:45.090Z,17.00
2022-10-11T10:15:50.776Z,15.43
2022-10-11T10:17:54.183Z,17.42
2022-10-11T10:20:00.319Z,15.00
2022-10-11T10:22:03.175Z,16.83
2022-10-11T10:24:09.129Z,15.50
2022-10-11T10:26:15.073Z,12.90
2022-10-11T10:28:22.138Z,18.70
2022-10-11T10:30:25.745Z,13.70
2022-10-11T10:32:33.584Z,10.30
2022-10-11T10:34:39.944Z,10.48
2022-10-11T10:36:46.874Z,13.30
2022-10-11T10:38:55.487Z,16.35
2022-10-11T10:41:03.319Z,16.25
2022-10-11T10:43:06.111Z,12.80
2022-10-11T10:45:21.144Z,16.40
2022-10-11T10:47:48.354Z,15.48
2022-10-11T10:49:58.186Z,14.13
2022-10-11T10:52:20.066Z,14.07
2022-10-11T10:54:39.048Z,10.10
2022-10-11T10:56:47.573Z,11.75
2022-10-11T10:59:02.581Z,14.48
2022-10-11T11:01:14.517Z,13.88
2022-10-11T11:03:25.072Z,16.05
2022-10-11T11:05:46.436Z,12.80
2022-10-11T11:07:55.248Z,10.80
2022-10-11T11:10:04.620Z,11.70
2022-10-11T11:12:21.037Z,12.77
2022-10-11T11:14:34.607Z,12.30
2022-10-11T11:16:44.720Z,11.32
2022-10-11T11:18:57.922Z,10.63
2022-10-11T11:21:18.007Z,14.45
2022-10-11T11:23:27.076Z,11.35
2022-10-11T11:25:44.879Z,12.32
2022-10-11T11:28:00.158Z,10.50
2022-10-11T11:30:07.613Z,9.60
2022-10-11T11:32:22.114Z,12.93
2022-10-11T11:34:28.856Z,10.52
2022-10-11T11:36:40.124Z,14.93
2022-10-11T11:38:46.937Z,10.57
2022-10-11T11:40:55.947Z,13.55
2022-10-11T11:43:03.147Z,10.02
2022-10-11T11:45:16.292Z,19.13
2022-10-11T11:47:25.942Z,10.40
2022-10-11T11:49:34.887Z,8.80
2022-10-11T11:51:43.300Z,14.18
2022-10-11T11:53:55.062Z,12.40
2022-10-11T11:56:04.775Z,14.45
2022-10-11T11:58:24.315Z,10.93
2022-10-11T12:00:29.935Z,12.25
2022-10-11T12:02:42.353Z,9.85
2022-10-11T12:04:48.316Z,8.85
2022-10-11T12:07:18.218Z,15.70
2022-10-11T12:09:23.111Z,13.85
2022-10-11T12:11:33.044Z,5.65
2022-10-11T12:13:40.675Z,10.88
2022-10-11T12:15:57.245Z,10.70
2022-10-11T12:18:16.399Z,22.25
2022-10-11T12:20:25.182Z,8.10
2022-10-11T12:22:42.631Z,12.27
2022-10-11T12:24:56.443Z,13.40
2022-10-11T12:27:00.197Z,11.73
2022-10-11T12:29:07.539Z,11.57
2022-10-11T12:31:25.687Z,15.05
2022-10-11T12:33:53.467Z,14.20
2022-10-11T12:36:07.356Z,13.20
2022-10-11T12:40:37.278Z,14.50
2022-10-11T12:42:40.478Z,11.30
2022-10-11T12:45:21.991Z,8.90
2022-10-11T12:47:42.849Z,6.68
2022-10-11T12:49:59.278Z,13.18
2022-10-11T12:52:03.997Z,11.63
2022-10-11T12:55:01.766Z,10.23
2022-10-11T12:57:29.981Z,10.27
2022-10-11T12:59:33.443Z,11.45
2022-10-11T13:01:37.969Z,7.25
2022-10-11T13:05:50.957Z,10.23
2022-10-11T13:08:00.139Z,10.07
2022-10-11T13:10:05.605Z,9.13
2022-10-11T13:12:14.164Z,12.27
2022-10-11T13:14:20.038Z,8.98
2022-10-11T13:16:25.498Z,9.85
2022-10-11T13:18:28.315Z,8.93
2022-10-11T13:20:38.773Z,9.02
2022-10-11T13:22:47.160Z,13.57
2022-10-11T13:24:50.241Z,11.55
2022-10-11T13:26:55.808Z,12.48
2022-10-11T13:29:00.126Z,9.05
2022-10-11T13:31:05.404Z,12.20
2022-10-11T13:33:12.162Z,11.65
2022-10-11T13:35:24.594Z,9.57
2022-10-11T13:37:30.831Z,9.35
2022-10-11T13:39:37.035Z,10.10
2022-10-11T13:41:40.563Z,9.60
2022-10-11T13:43:45.040Z,12.23
2022-10-11T13:45:48.117Z,8.85
2022-10-11T13:47:52.870Z,8.55
2022-10-11T13:50:03.680Z,10.68
2022-10-11T13:52:19.983Z,14.10
2022-10-11T13:54:24.104Z,9.48
2022-10-11T13:56:28.252Z,8.77
2022-10-11T13:58:36.089Z,13.40
2022-10-11T14:00:40.554Z,10.20
2022-10-11T14:02:48.182Z,14.02
2022-10-11T14:04:51.371Z,16.88
2022-10-11T14:06:57.982Z,9.10
2022-10-11T14:09:00.807Z,7.10
2022-10-11T14:11:06.907Z,9.98
2022-10-11T14:13:24.565Z,5.43
2022-10-11T14:15:30.841Z,14.43
2022-10-11T14:17:41.022Z,11.60
2022-10-11T14:19:44.554Z,12.57
2022-10-11T14:21:52.403Z,12.33
2022-10-11T14:23:56.835Z,9.23
2022-10-11T14:25:59.790Z,14.48
2022-10-11T14:28:05.683Z,8.68
2022-10-11T14:30:30.949Z,8.90
2022-10-11T14:32:36.323Z,13.10
2022-10-11T14:34:39.594Z,9.30
2022-10-11T14:36:42.442Z,10.02
2022-10-11T14:38:45.213Z,10.77
2022-10-11T14:40:48.022Z,7.18
2022-10-11T14:42:51.136Z,10.13
2022-10-11T14:44:55.273Z,6.40
2022-10-11T14:46:58.065Z,14.30
2022-10-11T14:49:00.784Z,10.00
2022-10-11T14:51:05.829Z,8.98
2022-10-11T14:53:11.447Z,11.77
2022-10-11T14:55:14.362Z,12.30
2022-10-11T14:57:17.246Z,9.00
2022-10-11T14:59:21.849Z,11.30
2022-10-11T15:03:29.015Z,14.38
2022-10-11T15:05:34.124Z,10.70
2022-10-11T15:07:37.193Z,10.23
2022-10-11T15:09:39.977Z,13.82
2022-10-11T15:11:44.509Z,13.52
2022-10-11T15:13:47.619Z,13.77
2022-10-11T15:15:50.785Z,15.18
2022-10-11T15:17:57.177Z,12.57
2022-10-11T15:20:00.111Z,8.85
2022-10-11T15:22:05.848Z,8.60
2022-10-11T15:24:09.104Z,11.10
2022-10-11T15:26:15.091Z,9.77
2022-10-11T15:28:24.286Z,10.23
2022-10-11T15:30:29.586Z,9.68
2022-10-11T15:32:32.310Z,10.38
2022-10-11T15:34:36.414Z,9.07
2022-10-11T15:36:39.612Z,11.27
2022-10-11T15:38:44.728Z,11.82
2022-10-11T15:40:48.784Z,9.95
2022-10-11T15:42:52.431Z,9.50
2022-10-11T15:44:55.244Z,10.40
2022-10-11T15:46:58.051Z,12.82
2022-10-11T15:49:05.888Z,8.88
2022-10-11T15:51:11.172Z,12.13
2022-10-11T15:53:16.770Z,12.60
2022-10-11T15:55:19.769Z,13.32
2022-10-11T15:57:22.566Z,11.50
2022-10-11T15:59:25.363Z,10.15
2022-10-11T16:01:28.333Z,7.97
2022-10-11T16:03:31.691Z,6.53
2022-10-11T16:05:34.518Z,9.10
2022-10-11T16:07:39.920Z,8.85
2022-10-11T16:09:42.640Z,7.18
2022-10-11T16:11:45.366Z,10.30
2022-10-11T16:13:49.452Z,10.13
2022-10-11T16:15:52.239Z,8.80
2022-10-11T16:17:55.053Z,9.18
2022-10-11T16:19:58.002Z,16.92
2022-10-11T16:22:00.855Z,9.75
2022-10-11T16:24:05.432Z,11.05
2022-10-11T16:26:10.769Z,8.80
2022-10-11T16:28:13.858Z,11.15
2022-10-11T16:30:18.123Z,10.05
2022-10-11T16:32:21.034Z,16.15
2022-10-11T16:34:23.875Z,10.60
2022-10-11T16:36:40.481Z,10.52
2022-10-11T16:38:43.448Z,15.82
2022-10-11T16:40:47.560Z,7.55
2022-10-11T16:42:50.489Z,10.30
2022-10-11T16:44:53.487Z,11.05
2022-10-11T16:46:56.566Z,8.15
2022-10-11T16:48:59.700Z,13.45
2022-10-11T16:51:07.038Z,12.23
2022-10-11T16:53:09.868Z,12.00
2022-10-11T16:55:12.601Z,11.35
2022-10-11T16:57:18.823Z,11.07
2022-10-11T16:59:21.754Z,15.40
2022-10-11T17:01:24.793Z,11.02
2022-10-11T17:03:28.040Z,11.65
2022-10-11T17:05:30.858Z,15.50
2022-10-11T17:07:33.715Z,9.45
2022-10-11T17:09:39.205Z,10.77
2022-10-11T17:11:45.671Z,11.68
2022-10-11T17:13:51.446Z,11.32
2022-10-11T17:15:54.222Z,7.30
2022-10-11T17:17:56.973Z,9.40
2022-10-11T17:20:02.167Z,15.27
2022-10-11T17:22:04.995Z,8.07
2022-10-11T17:24:08.435Z,12.18
2022-10-11T17:26:15.772Z,9.98
2022-10-11T17:28:19.028Z,12.05
2022-10-11T17:30:23.280Z,12.68
2022-10-11T17:32:26.068Z,10.68
2022-10-11T17:34:28.938Z,10.95
2022-10-11T17:36:35.147Z,10.80
2022-10-11T17:38:37.905Z,15.35
2022-10-11T17:40:40.652Z,10.77
2022-10-11T17:42:43.506Z,13.18
2022-10-11T17:44:46.313Z,11.25
2022-10-11T17:46:50.550Z,15.70
2022-10-11T17:48:54.868Z,9.38
2022-10-11T17:50:57.684Z,14.13
2022-10-11T17:53:00.491Z,11.27
2022-10-11T17:55:03.566Z,12.05
2022-10-11T17:57:06.351Z,10.35
2022-10-11T17:59:11.974Z,9.40
2022-10-11T18:01:17.629Z,14.30
2022-10-11T18:03:21.818Z,8.63
2022-10-11T18:05:24.655Z,10.73
2022-10-11T18:07:27.473Z,18.90
2022-10-11T18:09:32.309Z,14.00
2022-10-11T18:11:35.285Z,7.85
2022-10-11T18:13:38.143Z,7.30
2022-10-11T18:15:41.019Z,9.50
2022-10-11T18:17:43.751Z,14.25
2022-10-11T18:19:47.919Z,13.02
2022-10-11T18:21:50.616Z,13.68
2022-10-11T18:23:53.390Z,8.38
2022-10-11T18:25:56.597Z,10.13
2022-10-11T18:27:59.396Z,10.40
2022-10-11T18:30:02.187Z,9.43
2022-10-11T18:32:05.059Z,14.25
2022-10-11T18:34:10.638Z,13.10
2022-10-11T18:36:17.360Z,14.13
2022-10-11T18:38:20.141Z,10.77
2022-10-11T18:40:22.963Z,14.25
2022-10-11T18:42:25.787Z,11.57
2022-10-11T18:44:28.533Z,12.05
2022-10-11T18:46:32.071Z,10.45
2022-10-11T18:48:35.056Z,11.45
2022-10-11T18:50:37.835Z,12.93
2022-10-11T18:52:44.575Z,10.93
2022-10-11T18:54:47.548Z,13.05
2022-10-11T18:56:50.693Z,12.85
2022-10-11T18:58:55.444Z,10.82
2022-10-11T19:01:06.191Z,10.23
2022-10-11T19:03:09.113Z,12.45
2022-10-11T19:05:11.943Z,8.23
2022-10-11T19:07:14.827Z,13.77
2022-10-11T19:09:22.175Z,9.48
2022-10-11T19:11:25.361Z,12.05
2022-10-11T19:13:28.112Z,11.98
2022-10-11T19:15:30.909Z,12.88
2022-10-11T19:17:33.833Z,7.00
2022-10-11T19:19:36.553Z,9.30
2022-10-11T19:21:40.204Z,14.65
2022-10-11T19:23:45.082Z,11.15
2022-10-11T19:25:49.188Z,13.60
2022-10-11T19:27:51.946Z,11.52
2022-10-11T19:29:54.763Z,13.15
2022-10-11T19:31:59.353Z,11.98
2022-10-11T19:34:02.373Z,12.95
2022-10-11T19:36:06.737Z,12.63
2022-10-11T19:38:09.681Z,13.07
2022-10-11T19:40:13.550Z,11.15
2022-10-11T19:42:17.776Z,11.32
2022-10-11T19:44:21.119Z,17.58
2022-10-11T19:46:44.436Z,13.93
2022-10-11T19:48:48.263Z,11.57
2022-10-11T19:50:51.132Z,13.23
2022-10-11T19:52:53.877Z,13.13
2022-10-11T19:54:56.593Z,18.17
2022-10-11T19:56:59.379Z,13.40
2022-10-11T19:59:06.170Z,12.80
2022-10-11T20:01:11.894Z,11.73
2022-10-11T20:03:16.047Z,13.88
2022-10-11T20:05:18.974Z,12.38
2022-10-11T20:07:21.994Z,15.35
2022-10-11T20:09:29.413Z,14.32
2022-10-11T20:11:32.564Z,14.55
2022-10-11T20:13:37.118Z,11.70
2022-10-11T20:15:41.364Z,15.77
2022-10-11T20:17:49.966Z,13.80
2022-10-11T20:19:53.194Z,15.32
2022-10-11T20:21:56.039Z,13.90
2022-10-11T20:24:00.662Z,20.08
2022-10-11T20:26:06.015Z,15.98
2022-10-11T20:28:08.860Z,12.43
2022-10-11T20:30:13.884Z,11.95
2022-10-11T20:32:18.041Z,13.13
2022-10-11T20:34:21.170Z,10.63
2022-10-11T20:36:25.120Z,15.48
2022-10-11T20:38:29.488Z,12.80
2022-10-11T20:40:32.626Z,14.40
2022-10-11T20:42:35.433Z,12.60
2022-10-11T20:44:38.229Z,10.20
2022-10-11T20:46:41.093Z,13.02
2022-10-11T20:48:51.356Z,9.90
2022-10-11T20:50:54.178Z,9.63
2022-10-11T20:52:56.920Z,10.00
2022-10-11T20:54:59.710Z,11.52
2022-10-11T20:57:02.943Z,11.07
2022-10-11T20:59:06.211Z,12.25
2022-10-11T21:01:11.268Z,9.90
2022-10-11T21:03:15.013Z,12.13
2022-10-11T21:05:19.250Z,10.48
2022-10-11T21:07:22.111Z,9.52
2022-10-11T21:09:25.063Z,12.52
2022-10-11T21:11:28.483Z,10.90
2022-10-11T21:13:31.953Z,10.05
2022-10-11T21:15:34.803Z,9.77
2022-10-11T21:17:37.581Z,8.57
2022-10-11T21:19:40.340Z,8.13
2022-10-11T21:21:49.714Z,14.35
2022-10-11T21:23:56.740Z,11.38
2022-10-11T21:26:01.555Z,11.35
2022-10-11T21:28:04.578Z,13.13
2022-10-11T21:30:08.375Z,12.98
2022-10-11T21:32:14.350Z,13.47
2022-10-11T21:34:17.576Z,14.73
2022-10-11T21:36:22.565Z,10.30
2022-10-11T21:38:26.768Z,9.13
2022-10-11T21:40:29.503Z,15.63
2022-10-11T21:42:32.353Z,13.68
2022-10-11T21:44:36.407Z,11.40
2022-10-11T21:47:05.591Z,12.02
2022-10-11T21:49:03.055Z,11.02
2022-10-11T21:51:06.483Z,15.82
2022-10-11T21:53:09.260Z,10.95
2022-10-11T21:55:13.420Z,15.00
2022-10-11T21:57:16.214Z,16.83
2022-10-11T21:59:19.197Z,11.50
2022-10-11T22:01:22.879Z,10.55
2022-10-11T22:03:27.077Z,10.23
2022-10-11T22:05:29.884Z,13.15
2022-10-11T22:07:32.806Z,10.57
2022-10-11T22:09:35.830Z,12.63
2022-10-11T22:11:40.075Z,15.73
2022-10-11T22:13:43.381Z,12.85
2022-10-11T22:15:46.214Z,13.43
2022-10-11T22:17:48.949Z,9.45
2022-10-11T22:19:51.672Z,11.10
2022-10-11T22:21:54.428Z,14.07
2022-10-11T22:23:57.364Z,10.50
2022-10-11T22:26:04.190Z,12.32
2022-10-11T22:28:08.758Z,10.90
2022-10-11T22:30:12.223Z,10.25
2022-10-11T22:32:14.945Z,9.85
2022-10-11T22:34:17.675Z,14.35
2022-10-11T22:36:20.500Z,14.18
2022-10-11T22:38:23.349Z,10.02
2022-10-11T22:40:26.065Z,13.57
2022-10-11T22:42:30.249Z,15.35
2022-10-11T22:44:34.395Z,13.23
2022-10-11T22:46:37.157Z,18.35
2022-10-11T22:48:39.901Z,16.63
2022-10-11T22:50:43.088Z,11.38
2022-10-11T22:52:45.864Z,15.05
2022-10-11T22:54:48.624Z,15.32
2022-10-11T22:56:51.365Z,12.63
2022-10-11T22:58:54.097Z,11.93
2022-10-11T23:00:58.165Z,12.95
2022-10-11T23:03:00.924Z,12.82
2022-10-11T23:05:03.870Z,17.17
2022-10-11T23:07:06.584Z,13.10
2022-10-11T23:09:09.563Z,14.68
2022-10-11T23:11:12.571Z,13.15
2022-10-11T23:13:15.328Z,15.40
2022-10-11T23:15:18.312Z,7.07
2022-10-11T23:17:22.591Z,25.02
2022-10-11T23:19:25.443Z,14.38
2022-10-11T23:21:28.251Z,16.48
2022-10-11T23:23:31.288Z,10.57
2022-10-11T23:25:34.121Z,18.95
2022-10-11T23:27:37.165Z,10.77
2022-10-11T23:29:40.902Z,11.00
2022-10-11T23:31:44.434Z,18.80
2022-10-11T23:33:49.069Z,12.50
2022-10-11T23:35:51.851Z,14.55
2022-10-11T23:37:54.858Z,11.48
2022-10-11T23:39:57.631Z,14.70
2022-10-11T23:42:00.385Z,20.38
2022-10-11T23:44:03.163Z,7.63
2022-10-11T23:46:06.207Z,8.95
2022-10-11T23:48:08.958Z,13.23
2022-10-11T23:50:13.049Z,13.50
2022-10-11T23:52:15.842Z,10.57
2022-10-11T23:54:18.552Z,11.13
2022-10-11T23:56:21.443Z,10.63
2022-10-11T23:58:24.486Z,14.07
