createdAt,value
2018-09-05T00:00:50.238Z,100.0
2018-09-05T00:02:50.310Z,100.0
2018-09-05T00:04:50.530Z,100.0
2018-09-05T00:06:49.787Z,100.0
2018-09-05T00:08:49.801Z,100.0
2018-09-05T00:10:50.073Z,100.0
2018-09-05T00:12:50.044Z,100.0
2018-09-05T00:14:50.010Z,100.0
2018-09-05T00:16:50.202Z,100.0
2018-09-05T00:18:50.201Z,100.0
2018-09-05T00:20:50.180Z,100.0
2018-09-05T00:22:50.163Z,100.0
2018-09-05T00:24:50.153Z,100.0
2018-09-05T00:26:50.242Z,100.0
2018-09-05T00:28:50.352Z,100.0
2018-09-05T00:30:50.348Z,100.0
2018-09-05T00:32:50.412Z,100.0
2018-09-05T00:34:50.679Z,100.0
2018-09-05T00:36:49.807Z,100.0
2018-09-05T00:38:50.051Z,100.0
2018-09-05T00:40:49.978Z,100.0
2018-09-05T00:42:50.048Z,100.0
2018-09-05T00:44:50.030Z,100.0
2018-09-05T00:46:50.310Z,100.0
2018-09-05T00:48:50.329Z,100.0
2018-09-05T00:50:50.295Z,100.0
2018-09-05T00:52:50.320Z,100.0
2018-09-05T00:54:50.285Z,100.0
2018-09-05T00:56:50.460Z,100.0
2018-09-05T00:58:50.398Z,100.0
2018-09-05T01:00:50.448Z,100.0
2018-09-05T01:02:50.454Z,100.0
2018-09-05T01:04:49.921Z,100.0
2018-09-05T01:06:50.303Z,100.0
2018-09-05T01:08:50.246Z,100.0
2018-09-05T01:10:50.281Z,100.0
2018-09-05T01:12:50.333Z,100.0
2018-09-05T01:14:50.319Z,100.0
2018-09-05T01:16:50.534Z,100.0
2018-09-05T01:18:50.493Z,100.0
2018-09-05T01:20:50.473Z,100.0
2018-09-05T01:22:50.408Z,100.0
2018-09-05T01:24:50.481Z,100.0
2018-09-05T01:26:50.610Z,100.0
2018-09-05T01:28:50.556Z,100.0
2018-09-05T01:30:50.587Z,100.0
2018-09-05T01:32:50.551Z,100.0
2018-09-05T01:34:50.028Z,100.0
2018-09-05T01:36:50.144Z,100.0
2018-09-05T01:38:50.138Z,100.0
2018-09-05T01:40:50.126Z,100.0
2018-09-05T01:42:50.113Z,100.0
2018-09-05T01:44:50.149Z,100.0
2018-09-05T01:46:50.293Z,100.0
2018-09-05T01:48:50.291Z,100.0
2018-09-05T01:50:50.264Z,100.0
2018-09-05T01:52:50.470Z,100.0
2018-09-05T01:54:50.421Z,100.0
2018-09-05T01:56:50.603Z,100.0
2018-09-05T01:58:50.586Z,100.0
2018-09-05T02:00:50.549Z,100.0
2018-09-05T02:02:50.634Z,100.0
2018-09-05T02:04:50.036Z,100.0
2018-09-05T02:06:50.190Z,100.0
2018-09-05T02:08:50.264Z,100.0
2018-09-05T02:10:50.296Z,100.0
2018-09-05T02:12:50.329Z,100.0
2018-09-05T02:14:50.404Z,100.0
2018-09-05T02:16:50.619Z,100.0
2018-09-05T02:18:50.704Z,100.0
2018-09-05T02:20:50.656Z,100.0
2018-09-05T02:22:50.667Z,100.0
2018-09-05T02:24:49.813Z,100.0
2018-09-05T02:26:49.938Z,100.0
2018-09-05T02:28:49.941Z,100.0
2018-09-05T02:30:50.078Z,100.0
2018-09-05T02:32:50.078Z,100.0
2018-09-05T02:34:50.462Z,100.0
2018-09-05T02:36:50.610Z,100.0
2018-09-05T02:38:50.549Z,100.0
2018-09-05T02:40:51.054Z,100.0
2018-09-05T02:42:50.073Z,100.0
2018-09-05T02:44:50.121Z,100.0
2018-09-05T02:46:50.284Z,100.0
2018-09-05T02:48:50.322Z,100.0
2018-09-05T02:50:50.328Z,100.0
2018-09-05T02:52:50.349Z,100.0
2018-09-05T02:54:50.520Z,100.0
2018-09-05T02:56:50.632Z,100.0
2018-09-05T02:58:50.643Z,100.0
2018-09-05T03:00:50.684Z,100.0
2018-09-05T03:02:49.786Z,100.0
2018-09-05T03:04:50.249Z,100.0
2018-09-05T03:06:50.496Z,100.0
2018-09-05T03:08:50.731Z,100.0
2018-09-05T03:10:49.900Z,100.0
2018-09-05T03:12:50.146Z,100.0
2018-09-05T03:14:50.173Z,100.0
2018-09-05T03:16:50.371Z,100.0
2018-09-05T03:18:54.001Z,100.0
2018-09-05T03:20:50.149Z,100.0
2018-09-05T03:22:50.199Z,100.0
2018-09-05T03:24:50.345Z,100.0
2018-09-05T03:26:50.506Z,100.0
2018-09-05T03:28:50.488Z,100.0
2018-09-05T03:30:50.619Z,100.0
2018-09-05T03:32:51.756Z,100.0
2018-09-05T03:34:50.311Z,100.0
2018-09-05T03:36:50.482Z,100.0
2018-09-05T03:38:50.526Z,100.0
2018-09-05T03:40:50.502Z,100.0
2018-09-05T03:42:49.829Z,100.0
2018-09-05T03:44:49.911Z,100.0
2018-09-05T03:46:50.191Z,100.0
2018-09-05T03:48:50.454Z,100.0
2018-09-05T03:50:50.522Z,100.0
2018-09-05T03:52:50.602Z,100.0
2018-09-05T03:54:50.647Z,100.0
2018-09-05T03:56:49.795Z,100.0
2018-09-05T03:58:49.907Z,100.0
2018-09-05T04:00:49.938Z,100.0
2018-09-05T04:02:49.906Z,100.0
2018-09-05T04:04:50.262Z,100.0
2018-09-05T04:06:50.425Z,100.0
2018-09-05T04:08:50.383Z,100.0
2018-09-05T04:10:50.377Z,100.0
2018-09-05T04:12:50.371Z,100.0
2018-09-05T04:14:50.349Z,100.0
2018-09-05T04:16:50.570Z,100.0
2018-09-05T04:18:50.597Z,100.0
2018-09-05T04:20:50.625Z,100.0
2018-09-05T04:22:50.667Z,100.0
2018-09-05T04:24:49.911Z,100.0
2018-09-05T04:26:49.979Z,100.0
2018-09-05T04:28:50.074Z,100.0
2018-09-05T04:30:50.100Z,100.0
2018-09-05T04:32:50.115Z,100.0
2018-09-05T04:34:50.440Z,100.0
2018-09-05T04:36:50.640Z,100.0
2018-09-05T04:38:50.584Z,100.0
2018-09-05T04:40:50.644Z,100.0
2018-09-05T04:42:50.596Z,100.0
2018-09-05T04:44:50.656Z,100.0
2018-09-05T04:46:49.888Z,100.0
2018-09-05T04:48:49.877Z,100.0
2018-09-05T04:50:49.976Z,100.0
2018-09-05T04:52:50.099Z,100.0
2018-09-05T04:54:50.052Z,100.0
2018-09-05T04:56:50.396Z,100.0
2018-09-05T04:58:50.524Z,100.0
2018-09-05T05:00:50.464Z,100.0
2018-09-05T05:02:50.511Z,100.0
2018-09-05T05:04:49.892Z,100.0
2018-09-05T05:06:50.153Z,100.0
2018-09-05T05:08:50.182Z,100.0
2018-09-05T05:10:50.185Z,100.0
2018-09-05T05:12:50.226Z,100.0
2018-09-05T05:14:50.220Z,100.0
2018-09-05T05:16:50.436Z,100.0
2018-09-05T05:18:50.424Z,100.0
2018-09-05T05:20:50.444Z,100.0
2018-09-05T05:22:50.613Z,100.0
2018-09-05T05:24:50.621Z,100.0
2018-09-05T05:26:49.836Z,100.0
2018-09-05T05:28:49.822Z,100.0
2018-09-05T05:30:49.818Z,100.0
2018-09-05T05:32:50.247Z,100.0
2018-09-05T05:34:50.602Z,100.0
2018-09-05T05:36:50.253Z,100.0
2018-09-05T05:38:50.284Z,100.0
2018-09-05T05:40:50.302Z,100.0
2018-09-05T05:42:50.330Z,100.0
2018-09-05T05:44:50.306Z,100.0
2018-09-05T05:46:51.043Z,100.0
2018-09-05T05:48:50.154Z,100.0
2018-09-05T05:50:50.087Z,100.0
2018-09-05T05:52:50.124Z,100.0
2018-09-05T05:54:50.122Z,100.0
2018-09-05T05:56:50.215Z,100.0
2018-09-05T05:58:50.201Z,100.0
2018-09-05T06:00:50.841Z,100.0
2018-09-05T06:02:50.044Z,100.0
2018-09-05T06:04:50.392Z,100.0
2018-09-05T06:06:50.551Z,100.0
2018-09-05T06:08:50.574Z,100.0
2018-09-05T06:10:50.617Z,100.0
2018-09-05T06:12:50.662Z,100.0
2018-09-05T06:14:50.833Z,100.0
2018-09-05T06:16:50.010Z,100.0
2018-09-05T06:18:50.019Z,100.0
2018-09-05T06:20:50.133Z,100.0
2018-09-05T06:22:50.414Z,100.0
2018-09-05T06:24:50.416Z,100.0
2018-09-05T06:26:50.431Z,100.0
2018-09-05T06:28:50.457Z,100.0
2018-09-05T06:30:50.667Z,100.0
2018-09-05T06:32:49.844Z,100.0
2018-09-05T06:34:50.216Z,100.0
2018-09-05T06:36:50.525Z,100.0
2018-09-05T06:38:50.465Z,100.0
2018-09-05T06:40:50.544Z,100.0
2018-09-05T06:42:50.657Z,100.0
2018-09-05T06:44:49.927Z,100.0
2018-09-05T06:46:50.210Z,100.0
2018-09-05T06:48:50.253Z,100.0
2018-09-05T06:50:50.303Z,100.0
2018-09-05T06:52:50.400Z,100.0
2018-09-05T06:54:50.451Z,100.0
2018-09-05T06:56:50.610Z,100.0
2018-09-05T06:58:50.666Z,100.0
2018-09-05T07:00:50.639Z,100.0
2018-09-05T07:02:50.718Z,100.0
2018-09-05T07:04:50.084Z,100.0
2018-09-05T07:06:50.598Z,100.0
2018-09-05T07:08:50.704Z,100.0
2018-09-05T07:10:50.671Z,100.0
2018-09-05T07:12:50.811Z,100.0
2018-09-05T07:14:49.833Z,99.8
2018-09-05T07:16:50.178Z,99.2
2018-09-05T07:18:50.297Z,99.9
2018-09-05T07:20:50.283Z,99.9
2018-09-05T07:22:50.361Z,99.4
2018-09-05T07:24:50.490Z,96.9
2018-09-05T07:26:49.872Z,96.6
2018-09-05T07:28:49.898Z,95.8
2018-09-05T07:30:50.511Z,95.3
2018-09-05T07:32:50.612Z,95.3
2018-09-05T07:34:50.083Z,92.6
2018-09-05T07:36:50.329Z,91.3
2018-09-05T07:38:50.300Z,82
2018-09-05T07:40:50.268Z,81
2018-09-05T07:42:50.322Z,81
2018-09-05T07:44:50.419Z,81
2018-09-05T07:46:50.668Z,81
2018-09-05T07:48:50.649Z,80
2018-09-05T07:50:51.080Z,81
2018-09-05T07:52:50.190Z,81
2018-09-05T07:54:50.198Z,81
2018-09-05T07:56:50.422Z,80
2018-09-05T07:58:50.475Z,80
2018-09-05T08:00:50.455Z,80
2018-09-05T08:02:50.661Z,80
2018-09-05T08:04:50.036Z,80
2018-09-05T08:06:50.405Z,80
2018-09-05T08:08:50.415Z,80
2018-09-05T08:10:50.428Z,80
2018-09-05T08:12:50.465Z,80
2018-09-05T08:14:50.517Z,80
2018-09-05T08:16:49.922Z,80
2018-09-05T08:18:49.968Z,79
2018-09-05T08:20:49.940Z,79
2018-09-05T08:22:50.022Z,79
2018-09-05T08:24:50.090Z,79
2018-09-05T08:26:50.440Z,79
2018-09-05T08:28:50.767Z,79
2018-09-05T08:30:49.799Z,79
2018-09-05T08:32:49.814Z,79
2018-09-05T08:34:51.590Z,79
2018-09-05T08:36:51.899Z,79
2018-09-05T08:38:50.734Z,79
2018-09-05T08:40:49.920Z,79
2018-09-05T08:42:50.160Z,78
2018-09-05T08:44:52.181Z,78
2018-09-05T08:46:50.809Z,78
2018-09-05T08:48:49.962Z,78
2018-09-05T08:50:50.002Z,77
2018-09-05T08:52:50.368Z,76
2018-09-05T08:54:50.600Z,76
2018-09-05T08:56:49.821Z,76
2018-09-05T08:58:50.427Z,76
2018-09-05T09:00:50.541Z,76
2018-09-05T09:02:50.708Z,76
2018-09-05T09:04:50.645Z,76
2018-09-05T09:06:50.006Z,76
2018-09-05T09:08:49.960Z,76
2018-09-05T09:10:50.055Z,76
2018-09-05T09:12:50.327Z,76
2018-09-05T09:14:50.747Z,75
2018-09-05T09:16:50.011Z,75
2018-09-05T09:18:50.005Z,75
2018-09-05T09:20:50.046Z,75
2018-09-05T09:22:50.237Z,74
2018-09-05T09:24:50.298Z,73
2018-09-05T09:26:50.442Z,73
2018-09-05T09:28:50.499Z,73
2018-09-05T09:30:50.470Z,73
2018-09-05T09:32:50.561Z,72
2018-09-05T09:34:49.915Z,73
2018-09-05T09:36:50.365Z,73
2018-09-05T09:38:50.408Z,72
2018-09-05T09:40:50.404Z,72
2018-09-05T09:42:50.559Z,72
2018-09-05T09:44:50.521Z,72
2018-09-05T09:46:50.903Z,72
2018-09-05T09:48:49.988Z,72
2018-09-05T09:50:50.056Z,72
2018-09-05T09:52:50.257Z,71
2018-09-05T09:54:50.374Z,70
2018-09-05T09:56:50.721Z,70
2018-09-05T09:58:49.858Z,71
2018-09-05T10:00:49.811Z,69
2018-09-05T10:02:49.902Z,70
2018-09-05T10:04:50.679Z,70
2018-09-05T10:06:50.492Z,68
2018-09-05T10:08:50.475Z,69
2018-09-05T10:10:50.459Z,68
2018-09-05T10:12:50.442Z,67
2018-09-05T10:14:50.766Z,67
2018-09-05T10:16:50.335Z,68
2018-09-05T10:18:50.360Z,68
2018-09-05T10:20:50.776Z,67
2018-09-05T10:22:49.830Z,66
2018-09-05T10:24:49.873Z,66
2018-09-05T10:26:50.007Z,67
2018-09-05T10:28:50.012Z,67
2018-09-05T10:30:50.074Z,66
2018-09-05T10:32:50.057Z,65
2018-09-05T10:34:50.252Z,65
2018-09-05T10:36:50.366Z,65
2018-09-05T10:38:50.372Z,65
2018-09-05T10:40:50.336Z,64
2018-09-05T10:42:50.297Z,64
2018-09-05T10:44:50.307Z,64
2018-09-05T10:46:50.488Z,64
2018-09-05T10:48:50.492Z,61
2018-09-05T10:50:50.509Z,61
2018-09-05T10:52:50.471Z,61
2018-09-05T10:54:50.429Z,61
2018-09-05T10:56:50.584Z,59
2018-09-05T10:58:50.520Z,60
2018-09-05T11:00:50.521Z,60
2018-09-05T11:02:50.536Z,60
2018-09-05T11:04:49.953Z,60
2018-09-05T11:06:50.174Z,60
2018-09-05T11:08:50.169Z,58
2018-09-05T11:10:50.676Z,58
2018-09-05T11:12:50.657Z,59
2018-09-05T11:14:50.648Z,58
2018-09-05T11:16:49.873Z,58
2018-09-05T11:18:49.932Z,56
2018-09-05T11:20:49.995Z,56
2018-09-05T11:22:50.051Z,57
2018-09-05T11:24:50.090Z,54
2018-09-05T11:26:50.278Z,55
2018-09-05T11:28:50.237Z,54
2018-09-05T11:30:50.270Z,54
2018-09-05T11:32:50.296Z,52
2018-09-05T11:34:50.677Z,51
2018-09-05T11:36:50.585Z,50
2018-09-05T11:38:50.656Z,50
2018-09-05T11:40:50.629Z,50
2018-09-05T11:42:50.754Z,50
2018-09-05T11:44:49.786Z,49
2018-09-05T11:46:49.883Z,49
2018-09-05T11:48:49.974Z,50
2018-09-05T11:50:49.963Z,49
2018-09-05T11:52:50.046Z,49
2018-09-05T11:54:50.041Z,49
2018-09-05T11:56:50.123Z,49
2018-09-05T11:58:50.070Z,49
2018-09-05T12:00:50.069Z,49
2018-09-05T12:02:50.074Z,49
2018-09-05T12:04:50.743Z,50
2018-09-05T12:06:50.234Z,50
2018-09-05T12:08:50.250Z,48
2018-09-05T12:10:50.237Z,48
2018-09-05T12:12:50.292Z,48
2018-09-05T12:14:50.382Z,48
2018-09-05T12:16:50.570Z,49
2018-09-05T12:18:50.709Z,49
2018-09-05T12:20:49.784Z,49
2018-09-05T12:22:49.986Z,50
2018-09-05T12:24:49.972Z,51
2018-09-05T12:26:50.190Z,50
2018-09-05T12:28:50.188Z,50
2018-09-05T12:30:50.238Z,51
2018-09-05T12:32:50.253Z,50
2018-09-05T12:34:50.549Z,50
2018-09-05T12:36:50.694Z,50
2018-09-05T12:38:50.695Z,51
2018-09-05T12:40:49.856Z,52
2018-09-05T12:42:49.890Z,51
2018-09-05T12:44:50.768Z,51
2018-09-05T12:46:50.223Z,51
2018-09-05T12:48:50.258Z,51
2018-09-05T12:50:50.266Z,51
2018-09-05T12:52:50.413Z,49
2018-09-05T12:54:50.374Z,49
2018-09-05T12:56:49.791Z,49
2018-09-05T12:58:49.786Z,50
2018-09-05T13:00:49.817Z,51
2018-09-05T13:02:49.859Z,51
2018-09-05T13:04:50.225Z,51
2018-09-05T13:06:50.496Z,51
2018-09-05T13:08:50.623Z,52
2018-09-05T13:10:50.635Z,51
2018-09-05T13:12:49.814Z,50
2018-09-05T13:14:49.879Z,50
2018-09-05T13:16:49.995Z,51
2018-09-05T13:18:50.025Z,51
2018-09-05T13:20:50.109Z,51
2018-09-05T13:22:50.680Z,51
2018-09-05T13:24:50.659Z,51
2018-09-05T13:26:50.182Z,51
2018-09-05T13:28:50.168Z,51
2018-09-05T13:30:50.193Z,50
2018-09-05T13:32:50.180Z,50
2018-09-05T13:34:50.594Z,50
2018-09-05T13:36:49.790Z,51
2018-09-05T13:38:49.844Z,51
2018-09-05T13:40:49.882Z,51
2018-09-05T13:42:49.882Z,51
2018-09-05T13:44:50.092Z,51
2018-09-05T13:46:50.301Z,49
2018-09-05T13:48:50.341Z,50
2018-09-05T13:50:50.332Z,50
2018-09-05T13:52:50.385Z,50
2018-09-05T13:54:49.828Z,50
2018-09-05T13:56:50.267Z,49
2018-09-05T13:58:50.427Z,49
2018-09-05T14:00:50.419Z,47
2018-09-05T14:02:50.875Z,48
2018-09-05T14:04:50.320Z,48
2018-09-05T14:06:50.489Z,47
2018-09-05T14:08:50.550Z,47
2018-09-05T14:10:50.596Z,47
2018-09-05T14:12:50.535Z,49
2018-09-05T14:14:50.615Z,49
2018-09-05T14:16:49.835Z,48
2018-09-05T14:18:49.917Z,47
2018-09-05T14:20:49.987Z,47
2018-09-05T14:22:50.008Z,48
2018-09-05T14:24:50.060Z,47
2018-09-05T14:26:50.142Z,48
2018-09-05T14:28:50.094Z,48
2018-09-05T14:30:50.048Z,48
2018-09-05T14:32:50.030Z,48
2018-09-05T14:34:50.317Z,47
2018-09-05T14:36:50.607Z,47
2018-09-05T14:38:50.592Z,46
2018-09-05T14:40:50.566Z,46
2018-09-05T14:42:50.644Z,46
2018-09-05T14:44:50.648Z,46
2018-09-05T14:46:49.809Z,46
2018-09-05T14:48:49.894Z,46
2018-09-05T14:50:49.870Z,45
2018-09-05T14:52:50.056Z,45
2018-09-05T14:54:50.057Z,45
2018-09-05T14:56:50.209Z,46
2018-09-05T14:58:50.141Z,45
2018-09-05T15:00:50.075Z,45
2018-09-05T15:02:50.077Z,44
2018-09-05T15:04:50.372Z,43
2018-09-05T15:06:50.669Z,45
2018-09-05T15:08:49.784Z,45
2018-09-05T15:10:49.849Z,45
2018-09-05T15:12:50.067Z,45
2018-09-05T15:14:50.118Z,46
2018-09-05T15:16:50.342Z,46
2018-09-05T15:18:50.321Z,46
2018-09-05T15:20:50.303Z,45
2018-09-05T15:22:50.347Z,46
2018-09-05T15:24:50.372Z,46
2018-09-05T15:26:50.473Z,46
2018-09-05T15:28:51.055Z,46
2018-09-05T15:30:50.106Z,46
2018-09-05T15:32:50.054Z,46
2018-09-05T15:34:50.266Z,46
2018-09-05T15:36:50.406Z,46
2018-09-05T15:38:50.484Z,46
2018-09-05T15:40:51.005Z,45
2018-09-05T15:42:50.030Z,45
2018-09-05T15:44:50.202Z,45
2018-09-05T15:46:50.874Z,45
2018-09-05T15:48:49.960Z,46
2018-09-05T15:50:50.052Z,45
2018-09-05T15:52:50.133Z,45
2018-09-05T15:54:50.156Z,45
2018-09-05T15:56:50.550Z,45
2018-09-05T15:58:50.525Z,44
2018-09-05T16:00:50.495Z,44
2018-09-05T16:02:50.498Z,44
2018-09-05T16:04:50.016Z,44
2018-09-05T16:06:50.213Z,44
2018-09-05T16:08:50.251Z,44
2018-09-05T16:10:50.225Z,44
2018-09-05T16:12:50.225Z,44
2018-09-05T16:14:50.343Z,38.2
2018-09-05T16:16:50.483Z,44
2018-09-05T16:18:50.537Z,39.2
2018-09-05T16:20:50.644Z,39.4
2018-09-05T16:22:50.651Z,39.8
2018-09-05T16:24:50.789Z,39.3
2018-09-05T16:26:49.994Z,39.6
2018-09-05T16:28:50.036Z,41.2
2018-09-05T16:30:50.001Z,42.5
2018-09-05T16:32:49.966Z,42.7
2018-09-05T16:34:50.344Z,42.8
2018-09-05T16:36:50.514Z,43.3
2018-09-05T16:38:50.524Z,43.8
2018-09-05T16:40:50.502Z,44.6
2018-09-05T16:42:50.557Z,44.2
2018-09-05T16:44:50.573Z,44.7
2018-09-05T16:46:50.760Z,45.2
2018-09-05T16:48:50.859Z,45.2
2018-09-05T16:50:49.918Z,45.0
2018-09-05T16:52:49.917Z,45.7
2018-09-05T16:54:50.337Z,46.2
2018-09-05T16:56:50.627Z,46.2
2018-09-05T16:58:50.616Z,46.0
2018-09-05T17:00:50.840Z,46.2
2018-09-05T17:02:50.002Z,46.8
2018-09-05T17:04:50.331Z,46.8
2018-09-05T17:06:50.532Z,47.0
2018-09-05T17:08:50.534Z,47.0
2018-09-05T17:10:50.647Z,47.8
2018-09-05T17:12:50.656Z,47.6
2018-09-05T17:14:50.703Z,47.8
2018-09-05T17:16:49.886Z,48.7
2018-09-05T17:18:49.944Z,48.7
2018-09-05T17:20:49.957Z,49.0
2018-09-05T17:22:50.062Z,49.2
2018-09-05T17:24:50.074Z,50.2
2018-09-05T17:26:50.293Z,50.3
2018-09-05T17:28:50.307Z,50.2
2018-09-05T17:30:50.301Z,50.2
2018-09-05T17:32:50.318Z,50.9
2018-09-05T17:34:50.515Z,51.1
2018-09-05T17:36:49.832Z,51.2
2018-09-05T17:38:49.908Z,52.7
2018-09-05T17:40:49.985Z,54.1
2018-09-05T17:42:49.951Z,53.0
2018-09-05T17:44:50.093Z,53.9
2018-09-05T17:46:50.260Z,55.4
2018-09-05T17:48:50.277Z,54.2
2018-09-05T17:50:50.294Z,55.7
2018-09-05T17:52:50.286Z,55.8
2018-09-05T17:54:50.359Z,56.4
2018-09-05T17:56:50.524Z,55.4
2018-09-05T17:58:50.512Z,55.7
2018-09-05T18:00:50.473Z,55.6
2018-09-05T18:02:50.461Z,56.7
2018-09-05T18:04:49.869Z,57.3
2018-09-05T18:06:50.072Z,57.7
2018-09-05T18:08:50.048Z,58.0
2018-09-05T18:10:50.032Z,57.7
2018-09-05T18:12:50.134Z,58.4
2018-09-05T18:14:50.177Z,58.9
2018-09-05T18:16:50.417Z,59.2
2018-09-05T18:18:50.451Z,60.2
2018-09-05T18:20:50.397Z,60.2
2018-09-05T18:22:50.424Z,59.5
2018-09-05T18:24:50.417Z,60.7
2018-09-05T18:26:50.592Z,60.2
2018-09-05T18:28:50.521Z,61.0
2018-09-05T18:30:50.585Z,60.9
2018-09-05T18:32:50.670Z,61.4
2018-09-05T18:34:50.152Z,62.3
2018-09-05T18:36:50.443Z,61.9
2018-09-05T18:38:50.467Z,62.9
2018-09-05T18:40:50.483Z,63.5
2018-09-05T18:42:50.487Z,63.7
2018-09-05T18:44:50.429Z,63.8
2018-09-05T18:46:50.643Z,64.8
2018-09-05T18:48:50.609Z,66.3
2018-09-05T18:50:50.646Z,66.0
2018-09-05T18:52:50.604Z,66.0
2018-09-05T18:54:49.984Z,66.0
2018-09-05T18:56:50.178Z,66.8
2018-09-05T18:58:50.147Z,67.8
2018-09-05T19:00:50.194Z,67.5
2018-09-05T19:02:51.520Z,67.8
2018-09-05T19:04:49.789Z,68.5
2018-09-05T19:06:50.164Z,68.2
2018-09-05T19:08:50.149Z,68.8
2018-09-05T19:10:50.178Z,70.2
2018-09-05T19:12:50.132Z,70.6
2018-09-05T19:14:50.336Z,71.5
2018-09-05T19:16:50.503Z,71.4
2018-09-05T19:18:50.454Z,71.4
2018-09-05T19:20:50.441Z,71.4
2018-09-05T19:22:50.871Z,71.5
2018-09-05T19:24:49.888Z,71.9
2018-09-05T19:26:50.124Z,74.2
2018-09-05T19:28:50.121Z,73.7
2018-09-05T19:30:50.062Z,74.5
2018-09-05T19:32:50.149Z,74.6
2018-09-05T19:34:50.429Z,74.6
2018-09-05T19:36:50.572Z,74.6
2018-09-05T19:38:50.935Z,74.8
2018-09-05T19:40:49.962Z,75.1
2018-09-05T19:42:49.978Z,75.7
2018-09-05T19:44:50.104Z,76.7
2018-09-05T19:46:50.331Z,77.1
2018-09-05T19:48:50.348Z,77.1
2018-09-05T19:50:50.289Z,77.1
2018-09-05T19:52:50.337Z,77.4
2018-09-05T19:54:50.380Z,77.1
2018-09-05T19:56:49.818Z,77.6
2018-09-05T19:58:49.800Z,77.6
2018-09-05T20:00:50.059Z,77.6
2018-09-05T20:02:50.149Z,77.5
2018-09-05T20:04:50.429Z,78.4
2018-09-05T20:06:50.493Z,78.8
2018-09-05T20:08:51.154Z,79.8
2018-09-05T20:10:50.362Z,79.1
2018-09-05T20:12:50.353Z,79.3
2018-09-05T20:14:50.344Z,79.9
2018-09-05T20:16:50.614Z,80.0
2018-09-05T20:18:50.649Z,80.3
2018-09-05T20:20:50.679Z,80.0
2018-09-05T20:22:49.814Z,79.8
2018-09-05T20:24:49.783Z,80.5
2018-09-05T20:26:50.123Z,81.3
2018-09-05T20:28:50.148Z,81.8
2018-09-05T20:30:50.355Z,81.5
2018-09-05T20:32:50.505Z,81.3
2018-09-05T20:34:49.873Z,81.5
2018-09-05T20:36:50.151Z,81.8
2018-09-05T20:38:50.136Z,81.5
2018-09-05T20:40:50.218Z,82.0
2018-09-05T20:42:50.319Z,82.3
2018-09-05T20:44:50.361Z,82.3
2018-09-05T20:46:50.552Z,82.8
2018-09-05T20:48:50.624Z,82.8
2018-09-05T20:50:50.657Z,83.3
2018-09-05T20:52:50.582Z,83.5
2018-09-05T20:54:50.656Z,84.4
2018-09-05T20:56:49.885Z,84.5
2018-09-05T20:58:50.656Z,84.3
2018-09-05T21:00:49.818Z,84.2
2018-09-05T21:02:49.896Z,84.3
2018-09-05T21:04:50.262Z,84.2
2018-09-05T21:06:50.623Z,84.6
2018-09-05T21:08:50.646Z,84.9
2018-09-05T21:10:50.550Z,85.1
2018-09-05T21:12:50.739Z,84.5
2018-09-05T21:14:50.770Z,84.4
2018-09-05T21:16:49.919Z,85.0
2018-09-05T21:18:50.042Z,85.5
2018-09-05T21:20:50.040Z,85.5
2018-09-05T21:22:50.113Z,85.3
2018-09-05T21:24:50.136Z,85.5
2018-09-05T21:26:50.357Z,85.4
2018-09-05T21:28:50.346Z,85.7
2018-09-05T21:30:50.363Z,85.9
2018-09-05T21:32:50.389Z,85.9
2018-09-05T21:34:49.822Z,86.7
2018-09-05T21:36:50.106Z,86.6
2018-09-05T21:38:50.078Z,86.5
2018-09-05T21:40:50.080Z,86.4
2018-09-05T21:42:50.056Z,87.1
2018-09-05T21:44:50.048Z,87.3
2018-09-05T21:46:50.185Z,87.0
2018-09-05T21:48:50.235Z,87.1
2018-09-05T21:50:50.422Z,87.2
2018-09-05T21:52:51.062Z,86.9
2018-09-05T21:54:50.282Z,87.1
2018-09-05T21:56:50.461Z,87.3
2018-09-05T21:58:50.454Z,87.4
2018-09-05T22:00:50.427Z,87.2
2018-09-05T22:02:50.419Z,87.8
2018-09-05T22:04:49.924Z,88.2
2018-09-05T22:06:50.077Z,87.7
2018-09-05T22:08:50.109Z,87.4
2018-09-05T22:10:50.156Z,87.5
2018-09-05T22:12:50.097Z,87.6
2018-09-05T22:14:50.315Z,88.3
2018-09-05T22:16:50.460Z,88.0
2018-09-05T22:18:50.503Z,89.9
2018-09-05T22:20:50.511Z,89.0
2018-09-05T22:22:50.489Z,90.0
2018-09-05T22:24:50.587Z,89.6
2018-09-05T22:26:50.668Z,89.8
2018-09-05T22:28:50.656Z,89.9
2018-09-05T22:30:50.706Z,89.7
2018-09-05T22:32:49.761Z,90.0
2018-09-05T22:34:50.209Z,90.0
2018-09-05T22:36:50.360Z,90.0
2018-09-05T22:38:50.387Z,90.4
2018-09-05T22:40:50.438Z,90.5
2018-09-05T22:42:50.462Z,90.5
2018-09-05T22:44:50.372Z,91.0
2018-09-05T22:46:50.604Z,91.1
2018-09-05T22:48:49.907Z,90.8
2018-09-05T22:50:50.332Z,91.5
2018-09-05T22:52:50.436Z,91.6
2018-09-05T22:54:50.444Z,91.5
2018-09-05T22:56:50.267Z,91.6
2018-09-05T22:58:50.638Z,91.5
2018-09-05T23:00:50.389Z,91.6
2018-09-05T23:02:50.529Z,91.5
2018-09-05T23:04:50.249Z,91.6
2018-09-05T23:06:50.263Z,91.7
2018-09-05T23:08:50.294Z,91.8
2018-09-05T23:10:50.305Z,91.9
2018-09-05T23:12:50.290Z,91.9
2018-09-05T23:14:50.314Z,91.7
2018-09-05T23:16:50.792Z,92.2
2018-09-05T23:18:50.566Z,93.6
2018-09-05T23:20:50.107Z,93.5
2018-09-05T23:22:49.849Z,93.3
2018-09-05T23:24:49.910Z,93.4
2018-09-05T23:26:50.127Z,93.3
2018-09-05T23:28:50.136Z,93.3
2018-09-05T23:30:50.160Z,93.9
2018-09-05T23:32:50.170Z,94.1
2018-09-05T23:34:50.549Z,94.0
2018-09-05T23:36:49.815Z,94.0
2018-09-05T23:38:49.989Z,93.9
2018-09-05T23:40:50.028Z,94.1
2018-09-05T23:42:50.007Z,94.1
2018-09-05T23:44:50.026Z,94.4
2018-09-05T23:46:50.103Z,94.1
2018-09-05T23:48:50.094Z,94.3
2018-09-05T23:50:50.065Z,94.9
2018-09-05T23:52:50.175Z,94.6
2018-09-05T23:54:50.245Z,94.8
2018-09-05T23:56:50.390Z,94.9
2018-09-05T23:58:50.415Z,95.3
