createdAt,value
2019-05-21T00:00:39.738Z,94.32
2019-05-21T00:01:39.661Z,94.32
2019-05-21T00:02:39.666Z,94.53
2019-05-21T00:03:39.693Z,94.73
2019-05-21T00:04:39.747Z,94.93
2019-05-21T00:05:39.612Z,95.03
2019-05-21T00:06:39.602Z,95.23
2019-05-21T00:07:39.572Z,95.34
2019-05-21T00:08:39.582Z,95.43
2019-05-21T00:09:39.572Z,95.58
2019-05-21T00:10:39.565Z,95.68
2019-05-21T00:11:39.552Z,95.79
2019-05-21T00:12:39.522Z,95.99
2019-05-21T00:13:39.532Z,95.99
2019-05-21T00:14:39.519Z,96.09
2019-05-21T00:15:39.625Z,96.19
2019-05-21T00:16:39.503Z,96.30
2019-05-21T00:17:39.483Z,96.30
2019-05-21T00:18:39.474Z,96.39
2019-05-21T00:19:39.562Z,96.50
2019-05-21T00:20:39.443Z,96.50
2019-05-21T00:21:39.423Z,96.60
2019-05-21T00:22:39.461Z,96.70
2019-05-21T00:23:39.393Z,96.70
2019-05-21T00:24:39.423Z,96.70
2019-05-21T00:25:39.402Z,96.80
2019-05-21T00:26:39.392Z,96.80
2019-05-21T00:27:39.356Z,96.80
2019-05-21T00:28:39.391Z,96.90
2019-05-21T00:29:39.354Z,96.90
2019-05-21T00:30:39.335Z,97.00
2019-05-21T00:31:39.337Z,97.00
2019-05-21T00:32:39.294Z,97.11
2019-05-21T00:33:39.335Z,97.11
2019-05-21T00:34:43.899Z,97.11
2019-05-21T00:35:40.275Z,97.11
2019-05-21T00:36:39.388Z,97.15
2019-05-21T00:37:39.274Z,97.25
2019-05-21T00:38:39.256Z,97.25
2019-05-21T00:39:39.245Z,97.25
2019-05-21T00:40:39.234Z,97.35
2019-05-21T00:41:39.196Z,97.31
2019-05-21T00:42:39.367Z,97.35
2019-05-21T00:43:39.186Z,97.35
2019-05-21T00:44:39.195Z,97.25
2019-05-21T00:45:39.189Z,97.25
2019-05-21T00:46:39.180Z,97.25
2019-05-21T00:47:39.169Z,97.35
2019-05-21T00:48:39.155Z,97.35
2019-05-21T00:49:39.136Z,97.35
2019-05-21T00:50:39.106Z,97.35
2019-05-21T00:51:39.106Z,97.35
2019-05-21T00:52:39.207Z,97.35
2019-05-21T00:53:39.173Z,97.35
2019-05-21T00:54:39.081Z,97.45
2019-05-21T00:55:39.067Z,97.45
2019-05-21T00:56:39.067Z,97.45
2019-05-21T00:57:39.040Z,97.45
2019-05-21T00:58:39.101Z,97.45
2019-05-21T00:59:39.028Z,97.45
2019-05-21T01:00:39.015Z,97.45
2019-05-21T01:01:38.977Z,97.45
2019-05-21T01:02:38.997Z,97.45
2019-05-21T01:03:38.989Z,97.45
2019-05-21T01:04:38.948Z,97.45
2019-05-21T01:05:38.958Z,97.56
2019-05-21T01:06:38.951Z,97.45
2019-05-21T01:07:38.940Z,97.45
2019-05-21T01:08:38.921Z,97.45
2019-05-21T01:09:39.009Z,97.45
2019-05-21T01:10:38.908Z,97.45
2019-05-21T01:11:38.899Z,97.40
2019-05-21T01:12:38.889Z,97.40
2019-05-21T01:13:38.985Z,97.50
2019-05-21T01:14:38.879Z,97.40
2019-05-21T01:15:38.850Z,97.50
2019-05-21T01:16:38.850Z,97.50
2019-05-21T01:17:38.831Z,97.50
2019-05-21T01:18:38.811Z,97.45
2019-05-21T01:19:38.812Z,97.45
2019-05-21T01:20:38.803Z,97.50
2019-05-21T01:21:38.761Z,97.50
2019-05-21T01:22:38.762Z,97.50
2019-05-21T01:23:38.845Z,97.50
2019-05-21T01:24:38.841Z,97.50
2019-05-21T01:25:38.753Z,97.50
2019-05-21T01:26:38.857Z,97.50
2019-05-21T01:27:38.713Z,97.50
2019-05-21T01:28:38.715Z,97.50
2019-05-21T01:29:38.700Z,97.60
2019-05-21T01:30:38.661Z,97.60
2019-05-21T01:31:38.671Z,97.60
2019-05-21T01:32:38.671Z,97.60
2019-05-21T01:33:38.651Z,97.60
2019-05-21T01:34:38.672Z,97.60
2019-05-21T01:35:38.640Z,97.71
2019-05-21T01:36:38.630Z,97.71
2019-05-21T01:37:38.591Z,97.71
2019-05-21T01:38:38.676Z,97.71
2019-05-21T01:39:38.591Z,97.80
2019-05-21T01:40:38.581Z,97.80
2019-05-21T01:41:38.552Z,97.80
2019-05-21T01:42:38.574Z,97.80
2019-05-21T01:43:38.522Z,97.80
2019-05-21T01:44:38.532Z,97.80
2019-05-21T01:45:38.617Z,97.80
2019-05-21T01:46:38.606Z,97.91
2019-05-21T01:47:38.483Z,97.91
2019-05-21T01:48:38.493Z,97.91
2019-05-21T01:49:38.482Z,97.91
2019-05-21T01:50:38.453Z,97.96
2019-05-21T01:51:38.511Z,98.01
2019-05-21T01:52:38.456Z,98.01
2019-05-21T01:53:38.442Z,98.01
2019-05-21T01:54:38.423Z,98.05
2019-05-21T01:55:38.406Z,98.05
2019-05-21T01:56:38.495Z,98.16
2019-05-21T01:57:38.408Z,98.16
2019-05-21T01:58:38.402Z,98.16
2019-05-21T01:59:38.377Z,98.16
2019-05-21T02:00:38.346Z,98.26
2019-05-21T02:01:38.367Z,98.16
2019-05-21T02:02:38.343Z,98.26
2019-05-21T02:03:38.317Z,98.26
2019-05-21T02:04:38.329Z,98.26
2019-05-21T02:05:38.313Z,98.26
2019-05-21T02:06:38.276Z,98.26
2019-05-21T02:07:38.394Z,98.26
2019-05-21T02:08:38.285Z,98.26
2019-05-21T02:09:38.246Z,98.36
2019-05-21T02:10:38.224Z,98.36
2019-05-21T02:11:38.355Z,98.36
2019-05-21T02:12:38.205Z,98.36
2019-05-21T02:13:38.225Z,98.36
2019-05-21T02:14:38.214Z,98.46
2019-05-21T02:15:38.232Z,98.46
2019-05-21T02:16:38.369Z,98.46
2019-05-21T02:17:38.184Z,98.46
2019-05-21T02:18:38.165Z,98.46
2019-05-21T02:19:38.156Z,98.46
2019-05-21T02:20:38.150Z,98.46
2019-05-21T02:21:38.218Z,98.46
2019-05-21T02:22:38.123Z,98.56
2019-05-21T02:23:38.099Z,98.56
2019-05-21T02:24:38.096Z,98.56
2019-05-21T02:25:38.086Z,98.56
2019-05-21T02:26:38.080Z,98.56
2019-05-21T02:27:38.148Z,98.56
2019-05-21T02:28:38.036Z,98.61
2019-05-21T02:29:38.060Z,98.66
2019-05-21T02:30:38.048Z,98.66
2019-05-21T02:31:38.018Z,98.61
2019-05-21T02:32:38.113Z,98.71
2019-05-21T02:33:38.026Z,98.71
2019-05-21T02:34:38.028Z,98.71
2019-05-21T02:35:52.930Z,98.71
2019-05-21T02:36:38.972Z,98.71
2019-05-21T02:37:37.939Z,98.81
2019-05-21T02:38:38.092Z,98.81
2019-05-21T02:39:37.939Z,98.81
2019-05-21T02:40:37.937Z,98.81
2019-05-21T02:41:37.923Z,98.81
2019-05-21T02:42:37.903Z,98.81
2019-05-21T02:43:37.889Z,98.81
2019-05-21T02:44:37.918Z,98.91
2019-05-21T02:45:37.869Z,98.91
2019-05-21T02:46:37.866Z,98.91
2019-05-21T02:47:37.863Z,98.91
2019-05-21T02:48:37.839Z,98.91
2019-05-21T02:49:37.923Z,98.91
2019-05-21T02:50:37.821Z,98.91
2019-05-21T02:51:37.869Z,98.91
2019-05-21T02:52:37.806Z,98.91
2019-05-21T02:53:37.778Z,99.02
2019-05-21T02:54:41.334Z,98.91
2019-05-21T02:55:37.758Z,98.91
2019-05-21T02:56:37.748Z,98.91
2019-05-21T02:57:37.710Z,99.02
2019-05-21T02:58:37.828Z,99.02
2019-05-21T02:59:37.701Z,99.02
2019-05-21T03:00:38.790Z,99.02
2019-05-21T03:01:37.703Z,99.02
2019-05-21T03:02:37.684Z,99.02
2019-05-21T03:03:37.770Z,99.02
2019-05-21T03:04:37.666Z,99.11
2019-05-21T03:05:37.634Z,99.11
2019-05-21T03:06:37.744Z,99.11
2019-05-21T03:07:37.601Z,99.11
2019-05-21T03:08:37.738Z,99.11
2019-05-21T03:09:37.601Z,99.11
2019-05-21T03:10:37.594Z,99.11
2019-05-21T03:11:37.580Z,99.11
2019-05-21T03:12:37.576Z,99.11
2019-05-21T03:13:37.563Z,99.11
2019-05-21T03:14:37.591Z,99.11
2019-05-21T03:15:37.513Z,99.11
2019-05-21T03:16:37.540Z,99.11
2019-05-21T03:17:37.519Z,99.11
2019-05-21T03:18:37.514Z,99.22
2019-05-21T03:19:37.521Z,99.22
2019-05-21T03:20:37.484Z,99.22
2019-05-21T03:21:37.471Z,99.22
2019-05-21T03:22:37.472Z,99.11
2019-05-21T03:23:37.492Z,99.22
2019-05-21T03:24:37.442Z,99.22
2019-05-21T03:25:37.427Z,99.22
2019-05-21T03:26:37.444Z,99.22
2019-05-21T03:27:37.412Z,99.27
2019-05-21T03:28:37.392Z,99.27
2019-05-21T03:29:37.362Z,99.27
2019-05-21T03:30:37.435Z,99.27
2019-05-21T03:31:37.363Z,99.27
2019-05-21T03:32:37.356Z,99.27
2019-05-21T03:33:37.364Z,99.27
2019-05-21T03:34:37.457Z,99.27
2019-05-21T03:35:37.449Z,99.27
2019-05-21T03:36:37.302Z,99.27
2019-05-21T03:37:37.293Z,99.27
2019-05-21T03:38:37.294Z,99.37
2019-05-21T03:39:37.294Z,99.27
2019-05-21T03:40:37.262Z,99.27
2019-05-21T03:41:37.324Z,99.37
2019-05-21T03:42:37.225Z,99.37
2019-05-21T03:43:37.333Z,99.27
2019-05-21T03:44:37.214Z,99.27
2019-05-21T03:45:37.205Z,99.37
2019-05-21T03:46:37.210Z,99.27
2019-05-21T03:47:37.263Z,99.27
2019-05-21T03:48:37.275Z,99.27
2019-05-21T03:49:37.165Z,99.27
2019-05-21T03:50:37.150Z,99.27
2019-05-21T03:51:37.148Z,99.27
2019-05-21T03:52:37.125Z,99.27
2019-05-21T03:53:37.218Z,99.31
2019-05-21T03:54:37.237Z,99.31
2019-05-21T03:55:37.098Z,99.31
2019-05-21T03:56:37.086Z,99.41
2019-05-21T03:57:37.063Z,99.41
2019-05-21T03:58:37.070Z,99.41
2019-05-21T03:59:37.051Z,99.37
2019-05-21T04:00:37.158Z,99.37
2019-05-21T04:01:37.087Z,99.41
2019-05-21T04:02:37.025Z,99.41
2019-05-21T04:03:37.007Z,99.41
2019-05-21T04:04:37.116Z,99.41
2019-05-21T04:05:36.992Z,99.41
2019-05-21T04:06:51.164Z,99.31
2019-05-21T04:07:37.975Z,99.41
2019-05-21T04:08:36.937Z,99.41
2019-05-21T04:09:37.047Z,99.41
2019-05-21T04:10:37.035Z,99.31
2019-05-21T04:11:37.046Z,99.41
2019-05-21T04:12:36.936Z,99.41
2019-05-21T04:13:36.897Z,99.31
2019-05-21T04:14:36.900Z,99.31
2019-05-21T04:15:36.857Z,99.41
2019-05-21T04:16:36.946Z,99.41
2019-05-21T04:17:36.861Z,99.41
2019-05-21T04:18:36.847Z,99.41
2019-05-21T04:19:36.887Z,99.41
2019-05-21T04:20:36.817Z,99.41
2019-05-21T04:21:36.821Z,99.41
2019-05-21T04:22:36.828Z,99.41
2019-05-21T04:23:36.788Z,99.41
2019-05-21T04:24:36.778Z,99.41
2019-05-21T04:25:36.853Z,99.41
2019-05-21T04:26:36.774Z,99.41
2019-05-21T04:27:36.833Z,99.41
2019-05-21T04:28:36.728Z,99.41
2019-05-21T04:29:36.703Z,99.41
2019-05-21T04:30:36.678Z,99.41
2019-05-21T04:31:36.695Z,99.41
2019-05-21T04:32:36.678Z,99.41
2019-05-21T04:33:36.671Z,99.52
2019-05-21T04:34:36.663Z,99.41
2019-05-21T04:35:36.640Z,99.41
2019-05-21T04:36:36.637Z,99.52
2019-05-21T04:37:36.609Z,99.41
2019-05-21T04:38:36.608Z,99.41
2019-05-21T04:39:36.613Z,99.41
2019-05-21T04:40:36.579Z,99.41
2019-05-21T04:41:36.570Z,99.41
2019-05-21T04:42:36.560Z,99.31
2019-05-21T04:43:36.558Z,99.31
2019-05-21T04:44:36.550Z,99.41
2019-05-21T04:45:36.548Z,99.41
2019-05-21T04:46:36.513Z,99.41
2019-05-21T04:47:36.501Z,99.31
2019-05-21T04:48:36.492Z,99.31
2019-05-21T04:49:36.639Z,99.41
2019-05-21T04:50:36.479Z,99.41
2019-05-21T04:51:36.462Z,99.41
2019-05-21T04:52:36.450Z,99.41
2019-05-21T04:53:36.437Z,99.41
2019-05-21T04:54:36.430Z,99.37
2019-05-21T04:55:36.458Z,99.37
2019-05-21T04:56:36.410Z,99.37
2019-05-21T04:57:37.456Z,99.27
2019-05-21T04:58:36.492Z,99.41
2019-05-21T04:59:37.583Z,99.31
2019-05-21T05:00:36.645Z,99.41
2019-05-21T05:01:36.471Z,99.37
2019-05-21T05:02:36.355Z,99.37
2019-05-21T05:03:36.334Z,99.27
2019-05-21T05:04:36.334Z,99.31
2019-05-21T05:05:36.424Z,99.31
2019-05-21T05:06:36.292Z,99.31
2019-05-21T05:07:36.292Z,99.27
2019-05-21T05:08:36.291Z,99.31
2019-05-21T05:09:36.262Z,99.31
2019-05-21T05:10:36.256Z,99.31
2019-05-21T05:11:36.242Z,99.31
2019-05-21T05:12:36.243Z,99.31
2019-05-21T05:13:36.242Z,99.31
2019-05-21T05:14:36.234Z,99.27
2019-05-21T05:15:36.224Z,99.27
2019-05-21T05:16:36.302Z,99.31
2019-05-21T05:17:36.298Z,99.27
2019-05-21T05:18:36.163Z,99.21
2019-05-21T05:19:36.231Z,99.21
2019-05-21T05:20:36.212Z,99.31
2019-05-21T05:21:36.152Z,99.27
2019-05-21T05:22:36.145Z,99.27
2019-05-21T05:23:36.233Z,99.27
2019-05-21T05:24:37.240Z,99.27
2019-05-21T05:25:36.107Z,99.27
2019-05-21T05:26:36.105Z,99.27
2019-05-21T05:27:36.202Z,99.27
2019-05-21T05:28:36.073Z,99.27
2019-05-21T05:29:36.057Z,99.27
2019-05-21T05:30:36.073Z,99.16
2019-05-21T05:31:36.033Z,99.27
2019-05-21T05:32:36.043Z,99.16
2019-05-21T05:33:35.998Z,99.06
2019-05-21T05:34:36.102Z,99.11
2019-05-21T05:35:36.039Z,99.11
2019-05-21T05:36:35.995Z,99.11
2019-05-21T05:37:44.018Z,99.11
2019-05-21T05:38:37.084Z,99.11
2019-05-21T05:39:35.945Z,99.11
2019-05-21T05:40:35.945Z,99.11
2019-05-21T05:41:35.914Z,99.11
2019-05-21T05:42:35.925Z,99.01
2019-05-21T05:43:35.910Z,99.11
2019-05-21T05:44:35.895Z,99.11
2019-05-21T05:45:35.895Z,99.01
2019-05-21T05:46:35.884Z,99.01
2019-05-21T05:47:36.025Z,99.06
2019-05-21T05:48:35.947Z,99.06
2019-05-21T05:49:35.854Z,99.06
2019-05-21T05:50:35.852Z,99.06
2019-05-21T05:51:35.806Z,99.06
2019-05-21T05:52:35.817Z,99.06
2019-05-21T05:53:35.796Z,99.06
2019-05-21T05:54:35.806Z,98.96
2019-05-21T05:55:35.784Z,98.96
2019-05-21T05:56:35.778Z,98.96
2019-05-21T05:57:35.761Z,99.06
2019-05-21T05:58:35.747Z,99.06
2019-05-21T05:59:35.766Z,99.06
2019-05-21T06:00:35.728Z,98.96
2019-05-21T06:01:35.707Z,98.96
2019-05-21T06:02:35.707Z,98.86
2019-05-21T06:03:35.849Z,98.96
2019-05-21T06:04:35.687Z,98.86
2019-05-21T06:05:35.676Z,98.96
2019-05-21T06:06:35.672Z,98.86
2019-05-21T06:07:35.629Z,98.86
2019-05-21T06:08:35.647Z,98.86
2019-05-21T06:09:35.740Z,98.86
2019-05-21T06:10:39.669Z,98.86
2019-05-21T06:11:35.596Z,98.86
2019-05-21T06:12:35.598Z,98.86
2019-05-21T06:13:35.566Z,98.86
2019-05-21T06:14:35.580Z,98.86
2019-05-21T06:15:35.668Z,98.86
2019-05-21T06:16:35.564Z,98.86
2019-05-21T06:17:35.520Z,98.86
2019-05-21T06:18:35.838Z,98.75
2019-05-21T06:19:35.529Z,98.86
2019-05-21T06:20:35.522Z,98.86
2019-05-21T06:21:35.489Z,98.81
2019-05-21T06:22:35.490Z,98.71
2019-05-21T06:23:35.465Z,98.71
2019-05-21T06:24:35.579Z,98.71
2019-05-21T06:25:35.543Z,98.71
2019-05-21T06:26:35.449Z,98.71
2019-05-21T06:27:35.423Z,98.71
2019-05-21T06:28:35.422Z,98.71
2019-05-21T06:29:39.353Z,98.71
2019-05-21T06:30:35.402Z,98.71
2019-05-21T06:31:35.369Z,98.75
2019-05-21T06:32:35.370Z,98.71
2019-05-21T06:33:35.369Z,98.66
2019-05-21T06:34:35.341Z,98.66
2019-05-21T06:35:35.383Z,98.55
2019-05-21T06:36:35.321Z,98.55
2019-05-21T06:37:35.310Z,98.55
2019-05-21T06:38:35.324Z,98.55
2019-05-21T06:39:35.280Z,98.55
2019-05-21T06:40:38.380Z,98.50
2019-05-21T06:41:35.270Z,98.50
2019-05-21T06:42:35.241Z,98.50
2019-05-21T06:43:35.254Z,98.50
2019-05-21T06:44:35.254Z,98.45
2019-05-21T06:45:35.222Z,98.50
2019-05-21T06:46:35.331Z,98.50
2019-05-21T06:47:35.203Z,98.50
2019-05-21T06:48:35.224Z,98.50
2019-05-21T06:49:35.181Z,98.50
2019-05-21T06:50:37.379Z,98.50
2019-05-21T06:51:35.167Z,98.50
2019-05-21T06:52:35.163Z,98.41
2019-05-21T06:53:35.168Z,98.41
2019-05-21T06:54:35.123Z,98.41
2019-05-21T06:55:35.113Z,98.50
2019-05-21T06:56:35.219Z,98.50
2019-05-21T06:57:35.104Z,98.41
2019-05-21T06:58:35.082Z,98.41
2019-05-21T06:59:35.097Z,98.50
2019-05-21T07:00:35.067Z,98.50
2019-05-21T07:01:35.044Z,98.36
2019-05-21T07:02:35.112Z,98.41
2019-05-21T07:03:35.026Z,98.41
2019-05-21T07:04:35.032Z,98.41
2019-05-21T07:05:35.015Z,98.41
2019-05-21T07:06:35.016Z,98.30
2019-05-21T07:07:35.106Z,98.30
2019-05-21T07:08:35.467Z,98.36
2019-05-21T07:09:34.953Z,98.30
2019-05-21T07:10:34.982Z,98.30
2019-05-21T07:11:35.034Z,98.20
2019-05-21T07:12:35.057Z,98.20
2019-05-21T07:13:34.941Z,98.20
2019-05-21T07:14:34.894Z,98.20
2019-05-21T07:15:34.916Z,98.20
2019-05-21T07:16:34.875Z,98.20
2019-05-21T07:17:34.916Z,98.16
2019-05-21T07:18:34.966Z,98.16
2019-05-21T07:19:34.853Z,98.20
2019-05-21T07:20:34.866Z,98.16
2019-05-21T07:21:34.825Z,98.16
2019-05-21T07:22:34.874Z,98.16
2019-05-21T07:23:34.826Z,98.16
2019-05-21T07:24:34.785Z,98.26
2019-05-21T07:25:34.775Z,98.16
2019-05-21T07:26:34.788Z,98.16
2019-05-21T07:27:34.831Z,98.05
2019-05-21T07:28:34.862Z,98.16
2019-05-21T07:29:34.729Z,98.16
2019-05-21T07:30:34.746Z,98.16
2019-05-21T07:31:34.734Z,98.16
2019-05-21T07:32:34.758Z,98.16
2019-05-21T07:33:34.825Z,98.05
2019-05-21T07:34:34.699Z,97.96
2019-05-21T07:35:34.695Z,97.96
2019-05-21T07:36:34.703Z,97.85
2019-05-21T07:37:34.647Z,97.75
2019-05-21T07:38:50.243Z,97.75
2019-05-21T07:39:35.751Z,97.75
2019-05-21T07:40:34.768Z,97.75
2019-05-21T07:41:34.618Z,97.75
2019-05-21T07:42:34.618Z,97.75
2019-05-21T07:43:34.660Z,97.65
2019-05-21T07:44:34.599Z,97.65
2019-05-21T07:45:34.577Z,97.55
2019-05-21T07:46:34.581Z,97.55
2019-05-21T07:47:34.539Z,97.55
2019-05-21T07:48:34.550Z,97.55
2019-05-21T07:49:34.718Z,97.55
2019-05-21T07:50:34.521Z,97.24
2019-05-21T07:51:34.504Z,97.24
2019-05-21T07:52:34.518Z,97.14
2019-05-21T07:53:34.485Z,96.94
2019-05-21T07:54:34.621Z,96.83
2019-05-21T07:55:34.938Z,96.83
2019-05-21T07:56:34.450Z,96.94
2019-05-21T07:57:34.568Z,96.94
2019-05-21T07:58:34.439Z,96.94
2019-05-21T07:59:34.418Z,97.04
2019-05-21T08:00:34.513Z,97.04
2019-05-21T08:01:34.390Z,97.04
2019-05-21T08:02:34.420Z,96.94
2019-05-21T08:03:34.379Z,96.94
2019-05-21T08:04:34.493Z,96.94
2019-05-21T08:05:34.333Z,96.94
2019-05-21T08:06:34.358Z,96.94
2019-05-21T08:07:34.320Z,96.83
2019-05-21T08:08:34.335Z,96.94
2019-05-21T08:09:34.301Z,96.89
2019-05-21T08:10:34.391Z,96.99
2019-05-21T08:11:34.272Z,96.99
2019-05-21T08:12:39.665Z,97.09
2019-05-21T08:13:35.252Z,97.09
2019-05-21T08:14:34.262Z,97.09
2019-05-21T08:15:34.252Z,97.09
2019-05-21T08:16:34.366Z,97.09
2019-05-21T08:17:34.237Z,96.99
2019-05-21T08:18:34.205Z,96.79
2019-05-21T08:19:34.203Z,96.79
2019-05-21T08:20:34.197Z,96.79
2019-05-21T08:21:34.185Z,96.79
2019-05-21T08:22:34.185Z,96.79
2019-05-21T08:23:34.143Z,96.79
2019-05-21T08:24:34.152Z,96.69
2019-05-21T08:25:34.147Z,96.54
2019-05-21T08:26:34.247Z,96.69
2019-05-21T08:27:34.093Z,96.54
2019-05-21T08:28:34.114Z,96.59
2019-05-21T08:29:34.094Z,96.48
2019-05-21T08:30:34.084Z,96.44
2019-05-21T08:31:34.088Z,96.44
2019-05-21T08:32:34.068Z,96.38
2019-05-21T08:33:34.057Z,96.28
2019-05-21T08:34:34.034Z,96.38
2019-05-21T08:35:34.013Z,96.28
2019-05-21T08:36:34.024Z,96.08
2019-05-21T08:37:34.093Z,95.87
2019-05-21T08:38:34.007Z,95.78
2019-05-21T08:39:33.996Z,95.67
2019-05-21T08:40:34.027Z,95.67
2019-05-21T08:41:33.946Z,95.78
2019-05-21T08:42:34.088Z,95.78
2019-05-21T08:43:33.925Z,95.98
2019-05-21T08:44:33.940Z,96.08
2019-05-21T08:45:33.914Z,96.08
2019-05-21T08:46:33.885Z,96.08
2019-05-21T08:47:33.907Z,96.18
2019-05-21T08:48:33.987Z,96.18
2019-05-21T08:49:33.911Z,96.18
2019-05-21T08:50:33.868Z,96.28
2019-05-21T08:51:33.839Z,96.38
2019-05-21T08:52:33.957Z,96.38
2019-05-21T08:53:33.887Z,96.43
2019-05-21T08:54:33.831Z,96.33
2019-05-21T08:55:33.790Z,96.23
2019-05-21T08:56:33.796Z,96.23
2019-05-21T08:57:33.908Z,96.23
2019-05-21T08:58:33.780Z,96.33
2019-05-21T08:59:33.770Z,96.43
2019-05-21T09:00:33.751Z,96.53
2019-05-21T09:01:33.827Z,96.53
2019-05-21T09:02:33.848Z,96.53
2019-05-21T09:03:33.697Z,96.63
2019-05-21T09:04:45.889Z,96.63
2019-05-21T09:05:34.698Z,96.73
2019-05-21T09:06:33.710Z,96.63
2019-05-21T09:07:33.675Z,96.63
2019-05-21T09:08:33.778Z,96.63
2019-05-21T09:09:49.299Z,96.73
2019-05-21T09:10:34.648Z,96.73
2019-05-21T09:11:33.647Z,96.63
2019-05-21T09:12:33.688Z,96.63
2019-05-21T09:13:33.619Z,96.73
2019-05-21T09:14:33.594Z,96.73
2019-05-21T09:15:33.581Z,96.83
2019-05-21T09:16:33.580Z,96.83
2019-05-21T09:17:33.570Z,96.94
2019-05-21T09:18:33.643Z,96.94
2019-05-21T09:19:36.365Z,96.94
2019-05-21T09:20:33.539Z,97.04
2019-05-21T09:21:33.516Z,97.04
2019-05-21T09:22:33.489Z,97.14
2019-05-21T09:23:33.502Z,97.14
2019-05-21T09:24:33.601Z,97.24
2019-05-21T09:25:33.484Z,97.24
2019-05-21T09:26:33.482Z,97.24
2019-05-21T09:27:33.430Z,97.34
2019-05-21T09:28:33.521Z,97.24
2019-05-21T09:29:33.445Z,97.34
2019-05-21T09:30:33.423Z,97.34
2019-05-21T09:31:33.423Z,97.34
2019-05-21T09:32:33.414Z,97.44
2019-05-21T09:33:33.361Z,97.34
2019-05-21T09:34:47.469Z,97.44
2019-05-21T09:35:34.371Z,97.44
2019-05-21T09:36:33.463Z,97.44
2019-05-21T09:37:33.321Z,97.44
2019-05-21T09:38:33.332Z,97.44
2019-05-21T09:39:33.410Z,97.44
2019-05-21T09:40:33.332Z,97.55
2019-05-21T09:41:33.342Z,97.44
2019-05-21T09:42:33.302Z,97.44
2019-05-21T09:43:33.392Z,97.44
2019-05-21T09:44:33.253Z,97.44
2019-05-21T09:45:33.371Z,97.44
2019-05-21T09:46:33.251Z,97.44
2019-05-21T09:47:33.240Z,97.55
2019-05-21T09:48:33.241Z,97.55
2019-05-21T09:49:33.223Z,97.55
2019-05-21T09:50:33.343Z,97.55
2019-05-21T09:51:33.185Z,97.55
2019-05-21T09:52:33.203Z,97.55
2019-05-21T09:53:33.151Z,97.65
2019-05-21T09:54:33.164Z,97.65
2019-05-21T09:55:33.871Z,97.65
2019-05-21T09:56:33.166Z,97.65
2019-05-21T09:57:33.127Z,97.75
2019-05-21T09:58:33.194Z,97.75
2019-05-21T09:59:33.136Z,97.75
2019-05-21T10:00:33.094Z,97.75
2019-05-21T10:01:33.185Z,97.75
2019-05-21T10:02:33.074Z,97.65
2019-05-21T10:03:33.045Z,97.65
2019-05-21T10:04:33.075Z,97.65
2019-05-21T10:05:33.025Z,97.65
2019-05-21T10:06:33.149Z,97.55
2019-05-21T10:07:39.999Z,97.55
2019-05-21T10:08:37.136Z,97.65
2019-05-21T10:09:33.006Z,97.55
2019-05-21T10:10:32.995Z,97.55
2019-05-21T10:11:32.975Z,97.55
2019-05-21T10:12:33.045Z,97.55
2019-05-21T10:13:32.961Z,97.44
2019-05-21T10:14:34.298Z,97.34
2019-05-21T10:15:32.949Z,97.44
2019-05-21T10:16:32.926Z,97.49
2019-05-21T10:17:33.016Z,97.34
2019-05-21T10:18:32.909Z,97.34
2019-05-21T10:19:32.882Z,97.34
2019-05-21T10:20:32.870Z,97.44
2019-05-21T10:21:32.893Z,97.34
2019-05-21T10:22:32.959Z,97.39
2019-05-21T10:23:32.849Z,97.29
2019-05-21T10:24:32.839Z,97.29
2019-05-21T10:25:32.838Z,97.29
2019-05-21T10:26:32.788Z,97.19
2019-05-21T10:27:32.798Z,97.29
2019-05-21T10:28:32.825Z,97.29
2019-05-21T10:29:32.790Z,97.29
2019-05-21T10:30:32.769Z,97.19
2019-05-21T10:31:32.737Z,97.19
2019-05-21T10:32:32.877Z,97.08
2019-05-21T10:33:32.708Z,96.98
2019-05-21T10:34:32.726Z,96.98
2019-05-21T10:35:32.717Z,96.98
2019-05-21T10:36:32.707Z,96.88
2019-05-21T10:37:32.669Z,96.88
2019-05-21T10:38:32.801Z,96.88
2019-05-21T10:39:32.670Z,96.88
2019-05-21T10:40:32.759Z,96.78
2019-05-21T10:41:32.629Z,96.78
2019-05-21T10:42:32.644Z,96.68
2019-05-21T10:43:32.727Z,96.68
2019-05-21T10:44:32.599Z,96.78
2019-05-21T10:45:32.608Z,96.78
2019-05-21T10:46:32.597Z,96.68
2019-05-21T10:47:32.603Z,96.58
2019-05-21T10:48:32.583Z,96.68
2019-05-21T10:49:32.680Z,96.68
2019-05-21T10:50:32.552Z,96.78
2019-05-21T10:51:32.573Z,96.78
2019-05-21T10:52:32.510Z,96.78
2019-05-21T10:53:32.623Z,96.88
2019-05-21T10:54:32.523Z,96.88
2019-05-21T10:55:32.543Z,96.78
2019-05-21T10:56:46.748Z,96.88
2019-05-21T10:57:33.503Z,96.88
2019-05-21T10:58:32.562Z,96.88
2019-05-21T10:59:32.462Z,96.98
2019-05-21T11:00:32.530Z,96.98
2019-05-21T11:01:32.411Z,97.08
2019-05-21T11:02:32.424Z,97.08
2019-05-21T11:03:32.391Z,97.08
2019-05-21T11:04:32.475Z,97.19
2019-05-21T11:05:32.474Z,97.29
2019-05-21T11:06:32.380Z,97.39
2019-05-21T11:07:32.362Z,97.39
2019-05-21T11:08:32.351Z,97.39
2019-05-21T11:09:32.372Z,97.39
2019-05-21T11:10:32.416Z,97.39
2019-05-21T11:11:32.324Z,97.39
2019-05-21T11:12:32.312Z,97.49
2019-05-21T11:13:32.285Z,97.49
2019-05-21T11:14:32.373Z,97.49
2019-05-21T11:15:32.514Z,97.49
2019-05-21T11:16:32.263Z,97.49
2019-05-21T11:17:46.963Z,97.60
2019-05-21T11:18:33.266Z,97.60
2019-05-21T11:19:32.223Z,97.69
2019-05-21T11:20:32.206Z,97.69
2019-05-21T11:21:32.214Z,97.69
2019-05-21T11:22:32.208Z,97.69
2019-05-21T11:23:32.198Z,97.69
2019-05-21T11:24:32.253Z,97.60
2019-05-21T11:25:32.181Z,97.60
2019-05-21T11:26:32.164Z,97.69
2019-05-21T11:27:32.143Z,97.69
2019-05-21T11:28:32.139Z,97.80
2019-05-21T11:29:32.107Z,97.69
2019-05-21T11:30:32.173Z,97.64
2019-05-21T11:31:32.104Z,97.64
2019-05-21T11:32:32.173Z,97.74
2019-05-21T11:33:32.085Z,97.74
2019-05-21T11:34:32.054Z,97.64
2019-05-21T11:35:35.574Z,97.74
2019-05-21T11:36:32.025Z,97.74
2019-05-21T11:37:32.015Z,97.74
2019-05-21T11:38:40.122Z,97.74
2019-05-21T11:39:32.998Z,97.74
2019-05-21T11:40:31.978Z,97.84
2019-05-21T11:41:31.985Z,97.84
2019-05-21T11:42:31.966Z,97.84
2019-05-21T11:43:31.946Z,97.94
2019-05-21T11:44:32.067Z,97.94
2019-05-21T11:45:33.046Z,97.94
2019-05-21T11:46:31.917Z,97.94
2019-05-21T11:47:31.926Z,97.99
2019-05-21T11:48:31.935Z,97.99
2019-05-21T11:49:31.987Z,97.99
2019-05-21T11:50:31.877Z,98.09
2019-05-21T11:51:31.860Z,98.09
2019-05-21T11:52:31.849Z,98.09
2019-05-21T11:53:32.259Z,98.09
2019-05-21T11:54:31.878Z,98.09
2019-05-21T11:55:31.848Z,98.19
2019-05-21T11:56:31.827Z,98.19
2019-05-21T11:57:31.789Z,98.19
2019-05-21T11:58:31.802Z,98.19
2019-05-21T11:59:31.917Z,98.19
2019-05-21T12:00:31.792Z,98.30
2019-05-21T12:01:31.759Z,98.25
2019-05-21T12:02:31.749Z,98.25
2019-05-21T12:03:31.738Z,98.30
2019-05-21T12:04:31.886Z,98.25
2019-05-21T12:05:31.737Z,98.25
2019-05-21T12:06:31.861Z,98.35
2019-05-21T12:07:31.688Z,98.35
2019-05-21T12:08:31.702Z,98.35
2019-05-21T12:09:31.688Z,98.35
2019-05-21T12:10:31.789Z,98.35
2019-05-21T12:11:31.639Z,98.39
2019-05-21T12:12:31.662Z,98.35
2019-05-21T12:13:31.630Z,98.35
2019-05-21T12:14:31.739Z,98.45
2019-05-21T12:15:31.632Z,98.45
2019-05-21T12:16:31.611Z,98.45
2019-05-21T12:17:31.583Z,98.45
2019-05-21T12:18:31.589Z,98.45
2019-05-21T12:19:31.559Z,98.45
2019-05-21T12:20:36.793Z,98.45
2019-05-21T12:21:32.531Z,98.45
2019-05-21T12:22:31.545Z,98.55
2019-05-21T12:23:31.640Z,98.55
2019-05-21T12:24:31.530Z,98.35
2019-05-21T12:25:31.490Z,98.35
2019-05-21T12:26:31.553Z,98.45
2019-05-21T12:27:31.472Z,98.45
2019-05-21T12:28:31.481Z,98.35
2019-05-21T12:29:34.173Z,98.35
2019-05-21T12:30:31.447Z,98.25
2019-05-21T12:31:31.454Z,98.25
2019-05-21T12:32:31.442Z,98.25
2019-05-21T12:33:34.895Z,98.25
2019-05-21T12:34:31.404Z,98.25
2019-05-21T12:35:31.452Z,98.14
2019-05-21T12:36:31.396Z,98.25
2019-05-21T12:37:31.381Z,98.14
2019-05-21T12:38:31.372Z,98.25
2019-05-21T12:39:31.344Z,98.14
2019-05-21T12:40:31.451Z,98.14
2019-05-21T12:41:31.322Z,98.14
2019-05-21T12:42:31.342Z,98.14
2019-05-21T12:43:31.300Z,98.14
2019-05-21T12:44:31.302Z,98.10
2019-05-21T12:45:31.292Z,98.20
2019-05-21T12:46:31.382Z,98.20
2019-05-21T12:47:31.254Z,98.10
2019-05-21T12:48:31.375Z,98.05
2019-05-21T12:49:31.223Z,98.05
2019-05-21T12:50:31.265Z,98.14
2019-05-21T12:51:31.324Z,98.14
2019-05-21T12:52:33.739Z,98.05