createdAt,value
2023-04-01T00:01:41.327Z,96233.84
2023-04-01T00:03:49.631Z,96227.72
2023-04-01T00:05:58.172Z,96223.16
2023-04-01T00:08:09.065Z,96227.72
2023-04-01T00:10:19.777Z,96217.75
2023-04-01T00:12:28.073Z,96211.38
2023-04-01T00:14:38.237Z,96228.69
2023-04-01T00:16:46.240Z,96223.88
2023-04-01T00:18:55.171Z,96222.91
2023-04-01T00:21:03.232Z,96226.53
2023-04-01T00:23:13.774Z,96223.53
2023-04-01T00:25:21.923Z,96234.13
2023-04-01T00:27:30.305Z,96224.38
2023-04-01T00:29:39.115Z,96221.00
2023-04-01T00:31:47.172Z,96224.25
2023-04-01T00:33:55.951Z,96222.56
2023-04-01T00:36:11.060Z,96226.41
2023-04-01T00:38:21.732Z,96227.38
2023-04-01T00:40:32.540Z,96231.81
2023-04-01T00:42:40.888Z,96227.03
2023-04-01T00:44:52.073Z,96223.28
2023-04-01T00:47:00.625Z,96226.28
2023-04-01T00:49:08.848Z,96228.09
2023-04-01T00:51:21.567Z,96232.41
2023-04-01T00:53:34.718Z,96235.31
2023-04-01T00:55:47.905Z,96237.13
2023-04-01T00:57:59.416Z,96246.38
2023-04-01T01:00:10.665Z,96243.72
2023-04-01T01:02:19.738Z,96245.31
2023-04-01T01:04:30.350Z,96243.03
2023-04-01T01:06:48.553Z,96238.31
2023-04-01T01:09:14.639Z,96241.44
2023-04-01T01:14:06.044Z,96232.41
2023-04-01T01:16:24.744Z,96232.16
2023-04-01T01:18:39.874Z,96227.50
2023-04-01T01:21:21.986Z,96231.47
2023-04-01T01:23:53.141Z,96219.91
2023-04-01T01:26:19.233Z,96234.22
2023-04-01T01:28:40.349Z,96228.81
2023-04-01T01:30:56.586Z,96234.34
2023-04-01T01:33:28.564Z,96241.69
2023-04-01T01:35:42.823Z,96233.63
2023-04-01T01:38:01.713Z,96239.53
2023-04-01T01:40:12.787Z,96234.94
2023-04-01T01:42:24.272Z,96223.53
2023-04-01T01:44:33.911Z,96227.38
2023-04-01T01:46:43.448Z,96230.50
2023-04-01T01:48:53.087Z,96226.63
2023-04-01T01:51:04.360Z,96231.56
2023-04-01T01:53:14.653Z,96226.66
2023-04-01T01:55:33.248Z,96221.47
2023-04-01T01:57:43.742Z,96231.22
2023-04-01T02:00:00.942Z,96226.41
2023-04-01T02:02:13.075Z,96224.84
2023-04-01T02:04:23.221Z,96225.22
2023-04-01T02:06:39.087Z,96214.72
2023-04-01T02:08:52.586Z,96215.81
2023-04-01T02:11:03.998Z,96229.75
2023-04-01T02:13:23.476Z,96232.31
2023-04-01T02:15:36.899Z,96221.81
2023-04-01T02:17:50.304Z,96227.84
2023-04-01T02:20:01.745Z,96229.28
2023-04-01T02:22:18.172Z,96231.09
2023-04-01T02:24:29.300Z,96242.50
2023-04-01T02:26:38.433Z,96238.66
2023-04-01T02:28:50.575Z,96236.72
2023-04-01T02:31:03.650Z,96243.22
2023-04-01T02:33:12.543Z,96238.38
2023-04-01T02:35:22.370Z,96241.75
2023-04-01T02:37:34.146Z,96247.44
2023-04-01T02:39:44.238Z,96248.28
2023-04-01T02:41:52.237Z,96245.13
2023-04-01T02:44:00.846Z,96246.09
2023-04-01T02:46:09.383Z,96243.47
2023-04-01T02:48:17.979Z,96242.97
2023-04-01T02:50:26.545Z,96242.47
2023-04-01T02:52:37.440Z,96244.97
2023-04-01T02:54:45.573Z,96242.34
2023-04-01T02:56:53.639Z,96246.69
2023-04-01T02:59:01.606Z,96245.59
2023-04-01T03:01:09.588Z,96246.91
2023-04-01T03:03:17.967Z,96253.28
2023-04-01T03:05:26.138Z,96241.50
2023-04-01T03:07:36.603Z,96244.94
2023-04-01T03:09:44.654Z,96243.38
2023-04-01T03:11:52.550Z,96240.59
2023-04-01T03:14:01.044Z,96244.09
2023-04-01T03:16:10.318Z,96239.88
2023-04-01T03:18:18.455Z,96247.09
2023-04-01T03:20:26.419Z,96244.88
2023-04-01T03:22:37.347Z,96245.59
2023-04-01T03:24:45.847Z,96243.78
2023-04-01T03:26:54.040Z,96257.41
2023-04-01T03:29:02.005Z,96248.78
2023-04-01T03:31:10.210Z,96245.97
2023-04-01T03:33:24.396Z,96249.53
2023-04-01T03:35:32.864Z,96249.75
2023-04-01T03:37:44.169Z,96251.22
2023-04-01T03:39:52.087Z,96251.84
2023-04-01T03:41:59.969Z,96258.34
2023-04-01T03:44:08.297Z,96250.56
2023-04-01T03:46:21.552Z,96254.06
2023-04-01T03:48:29.977Z,96258.66
2023-04-01T03:50:39.150Z,96255.06
2023-04-01T03:52:49.801Z,96259.75
2023-04-01T03:54:57.867Z,96250.00
2023-04-01T03:57:06.096Z,96258.53
2023-04-01T03:59:15.695Z,96250.13
2023-04-01T04:01:25.924Z,96253.38
2023-04-01T04:03:37.427Z,96247.75
2023-04-01T04:05:51.061Z,96245.16
2023-04-01T04:08:02.959Z,96244.31
2023-04-01T04:10:12.170Z,96245.84
2023-04-01T04:12:20.786Z,96237.91
2023-04-01T04:14:28.861Z,96228.63
2023-04-01T04:16:39.009Z,96234.81
2023-04-01T04:18:47.944Z,96229.28
2023-04-01T04:20:55.950Z,96226.38
2023-04-01T04:23:07.383Z,96234.91
2023-04-01T04:25:17.079Z,96237.38
2023-04-01T04:27:25.066Z,96236.00
2023-04-01T04:29:40.944Z,96224.06
2023-04-01T04:31:48.890Z,96225.88
2023-04-01T04:33:57.502Z,96221.00
2023-04-01T04:36:06.920Z,96234.22
2023-04-01T04:38:17.997Z,96230.09
2023-04-01T04:40:25.901Z,96220.03
2023-04-01T04:42:33.757Z,96223.53
2023-04-01T04:44:47.812Z,96225.72
2023-04-01T04:46:58.249Z,96224.16
2023-04-01T04:49:06.612Z,96222.59
2023-04-01T04:51:17.679Z,96225.13
2023-04-01T04:53:28.548Z,96215.84
2023-04-01T04:55:36.503Z,96221.00
2023-04-01T04:57:59.387Z,96220.72
2023-04-01T05:00:09.369Z,96220.38
2023-04-01T05:02:43.838Z,96218.75
2023-04-01T05:04:51.761Z,96220.91
2023-04-01T05:06:59.745Z,96218.25
2023-04-01T05:09:10.407Z,96226.44
2023-04-01T05:11:21.635Z,96213.94
2023-04-01T05:13:31.108Z,96211.84
2023-04-01T05:15:39.638Z,96222.50
2023-04-01T05:17:48.596Z,96207.78
2023-04-01T05:19:56.743Z,96209.53
2023-04-01T05:22:04.669Z,96209.75
2023-04-01T05:24:15.918Z,96199.44
2023-04-01T05:26:24.381Z,96208.81
2023-04-01T05:28:32.387Z,96197.16
2023-04-01T05:30:40.368Z,96209.19
2023-04-01T05:33:09.173Z,96204.84
2023-04-01T05:35:17.680Z,96202.19
2023-04-01T05:37:26.910Z,96204.75
2023-04-01T05:39:40.312Z,96209.34
2023-04-01T05:41:49.877Z,96213.41
2023-04-01T05:43:58.155Z,96222.22
2023-04-01T05:46:26.300Z,96215.94
2023-04-01T05:48:41.807Z,96213.41
2023-04-01T05:50:50.114Z,96211.50
2023-04-01T05:52:58.700Z,96212.69
2023-04-01T05:55:10.712Z,96214.63
2023-04-01T05:57:18.981Z,96219.41
2023-04-01T05:59:27.017Z,96216.41
2023-04-01T06:01:35.121Z,96221.22
2023-04-01T06:03:43.295Z,96224.69
2023-04-01T06:05:53.280Z,96223.94
2023-04-01T06:08:04.778Z,96219.78
2023-04-01T06:10:19.325Z,96219.78
2023-04-01T06:12:39.846Z,96222.84
2023-04-01T06:14:55.298Z,96217.59
2023-04-01T06:17:22.978Z,96209.47
2023-04-01T06:19:40.155Z,96206.63
2023-04-01T06:22:26.370Z,96212.00
2023-04-01T06:24:54.101Z,96215.09
2023-04-01T06:27:13.367Z,96212.47
2023-04-01T06:29:48.932Z,96209.84
2023-04-01T06:32:21.955Z,96213.50
2023-04-01T06:34:42.209Z,96208.63
2023-04-01T06:37:13.371Z,96208.28
2023-04-01T06:39:51.238Z,96208.28
2023-04-01T06:42:20.924Z,96212.34
2023-04-01T06:44:40.151Z,96206.69
2023-04-01T06:47:23.071Z,96218.34
2023-04-01T06:50:00.285Z,96215.00
2023-04-01T06:52:34.263Z,96221.56
2023-04-01T06:55:14.117Z,96216.25
2023-04-01T06:58:22.689Z,96212.59
2023-04-01T07:00:35.515Z,96214.44
2023-04-01T07:02:55.008Z,96216.16
2023-04-01T07:05:06.050Z,96213.09
2023-04-01T07:07:21.526Z,96213.16
2023-04-01T07:09:42.880Z,96211.53
2023-04-01T07:12:19.440Z,96213.22
2023-04-01T07:14:53.085Z,96216.38
2023-04-01T07:17:06.234Z,96207.72
2023-04-01T07:19:20.766Z,96212.53
2023-04-01T07:21:44.531Z,96208.59
2023-04-01T07:24:07.347Z,96219.91
2023-04-01T07:26:26.407Z,96217.19
2023-04-01T07:28:43.616Z,96221.00
2023-04-01T07:31:24.246Z,96219.56
2023-04-01T07:33:40.620Z,96215.63
2023-04-01T07:35:56.863Z,96214.69
2023-04-01T07:38:19.880Z,96210.22
2023-04-01T07:40:36.292Z,96212.59
2023-04-01T07:42:59.659Z,96217.25
2023-04-01T07:45:17.605Z,96220.06
2023-04-01T07:47:40.431Z,96223.44
2023-04-01T07:49:58.282Z,96229.41
2023-04-01T07:52:13.237Z,96230.09
2023-04-01T07:54:33.984Z,96228.81
2023-04-01T07:56:49.766Z,96217.00
2023-04-01T07:59:11.260Z,96225.31
2023-04-01T08:01:46.550Z,96225.03
2023-04-01T08:04:18.673Z,96229.56
2023-04-01T08:06:33.631Z,96233.59
2023-04-01T08:08:53.401Z,96228.66
2023-04-01T08:11:31.514Z,96223.41
2023-04-01T08:14:07.930Z,96223.69
2023-04-01T08:16:44.707Z,96234.63
2023-04-01T08:19:08.366Z,96227.06
2023-04-01T08:21:24.484Z,96225.09
2023-04-01T08:23:36.553Z,96223.00
2023-04-01T08:25:52.262Z,96222.28
2023-04-01T08:28:08.624Z,96224.28
2023-04-01T08:30:23.123Z,96233.91
2023-04-01T08:32:38.406Z,96241.78
2023-04-01T08:34:55.149Z,96234.16
2023-04-01T08:37:20.936Z,96236.50
2023-04-01T08:39:36.476Z,96229.25
2023-04-01T08:42:09.492Z,96236.66
2023-04-01T08:45:18.852Z,96235.38
2023-04-01T08:47:56.896Z,96239.56
2023-04-01T08:50:30.546Z,96246.16
2023-04-01T08:53:10.813Z,96233.00
2023-04-01T08:55:27.656Z,96242.47
2023-04-01T08:57:56.766Z,96236.63
2023-04-01T09:00:34.346Z,96230.03
2023-04-01T09:03:18.722Z,96229.34
2023-04-01T09:05:51.929Z,96232.91
2023-04-01T09:08:11.162Z,96237.56
2023-04-01T09:10:36.210Z,96224.56
2023-04-01T09:13:18.089Z,96234.59
2023-04-01T09:16:10.902Z,96227.84
2023-04-01T09:18:53.152Z,96236.78
2023-04-01T09:21:28.682Z,96233.28
2023-04-01T09:23:52.040Z,96229.34
2023-04-01T09:26:23.135Z,96241.69
2023-04-01T09:28:37.477Z,96246.41
2023-04-01T09:31:18.762Z,96238.44
2023-04-01T09:34:07.995Z,96240.75
2023-04-01T09:37:10.656Z,96240.66
2023-04-01T09:39:38.741Z,96248.38
2023-04-01T09:42:10.077Z,96250.22
2023-04-01T09:44:35.216Z,96253.19
2023-04-01T09:47:13.664Z,96264.16
2023-04-01T09:49:54.728Z,96263.88
2023-04-01T09:52:21.120Z,96264.16
2023-04-01T09:54:44.587Z,96261.66
2023-04-01T09:57:29.796Z,96264.19
2023-04-01T10:00:13.580Z,96276.91
2023-04-01T10:02:51.678Z,96269.13
2023-04-01T10:05:48.959Z,96264.97
2023-04-01T10:08:23.503Z,96267.91
2023-04-01T10:11:01.785Z,96264.63
2023-04-01T10:13:46.653Z,96266.44
2023-04-01T10:16:26.416Z,96264.88
2023-04-01T10:19:09.153Z,96265.16
2023-04-01T10:21:57.685Z,96268.91
2023-04-01T10:24:24.028Z,96262.34
2023-04-01T10:27:20.728Z,96267.16
2023-04-01T10:30:16.573Z,96273.03
2023-04-01T10:32:58.208Z,96270.50
2023-04-01T10:35:33.392Z,96270.66
2023-04-01T10:38:20.186Z,96265.91
2023-04-01T10:40:42.040Z,96274.03
2023-04-01T10:43:53.745Z,96280.41
2023-04-01T10:46:25.982Z,96284.22
2023-04-01T10:49:02.462Z,96284.47
2023-04-01T10:51:26.025Z,96277.78
2023-04-01T10:54:02.503Z,96276.31
2023-04-01T10:56:51.724Z,96273.97
2023-04-01T10:59:49.547Z,96266.41
2023-04-01T11:03:00.464Z,96263.50
2023-04-01T11:05:58.264Z,96278.47
2023-04-01T11:08:39.746Z,96277.63
2023-04-01T11:11:19.919Z,96274.13
2023-04-01T11:14:12.108Z,96271.88
2023-04-01T11:16:48.656Z,96277.78
2023-04-01T11:19:26.686Z,96277.75
2023-04-01T11:22:01.740Z,96282.25
2023-04-01T11:24:56.475Z,96271.06
2023-04-01T11:27:54.548Z,96276.91
2023-04-01T11:30:18.429Z,96286.03
2023-04-01T11:32:46.743Z,96284.00
2023-04-01T11:35:07.177Z,96290.06
2023-04-01T11:37:32.972Z,96290.41
2023-04-01T11:40:09.241Z,96293.22
2023-04-01T11:42:50.548Z,96294.31
2023-04-01T11:45:41.018Z,96289.09
2023-04-01T11:48:11.389Z,96284.84
2023-04-01T11:50:31.435Z,96288.94
2023-04-01T11:53:05.818Z,96298.19
2023-04-01T11:55:27.615Z,96297.53
2023-04-01T11:57:55.913Z,96298.34
2023-04-01T12:00:34.468Z,96296.53
2023-04-01T12:02:54.540Z,96309.16
2023-04-01T12:05:42.149Z,96312.41
2023-04-01T12:08:04.306Z,96310.94
2023-04-01T12:10:23.116Z,96311.97
2023-04-01T12:12:50.766Z,96315.63
2023-04-01T12:15:25.256Z,96310.72
2023-04-01T12:17:43.159Z,96314.50
2023-04-01T12:19:57.844Z,96312.41
2023-04-01T12:22:44.006Z,96313.22
2023-04-01T12:24:58.211Z,96319.13
2023-04-01T12:27:27.359Z,96318.97
2023-04-01T12:29:52.693Z,96322.19
2023-04-01T12:32:09.235Z,96322.75
2023-04-01T12:35:03.568Z,96320.09
2023-04-01T12:37:17.922Z,96317.41
2023-04-01T12:40:15.186Z,96325.28
2023-04-01T12:42:43.183Z,96329.31
2023-04-01T12:45:06.510Z,96328.16
2023-04-01T12:47:30.943Z,96321.78
2023-04-01T12:49:59.270Z,96321.88
2023-04-01T12:52:14.561Z,96317.56
2023-04-01T12:55:01.262Z,96338.06
2023-04-01T12:57:29.853Z,96335.13
2023-04-01T12:59:57.878Z,96341.81
2023-04-01T13:02:16.254Z,96335.41
2023-04-01T13:04:48.932Z,96335.13
2023-04-01T13:07:22.322Z,96335.34
2023-04-01T13:09:42.328Z,96325.66
2023-04-01T13:12:06.000Z,96325.53
2023-04-01T13:14:34.559Z,96342.50
2023-04-01T13:16:52.357Z,96330.44
2023-04-01T13:19:06.816Z,96339.97
2023-04-01T13:21:22.836Z,96346.25
2023-04-01T13:23:41.148Z,96343.75
2023-04-01T13:26:06.996Z,96339.06
2023-04-01T13:28:27.858Z,96342.38
2023-04-01T13:30:43.367Z,96348.63
2023-04-01T13:33:02.155Z,96344.56
2023-04-01T13:35:23.405Z,96349.91
2023-04-01T13:37:54.410Z,96346.84
2023-04-01T13:40:22.278Z,96349.53
2023-04-01T13:42:34.109Z,96341.53
2023-04-01T13:44:51.981Z,96349.78
2023-04-01T13:47:46.174Z,96360.81
2023-04-01T13:50:21.737Z,96356.06
2023-04-01T13:52:45.751Z,96359.53
2023-04-01T13:55:07.599Z,96369.38
2023-04-01T13:57:39.240Z,96372.25
2023-04-01T14:00:08.869Z,96372.22
2023-04-01T14:03:01.050Z,96368.97
2023-04-01T14:05:45.251Z,96379.81
2023-04-01T14:08:08.701Z,96377.66
2023-04-01T14:10:23.474Z,96372.59
2023-04-01T14:12:38.563Z,96382.97
2023-04-01T14:15:00.910Z,96379.50
2023-04-01T14:17:47.536Z,96384.31
2023-04-01T14:20:34.628Z,96387.63
2023-04-01T14:22:53.065Z,96382.69
2023-04-01T14:25:39.607Z,96375.88
2023-04-01T14:28:05.275Z,96383.00
2023-04-01T14:30:44.735Z,96388.44
2023-04-01T14:33:00.434Z,96378.81
2023-04-01T14:35:34.565Z,96382.38
2023-04-01T14:38:08.210Z,96385.38
2023-04-01T14:40:30.346Z,96385.41
2023-04-01T14:43:14.063Z,96383.72
2023-04-01T14:45:50.348Z,96394.75
2023-04-01T14:48:02.597Z,96388.75
2023-04-01T14:50:16.456Z,96390.31
2023-04-01T14:52:28.999Z,96393.66
2023-04-01T14:54:40.721Z,96387.91
2023-04-01T14:56:54.531Z,96387.91
2023-04-01T14:59:03.237Z,96393.34
2023-04-01T15:01:22.779Z,96395.06
2023-04-01T15:03:36.827Z,96392.41
2023-04-01T15:05:53.231Z,96394.66
2023-04-01T15:08:18.045Z,96398.41
2023-04-01T15:10:49.168Z,96395.31
2023-04-01T15:13:14.709Z,96397.16
2023-04-01T15:15:36.706Z,96403.13
2023-04-01T15:17:59.605Z,96396.81
2023-04-01T15:20:28.143Z,96399.63
2023-04-01T15:22:56.623Z,96393.28
2023-04-01T15:25:24.545Z,96401.97
2023-04-01T15:27:44.692Z,96411.88
2023-04-01T15:30:09.200Z,96410.63
2023-04-01T15:32:25.990Z,96407.34
2023-04-01T15:34:44.733Z,96412.41
2023-04-01T15:37:01.548Z,96411.03
2023-04-01T15:39:18.292Z,96410.50
2023-04-01T15:41:40.276Z,96409.66
2023-04-01T15:43:50.137Z,96422.22
2023-04-01T15:46:29.928Z,96418.09
2023-04-01T15:48:50.208Z,96411.19
2023-04-01T15:51:06.976Z,96420.97
2023-04-01T15:53:26.650Z,96425.84
2023-04-01T15:55:44.286Z,96418.16
2023-04-01T15:58:10.735Z,96427.81
2023-04-01T16:00:32.641Z,96426.91
2023-04-01T16:02:54.125Z,96426.81
2023-04-01T16:05:08.121Z,96436.47
2023-04-01T16:07:28.492Z,96444.69
2023-04-01T16:09:55.616Z,96435.53
2023-04-01T16:12:11.328Z,96440.25
2023-04-01T16:14:34.014Z,96448.09
2023-04-01T16:16:57.817Z,96438.53
2023-04-01T16:19:32.115Z,96438.91
2023-04-01T16:21:46.416Z,96442.34
2023-04-01T16:24:00.660Z,96438.53
2023-04-01T16:26:16.980Z,96439.06
2023-04-01T16:28:30.667Z,96444.94
2023-04-01T16:30:42.546Z,96448.56
2023-04-01T16:32:57.672Z,96456.94
2023-04-01T16:35:24.360Z,96448.41
2023-04-01T16:37:36.667Z,96453.25
2023-04-01T16:39:51.857Z,96463.22
2023-04-01T16:42:24.901Z,96455.78
2023-04-01T16:44:33.329Z,96454.72
2023-04-01T16:46:43.681Z,96444.09
2023-04-01T16:49:03.647Z,96452.22
2023-04-01T16:51:26.045Z,96461.94
2023-04-01T16:53:44.993Z,96455.41
2023-04-01T16:55:55.530Z,96463.28
2023-04-01T16:58:05.508Z,96463.22
2023-04-01T17:00:26.657Z,96466.03
2023-04-01T17:02:41.197Z,96472.50
2023-04-01T17:04:51.713Z,96456.69
2023-04-01T17:07:11.346Z,96467.50
2023-04-01T17:09:33.619Z,96467.94
2023-04-01T17:11:48.689Z,96469.91
2023-04-01T17:14:01.665Z,96462.31
2023-04-01T17:16:28.307Z,96464.34
2023-04-01T17:18:47.291Z,96468.84
2023-04-01T17:21:03.778Z,96469.31
2023-04-01T17:23:24.175Z,96471.13
2023-04-01T17:25:48.476Z,96473.91
2023-04-01T17:28:03.301Z,96477.63
2023-04-01T17:30:26.681Z,96479.22
2023-04-01T17:32:51.524Z,96485.25
2023-04-01T17:35:08.891Z,96486.81
2023-04-01T17:37:33.278Z,96479.94
2023-04-01T17:39:56.431Z,96488.22
2023-04-01T17:42:13.573Z,96500.63
2023-04-01T17:44:33.261Z,96497.75
2023-04-01T17:46:52.291Z,96498.72
2023-04-01T17:49:13.105Z,96494.47
2023-04-01T17:51:32.581Z,96497.22
2023-04-01T17:53:51.748Z,96501.75
2023-04-01T17:56:41.803Z,96496.94
2023-04-01T17:58:55.012Z,96506.59
2023-04-01T18:01:19.853Z,96510.34
2023-04-01T18:03:59.054Z,96509.06
2023-04-01T18:06:15.737Z,96515.81
2023-04-01T18:08:37.416Z,96519.44
2023-04-01T18:10:58.931Z,96520.88
2023-04-01T18:13:41.610Z,96529.47
2023-04-01T18:16:00.907Z,96534.72
2023-04-01T18:18:36.869Z,96538.13
2023-04-01T18:20:56.467Z,96544.78
2023-04-01T18:23:13.197Z,96545.28
2023-04-01T18:25:26.554Z,96543.44
2023-04-01T18:27:42.324Z,96550.06
2023-04-01T18:29:57.891Z,96555.59
2023-04-01T18:32:19.469Z,96562.03
2023-04-01T18:34:44.803Z,96570.97
2023-04-01T18:36:58.439Z,96575.44
2023-04-01T18:39:14.126Z,96569.66
2023-04-01T18:41:30.390Z,96560.72
2023-04-01T18:43:48.261Z,96573.28
2023-04-01T18:46:03.345Z,96577.16
2023-04-01T18:48:25.000Z,96571.63
2023-04-01T18:50:40.730Z,96569.69
2023-04-01T18:52:48.929Z,96574.88
2023-04-01T18:55:28.744Z,96580.16
2023-04-01T18:57:46.003Z,96580.31
2023-04-01T18:59:57.486Z,96587.03
2023-04-01T19:02:22.728Z,96588.47
2023-04-01T19:04:37.979Z,96592.69
2023-04-01T19:06:53.181Z,96588.69
2023-04-01T19:09:14.227Z,96596.72
2023-04-01T19:11:31.637Z,96589.72
2023-04-01T19:13:50.414Z,96590.75
2023-04-01T19:16:09.114Z,96588.78
2023-04-01T19:18:54.361Z,96598.19
2023-04-01T19:21:11.651Z,96584.47
2023-04-01T19:24:19.353Z,96590.69
2023-04-01T19:26:33.724Z,96596.59
2023-04-01T19:28:56.549Z,96590.25
2023-04-01T19:31:17.135Z,96595.69
2023-04-01T19:33:48.320Z,96597.81
2023-04-01T19:36:10.310Z,96593.47
2023-04-01T19:38:31.036Z,96600.53
2023-04-01T19:41:02.304Z,96603.81
2023-04-01T19:43:22.863Z,96596.97
2023-04-01T19:45:43.368Z,96599.91
2023-04-01T19:48:02.923Z,96596.06
2023-04-01T19:50:26.521Z,96590.19
2023-04-01T19:52:37.773Z,96593.44
2023-04-01T19:54:58.057Z,96597.16
2023-04-01T19:57:17.203Z,96596.31
2023-04-01T19:59:32.417Z,96600.00
2023-04-01T20:01:48.428Z,96609.19
2023-04-01T20:04:00.258Z,96610.22
2023-04-01T20:06:25.160Z,96610.44
2023-04-01T20:08:40.708Z,96610.66
2023-04-01T20:10:59.688Z,96624.78
2023-04-01T20:13:17.051Z,96630.28
2023-04-01T20:15:32.377Z,96636.34
2023-04-01T20:17:47.703Z,96638.78
2023-04-01T20:20:02.657Z,96649.84
2023-04-01T20:22:37.977Z,96636.16
2023-04-01T20:24:49.901Z,96632.47
2023-04-01T20:27:07.392Z,96632.69
2023-04-01T20:29:42.186Z,96639.78
2023-04-01T20:31:59.879Z,96637.69
2023-04-01T20:34:25.557Z,96641.69
2023-04-01T20:36:40.332Z,96645.38
2023-04-01T20:39:18.618Z,96643.13
2023-04-01T20:41:32.178Z,96645.41
2023-04-01T20:44:06.678Z,96648.03
2023-04-01T20:46:23.297Z,96649.13
2023-04-01T20:49:17.165Z,96652.56
2023-04-01T20:51:30.791Z,96646.88
2023-04-01T20:53:56.326Z,96644.41
2023-04-01T20:56:34.411Z,96641.91
2023-04-01T20:58:55.597Z,96644.75
2023-04-01T21:01:15.352Z,96650.03
2023-04-01T21:03:35.594Z,96660.41
2023-04-01T21:06:11.863Z,96655.13
2023-04-01T21:08:27.282Z,96656.75
2023-04-01T21:10:44.795Z,96657.97
2023-04-01T21:12:58.300Z,96666.09
2023-04-01T21:15:34.483Z,96664.75
2023-04-01T21:17:56.146Z,96666.56
2023-04-01T21:20:17.373Z,96660.84
2023-04-01T21:22:47.611Z,96669.59
2023-04-01T21:25:21.750Z,96672.63
2023-04-01T21:27:43.919Z,96672.19
2023-04-01T21:30:01.645Z,96669.91
2023-04-01T21:32:31.479Z,96673.72
2023-04-01T21:34:46.874Z,96665.72
2023-04-01T21:37:07.049Z,96665.91
2023-04-01T21:39:29.873Z,96664.69
2023-04-01T21:41:57.259Z,96667.84
2023-04-01T21:44:38.369Z,96666.69
2023-04-01T21:47:12.362Z,96665.28
2023-04-01T21:49:48.071Z,96668.16
2023-04-01T21:52:26.009Z,96678.31
2023-04-01T21:55:02.670Z,96677.47
2023-04-01T21:57:51.835Z,96682.13
2023-04-01T22:00:23.446Z,96688.19
2023-04-01T22:03:06.014Z,96687.44
2023-04-01T22:05:27.219Z,96688.19
2023-04-01T22:07:41.413Z,96696.00
2023-04-01T22:09:57.976Z,96699.38
2023-04-01T22:12:14.557Z,96700.00
2023-04-01T22:14:27.862Z,96708.03
2023-04-01T22:16:43.710Z,96704.03
2023-04-01T22:19:00.316Z,96707.19
2023-04-01T22:21:17.690Z,96710.22
2023-04-01T22:23:32.035Z,96714.91
2023-04-01T22:25:49.498Z,96713.38
2023-04-01T22:28:01.791Z,96721.81
2023-04-01T22:30:22.584Z,96727.53
2023-04-01T22:32:36.765Z,96722.47
2023-04-01T22:34:52.129Z,96707.75
2023-04-01T22:37:11.951Z,96703.91
2023-04-01T22:39:34.172Z,96712.22
2023-04-01T22:41:53.962Z,96713.16
2023-04-01T22:44:03.394Z,96711.25
2023-04-01T22:46:27.763Z,96716.53
2023-04-01T22:48:42.226Z,96715.50
2023-04-01T22:50:59.049Z,96719.94
2023-04-01T22:53:18.639Z,96718.88
2023-04-01T22:55:29.794Z,96725.53
2023-04-01T22:57:45.867Z,96725.75
2023-04-01T22:59:58.986Z,96727.44
2023-04-01T23:02:12.633Z,96736.50
2023-04-01T23:04:25.645Z,96741.50
2023-04-01T23:06:39.392Z,96746.78
2023-04-01T23:09:09.124Z,96755.16
2023-04-01T23:11:22.977Z,96756.56
2023-04-01T23:13:39.090Z,96755.41
2023-04-01T23:15:48.060Z,96763.47
2023-04-01T23:18:17.255Z,96761.09
2023-04-01T23:20:34.953Z,96759.41
2023-04-01T23:22:56.026Z,96765.78
2023-04-01T23:25:20.015Z,96770.75
2023-04-01T23:27:36.279Z,96770.97
2023-04-01T23:29:44.464Z,96779.03
2023-04-01T23:32:00.702Z,96780.31
2023-04-01T23:34:29.805Z,96784.94
2023-04-01T23:36:43.193Z,96787.56
2023-04-01T23:38:53.190Z,96785.25
2023-04-01T23:41:04.960Z,96785.78
2023-04-01T23:43:18.884Z,96794.78
2023-04-01T23:45:26.878Z,96793.72
2023-04-01T23:47:37.171Z,96796.56
2023-04-01T23:49:50.636Z,96798.28
2023-04-01T23:52:02.532Z,96800.72
2023-04-01T23:54:19.013Z,96800.31
2023-04-01T23:56:38.285Z,96800.09
2023-04-01T23:58:49.784Z,96797.97
