createdAt,value
2018-04-19T00:00:38.335Z,13.90
2018-04-19T00:03:08.650Z,13.90
2018-04-19T00:05:42.609Z,13.90
2018-04-19T00:08:13.692Z,13.90
2018-04-19T00:10:44.033Z,13.90
2018-04-19T00:13:14.705Z,13.90
2018-04-19T00:15:45.052Z,13.80
2018-04-19T00:18:15.558Z,13.80
2018-04-19T00:20:45.960Z,13.80
2018-04-19T00:23:16.365Z,13.70
2018-04-19T00:25:46.776Z,13.70
2018-04-19T00:28:17.113Z,13.70
2018-04-19T00:33:46.021Z,13.60
2018-04-19T00:36:17.280Z,13.60
2018-04-19T00:38:47.657Z,13.60
2018-04-19T00:41:24.809Z,13.50
2018-04-19T00:43:55.257Z,13.50
2018-04-19T00:46:25.681Z,13.50
2018-04-19T00:48:56.012Z,13.50
2018-04-19T00:54:22.197Z,13.50
2018-04-19T00:56:52.564Z,13.40
2018-04-19T00:59:22.868Z,13.40
2018-04-19T01:04:53.858Z,13.30
2018-04-19T01:07:24.230Z,13.30
2018-04-19T01:09:54.788Z,13.30
2018-04-19T01:12:25.162Z,13.30
2018-04-19T01:14:56.261Z,13.20
2018-04-19T01:17:26.612Z,13.20
2018-04-19T01:19:56.940Z,13.20
2018-04-19T01:22:27.265Z,13.20
2018-04-19T01:24:57.694Z,13.20
2018-04-19T01:27:28.008Z,13.10
2018-04-19T01:29:58.452Z,13.20
2018-04-19T01:32:28.808Z,13.10
2018-04-19T01:34:59.653Z,13.10
2018-04-19T01:37:29.932Z,13.10
2018-04-19T01:40:00.322Z,13.10
2018-04-19T01:42:30.686Z,13.00
2018-04-19T01:45:01.073Z,13.00
2018-04-19T01:47:32.243Z,13.00
2018-04-19T01:50:04.093Z,13.00
2018-04-19T01:52:34.711Z,13.00
2018-04-19T01:55:05.281Z,13.00
2018-04-19T01:57:35.789Z,13.00
2018-04-19T02:00:06.994Z,13.00
2018-04-19T02:02:38.166Z,12.90
2018-04-19T02:05:08.686Z,12.90
2018-04-19T02:07:39.062Z,12.90
2018-04-19T02:10:09.579Z,12.80
2018-04-19T02:12:39.930Z,12.90
2018-04-19T02:15:27.096Z,12.90
2018-04-19T02:17:57.487Z,12.80
2018-04-19T02:20:27.868Z,12.90
2018-04-19T02:22:58.480Z,12.90
2018-04-19T02:25:29.737Z,12.80
2018-04-19T02:28:01.598Z,12.80
2018-04-19T02:30:32.010Z,12.80
2018-04-19T02:33:03.153Z,12.90
2018-04-19T02:35:33.980Z,12.90
2018-04-19T02:38:04.517Z,12.90
2018-04-19T02:40:34.845Z,13.00
2018-04-19T02:43:05.294Z,13.00
2018-04-19T02:45:35.687Z,13.00
2018-04-19T02:48:06.237Z,13.10
2018-04-19T02:50:36.732Z,13.00
2018-04-19T02:53:07.118Z,13.00
2018-04-19T02:58:38.277Z,13.00
2018-04-19T03:01:08.670Z,13.00
2018-04-19T03:03:39.215Z,13.00
2018-04-19T03:06:10.495Z,13.00
2018-04-19T03:08:40.900Z,12.90
2018-04-19T03:11:11.249Z,12.90
2018-04-19T03:13:41.701Z,12.90
2018-04-19T03:16:12.187Z,13.00
2018-04-19T03:18:42.687Z,12.90
2018-04-19T03:21:13.095Z,13.00
2018-04-19T03:23:43.539Z,13.00
2018-04-19T03:26:14.374Z,13.00
2018-04-19T03:28:45.952Z,12.90
2018-04-19T03:31:17.066Z,12.90
2018-04-19T03:33:47.693Z,12.90
2018-04-19T03:39:17.398Z,13.10
2018-04-19T03:41:47.786Z,13.10
2018-04-19T03:44:18.181Z,13.10
2018-04-19T03:46:48.552Z,13.20
2018-04-19T03:49:18.905Z,13.10
2018-04-19T03:52:03.661Z,13.10
2018-04-19T03:54:34.067Z,13.10
2018-04-19T03:57:04.649Z,13.10
2018-04-19T03:59:35.074Z,13.10
2018-04-19T04:02:06.749Z,13.00
2018-04-19T04:04:37.247Z,12.90
2018-04-19T04:07:07.766Z,13.00
2018-04-19T04:09:38.288Z,13.00
2018-04-19T04:12:08.991Z,13.00
2018-04-19T04:14:39.481Z,12.90
2018-04-19T04:21:31.694Z,12.90
2018-04-19T04:24:02.233Z,12.80
2018-04-19T04:26:32.998Z,12.80
2018-04-19T04:29:03.477Z,12.70
2018-04-19T04:31:34.100Z,12.70
2018-04-19T04:34:05.343Z,12.70
2018-04-19T04:36:35.878Z,12.70
2018-04-19T04:39:07.801Z,12.70
2018-04-19T04:41:51.237Z,12.70
2018-04-19T04:44:22.094Z,12.70
2018-04-19T04:46:52.669Z,12.60
2018-04-19T04:49:29.149Z,12.60
2018-04-19T04:52:00.540Z,12.50
2018-04-19T04:54:30.986Z,12.50
2018-04-19T04:57:01.509Z,12.50
2018-04-19T04:59:32.115Z,12.50
2018-04-19T05:02:02.637Z,12.40
2018-04-19T05:04:33.892Z,12.50
2018-04-19T05:07:04.726Z,12.50
2018-04-19T05:09:36.113Z,12.60
2018-04-19T05:12:07.666Z,12.50
2018-04-19T05:14:38.494Z,12.60
2018-04-19T05:17:09.053Z,12.80
2018-04-19T05:19:39.642Z,12.80
2018-04-19T05:22:10.131Z,13.00
2018-04-19T05:24:40.658Z,13.00
2018-04-19T05:27:11.382Z,13.10
2018-04-19T05:29:41.854Z,13.10
2018-04-19T05:32:12.328Z,13.10
2018-04-19T05:34:42.763Z,13.10
2018-04-19T05:39:34.535Z,13.10
2018-04-19T05:42:05.500Z,13.20
2018-04-19T05:44:37.748Z,13.40
2018-04-19T05:47:09.059Z,13.40
2018-04-19T05:49:39.871Z,13.50
2018-04-19T05:52:10.879Z,13.50
2018-04-19T05:54:41.809Z,13.60
2018-04-19T05:57:13.285Z,13.70
2018-04-19T05:59:44.222Z,13.80
2018-04-19T06:02:15.246Z,14.00
2018-04-19T06:04:45.858Z,14.10
2018-04-19T06:07:16.838Z,14.20
2018-04-19T06:09:49.538Z,14.60
2018-04-19T06:12:20.387Z,14.60
2018-04-19T06:14:52.142Z,15.00
2018-04-19T06:17:23.062Z,14.90
2018-04-19T06:19:54.506Z,15.20
2018-04-19T06:22:25.491Z,15.60
2018-04-19T06:24:56.408Z,15.70
2018-04-19T06:27:27.335Z,15.90
2018-04-19T06:29:58.442Z,16.20
2018-04-19T06:32:29.783Z,16.30
2018-04-19T06:35:00.589Z,16.40
2018-04-19T06:37:31.110Z,16.60
2018-04-19T06:40:01.940Z,16.80
2018-04-19T06:42:33.338Z,17.10
2018-04-19T06:45:04.356Z,17.10
2018-04-19T06:47:35.345Z,17.10
2018-04-19T06:50:06.223Z,17.20
2018-04-19T06:52:37.854Z,17.50
2018-04-19T06:55:08.970Z,17.50
2018-04-19T06:57:40.023Z,17.70
2018-04-19T07:00:10.846Z,17.70
2018-04-19T07:02:42.254Z,17.80
2018-04-19T07:05:13.074Z,17.80
2018-04-19T07:07:44.621Z,18.30
2018-04-19T07:10:15.508Z,18.30
2018-04-19T07:12:47.248Z,18.70
2018-04-19T07:15:18.077Z,18.70
2018-04-19T07:17:48.975Z,19.00
2018-04-19T07:20:20.817Z,19.20
2018-04-19T07:22:52.533Z,19.80
2018-04-19T07:25:23.474Z,19.80
2018-04-19T07:27:54.636Z,19.80
2018-04-19T07:30:25.392Z,20.20
2018-04-19T07:32:56.474Z,20.20
2018-04-19T07:35:27.466Z,20.00
2018-04-19T07:37:58.546Z,20.10
2018-04-19T07:40:29.406Z,20.80
2018-04-19T07:43:00.567Z,21.40
2018-04-19T07:45:31.923Z,21.60
2018-04-19T07:48:02.777Z,21.50
2018-04-19T07:50:33.543Z,21.40
2018-04-19T07:53:04.530Z,21.50
2018-04-19T07:55:36.205Z,21.70
2018-04-19T07:58:07.950Z,21.70
2018-04-19T08:00:38.782Z,21.90
2018-04-19T08:03:10.159Z,22.00
2018-04-19T08:05:41.089Z,22.40
2018-04-19T08:08:11.823Z,22.50
2018-04-19T08:10:44.084Z,23.10
2018-04-19T08:13:14.850Z,23.60
2018-04-19T08:15:45.679Z,23.00
2018-04-19T08:18:16.942Z,22.80
2018-04-19T08:20:48.152Z,22.90
2018-04-19T08:23:19.483Z,23.30
2018-04-19T08:25:50.463Z,23.10
2018-04-19T08:28:21.122Z,23.40
2018-04-19T08:30:52.752Z,23.90
2018-04-19T08:33:23.845Z,23.80
2018-04-19T08:35:55.527Z,24.50
2018-04-19T08:38:26.291Z,24.50
2018-04-19T08:40:57.149Z,25.10
2018-04-19T08:43:28.271Z,25.30
2018-04-19T08:45:59.947Z,25.80
2018-04-19T08:48:31.424Z,26.10
2018-04-19T08:51:02.288Z,26.10
2018-04-19T08:53:33.278Z,26.00
2018-04-19T08:56:04.087Z,26.40
2018-04-19T08:58:35.643Z,26.20
2018-04-19T09:01:06.395Z,26.30
2018-04-19T09:03:37.487Z,26.40
2018-04-19T09:06:09.148Z,26.20
2018-04-19T09:08:40.043Z,26.60
2018-04-19T09:11:11.659Z,26.80
2018-04-19T09:13:42.654Z,26.80
2018-04-19T09:16:15.645Z,27.00
2018-04-19T09:18:47.528Z,26.90
2018-04-19T09:21:18.554Z,26.90
2018-04-19T09:23:49.594Z,26.80
2018-04-19T09:26:20.599Z,26.40
2018-04-19T09:28:51.466Z,26.80
2018-04-19T09:31:22.478Z,27.30
2018-04-19T09:33:53.542Z,27.50
2018-04-19T09:36:24.448Z,27.40
2018-04-19T09:38:58.155Z,27.40
2018-04-19T09:41:29.171Z,26.70
2018-04-19T09:43:59.714Z,26.80
2018-04-19T09:46:30.608Z,27.00
2018-04-19T09:49:02.643Z,27.20
2018-04-19T09:51:33.515Z,27.20
2018-04-19T09:54:04.787Z,27.30
2018-04-19T09:56:35.483Z,26.90
2018-04-19T09:59:12.547Z,27.40
2018-04-19T10:01:48.582Z,27.70
2018-04-19T10:04:23.662Z,28.30
2018-04-19T10:06:54.812Z,28.20
2018-04-19T10:09:25.665Z,28.40
2018-04-19T10:11:56.469Z,28.30
2018-04-19T10:14:27.301Z,28.50
2018-04-19T10:16:58.153Z,29.30
2018-04-19T10:19:29.952Z,30.00
2018-04-19T10:22:00.952Z,29.90
2018-04-19T10:24:31.825Z,29.60
2018-04-19T10:27:03.038Z,29.80
2018-04-19T10:29:33.809Z,29.90
2018-04-19T10:32:04.954Z,29.90
2018-04-19T10:34:35.750Z,29.70
2018-04-19T10:37:07.259Z,29.80
2018-04-19T10:39:38.310Z,29.60
2018-04-19T10:42:09.127Z,29.60
2018-04-19T10:44:41.423Z,30.10
2018-04-19T10:47:12.400Z,29.50
2018-04-19T10:49:43.087Z,29.80
2018-04-19T10:52:15.704Z,30.30
2018-04-19T10:54:47.586Z,30.50
2018-04-19T10:57:18.502Z,30.50
2018-04-19T10:59:49.458Z,30.20
2018-04-19T11:02:20.595Z,30.10
2018-04-19T11:04:51.463Z,30.20
2018-04-19T11:07:22.284Z,30.60
2018-04-19T11:09:53.554Z,30.60
2018-04-19T11:12:24.759Z,30.60
2018-04-19T11:14:55.481Z,30.20
2018-04-19T11:17:28.282Z,30.00
2018-04-19T11:19:59.145Z,30.00
2018-04-19T11:22:30.298Z,29.90
2018-04-19T11:25:00.897Z,30.20
2018-04-19T11:27:32.742Z,30.00
2018-04-19T11:30:03.331Z,30.00
2018-04-19T11:32:34.882Z,29.60
2018-04-19T11:35:05.897Z,30.00
2018-04-19T11:37:36.920Z,30.00
2018-04-19T11:40:07.960Z,30.10
2018-04-19T11:42:38.744Z,30.20
2018-04-19T11:45:09.327Z,30.70
2018-04-19T11:47:40.502Z,30.30
2018-04-19T11:50:11.854Z,29.80
2018-04-19T11:52:43.192Z,30.60
2018-04-19T11:55:14.119Z,30.60
2018-04-19T11:57:44.908Z,30.50
2018-04-19T12:00:17.038Z,30.00
2018-04-19T12:02:48.759Z,30.90
2018-04-19T12:05:20.144Z,30.90
2018-04-19T12:07:51.146Z,31.80
2018-04-19T12:10:21.999Z,31.40
2018-04-19T12:12:52.580Z,31.30
2018-04-19T12:15:23.381Z,30.60
2018-04-19T12:17:54.384Z,30.50
2018-04-19T12:20:25.455Z,30.50
2018-04-19T12:22:57.535Z,31.10
2018-04-19T12:25:28.418Z,31.10
2018-04-19T12:27:59.386Z,31.60
2018-04-19T12:30:30.409Z,30.80
2018-04-19T12:33:01.427Z,30.80
2018-04-19T12:35:32.126Z,30.60
2018-04-19T12:38:03.117Z,30.40
2018-04-19T12:40:34.107Z,29.90
2018-04-19T12:43:04.901Z,29.50
2018-04-19T12:45:36.995Z,30.00
2018-04-19T12:48:07.747Z,29.80
2018-04-19T12:50:38.544Z,30.40
2018-04-19T12:53:09.236Z,31.10
2018-04-19T12:55:40.163Z,31.40
2018-04-19T12:58:11.396Z,30.50
2018-04-19T13:00:42.397Z,30.70
2018-04-19T13:03:13.956Z,31.00
2018-04-19T13:05:44.650Z,31.00
2018-04-19T13:08:15.873Z,31.20
2018-04-19T13:10:46.886Z,31.50
2018-04-19T13:13:18.563Z,30.80
2018-04-19T13:15:49.571Z,30.60
2018-04-19T13:18:20.424Z,30.40
2018-04-19T13:20:51.364Z,29.50
2018-04-19T13:23:22.223Z,29.40
2018-04-19T13:25:53.022Z,29.40
2018-04-19T13:28:24.548Z,30.30
2018-04-19T13:30:56.468Z,30.20
2018-04-19T13:33:28.638Z,30.10
2018-04-19T13:35:59.587Z,30.10
2018-04-19T13:38:30.854Z,30.30
2018-04-19T13:41:01.927Z,29.50
2018-04-19T13:43:32.802Z,29.60
2018-04-19T13:46:03.887Z,29.80
2018-04-19T13:48:36.134Z,30.00
2018-04-19T13:51:06.922Z,29.90
2018-04-19T13:53:37.939Z,29.80
2018-04-19T13:56:08.782Z,29.40
2018-04-19T13:58:39.653Z,29.10
2018-04-19T14:01:10.840Z,29.40
2018-04-19T14:03:42.110Z,29.80
2018-04-19T14:06:12.710Z,29.60
2018-04-19T14:08:43.495Z,29.70
2018-04-19T14:11:15.630Z,29.10
2018-04-19T14:13:46.322Z,29.10
2018-04-19T14:16:18.167Z,30.20
2018-04-19T14:18:50.398Z,30.10
2018-04-19T14:21:21.567Z,30.20
2018-04-19T14:23:52.559Z,29.60
2018-04-19T14:26:23.504Z,29.60
2018-04-19T14:28:54.424Z,29.60
2018-04-19T14:31:25.475Z,29.70
2018-04-19T14:33:56.683Z,29.80
2018-04-19T14:36:27.579Z,29.80
2018-04-19T14:38:58.306Z,30.00
2018-04-19T14:41:29.303Z,30.00
2018-04-19T14:43:59.965Z,29.80
2018-04-19T14:46:31.636Z,29.40
2018-04-19T14:49:02.756Z,29.40
2018-04-19T14:51:33.614Z,29.70
2018-04-19T14:54:04.674Z,29.70
2018-04-19T14:56:35.507Z,29.60
2018-04-19T14:59:07.869Z,29.20
2018-04-19T15:01:38.514Z,29.10
2018-04-19T15:04:09.528Z,29.10
2018-04-19T15:06:40.882Z,29.10
2018-04-19T15:09:11.818Z,29.40
2018-04-19T15:11:43.731Z,29.40
2018-04-19T15:14:21.943Z,29.70
2018-04-19T15:16:57.937Z,29.60
2018-04-19T15:19:28.919Z,29.60
2018-04-19T15:22:00.573Z,29.70
2018-04-19T15:24:31.283Z,29.40
2018-04-19T15:27:07.835Z,29.10
2018-04-19T15:29:38.505Z,28.80
2018-04-19T15:32:11.085Z,28.50
2018-04-19T15:34:42.606Z,28.60
2018-04-19T15:37:14.889Z,28.60
2018-04-19T15:39:45.730Z,28.50
2018-04-19T15:42:17.814Z,28.90
2018-04-19T15:44:48.948Z,29.20
2018-04-19T15:47:19.642Z,29.30
2018-04-19T15:49:51.502Z,29.50
2018-04-19T15:52:22.370Z,29.60
2018-04-19T15:54:54.486Z,29.40
2018-04-19T15:57:27.577Z,29.40
2018-04-19T15:59:59.850Z,29.20
2018-04-19T16:02:31.160Z,29.20
2018-04-19T16:05:04.589Z,29.10
2018-04-19T16:07:35.913Z,28.90
2018-04-19T16:10:07.264Z,29.00
2018-04-19T16:12:37.831Z,29.00
2018-04-19T16:15:08.738Z,28.70
2018-04-19T16:17:39.826Z,28.60
2018-04-19T16:20:10.827Z,28.40
2018-04-19T16:22:41.800Z,28.20
2018-04-19T16:25:12.590Z,28.20
2018-04-19T16:27:43.967Z,27.80
2018-04-19T16:30:14.870Z,27.80
2018-04-19T16:32:45.789Z,27.80
2018-04-19T16:35:16.674Z,27.80
2018-04-19T16:37:48.179Z,27.60
2018-04-19T16:40:19.266Z,27.50
2018-04-19T16:42:50.211Z,27.40
2018-04-19T16:45:21.076Z,27.40
2018-04-19T16:47:51.845Z,27.40
2018-04-19T16:50:23.164Z,27.40
2018-04-19T16:52:55.219Z,27.30
2018-04-19T16:55:26.033Z,27.20
2018-04-19T16:58:01.160Z,27.10
2018-04-19T17:00:37.384Z,27.00
2018-04-19T17:03:08.998Z,27.00
2018-04-19T17:05:41.556Z,26.70
2018-04-19T17:08:12.596Z,26.70
2018-04-19T17:10:44.038Z,26.70
2018-04-19T17:13:15.189Z,26.60
2018-04-19T17:15:47.134Z,26.50
2018-04-19T17:18:18.044Z,26.40
2018-04-19T17:20:49.034Z,26.50
2018-04-19T17:23:20.357Z,26.40
2018-04-19T17:25:51.261Z,26.40
2018-04-19T17:28:22.165Z,26.20
2018-04-19T17:30:53.498Z,26.10
2018-04-19T17:33:24.300Z,26.00
2018-04-19T17:35:55.426Z,25.90
2018-04-19T17:38:26.886Z,25.70
2018-04-19T17:40:57.902Z,25.70
2018-04-19T17:43:29.052Z,25.70
2018-04-19T17:45:59.982Z,25.70
2018-04-19T17:48:31.009Z,25.50
2018-04-19T17:51:01.771Z,25.40
2018-04-19T17:53:32.847Z,25.30
2018-04-19T17:56:05.838Z,25.30
2018-04-19T17:58:37.258Z,25.30
2018-04-19T18:01:08.173Z,25.20
2018-04-19T18:03:39.074Z,25.20
2018-04-19T18:06:11.416Z,25.10
2018-04-19T18:08:42.015Z,24.90
2018-04-19T18:11:12.881Z,24.80
2018-04-19T18:13:44.161Z,24.70
2018-04-19T18:16:14.825Z,24.60
2018-04-19T18:18:45.460Z,24.50
2018-04-19T18:21:16.590Z,24.40
2018-04-19T18:23:48.407Z,24.20
2018-04-19T18:26:20.287Z,24.10
2018-04-19T18:28:53.203Z,24.00
2018-04-19T18:31:24.260Z,23.90
2018-04-19T18:33:54.886Z,23.90
2018-04-19T18:36:26.584Z,23.70
2018-04-19T18:38:57.858Z,23.70
2018-04-19T18:41:29.090Z,23.60
2018-04-19T18:44:00.648Z,23.40
2018-04-19T18:46:31.317Z,23.40
2018-04-19T18:49:02.627Z,23.30
2018-04-19T18:51:35.308Z,23.10
2018-04-19T18:54:06.090Z,23.10
2018-04-19T18:56:36.914Z,23.00
2018-04-19T18:59:09.280Z,23.00
2018-04-19T19:01:40.183Z,22.90
2018-04-19T19:04:10.854Z,22.80
2018-04-19T19:06:41.690Z,22.70
2018-04-19T19:09:12.590Z,22.60
2018-04-19T19:11:43.420Z,22.60
2018-04-19T19:14:15.901Z,22.50
2018-04-19T19:16:46.844Z,22.50
2018-04-19T19:19:28.408Z,22.30
2018-04-19T19:21:59.349Z,22.20
2018-04-19T19:24:30.175Z,22.10
2018-04-19T19:27:01.601Z,22.00
2018-04-19T19:29:32.415Z,22.00
2018-04-19T19:32:03.327Z,22.00
2018-04-19T19:34:34.801Z,21.90
2018-04-19T19:37:06.455Z,21.80
2018-04-19T19:39:37.421Z,21.80
2018-04-19T19:42:09.524Z,21.70
2018-04-19T19:44:41.571Z,21.50
2018-04-19T19:47:12.505Z,21.50
2018-04-19T19:49:43.164Z,21.40
2018-04-19T19:52:14.396Z,21.30
2018-04-19T19:54:46.888Z,21.20
2018-04-19T19:57:17.758Z,21.20
2018-04-19T19:59:48.922Z,21.20
2018-04-19T20:02:19.878Z,21.10
2018-04-19T20:04:51.222Z,21.10
2018-04-19T20:07:22.866Z,21.00
2018-04-19T20:09:55.078Z,20.90
2018-04-19T20:12:26.261Z,20.80
2018-04-19T20:14:57.081Z,20.80
2018-04-19T20:17:28.099Z,20.80
2018-04-19T20:19:58.923Z,20.70
2018-04-19T20:22:29.578Z,20.70
2018-04-19T20:25:00.414Z,20.70
2018-04-19T20:27:31.839Z,20.70
2018-04-19T20:30:02.901Z,20.70
2018-04-19T20:32:33.544Z,20.60
2018-04-19T20:35:04.450Z,20.50
2018-04-19T20:37:35.562Z,20.50
2018-04-19T20:40:07.290Z,20.50
2018-04-19T20:42:43.750Z,20.40
2018-04-19T20:45:14.580Z,20.40
2018-04-19T20:47:45.564Z,20.30
2018-04-19T20:50:16.306Z,20.30
2018-04-19T20:52:47.578Z,20.30
2018-04-19T20:55:18.446Z,20.30
2018-04-19T20:57:49.415Z,20.20
2018-04-19T21:00:20.444Z,20.10
2018-04-19T21:02:51.628Z,20.10
2018-04-19T21:05:22.375Z,20.00
2018-04-19T21:07:53.306Z,19.90
2018-04-19T21:10:24.519Z,19.80
2018-04-19T21:12:55.614Z,19.80
2018-04-19T21:15:26.767Z,19.80
2018-04-19T21:17:57.454Z,19.70
2018-04-19T21:20:29.342Z,19.60
2018-04-19T21:23:00.754Z,19.50
2018-04-19T21:25:31.834Z,19.50
2018-04-19T21:28:02.406Z,19.40
2018-04-19T21:30:33.854Z,19.40
2018-04-19T21:33:04.670Z,19.30
2018-04-19T21:35:35.390Z,19.30
2018-04-19T21:38:07.570Z,19.20
2018-04-19T21:40:38.560Z,19.20
2018-04-19T21:43:09.285Z,19.10
2018-04-19T21:45:40.832Z,18.90
2018-04-19T21:48:12.079Z,18.90
2018-04-19T21:50:43.058Z,18.80
2018-04-19T21:53:15.179Z,18.80
2018-04-19T21:55:47.059Z,18.60
2018-04-19T21:58:18.218Z,18.60
2018-04-19T22:00:49.457Z,18.60
2018-04-19T22:03:20.386Z,18.60
2018-04-19T22:05:51.197Z,18.50
2018-04-19T22:08:22.087Z,18.50
2018-04-19T22:10:53.548Z,18.40
2018-04-19T22:13:25.002Z,18.40
2018-04-19T22:15:55.741Z,18.30
2018-04-19T22:18:26.837Z,18.30
2018-04-19T22:20:58.700Z,18.30
2018-04-19T22:23:29.662Z,18.30
2018-04-19T22:26:01.179Z,18.20
2018-04-19T22:28:32.022Z,18.20
2018-04-19T22:31:03.103Z,18.10
2018-04-19T22:33:34.403Z,18.10
2018-04-19T22:36:05.347Z,18.10
2018-04-19T22:38:36.362Z,18.10
2018-04-19T22:41:07.177Z,18.10
2018-04-19T22:43:38.646Z,18.00
2018-04-19T22:46:09.303Z,17.90
2018-04-19T22:48:41.194Z,17.90
2018-04-19T22:51:12.367Z,17.80
2018-04-19T22:53:43.298Z,17.80
2018-04-19T22:56:14.236Z,17.70
2018-04-19T22:58:46.278Z,17.50
2018-04-19T23:01:17.177Z,17.50
2018-04-19T23:03:48.876Z,17.30
2018-04-19T23:06:20.322Z,17.30
2018-04-19T23:08:51.248Z,17.30
2018-04-19T23:11:22.123Z,17.20
2018-04-19T23:13:55.070Z,17.10
2018-04-19T23:16:26.679Z,17.10
2018-04-19T23:18:58.402Z,17.00
2018-04-19T23:21:29.582Z,17.00
2018-04-19T23:24:00.462Z,17.00
2018-04-19T23:26:31.499Z,16.90
2018-04-19T23:29:02.873Z,16.90
2018-04-19T23:31:33.785Z,16.80
2018-04-19T23:34:04.629Z,16.80
2018-04-19T23:36:35.913Z,16.70
2018-04-19T23:39:07.783Z,16.60
2018-04-19T23:41:38.611Z,16.60
2018-04-19T23:44:10.103Z,16.50
2018-04-19T23:46:40.816Z,16.40
2018-04-19T23:49:11.856Z,16.40
2018-04-19T23:51:43.880Z,16.40
2018-04-19T23:54:14.784Z,16.40
2018-04-19T23:56:45.500Z,16.30
2018-04-19T23:59:16.475Z,16.20
