createdAt,value
2018-12-29T00:02:00.673Z,51.63
2018-12-29T00:04:42.919Z,48.67
2018-12-29T00:07:24.729Z,42.43
2018-12-29T00:10:06.467Z,44.00
2018-12-29T00:12:48.332Z,46.50
2018-12-29T00:15:30.064Z,52.13
2018-12-29T00:18:12.051Z,43.93
2018-12-29T00:20:53.553Z,49.33
2018-12-29T00:23:35.002Z,47.90
2018-12-29T00:26:16.873Z,50.73
2018-12-29T00:28:58.565Z,53.17
2018-12-29T00:31:40.657Z,47.80
2018-12-29T00:34:22.692Z,55.53
2018-12-29T00:37:04.267Z,42.13
2018-12-29T00:39:46.607Z,46.20
2018-12-29T00:42:28.382Z,50.97
2018-12-29T00:45:10.393Z,49.97
2018-12-29T00:47:52.252Z,54.40
2018-12-29T00:50:34.271Z,53.63
2018-12-29T00:53:16.163Z,54.93
2018-12-29T00:55:57.667Z,49.43
2018-12-29T00:58:39.580Z,44.40
2018-12-29T01:01:21.887Z,46.60
2018-12-29T01:04:03.732Z,42.13
2018-12-29T01:06:45.743Z,46.17
2018-12-29T01:09:27.955Z,42.53
2018-12-29T01:12:10.189Z,46.03
2018-12-29T01:14:52.516Z,44.90
2018-12-29T01:17:34.309Z,52.17
2018-12-29T01:20:16.188Z,53.37
2018-12-29T01:22:58.341Z,45.67
2018-12-29T01:25:40.433Z,53.10
2018-12-29T01:28:22.224Z,56.87
2018-12-29T01:31:04.048Z,48.30
2018-12-29T01:33:46.006Z,54.60
2018-12-29T01:36:28.152Z,44.03
2018-12-29T01:39:10.221Z,47.73
2018-12-29T01:41:52.097Z,41.83
2018-12-29T01:44:33.698Z,53.73
2018-12-29T01:47:15.386Z,40.80
2018-12-29T01:49:55.702Z,48.27
2018-12-29T01:52:44.947Z,48.93
2018-12-29T01:55:27.160Z,49.80
2018-12-29T01:58:09.396Z,44.73
2018-12-29T02:00:51.344Z,50.73
2018-12-29T02:03:33.918Z,45.43
2018-12-29T02:06:16.096Z,44.37
2018-12-29T02:08:57.962Z,34.30
2018-12-29T02:11:40.146Z,39.40
2018-12-29T02:14:22.007Z,47.77
2018-12-29T02:17:04.107Z,39.53
2018-12-29T02:19:46.048Z,43.57
2018-12-29T02:22:27.846Z,39.03
2018-12-29T02:25:09.843Z,39.00
2018-12-29T02:27:51.344Z,41.10
2018-12-29T02:30:33.362Z,34.40
2018-12-29T02:33:15.487Z,37.17
2018-12-29T02:35:57.337Z,42.67
2018-12-29T02:38:39.927Z,32.27
2018-12-29T02:41:21.763Z,34.47
2018-12-29T02:44:03.872Z,40.93
2018-12-29T02:46:45.976Z,43.93
2018-12-29T02:49:28.026Z,35.00
2018-12-29T02:52:09.812Z,37.83
2018-12-29T02:54:51.512Z,39.10
2018-12-29T02:57:33.598Z,38.83
2018-12-29T03:00:15.557Z,40.30
2018-12-29T03:02:57.711Z,37.83
2018-12-29T03:05:39.757Z,42.50
2018-12-29T03:08:21.721Z,40.80
2018-12-29T03:11:03.633Z,44.57
2018-12-29T03:13:45.437Z,48.93
2018-12-29T03:16:27.610Z,45.63
2018-12-29T03:19:09.631Z,42.17
2018-12-29T03:21:51.461Z,47.23
2018-12-29T03:24:33.170Z,55.80
2018-12-29T03:27:15.207Z,55.83
2018-12-29T03:29:56.915Z,45.33
2018-12-29T03:32:39.247Z,51.73
2018-12-29T03:35:21.284Z,46.27
2018-12-29T03:38:02.974Z,49.73
2018-12-29T03:40:44.691Z,43.10
2018-12-29T03:43:26.916Z,37.67
2018-12-29T03:46:08.548Z,43.60
2018-12-29T03:48:50.485Z,46.63
2018-12-29T03:51:32.401Z,46.77
2018-12-29T03:54:14.354Z,50.57
2018-12-29T03:56:55.704Z,41.90
2018-12-29T03:59:37.611Z,49.30
2018-12-29T04:02:19.510Z,47.87
2018-12-29T04:05:01.125Z,48.20
2018-12-29T04:07:43.085Z,49.03
2018-12-29T04:10:24.831Z,48.27
2018-12-29T04:13:06.652Z,45.33
2018-12-29T04:15:48.308Z,49.30
2018-12-29T04:18:30.440Z,52.73
2018-12-29T04:21:12.769Z,53.17
2018-12-29T04:23:54.495Z,56.03
2018-12-29T04:26:36.724Z,45.00
2018-12-29T04:29:18.708Z,55.60
2018-12-29T04:32:00.976Z,53.03
2018-12-29T04:34:42.761Z,56.87
2018-12-29T04:37:24.370Z,59.13
2018-12-29T04:40:04.918Z,51.70
2018-12-29T04:42:54.117Z,53.10
2018-12-29T04:45:35.802Z,52.83
2018-12-29T04:48:18.045Z,57.07
2018-12-29T04:50:59.744Z,48.33
2018-12-29T04:53:41.413Z,60.23
2018-12-29T04:56:23.146Z,63.07
2018-12-29T04:59:05.483Z,69.13
2018-12-29T05:01:47.944Z,62.80
2018-12-29T05:04:30.184Z,62.93
2018-12-29T05:07:12.206Z,64.03
2018-12-29T05:09:54.343Z,56.57
2018-12-29T05:12:36.171Z,59.30
2018-12-29T05:15:18.046Z,60.13
2018-12-29T05:18:00.018Z,55.30
2018-12-29T05:20:41.800Z,58.13
2018-12-29T05:23:23.231Z,61.20
2018-12-29T05:26:04.802Z,60.50
2018-12-29T05:28:46.538Z,49.93
2018-12-29T05:31:28.590Z,62.43
2018-12-29T05:34:09.918Z,62.07
2018-12-29T05:36:51.781Z,54.93
2018-12-29T05:39:33.440Z,65.87
2018-12-29T05:42:14.749Z,57.00
2018-12-29T05:44:57.370Z,62.93
2018-12-29T05:47:39.260Z,64.20
2018-12-29T05:50:21.140Z,62.90
2018-12-29T05:53:03.188Z,73.47
2018-12-29T05:55:45.014Z,67.43
2018-12-29T05:58:26.986Z,58.50
2018-12-29T06:01:09.226Z,74.77
2018-12-29T06:03:51.423Z,60.30
2018-12-29T06:06:33.241Z,62.20
2018-12-29T06:09:14.844Z,47.83
2018-12-29T06:11:56.689Z,64.77
2018-12-29T06:14:38.233Z,59.70
2018-12-29T06:17:20.400Z,67.30
2018-12-29T06:20:02.292Z,51.87
2018-12-29T06:22:43.834Z,56.30
2018-12-29T06:25:26.074Z,50.67
2018-12-29T06:28:07.862Z,56.67
2018-12-29T06:30:49.609Z,69.83
2018-12-29T06:33:31.656Z,66.23
2018-12-29T06:36:14.744Z,62.83
2018-12-29T06:38:57.051Z,58.80
2018-12-29T06:41:39.289Z,69.87
2018-12-29T06:44:21.190Z,61.90
2018-12-29T06:47:03.414Z,66.43
2018-12-29T06:49:45.145Z,67.47
2018-12-29T06:52:26.835Z,67.67
2018-12-29T06:55:08.966Z,60.30
2018-12-29T06:57:50.626Z,68.60
2018-12-29T07:00:32.571Z,56.20
2018-12-29T07:03:14.528Z,61.23
2018-12-29T07:05:56.250Z,57.30
2018-12-29T07:08:38.272Z,68.67
2018-12-29T07:11:20.596Z,62.93
2018-12-29T07:14:02.534Z,59.63
2018-12-29T07:16:44.422Z,59.27
2018-12-29T07:19:27.225Z,56.07
2018-12-29T07:22:08.904Z,58.00
2018-12-29T07:24:51.020Z,57.40
2018-12-29T07:27:33.324Z,57.87
2018-12-29T07:30:15.231Z,60.97
2018-12-29T07:32:57.522Z,59.13
2018-12-29T07:35:39.391Z,66.07
2018-12-29T07:38:21.514Z,62.77
2018-12-29T07:41:03.577Z,57.60
2018-12-29T07:43:45.406Z,64.87
2018-12-29T07:46:27.636Z,66.30
2018-12-29T07:49:09.360Z,67.33
2018-12-29T07:51:51.244Z,69.30
2018-12-29T07:54:33.670Z,68.10
2018-12-29T07:57:15.976Z,61.10
2018-12-29T07:59:58.975Z,64.43
2018-12-29T08:02:41.106Z,64.90
2018-12-29T08:05:22.950Z,59.90
2018-12-29T08:08:04.715Z,58.00
2018-12-29T08:10:46.099Z,51.17
2018-12-29T08:13:28.002Z,67.30
2018-12-29T08:16:09.709Z,63.83
2018-12-29T08:18:51.264Z,51.03
2018-12-29T08:21:33.415Z,60.47
2018-12-29T08:24:14.811Z,58.50
2018-12-29T08:26:56.652Z,59.43
2018-12-29T08:29:38.396Z,57.70
2018-12-29T08:32:20.596Z,55.57
2018-12-29T08:35:02.550Z,56.17
2018-12-29T08:37:44.613Z,66.50
2018-12-29T08:40:26.646Z,50.17
2018-12-29T08:43:08.835Z,57.20
2018-12-29T08:45:51.177Z,57.37
2018-12-29T08:48:33.122Z,58.77
2018-12-29T08:51:15.241Z,60.63
2018-12-29T08:53:57.411Z,56.43
2018-12-29T08:56:38.898Z,55.63
2018-12-29T08:59:21.022Z,62.43
2018-12-29T09:02:03.032Z,60.37
2018-12-29T09:04:45.224Z,53.17
2018-12-29T09:07:27.269Z,50.50
2018-12-29T09:10:09.198Z,54.60
2018-12-29T09:12:51.274Z,55.43
2018-12-29T09:15:34.342Z,62.77
2018-12-29T09:18:16.177Z,53.17
2018-12-29T09:20:59.244Z,62.27
2018-12-29T09:23:40.542Z,65.63
2018-12-29T09:26:23.698Z,49.50
2018-12-29T09:29:05.490Z,56.47
2018-12-29T09:31:47.710Z,55.03
2018-12-29T09:34:29.565Z,74.13
2018-12-29T09:37:11.420Z,46.83
2018-12-29T09:39:53.622Z,54.73
2018-12-29T09:42:35.367Z,58.13
2018-12-29T09:45:17.582Z,58.00
2018-12-29T09:47:59.436Z,57.20
2018-12-29T09:50:41.084Z,58.57
2018-12-29T09:53:23.082Z,58.97
2018-12-29T09:56:04.750Z,50.37
2018-12-29T09:58:46.668Z,52.63
2018-12-29T10:01:29.393Z,58.83
2018-12-29T10:04:11.637Z,54.13
2018-12-29T10:06:53.269Z,54.90
2018-12-29T10:09:35.526Z,53.30
2018-12-29T10:12:17.473Z,56.87
2018-12-29T10:15:00.678Z,52.27
2018-12-29T10:17:42.395Z,51.67
2018-12-29T10:20:24.579Z,56.00
2018-12-29T10:23:06.353Z,52.93
2018-12-29T10:25:49.051Z,56.30
2018-12-29T10:28:30.816Z,48.90
2018-12-29T10:31:12.924Z,51.13
2018-12-29T10:33:55.413Z,45.60
2018-12-29T10:36:37.323Z,51.83
2018-12-29T10:39:20.158Z,55.80
2018-12-29T10:42:02.105Z,43.67
2018-12-29T10:44:43.712Z,43.50
2018-12-29T10:47:25.924Z,49.43
2018-12-29T10:50:07.912Z,46.00
2018-12-29T10:52:49.730Z,48.47
2018-12-29T10:55:31.432Z,45.97
2018-12-29T10:58:13.858Z,46.17
2018-12-29T11:00:55.804Z,44.07
2018-12-29T11:03:37.743Z,43.10
2018-12-29T11:06:19.283Z,52.70
2018-12-29T11:09:01.059Z,45.07
2018-12-29T11:11:43.842Z,49.57
2018-12-29T11:14:25.802Z,41.53
2018-12-29T11:17:07.814Z,47.13
2018-12-29T11:19:49.363Z,50.13
2018-12-29T11:22:31.683Z,42.40
2018-12-29T11:25:13.992Z,39.90
2018-12-29T11:27:55.652Z,47.93
2018-12-29T11:30:37.728Z,41.33
2018-12-29T11:33:19.833Z,53.53
2018-12-29T11:36:01.682Z,42.37
2018-12-29T11:38:43.808Z,49.10
2018-12-29T11:41:25.938Z,37.10
2018-12-29T11:44:07.791Z,42.70
2018-12-29T11:46:49.670Z,41.03
2018-12-29T11:49:31.975Z,41.77
2018-12-29T11:52:14.397Z,41.20
2018-12-29T11:54:56.396Z,40.23
2018-12-29T11:57:38.382Z,39.90
2018-12-29T12:00:20.297Z,42.10
2018-12-29T12:03:02.557Z,40.57
2018-12-29T12:05:45.913Z,47.43
2018-12-29T12:08:27.627Z,40.47
2018-12-29T12:11:09.654Z,38.73
2018-12-29T12:13:51.742Z,35.53
2018-12-29T12:16:34.676Z,39.33
2018-12-29T12:19:16.039Z,36.80
2018-12-29T12:21:46.794Z,38.53
2018-12-29T12:24:36.492Z,35.23
2018-12-29T12:27:18.732Z,36.73
2018-12-29T12:30:02.127Z,30.73
2018-12-29T12:32:44.123Z,39.63
2018-12-29T12:35:26.346Z,33.17
2018-12-29T12:38:08.482Z,39.00
2018-12-29T12:40:50.677Z,35.60
2018-12-29T12:43:33.111Z,41.53
2018-12-29T12:46:15.416Z,39.63
2018-12-29T12:48:57.320Z,42.20
2018-12-29T12:51:39.477Z,40.87
2018-12-29T12:54:21.990Z,49.00
2018-12-29T12:57:03.908Z,37.83
2018-12-29T12:59:46.494Z,38.30
2018-12-29T13:02:28.258Z,48.23
2018-12-29T13:05:10.402Z,40.83
2018-12-29T13:07:52.194Z,38.80
2018-12-29T13:10:34.361Z,37.27
2018-12-29T13:13:15.892Z,33.63
2018-12-29T13:15:57.537Z,39.53
2018-12-29T13:18:39.493Z,32.50
2018-12-29T13:21:21.491Z,38.17
2018-12-29T13:24:03.576Z,36.10
2018-12-29T13:26:45.832Z,34.83
2018-12-29T13:29:27.716Z,37.43
2018-12-29T13:32:10.004Z,40.50
2018-12-29T13:34:51.935Z,33.93
2018-12-29T13:37:34.412Z,41.83
2018-12-29T13:40:16.245Z,39.93
2018-12-29T13:42:58.208Z,32.07
2018-12-29T13:45:40.420Z,34.03
2018-12-29T13:48:22.460Z,44.17
2018-12-29T13:51:04.923Z,49.60
2018-12-29T13:53:46.706Z,44.33
2018-12-29T13:56:28.723Z,42.53
2018-12-29T13:59:11.067Z,34.87
2018-12-29T14:01:52.975Z,39.57
2018-12-29T14:04:35.088Z,35.87
2018-12-29T14:07:17.039Z,41.90
2018-12-29T14:09:59.162Z,44.00
2018-12-29T14:12:40.928Z,57.40
2018-12-29T14:15:23.143Z,35.97
2018-12-29T14:18:05.007Z,39.10
2018-12-29T14:20:47.245Z,36.37
2018-12-29T14:23:29.087Z,46.40
2018-12-29T14:26:10.805Z,37.57
2018-12-29T14:28:52.799Z,42.40
2018-12-29T14:31:34.919Z,37.97
2018-12-29T14:34:16.872Z,40.13
2018-12-29T14:36:58.606Z,41.13
2018-12-29T14:39:40.268Z,43.57
2018-12-29T14:42:21.754Z,42.43
2018-12-29T14:45:04.058Z,41.00
2018-12-29T14:47:46.178Z,40.30
2018-12-29T14:50:28.039Z,40.87
2018-12-29T14:53:09.948Z,37.07
2018-12-29T14:55:52.227Z,44.07
2018-12-29T14:58:34.166Z,37.77
2018-12-29T15:01:16.334Z,40.47
2018-12-29T15:03:58.494Z,33.27
2018-12-29T15:06:40.607Z,40.60
2018-12-29T15:09:22.458Z,37.03
2018-12-29T15:12:03.999Z,38.80
2018-12-29T15:14:45.587Z,37.63
2018-12-29T15:17:27.823Z,37.77
2018-12-29T15:20:10.392Z,31.67
2018-12-29T15:22:52.253Z,43.47
2018-12-29T15:25:34.176Z,42.90
2018-12-29T15:28:16.557Z,36.87
2018-12-29T15:30:58.785Z,36.70
2018-12-29T15:33:41.035Z,30.83
2018-12-29T15:36:23.066Z,33.43
2018-12-29T15:39:05.334Z,31.63
2018-12-29T15:41:47.741Z,38.80
2018-12-29T15:44:30.991Z,35.70
2018-12-29T15:47:12.782Z,34.77
2018-12-29T15:49:54.500Z,31.53
2018-12-29T15:52:36.380Z,31.00
2018-12-29T15:55:18.053Z,31.20
2018-12-29T15:57:59.750Z,43.67
2018-12-29T16:00:41.718Z,33.20
2018-12-29T16:03:23.789Z,37.10
2018-12-29T16:06:06.152Z,40.97
2018-12-29T16:08:48.229Z,39.43
2018-12-29T16:11:29.982Z,35.37
2018-12-29T16:14:12.142Z,33.13
2018-12-29T16:16:54.200Z,31.90
2018-12-29T16:19:36.346Z,32.60
2018-12-29T16:22:18.664Z,38.40
2018-12-29T16:25:00.984Z,35.37
2018-12-29T16:27:42.907Z,33.87
2018-12-29T16:30:24.856Z,39.77
2018-12-29T16:33:06.801Z,39.43
2018-12-29T16:35:49.241Z,36.77
2018-12-29T16:38:30.840Z,37.40
2018-12-29T16:41:12.926Z,38.87
2018-12-29T16:43:55.024Z,36.73
2018-12-29T16:46:37.224Z,34.93
2018-12-29T16:49:19.012Z,36.03
2018-12-29T16:52:01.061Z,36.80
2018-12-29T16:54:42.976Z,36.00
2018-12-29T16:57:25.077Z,35.97
2018-12-29T17:00:06.994Z,40.00
2018-12-29T17:02:49.386Z,29.63
2018-12-29T17:05:31.683Z,30.13
2018-12-29T17:08:13.900Z,33.40
2018-12-29T17:10:56.368Z,33.50
2018-12-29T17:13:39.570Z,33.53
2018-12-29T17:16:21.510Z,27.67
2018-12-29T17:19:03.837Z,36.87
2018-12-29T17:21:45.704Z,32.87
2018-12-29T17:24:27.899Z,32.00
2018-12-29T17:27:10.489Z,32.43
2018-12-29T17:29:52.194Z,35.43
2018-12-29T17:32:34.375Z,31.93
2018-12-29T17:35:16.519Z,32.37
2018-12-29T17:37:58.590Z,31.03
2018-12-29T17:40:40.784Z,30.97
2018-12-29T17:43:22.951Z,33.93
2018-12-29T17:46:04.966Z,30.20
2018-12-29T17:48:46.504Z,36.90
2018-12-29T17:51:28.488Z,35.67
2018-12-29T17:54:10.760Z,35.47
2018-12-29T17:56:52.893Z,140.03
2018-12-29T17:59:34.838Z,37.93
2018-12-29T18:02:16.549Z,29.40
2018-12-29T18:04:58.466Z,29.90
2018-12-29T18:07:40.921Z,28.57
2018-12-29T18:10:23.017Z,34.50
2018-12-29T18:13:05.335Z,38.10
2018-12-29T18:15:47.755Z,33.03
2018-12-29T18:18:29.102Z,34.43
2018-12-29T18:21:11.623Z,31.10
2018-12-29T18:23:55.939Z,28.27
2018-12-29T18:26:38.252Z,34.87
2018-12-29T18:29:20.900Z,27.57
2018-12-29T18:32:03.435Z,32.67
2018-12-29T18:34:45.563Z,28.43
2018-12-29T18:37:27.408Z,29.40
2018-12-29T18:40:09.849Z,33.77
2018-12-29T18:42:51.910Z,31.67
2018-12-29T18:45:34.025Z,28.30
2018-12-29T18:48:16.494Z,30.97
2018-12-29T18:50:58.892Z,31.93
2018-12-29T18:53:40.931Z,35.07
2018-12-29T18:56:23.025Z,32.97
2018-12-29T18:59:05.032Z,31.47
2018-12-29T19:01:47.076Z,44.50
2018-12-29T19:04:29.204Z,35.63
2018-12-29T19:07:11.082Z,35.23
2018-12-29T19:09:53.187Z,41.03
2018-12-29T19:12:35.179Z,32.07
2018-12-29T19:15:18.556Z,41.00
2018-12-29T19:18:00.196Z,37.60
2018-12-29T19:20:42.673Z,41.47
2018-12-29T19:23:25.059Z,38.97
2018-12-29T19:26:07.153Z,42.27
2018-12-29T19:28:49.584Z,39.40
2018-12-29T19:31:31.862Z,40.93
2018-12-29T19:34:14.167Z,42.60
2018-12-29T19:36:56.056Z,41.20
2018-12-29T19:39:38.752Z,36.10
2018-12-29T19:42:20.333Z,41.57
2018-12-29T19:45:02.708Z,41.07
2018-12-29T19:47:45.817Z,45.97
2018-12-29T19:50:28.747Z,37.60
2018-12-29T19:53:10.932Z,34.43
2018-12-29T19:55:53.089Z,39.23
2018-12-29T19:58:34.987Z,47.57
2018-12-29T20:01:16.481Z,42.90
2018-12-29T20:03:58.523Z,35.87
2018-12-29T20:06:40.425Z,39.60
2018-12-29T20:09:22.540Z,33.30
2018-12-29T20:12:04.787Z,33.50
2018-12-29T20:14:46.948Z,34.30
2018-12-29T20:17:34.931Z,39.77
2018-12-29T20:20:12.715Z,38.97
2018-12-29T20:22:54.834Z,37.53
2018-12-29T20:25:36.428Z,34.23
2018-12-29T20:28:18.596Z,31.03
2018-12-29T20:31:00.642Z,29.20
2018-12-29T20:33:42.642Z,26.97
2018-12-29T20:36:24.732Z,29.33
2018-12-29T20:39:06.722Z,28.30
2018-12-29T20:41:48.687Z,26.67
2018-12-29T20:44:30.619Z,22.00
2018-12-29T20:47:12.422Z,30.40
2018-12-29T20:49:54.526Z,27.03
2018-12-29T20:52:36.124Z,26.07
2018-12-29T20:55:17.400Z,29.37
2018-12-29T20:57:59.622Z,25.30
2018-12-29T21:00:41.447Z,23.37
2018-12-29T21:03:23.519Z,30.83
2018-12-29T21:06:05.457Z,27.37
2018-12-29T21:08:48.031Z,22.97
2018-12-29T21:11:29.866Z,19.67
2018-12-29T21:14:12.508Z,23.93
2018-12-29T21:16:54.422Z,19.93
2018-12-29T21:19:36.731Z,22.57
2018-12-29T21:22:18.428Z,21.10
2018-12-29T21:25:00.458Z,23.73
2018-12-29T21:27:42.331Z,28.93
2018-12-29T21:30:23.054Z,29.50
2018-12-29T21:33:12.446Z,30.17
2018-12-29T21:35:54.418Z,24.90
2018-12-29T21:38:36.658Z,21.83
2018-12-29T21:41:19.045Z,23.00
2018-12-29T21:44:01.209Z,23.47
2018-12-29T21:46:43.447Z,20.27
2018-12-29T21:52:21.620Z,22.27
2018-12-29T21:55:03.530Z,17.67
2018-12-29T21:57:45.752Z,19.50
2018-12-29T22:00:30.715Z,19.27
2018-12-29T22:03:14.550Z,17.63
2018-12-29T22:05:56.638Z,16.50
2018-12-29T22:08:36.896Z,16.07
2018-12-29T22:11:26.370Z,13.03
2018-12-29T22:14:08.388Z,16.30
2018-12-29T22:16:50.727Z,15.10
2018-12-29T22:19:32.858Z,14.83
2018-12-29T22:22:15.929Z,18.90
2018-12-29T22:24:58.130Z,17.03
2018-12-29T22:27:40.099Z,16.47
2018-12-29T22:30:25.847Z,17.40
2018-12-29T22:33:06.458Z,17.93
2018-12-29T22:35:55.801Z,15.47
2018-12-29T22:38:37.637Z,12.87
2018-12-29T22:41:19.531Z,11.53
2018-12-29T22:44:01.910Z,14.40
2018-12-29T22:46:43.747Z,15.60
2018-12-29T22:49:25.907Z,16.43
2018-12-29T22:52:07.677Z,14.60
2018-12-29T22:54:49.465Z,11.33
2018-12-29T22:57:31.349Z,13.00
2018-12-29T23:03:28.188Z,17.13
2018-12-29T23:06:10.620Z,12.07
2018-12-29T23:08:52.680Z,14.70
2018-12-29T23:11:34.953Z,12.37
2018-12-29T23:14:17.081Z,13.63
2018-12-29T23:16:59.401Z,12.10
2018-12-29T23:19:42.522Z,11.00
2018-12-29T23:22:24.388Z,13.73
2018-12-29T23:25:06.393Z,12.50
2018-12-29T23:27:48.403Z,12.63
2018-12-29T23:30:30.411Z,11.97
2018-12-29T23:33:12.451Z,13.30
2018-12-29T23:35:54.270Z,12.40
2018-12-29T23:38:36.341Z,14.40
2018-12-29T23:41:18.382Z,13.67
2018-12-29T23:44:00.441Z,14.13
2018-12-29T23:46:50.003Z,18.90
2018-12-29T23:49:52.292Z,19.30
2018-12-29T23:52:34.192Z,16.37
2018-12-29T23:55:16.595Z,14.50
2018-12-29T23:57:58.625Z,20.10
