createdAt,value
2022-09-10T00:00:58.522Z,13.74
2022-09-10T00:03:03.118Z,13.72
2022-09-10T00:05:10.080Z,13.71
2022-09-10T00:07:15.063Z,13.72
2022-09-10T00:09:18.964Z,13.72
2022-09-10T00:11:22.402Z,13.72
2022-09-10T00:13:26.150Z,13.73
2022-09-10T00:15:29.747Z,13.71
2022-09-10T00:17:33.872Z,13.72
2022-09-10T00:19:37.588Z,13.71
2022-09-10T00:21:41.397Z,13.71
2022-09-10T00:23:46.833Z,13.69
2022-09-10T00:25:52.263Z,13.67
2022-09-10T00:27:55.717Z,13.65
2022-09-10T00:30:00.557Z,13.61
2022-09-10T00:32:04.804Z,13.60
2022-09-10T00:34:09.311Z,13.58
2022-09-10T00:36:17.084Z,13.58
2022-09-10T00:38:21.276Z,13.56
2022-09-10T00:40:26.843Z,13.53
2022-09-10T00:42:30.852Z,13.50
2022-09-10T00:44:57.594Z,13.47
2022-09-10T00:47:01.725Z,13.44
2022-09-10T00:49:11.626Z,13.39
2022-09-10T00:51:15.512Z,13.34
2022-09-10T00:53:23.331Z,13.32
2022-09-10T00:55:29.626Z,13.31
2022-09-10T00:57:33.688Z,13.27
2022-09-10T00:59:37.800Z,13.24
2022-09-10T01:01:42.275Z,13.24
2022-09-10T01:03:47.806Z,13.20
2022-09-10T01:05:52.682Z,13.18
2022-09-10T01:07:57.138Z,13.15
2022-09-10T01:10:03.550Z,13.14
2022-09-10T01:12:22.389Z,13.15
2022-09-10T01:14:45.486Z,13.12
2022-09-10T01:16:59.382Z,13.08
2022-09-10T01:19:18.793Z,13.05
2022-09-10T01:21:26.071Z,13.02
2022-09-10T01:24:03.005Z,13.02
2022-09-10T01:26:20.177Z,13.00
2022-09-10T01:28:31.802Z,12.97
2022-09-10T01:30:40.047Z,12.93
2022-09-10T01:32:53.789Z,12.92
2022-09-10T01:35:06.979Z,12.92
2022-09-10T01:37:21.723Z,12.90
2022-09-10T01:39:27.375Z,12.90
2022-09-10T01:41:32.289Z,12.90
2022-09-10T01:43:37.905Z,12.90
2022-09-10T01:45:52.592Z,12.90
2022-09-10T01:48:10.257Z,12.88
2022-09-10T01:50:26.597Z,12.85
2022-09-10T01:52:42.379Z,12.84
2022-09-10T01:55:00.394Z,12.83
2022-09-10T01:57:16.361Z,12.83
2022-09-10T01:59:28.987Z,12.84
2022-09-10T02:01:39.775Z,12.86
2022-09-10T02:03:47.901Z,12.85
2022-09-10T02:05:54.447Z,12.83
2022-09-10T02:08:02.020Z,12.80
2022-09-10T02:10:09.469Z,12.76
2022-09-10T02:12:21.128Z,12.73
2022-09-10T02:14:33.804Z,12.69
2022-09-10T02:16:58.823Z,12.67
2022-09-10T02:19:03.722Z,12.67
2022-09-10T02:21:08.299Z,12.67
2022-09-10T02:23:13.498Z,12.66
2022-09-10T02:25:17.507Z,12.65
2022-09-10T02:27:20.804Z,12.67
2022-09-10T02:29:24.676Z,12.66
2022-09-10T02:31:29.835Z,12.66
2022-09-10T02:33:33.108Z,12.65
2022-09-10T02:35:37.805Z,12.64
2022-09-10T02:37:43.277Z,12.63
2022-09-10T02:39:47.853Z,12.64
2022-09-10T02:41:51.424Z,12.62
2022-09-10T02:43:54.702Z,12.59
2022-09-10T02:45:58.362Z,12.61
2022-09-10T02:48:04.429Z,12.60
2022-09-10T02:50:10.046Z,12.58
2022-09-10T02:52:13.460Z,12.58
2022-09-10T02:54:16.789Z,12.58
2022-09-10T02:56:20.717Z,12.52
2022-09-10T02:58:23.934Z,12.49
2022-09-10T03:00:27.375Z,12.48
2022-09-10T03:02:30.825Z,12.46
2022-09-10T03:04:35.467Z,12.45
2022-09-10T03:06:40.275Z,12.44
2022-09-10T03:08:43.608Z,12.43
2022-09-10T03:10:46.870Z,12.43
2022-09-10T03:12:50.264Z,12.40
2022-09-10T03:14:53.551Z,12.37
2022-09-10T03:17:00.317Z,12.36
2022-09-10T03:19:03.680Z,12.34
2022-09-10T03:21:15.000Z,12.30
2022-09-10T03:23:18.298Z,12.29
2022-09-10T03:25:22.899Z,12.29
2022-09-10T03:27:26.345Z,12.29
2022-09-10T03:29:31.185Z,12.26
2022-09-10T03:31:36.147Z,12.24
2022-09-10T03:33:39.958Z,12.22
2022-09-10T03:35:43.932Z,12.24
2022-09-10T03:37:49.215Z,12.24
2022-09-10T03:39:53.201Z,12.25
2022-09-10T03:41:56.568Z,12.24
2022-09-10T03:43:59.850Z,12.22
2022-09-10T03:46:03.778Z,12.19
2022-09-10T03:48:07.083Z,12.19
2022-09-10T03:50:10.894Z,12.19
2022-09-10T03:52:14.376Z,12.19
2022-09-10T03:54:20.900Z,12.16
2022-09-10T03:56:24.173Z,12.16
2022-09-10T03:58:28.769Z,12.16
2022-09-10T04:00:32.004Z,12.13
2022-09-10T04:02:36.861Z,12.09
2022-09-10T04:04:40.071Z,12.08
2022-09-10T04:06:45.550Z,12.04
2022-09-10T04:08:52.152Z,12.02
2022-09-10T04:11:03.284Z,12.00
2022-09-10T04:13:07.168Z,12.01
2022-09-10T04:15:13.422Z,12.01
2022-09-10T04:17:18.122Z,11.99
2022-09-10T04:19:22.030Z,11.99
2022-09-10T04:21:26.436Z,11.96
2022-09-10T04:23:30.343Z,11.92
2022-09-10T04:25:33.677Z,11.89
2022-09-10T04:27:38.729Z,11.88
2022-09-10T04:29:43.126Z,11.89
2022-09-10T04:31:46.925Z,11.90
2022-09-10T04:33:53.367Z,11.87
2022-09-10T04:36:00.581Z,11.84
2022-09-10T04:38:04.095Z,11.83
2022-09-10T04:40:09.427Z,11.78
2022-09-10T04:42:15.517Z,11.76
2022-09-10T04:44:20.443Z,11.73
2022-09-10T04:46:24.138Z,11.71
2022-09-10T04:48:29.654Z,11.68
2022-09-10T04:50:32.833Z,11.67
2022-09-10T04:52:53.229Z,11.66
2022-09-10T04:54:56.742Z,11.66
2022-09-10T04:57:01.328Z,11.67
2022-09-10T04:59:05.250Z,11.67
2022-09-10T05:01:14.060Z,11.69
2022-09-10T05:03:19.766Z,11.68
2022-09-10T05:05:23.502Z,11.65
2022-09-10T05:07:26.906Z,11.66
2022-09-10T05:09:31.488Z,11.66
2022-09-10T05:11:36.905Z,11.64
2022-09-10T05:13:40.616Z,11.62
2022-09-10T05:15:44.081Z,11.58
2022-09-10T05:17:49.399Z,11.55
2022-09-10T05:19:52.593Z,11.53
2022-09-10T05:21:56.571Z,11.52
2022-09-10T05:24:00.803Z,11.52
2022-09-10T05:26:04.095Z,11.52
2022-09-10T05:28:07.511Z,11.52
2022-09-10T05:30:11.871Z,11.52
2022-09-10T05:32:15.322Z,11.52
2022-09-10T05:34:20.601Z,11.51
2022-09-10T05:36:24.413Z,11.50
2022-09-10T05:38:27.799Z,11.48
2022-09-10T05:40:31.640Z,11.47
2022-09-10T05:42:35.738Z,11.47
2022-09-10T05:44:39.544Z,11.46
2022-09-10T05:46:42.993Z,11.46
2022-09-10T05:48:49.226Z,11.45
2022-09-10T05:50:55.505Z,11.45
2022-09-10T05:52:58.736Z,11.45
2022-09-10T05:55:03.488Z,11.43
2022-09-10T05:57:07.179Z,11.41
2022-09-10T05:59:12.045Z,11.39
2022-09-10T06:01:18.764Z,11.40
2022-09-10T06:03:22.425Z,11.39
2022-09-10T06:05:26.728Z,11.39
2022-09-10T06:07:32.322Z,11.41
2022-09-10T06:09:35.515Z,11.41
2022-09-10T06:11:43.399Z,11.45
2022-09-10T06:13:47.416Z,11.47
2022-09-10T06:15:50.654Z,11.49
2022-09-10T06:17:58.012Z,11.54
2022-09-10T06:20:01.482Z,11.59
2022-09-10T06:22:11.136Z,11.63
2022-09-10T06:24:18.872Z,11.67
2022-09-10T06:26:22.825Z,11.73
2022-09-10T06:28:29.710Z,11.87
2022-09-10T06:30:32.913Z,12.14
2022-09-10T06:32:36.413Z,12.53
2022-09-10T06:34:39.930Z,12.96
2022-09-10T06:36:45.780Z,13.45
2022-09-10T06:38:49.666Z,13.94
2022-09-10T06:40:55.575Z,14.35
2022-09-10T06:43:02.627Z,14.58
2022-09-10T06:45:29.176Z,14.91
2022-09-10T06:50:20.311Z,15.76
2022-09-10T06:52:25.046Z,16.16
2022-09-10T06:54:35.526Z,16.55
2022-09-10T06:56:54.702Z,16.65
2022-09-10T06:59:02.184Z,16.72
2022-09-10T07:01:14.858Z,16.87
2022-09-10T07:03:23.339Z,17.16
2022-09-10T07:05:27.883Z,17.30
2022-09-10T07:07:31.487Z,17.21
2022-09-10T07:09:35.030Z,17.31
2022-09-10T07:11:41.574Z,17.46
2022-09-10T07:13:51.899Z,17.33
2022-09-10T07:15:56.872Z,17.00
2022-09-10T07:18:00.118Z,16.67
2022-09-10T07:20:04.440Z,16.38
2022-09-10T07:22:21.777Z,16.10
2022-09-10T07:24:25.704Z,16.15
2022-09-10T07:26:57.855Z,16.76
2022-09-10T07:29:03.446Z,17.35
2022-09-10T07:31:13.826Z,17.77
2022-09-10T07:33:18.255Z,18.08
2022-09-10T07:35:22.044Z,18.33
2022-09-10T07:37:26.892Z,18.34
2022-09-10T07:39:31.899Z,18.09
2022-09-10T07:41:36.401Z,17.87
2022-09-10T07:43:44.979Z,17.58
2022-09-10T07:45:51.264Z,17.29
2022-09-10T07:47:55.040Z,17.05
2022-09-10T07:50:00.143Z,16.78
2022-09-10T07:52:05.146Z,16.50
2022-09-10T07:54:17.448Z,16.26
2022-09-10T07:56:27.542Z,15.99
2022-09-10T07:58:32.513Z,15.81
2022-09-10T08:00:36.831Z,15.66
2022-09-10T08:02:46.747Z,15.52
2022-09-10T08:04:54.738Z,15.42
2022-09-10T08:06:59.447Z,15.34
2022-09-10T08:09:07.381Z,15.27
2022-09-10T08:11:16.803Z,15.10
2022-09-10T08:13:22.865Z,14.84
2022-09-10T08:15:26.736Z,14.82
2022-09-10T08:17:31.403Z,14.85
2022-09-10T08:19:37.178Z,14.95
2022-09-10T08:21:41.137Z,14.99
2022-09-10T08:23:49.507Z,15.07
2022-09-10T08:25:53.546Z,15.20
2022-09-10T08:27:58.131Z,15.29
2022-09-10T08:30:01.750Z,15.34
2022-09-10T08:32:06.462Z,15.43
2022-09-10T08:34:14.171Z,15.47
2022-09-10T08:36:24.342Z,15.58
2022-09-10T08:38:31.870Z,15.53
2022-09-10T08:40:38.883Z,15.59
2022-09-10T08:42:46.971Z,15.72
2022-09-10T08:44:56.638Z,15.89
2022-09-10T08:47:26.542Z,15.99
2022-09-10T08:49:38.506Z,16.02
2022-09-10T08:51:50.675Z,16.11
2022-09-10T08:54:00.014Z,15.96
2022-09-10T08:56:06.635Z,15.96
2022-09-10T08:58:19.328Z,15.99
2022-09-10T09:00:26.608Z,15.89
2022-09-10T09:02:48.994Z,15.84
2022-09-10T09:05:00.580Z,15.86
2022-09-10T09:07:14.467Z,15.76
2022-09-10T09:09:20.506Z,15.76
2022-09-10T09:11:34.536Z,15.73
2022-09-10T09:13:52.735Z,15.77
2022-09-10T09:16:07.603Z,15.82
2022-09-10T09:18:23.056Z,16.13
2022-09-10T09:20:39.307Z,16.61
2022-09-10T09:22:52.629Z,17.01
2022-09-10T09:25:10.055Z,17.21
2022-09-10T09:27:17.744Z,17.00
2022-09-10T09:29:28.727Z,17.05
2022-09-10T09:31:40.787Z,16.91
2022-09-10T09:33:48.270Z,16.87
2022-09-10T09:35:54.965Z,16.95
2022-09-10T09:38:16.759Z,16.97
2022-09-10T09:40:33.814Z,16.87
2022-09-10T09:42:46.635Z,16.76
2022-09-10T09:44:57.527Z,16.76
2022-09-10T09:47:03.260Z,16.82
2022-09-10T09:49:16.106Z,16.83
2022-09-10T09:51:22.213Z,16.77
2022-09-10T09:53:29.414Z,16.74
2022-09-10T09:55:37.265Z,16.73
2022-09-10T09:57:43.046Z,16.70
2022-09-10T09:59:46.941Z,16.63
2022-09-10T10:01:51.973Z,16.63
2022-09-10T10:04:01.963Z,16.70
2022-09-10T10:06:08.196Z,16.71
2022-09-10T10:08:31.543Z,16.71
2022-09-10T10:10:35.545Z,16.80
2022-09-10T10:12:49.715Z,16.80
2022-09-10T10:14:53.509Z,16.84
2022-09-10T10:17:00.544Z,16.66
2022-09-10T10:19:05.437Z,16.54
2022-09-10T10:21:17.576Z,16.52
2022-09-10T10:23:36.767Z,16.62
2022-09-10T10:25:41.593Z,16.84
2022-09-10T10:27:47.947Z,17.11
2022-09-10T10:29:57.318Z,17.22
2022-09-10T10:32:05.465Z,17.51
2022-09-10T10:34:29.822Z,18.12
2022-09-10T10:36:53.538Z,18.36
2022-09-10T10:39:09.259Z,18.41
2022-09-10T10:41:47.259Z,18.38
2022-09-10T10:44:01.679Z,18.64
2022-09-10T10:46:11.202Z,18.48
2022-09-10T10:48:23.931Z,18.17
2022-09-10T10:50:35.003Z,17.80
2022-09-10T10:52:47.531Z,17.56
2022-09-10T10:55:07.805Z,17.66
2022-09-10T10:57:24.597Z,18.13
2022-09-10T10:59:45.410Z,18.55
2022-09-10T11:01:54.659Z,18.87
2022-09-10T11:04:09.049Z,19.30
2022-09-10T11:06:16.253Z,19.42
2022-09-10T11:08:36.086Z,19.31
2022-09-10T11:10:45.597Z,18.96
2022-09-10T11:12:56.318Z,18.61
2022-09-10T11:17:59.999Z,18.16
2022-09-10T11:22:53.585Z,18.09
2022-09-10T11:25:04.907Z,18.07
2022-09-10T11:27:15.996Z,18.16
2022-09-10T11:29:42.549Z,18.08
2022-09-10T11:31:50.638Z,18.17
2022-09-10T11:34:04.376Z,18.14
2022-09-10T11:36:17.076Z,17.96
2022-09-10T11:38:26.287Z,18.02
2022-09-10T11:40:37.859Z,18.03
2022-09-10T11:42:59.037Z,18.12
2022-09-10T11:45:10.939Z,18.33
2022-09-10T11:47:19.510Z,18.42
2022-09-10T11:49:26.721Z,18.37
2022-09-10T11:51:35.345Z,18.46
2022-09-10T11:53:39.139Z,18.69
2022-09-10T11:55:54.607Z,18.57
2022-09-10T11:58:07.710Z,18.66
2022-09-10T12:00:17.344Z,18.80
2022-09-10T12:02:57.509Z,18.81
2022-09-10T12:05:13.014Z,18.71
2022-09-10T12:07:30.329Z,18.73
2022-09-10T12:09:42.465Z,18.77
2022-09-10T12:11:53.599Z,18.75
2022-09-10T12:13:59.180Z,18.75
2022-09-10T12:16:10.726Z,18.73
2022-09-10T12:18:18.674Z,18.46
2022-09-10T12:20:29.493Z,18.25
2022-09-10T12:22:37.222Z,18.18
2022-09-10T12:24:41.174Z,17.99
2022-09-10T12:26:46.866Z,17.95
2022-09-10T12:29:05.039Z,17.98
2022-09-10T12:31:09.099Z,17.97
2022-09-10T12:33:37.967Z,17.88
2022-09-10T12:35:47.075Z,17.84
2022-09-10T12:37:50.912Z,17.89
2022-09-10T12:40:32.686Z,17.94
2022-09-10T12:42:37.078Z,17.82
2022-09-10T12:44:51.146Z,17.78
2022-09-10T12:47:28.165Z,17.78
2022-09-10T12:49:31.759Z,17.83
2022-09-10T12:51:47.269Z,17.88
2022-09-10T12:54:15.135Z,17.84
2022-09-10T12:57:00.902Z,17.71
2022-09-10T12:59:19.538Z,17.52
2022-09-10T13:01:40.574Z,17.47
2022-09-10T13:03:54.807Z,17.55
2022-09-10T13:06:03.422Z,17.51
2022-09-10T13:08:18.129Z,17.51
2022-09-10T13:10:24.638Z,17.57
2022-09-10T13:12:28.840Z,17.63
2022-09-10T13:14:36.285Z,17.65
2022-09-10T13:16:43.561Z,17.64
2022-09-10T13:18:48.482Z,17.58
2022-09-10T13:20:52.079Z,17.52
2022-09-10T13:22:58.521Z,17.47
2022-09-10T13:25:07.523Z,17.43
2022-09-10T13:27:22.805Z,17.48
2022-09-10T13:29:34.074Z,17.55
2022-09-10T13:31:43.756Z,17.67
2022-09-10T13:34:21.166Z,17.59
2022-09-10T13:36:34.533Z,17.50
2022-09-10T13:38:59.699Z,17.48
2022-09-10T13:41:23.961Z,17.35
2022-09-10T13:43:48.969Z,17.14
2022-09-10T13:45:55.677Z,17.06
2022-09-10T13:48:04.027Z,17.04
2022-09-10T13:50:15.687Z,17.01
2022-09-10T13:52:23.814Z,16.91
2022-09-10T13:54:35.791Z,16.82
2022-09-10T13:56:44.926Z,16.78
2022-09-10T13:58:52.572Z,16.81
2022-09-10T14:00:58.384Z,16.73
2022-09-10T14:03:03.364Z,16.67
2022-09-10T14:05:24.512Z,16.60
2022-09-10T14:07:29.979Z,16.60
2022-09-10T14:09:34.962Z,16.61
2022-09-10T14:11:42.742Z,16.61
2022-09-10T14:13:52.077Z,16.56
2022-09-10T14:16:01.660Z,16.54
2022-09-10T14:18:06.960Z,16.54
2022-09-10T14:20:19.662Z,16.58
2022-09-10T14:22:26.098Z,16.64
2022-09-10T14:24:32.011Z,16.61
2022-09-10T14:26:35.846Z,16.61
2022-09-10T14:28:50.876Z,16.57
2022-09-10T14:31:20.726Z,16.50
2022-09-10T14:33:33.005Z,16.45
2022-09-10T14:35:40.848Z,16.42
2022-09-10T14:37:44.714Z,16.39
2022-09-10T14:39:49.243Z,16.37
2022-09-10T14:42:11.665Z,16.41
2022-09-10T14:44:29.875Z,16.47
2022-09-10T14:46:54.372Z,16.46
2022-09-10T14:49:11.491Z,16.33
2022-09-10T14:51:17.751Z,16.34
2022-09-10T14:53:21.227Z,16.28
2022-09-10T14:55:27.212Z,16.29
2022-09-10T14:57:30.775Z,16.30
2022-09-10T14:59:38.785Z,16.30
2022-09-10T15:01:43.195Z,16.34
2022-09-10T15:03:46.887Z,16.37
2022-09-10T15:05:52.035Z,16.36
2022-09-10T15:07:55.621Z,16.36
2022-09-10T15:09:59.278Z,16.37
2022-09-10T15:12:07.249Z,16.36
2022-09-10T15:14:21.173Z,16.32
2022-09-10T15:16:24.988Z,16.24
2022-09-10T15:18:28.520Z,16.27
2022-09-10T15:20:32.044Z,16.31
2022-09-10T15:22:37.112Z,16.33
2022-09-10T15:25:05.572Z,16.37
2022-09-10T15:27:05.120Z,16.35
2022-09-10T15:29:08.918Z,16.40
2022-09-10T15:31:12.849Z,16.38
2022-09-10T15:33:16.859Z,16.36
2022-09-10T15:35:20.292Z,16.32
2022-09-10T15:37:24.537Z,16.30
2022-09-10T15:39:30.168Z,16.30
2022-09-10T15:41:34.693Z,16.33
2022-09-10T15:43:41.477Z,16.37
2022-09-10T15:45:45.270Z,16.34
2022-09-10T15:47:48.832Z,16.31
2022-09-10T15:49:53.818Z,16.33
2022-09-10T15:51:57.378Z,16.32
2022-09-10T15:54:04.926Z,16.32
2022-09-10T15:56:11.974Z,16.31
2022-09-10T15:58:15.883Z,16.26
2022-09-10T16:00:20.300Z,16.19
2022-09-10T16:02:23.992Z,16.20
2022-09-10T16:04:30.613Z,16.20
2022-09-10T16:06:38.303Z,16.20
2022-09-10T16:08:42.058Z,16.20
2022-09-10T16:10:45.799Z,16.20
2022-09-10T16:12:50.687Z,16.19
2022-09-10T16:14:54.877Z,16.20
2022-09-10T16:16:59.022Z,16.21
2022-09-10T16:19:02.780Z,16.20
2022-09-10T16:21:12.202Z,16.20
2022-09-10T16:23:17.393Z,16.20
2022-09-10T16:25:21.587Z,16.14
2022-09-10T16:27:25.168Z,16.15
2022-09-10T16:29:30.337Z,16.12
2022-09-10T16:31:35.579Z,16.13
2022-09-10T16:33:39.183Z,16.14
2022-09-10T16:35:42.972Z,16.12
2022-09-10T16:37:46.359Z,16.10
2022-09-10T16:39:50.205Z,16.08
2022-09-10T16:41:53.797Z,16.05
2022-09-10T16:43:59.902Z,16.07
2022-09-10T16:46:05.680Z,16.10
2022-09-10T16:48:09.778Z,16.11
2022-09-10T16:50:17.296Z,16.10
2022-09-10T16:52:20.905Z,16.11
2022-09-10T16:54:26.871Z,16.05
2022-09-10T16:56:33.781Z,16.01
2022-09-10T16:58:39.061Z,16.00
2022-09-10T17:00:42.997Z,16.01
2022-09-10T17:02:48.146Z,16.04
2022-09-10T17:04:52.797Z,16.06
2022-09-10T17:06:56.598Z,16.05
2022-09-10T17:09:01.996Z,16.04
2022-09-10T17:11:05.635Z,16.04
2022-09-10T17:13:11.508Z,16.09
2022-09-10T17:15:15.572Z,16.10
2022-09-10T17:17:19.179Z,16.12
2022-09-10T17:19:26.677Z,16.13
2022-09-10T17:21:32.710Z,16.11
2022-09-10T17:23:36.555Z,16.08
2022-09-10T17:25:40.964Z,16.00
2022-09-10T17:27:44.538Z,15.99
2022-09-10T17:29:48.157Z,15.99
2022-09-10T17:31:52.867Z,15.96
2022-09-10T17:33:57.178Z,15.89
2022-09-10T17:36:04.382Z,15.87
2022-09-10T17:38:08.374Z,15.79
2022-09-10T17:40:13.176Z,15.69
2022-09-10T17:42:17.152Z,15.63
2022-09-10T17:44:21.355Z,15.61
2022-09-10T17:46:25.112Z,15.60
2022-09-10T17:48:30.566Z,15.59
2022-09-10T17:50:34.731Z,15.53
2022-09-10T17:52:40.948Z,15.50
2022-09-10T17:54:44.786Z,15.48
2022-09-10T17:56:48.583Z,15.44
2022-09-10T17:58:57.738Z,15.37
2022-09-10T18:01:02.637Z,15.32
2022-09-10T18:03:10.015Z,15.31
2022-09-10T18:05:13.811Z,15.33
2022-09-10T18:07:17.418Z,15.31
2022-09-10T18:09:23.801Z,15.27
2022-09-10T18:11:30.252Z,15.21
2022-09-10T18:13:34.657Z,15.14
2022-09-10T18:15:42.389Z,15.11
2022-09-10T18:17:46.076Z,15.07
2022-09-10T18:19:50.458Z,15.00
2022-09-10T18:21:54.088Z,14.95
2022-09-10T18:24:00.534Z,14.93
2022-09-10T18:26:14.886Z,14.87
2022-09-10T18:28:19.303Z,14.82
2022-09-10T18:30:22.836Z,14.77
2022-09-10T18:32:26.891Z,14.72
2022-09-10T18:34:32.294Z,14.69
2022-09-10T18:36:36.037Z,14.64
2022-09-10T18:38:39.677Z,14.58
2022-09-10T18:40:43.378Z,14.56
2022-09-10T18:42:48.458Z,14.53
2022-09-10T18:44:52.280Z,14.49
2022-09-10T18:46:56.608Z,14.45
2022-09-10T18:49:01.333Z,14.40
2022-09-10T18:51:07.185Z,14.37
2022-09-10T18:53:10.966Z,14.34
2022-09-10T18:55:14.783Z,14.30
2022-09-10T18:57:18.768Z,14.27
2022-09-10T18:59:25.476Z,14.23
2022-09-10T19:01:31.336Z,14.26
2022-09-10T19:03:39.333Z,14.22
2022-09-10T19:05:43.027Z,14.23
2022-09-10T19:07:46.894Z,14.25
2022-09-10T19:09:51.158Z,14.24
2022-09-10T19:11:56.918Z,14.19
2022-09-10T19:14:02.466Z,14.16
2022-09-10T19:16:08.093Z,14.14
2022-09-10T19:18:12.001Z,14.09
2022-09-10T19:20:15.890Z,14.05
2022-09-10T19:22:19.696Z,14.03
2022-09-10T19:24:44.032Z,13.99
2022-09-10T19:26:51.160Z,13.98
2022-09-10T19:28:58.958Z,13.98
2022-09-10T19:31:05.209Z,13.97
2022-09-10T19:33:10.277Z,13.96
2022-09-10T19:35:14.752Z,13.95
2022-09-10T19:37:19.684Z,13.92
2022-09-10T19:39:23.435Z,13.92
2022-09-10T19:41:27.398Z,13.90
2022-09-10T19:43:31.220Z,13.86
2022-09-10T19:45:35.935Z,13.84
2022-09-10T19:47:40.465Z,13.81
2022-09-10T19:49:45.445Z,13.79
2022-09-10T19:51:49.218Z,13.77
2022-09-10T19:53:52.870Z,13.76
2022-09-10T19:55:56.538Z,13.74
2022-09-10T19:58:00.287Z,13.74
2022-09-10T20:00:04.402Z,13.74
2022-09-10T20:02:15.239Z,13.71
2022-09-10T20:04:19.137Z,13.69
2022-09-10T20:06:25.625Z,13.65
2022-09-10T20:08:29.368Z,13.62
2022-09-10T20:10:33.842Z,13.62
2022-09-10T20:12:37.574Z,13.61
2022-09-10T20:14:41.253Z,13.60
2022-09-10T20:16:46.835Z,13.58
2022-09-10T20:18:50.398Z,13.57
2022-09-10T20:20:54.209Z,13.53
2022-09-10T20:23:01.670Z,13.49
2022-09-10T20:25:06.158Z,13.46
2022-09-10T20:27:09.996Z,13.43
2022-09-10T20:29:15.699Z,13.41
2022-09-10T20:31:19.726Z,13.39
2022-09-10T20:33:23.572Z,13.37
2022-09-10T20:35:27.226Z,13.35
2022-09-10T20:37:31.237Z,13.32
2022-09-10T20:39:36.653Z,13.31
2022-09-10T20:41:40.830Z,13.31
2022-09-10T20:43:44.637Z,13.31
2022-09-10T20:45:49.570Z,13.32
2022-09-10T20:47:53.183Z,13.32
2022-09-10T20:49:57.198Z,13.32
2022-09-10T20:52:00.769Z,13.33
2022-09-10T20:54:05.848Z,13.36
2022-09-10T20:56:13.199Z,13.40
2022-09-10T20:58:17.978Z,13.42
2022-09-10T21:00:21.786Z,13.41
2022-09-10T21:02:26.465Z,13.40
2022-09-10T21:04:30.544Z,13.37
2022-09-10T21:06:35.828Z,13.39
2022-09-10T21:08:40.838Z,13.40
2022-09-10T21:10:44.888Z,13.42
2022-09-10T21:12:49.887Z,13.43
2022-09-10T21:14:54.123Z,13.46
2022-09-10T21:16:58.182Z,13.49
2022-09-10T21:19:03.167Z,13.50
2022-09-10T21:21:08.278Z,13.53
2022-09-10T21:23:11.956Z,13.54
2022-09-10T21:25:16.456Z,13.53
2022-09-10T21:27:20.555Z,13.54
2022-09-10T21:29:25.361Z,13.52
2022-09-10T21:31:30.356Z,13.50
2022-09-10T21:33:34.968Z,13.49
2022-09-10T21:35:39.178Z,13.48
2022-09-10T21:37:43.006Z,13.46
2022-09-10T21:39:46.883Z,13.45
2022-09-10T21:41:52.046Z,13.45
2022-09-10T21:43:56.101Z,13.43
2022-09-10T21:46:04.512Z,13.41
2022-09-10T21:48:08.074Z,13.40
2022-09-10T21:50:11.945Z,13.39
2022-09-10T21:52:15.732Z,13.37
2022-09-10T21:54:22.113Z,13.36
2022-09-10T21:56:27.966Z,13.34
2022-09-10T21:58:33.824Z,13.32
2022-09-10T22:00:37.575Z,13.31
2022-09-10T22:02:43.370Z,13.28
2022-09-10T22:04:47.072Z,13.28
2022-09-10T22:06:50.898Z,13.28
2022-09-10T22:08:58.574Z,13.26
2022-09-10T22:11:06.895Z,13.25
2022-09-10T22:13:11.802Z,13.23
2022-09-10T22:15:15.633Z,13.20
2022-09-10T22:17:19.989Z,13.17
2022-09-10T22:19:27.510Z,13.17
2022-09-10T22:21:31.727Z,13.10
2022-09-10T22:23:37.970Z,12.99
2022-09-10T22:25:41.938Z,12.92
2022-09-10T22:27:45.467Z,12.90
2022-09-10T22:29:49.419Z,12.91
2022-09-10T22:31:53.065Z,12.94
2022-09-10T22:33:58.840Z,12.97
2022-09-10T22:36:15.389Z,13.00
2022-09-10T22:38:19.736Z,13.04
2022-09-10T22:40:24.583Z,13.07
2022-09-10T22:42:28.301Z,13.06
2022-09-10T22:44:31.842Z,13.05
2022-09-10T22:46:36.923Z,13.04
2022-09-10T22:48:42.691Z,13.06
2022-09-10T22:50:47.298Z,13.06
2022-09-10T22:52:52.281Z,13.06
2022-09-10T22:54:55.969Z,13.06
2022-09-10T22:56:59.773Z,13.04
2022-09-10T22:59:04.098Z,13.04
2022-09-10T23:01:09.283Z,13.04
2022-09-10T23:03:13.453Z,13.04
2022-09-10T23:05:17.360Z,13.01
2022-09-10T23:07:21.991Z,12.98
2022-09-10T23:09:27.190Z,12.96
2022-09-10T23:11:32.042Z,12.92
2022-09-10T23:13:36.192Z,12.91
2022-09-10T23:15:40.109Z,12.86
2022-09-10T23:17:44.010Z,12.86
2022-09-10T23:19:48.299Z,12.83
2022-09-10T23:21:54.027Z,12.81
2022-09-10T23:23:59.821Z,12.78
2022-09-10T23:26:09.601Z,12.77
2022-09-10T23:28:13.052Z,12.75
2022-09-10T23:30:17.370Z,12.75
2022-09-10T23:32:20.926Z,12.73
2022-09-10T23:34:24.283Z,12.70
2022-09-10T23:36:28.952Z,12.66
2022-09-10T23:38:33.513Z,12.63
2022-09-10T23:40:37.264Z,12.63
2022-09-10T23:42:41.936Z,12.59
2022-09-10T23:44:45.347Z,12.58
2022-09-10T23:46:48.634Z,12.55
2022-09-10T23:48:52.455Z,12.52
2022-09-10T23:50:55.882Z,12.51
2022-09-10T23:52:59.722Z,12.48
2022-09-10T23:55:02.931Z,12.46
2022-09-10T23:57:06.569Z,12.44
2022-09-10T23:59:11.548Z,12.42
