createdAt,value
2019-01-13T00:02:19.355Z,97.41
2019-01-13T00:04:50.087Z,97.54
2019-01-13T00:07:20.644Z,97.60
2019-01-13T00:09:51.310Z,97.73
2019-01-13T00:12:21.984Z,97.83
2019-01-13T00:14:52.615Z,97.88
2019-01-13T00:17:23.235Z,97.87
2019-01-13T00:19:53.752Z,97.76
2019-01-13T00:22:24.305Z,97.90
2019-01-13T00:24:54.966Z,97.90
2019-01-13T00:27:25.637Z,97.94
2019-01-13T00:29:56.314Z,97.91
2019-01-13T00:32:27.005Z,97.73
2019-01-13T00:34:57.615Z,97.77
2019-01-13T00:37:28.235Z,97.78
2019-01-13T00:39:58.896Z,97.58
2019-01-13T00:42:29.518Z,97.47
2019-01-13T00:45:00.211Z,97.27
2019-01-13T00:50:14.613Z,97.18
2019-01-13T00:52:45.410Z,97.19
2019-01-13T00:55:16.655Z,96.81
2019-01-13T00:57:47.282Z,96.79
2019-01-13T01:00:26.376Z,96.59
2019-01-13T01:02:55.516Z,96.67
2019-01-13T01:05:26.105Z,96.74
2019-01-13T01:07:56.578Z,96.87
2019-01-13T01:10:27.123Z,97.08
2019-01-13T01:12:57.640Z,97.06
2019-01-13T01:15:28.158Z,96.85
2019-01-13T01:17:58.731Z,96.47
2019-01-13T01:20:29.206Z,96.72
2019-01-13T01:22:59.732Z,96.64
2019-01-13T01:25:30.289Z,96.86
2019-01-13T01:28:00.791Z,96.89
2019-01-13T01:30:33.587Z,96.77
2019-01-13T01:33:03.619Z,96.91
2019-01-13T01:35:34.105Z,96.66
2019-01-13T01:38:04.620Z,96.86
2019-01-13T01:40:35.190Z,96.82
2019-01-13T01:43:05.792Z,97.06
2019-01-13T01:45:36.287Z,97.31
2019-01-13T01:48:06.880Z,97.56
2019-01-13T01:50:37.446Z,97.63
2019-01-13T01:53:07.980Z,97.73
2019-01-13T01:55:38.554Z,97.67
2019-01-13T01:58:09.152Z,97.59
2019-01-13T02:00:40.839Z,97.56
2019-01-13T02:03:11.503Z,97.42
2019-01-13T02:05:42.038Z,97.36
2019-01-13T02:08:12.542Z,97.52
2019-01-13T02:10:43.086Z,97.66
2019-01-13T02:13:13.556Z,97.44
2019-01-13T02:15:44.063Z,97.47
2019-01-13T02:18:14.607Z,97.39
2019-01-13T02:20:45.118Z,97.35
2019-01-13T02:23:15.613Z,97.37
2019-01-13T02:25:46.113Z,97.52
2019-01-13T02:28:16.608Z,97.71
2019-01-13T02:30:49.244Z,97.76
2019-01-13T02:33:19.397Z,97.78
2019-01-13T02:35:50.164Z,97.79
2019-01-13T02:38:20.643Z,97.80
2019-01-13T02:40:51.289Z,97.61
2019-01-13T02:43:21.764Z,97.42
2019-01-13T02:45:52.244Z,97.41
2019-01-13T02:48:22.847Z,97.37
2019-01-13T02:50:53.365Z,97.21
2019-01-13T02:53:23.839Z,97.42
2019-01-13T02:55:54.370Z,97.51
2019-01-13T02:58:24.880Z,97.61
2019-01-13T03:00:57.235Z,97.67
2019-01-13T03:03:27.685Z,97.68
2019-01-13T03:05:58.191Z,97.62
2019-01-13T03:08:28.696Z,97.57
2019-01-13T03:10:59.645Z,97.55
2019-01-13T03:13:30.117Z,97.57
2019-01-13T03:16:00.621Z,97.59
2019-01-13T03:18:31.184Z,97.52
2019-01-13T03:21:01.705Z,97.31
2019-01-13T03:23:32.233Z,97.15
2019-01-13T03:26:02.838Z,97.09
2019-01-13T03:28:33.317Z,97.00
2019-01-13T03:31:12.040Z,96.98
2019-01-13T03:33:36.105Z,96.77
2019-01-13T03:36:06.844Z,96.95
2019-01-13T03:38:37.325Z,96.87
2019-01-13T03:41:07.909Z,96.83
2019-01-13T03:43:38.379Z,96.95
2019-01-13T03:46:08.896Z,97.07
2019-01-13T03:48:39.440Z,97.18
2019-01-13T03:51:09.953Z,97.09
2019-01-13T03:53:40.436Z,97.06
2019-01-13T03:56:10.982Z,96.70
2019-01-13T03:58:41.502Z,96.52
2019-01-13T04:01:18.559Z,96.67
2019-01-13T04:03:44.258Z,96.79
2019-01-13T04:06:14.808Z,97.13
2019-01-13T04:08:45.338Z,97.02
2019-01-13T04:11:15.882Z,96.95
2019-01-13T04:13:46.400Z,97.22
2019-01-13T04:16:16.862Z,97.37
2019-01-13T04:18:47.415Z,97.49
2019-01-13T04:21:17.988Z,97.53
2019-01-13T04:23:48.529Z,97.52
2019-01-13T04:26:19.074Z,97.44
2019-01-13T04:28:49.560Z,97.12
2019-01-13T04:31:26.685Z,97.16
2019-01-13T04:33:52.351Z,97.37
2019-01-13T04:36:22.890Z,97.35
2019-01-13T04:38:53.372Z,97.29
2019-01-13T04:41:23.944Z,97.32
2019-01-13T04:43:54.505Z,97.51
2019-01-13T04:46:25.002Z,97.49
2019-01-13T04:48:55.598Z,97.49
2019-01-13T04:51:26.082Z,97.64
2019-01-13T04:53:56.628Z,97.72
2019-01-13T04:56:27.205Z,97.66
2019-01-13T04:58:57.704Z,97.47
2019-01-13T05:01:34.393Z,97.41
2019-01-13T05:04:00.526Z,97.26
2019-01-13T05:06:31.042Z,97.24
2019-01-13T05:09:01.597Z,97.04
2019-01-13T05:11:32.230Z,96.98
2019-01-13T05:14:02.729Z,96.87
2019-01-13T05:16:33.274Z,97.09
2019-01-13T05:19:03.818Z,97.00
2019-01-13T05:21:34.370Z,96.95
2019-01-13T05:24:05.015Z,96.99
2019-01-13T05:26:35.591Z,97.12
2019-01-13T05:29:06.098Z,96.88
2019-01-13T05:31:41.987Z,96.93
2019-01-13T05:34:08.961Z,96.92
2019-01-13T05:36:39.445Z,96.90
2019-01-13T05:39:09.942Z,97.02
2019-01-13T05:41:40.478Z,97.19
2019-01-13T05:44:10.995Z,97.29
2019-01-13T05:46:41.526Z,97.40
2019-01-13T05:49:12.121Z,97.48
2019-01-13T05:51:42.587Z,97.64
2019-01-13T05:54:13.139Z,97.62
2019-01-13T05:56:43.732Z,97.52
2019-01-13T05:59:14.270Z,97.44
2019-01-13T06:01:49.158Z,97.54
2019-01-13T06:04:17.202Z,97.52
2019-01-13T06:06:47.787Z,97.62
2019-01-13T06:09:18.324Z,97.84
2019-01-13T06:11:48.931Z,97.76
2019-01-13T06:14:19.488Z,97.74
2019-01-13T06:16:50.024Z,97.95
2019-01-13T06:19:20.629Z,97.99
2019-01-13T06:21:51.143Z,98.02
2019-01-13T06:24:21.737Z,98.06
2019-01-13T06:26:52.293Z,98.04
2019-01-13T06:29:22.837Z,98.14
2019-01-13T06:31:56.496Z,98.13
2019-01-13T06:34:25.597Z,98.04
2019-01-13T06:36:56.072Z,98.00
2019-01-13T06:39:26.537Z,98.02
2019-01-13T06:41:56.997Z,98.11
2019-01-13T06:44:27.469Z,98.11
2019-01-13T07:11:38.365Z,97.90
2019-01-13T07:14:08.878Z,98.14
2019-01-13T07:16:39.598Z,98.15
2019-01-13T07:19:10.212Z,98.12
2019-01-13T07:21:40.799Z,98.13
2019-01-13T07:24:11.606Z,98.20
2019-01-13T07:26:45.714Z,98.27
2019-01-13T07:29:19.582Z,98.21
2019-01-13T07:31:53.659Z,98.24
2019-01-13T07:34:25.682Z,98.31
2019-01-13T07:36:56.260Z,98.32
2019-01-13T07:39:27.031Z,98.37
2019-01-13T07:41:57.761Z,98.46
2019-01-13T07:44:47.840Z,98.48
2019-01-13T07:47:18.977Z,98.47
2019-01-13T07:49:49.551Z,98.40
2019-01-13T07:52:21.449Z,98.51
2019-01-13T07:54:52.293Z,98.56
2019-01-13T07:57:26.456Z,98.58
2019-01-13T07:59:57.909Z,98.48
2019-01-13T08:02:28.542Z,98.51
2019-01-13T08:04:59.910Z,98.50
2019-01-13T08:07:30.485Z,98.51
2019-01-13T08:10:01.990Z,98.40
2019-01-13T08:12:32.575Z,98.45
2019-01-13T08:15:03.220Z,98.48
2019-01-13T08:17:33.862Z,98.53
2019-01-13T08:20:05.694Z,98.58
2019-01-13T08:22:36.351Z,98.69
2019-01-13T08:25:10.130Z,98.75
2019-01-13T08:27:40.757Z,98.77
2019-01-13T08:30:29.905Z,98.66
2019-01-13T08:33:00.469Z,98.63
2019-01-13T08:35:31.167Z,98.70
2019-01-13T08:38:01.767Z,98.70
2019-01-13T08:40:34.788Z,98.67
2019-01-13T08:43:04.755Z,98.73
2019-01-13T08:45:37.948Z,98.76
2019-01-13T08:48:08.998Z,98.64
2019-01-13T08:50:40.709Z,98.61
2019-01-13T08:53:12.066Z,98.52
2019-01-13T08:55:42.855Z,98.61
2019-01-13T08:58:13.464Z,98.60
2019-01-13T09:00:44.488Z,98.64
2019-01-13T09:03:23.036Z,98.68
2019-01-13T09:05:53.687Z,98.72
2019-01-13T09:08:25.027Z,98.72
2019-01-13T09:10:56.060Z,98.62
2019-01-13T09:13:57.046Z,98.73
2019-01-13T09:16:29.499Z,98.73
2019-01-13T09:19:00.558Z,98.66
2019-01-13T09:21:31.166Z,98.68
2019-01-13T09:24:04.967Z,98.71
2019-01-13T10:04:29.391Z,98.80
2019-01-13T10:07:03.650Z,98.84
2019-01-13T10:09:34.250Z,98.81
2019-01-13T10:12:04.987Z,98.82
2019-01-13T10:14:35.558Z,98.78
2019-01-13T10:17:06.212Z,98.78
2019-01-13T10:19:36.863Z,98.86
2019-01-13T10:22:07.557Z,98.85
2019-01-13T10:24:38.288Z,98.85
2019-01-13T10:27:08.839Z,98.95
2019-01-13T10:29:39.417Z,98.91
2019-01-13T10:32:10.415Z,98.90
2019-01-13T10:35:00.439Z,98.76
2019-01-13T10:37:31.318Z,98.74
2019-01-13T10:40:11.795Z,98.77
2019-01-13T12:06:52.537Z,98.22
2019-01-13T12:09:23.399Z,98.31
2019-01-13T12:11:54.055Z,98.37
2019-01-13T12:14:24.784Z,98.44
2019-01-13T12:16:56.079Z,98.44
2019-01-13T12:25:28.606Z,98.52
2019-01-13T12:25:30.201Z,98.38
2019-01-13T12:55:43.629Z,98.03
2019-01-13T12:58:14.544Z,98.15
2019-01-13T13:00:46.229Z,98.32
2019-01-13T13:03:16.864Z,98.48
2019-01-13T13:05:47.378Z,98.54
2019-01-13T13:08:17.923Z,98.65
2019-01-13T13:10:52.428Z,98.55
2019-01-13T13:13:22.969Z,98.57
2019-01-13T13:15:53.497Z,98.54
2019-01-13T13:18:24.030Z,98.55
2019-01-13T13:20:54.542Z,98.32
2019-01-13T13:23:25.053Z,98.05
2019-01-13T13:25:55.632Z,97.55
2019-01-13T13:28:26.133Z,97.04
2019-01-13T13:30:56.615Z,96.61
2019-01-13T13:33:27.129Z,96.76
2019-01-13T13:35:57.593Z,96.63
2019-01-13T13:38:28.115Z,96.96
2019-01-13T13:40:59.888Z,97.05
2019-01-13T13:43:34.115Z,96.69
2019-01-13T13:46:05.789Z,96.49
2019-01-13T13:48:36.400Z,96.28
2019-01-13T13:51:07.162Z,96.31
2019-01-13T13:53:37.793Z,96.43
2019-01-13T13:56:08.553Z,96.45
2019-01-13T13:58:39.120Z,96.67
2019-01-13T14:01:09.692Z,96.53
2019-01-13T14:03:45.688Z,96.61
2019-01-13T14:06:12.504Z,97.02
2019-01-13T14:08:43.309Z,97.16
2019-01-13T14:11:13.837Z,97.63
2019-01-13T14:13:44.585Z,97.64
2019-01-13T14:16:15.042Z,97.63
2019-01-13T14:18:45.532Z,97.43
2019-01-13T14:21:15.994Z,97.50
2019-01-13T14:23:46.524Z,97.64
2019-01-13T14:26:17.112Z,97.65
2019-01-13T14:28:47.589Z,97.55
2019-01-13T14:31:18.126Z,97.62
2019-01-13T14:33:52.846Z,97.42
2019-01-13T14:36:20.878Z,97.63
2019-01-13T14:38:51.381Z,97.51
2019-01-13T14:41:21.900Z,97.66
2019-01-13T14:43:52.435Z,97.44
2019-01-13T14:46:23.038Z,97.40
2019-01-13T14:48:53.552Z,97.53
2019-01-13T14:51:24.066Z,97.80
2019-01-13T14:53:54.596Z,97.86
2019-01-13T14:56:25.091Z,96.73
2019-01-13T14:58:55.563Z,96.59
2019-01-13T15:01:26.144Z,96.90
2019-01-13T15:04:00.000Z,96.89
2019-01-13T15:06:28.866Z,96.69
2019-01-13T15:08:59.410Z,96.65
2019-01-13T15:30:32.785Z,95.72
2019-01-13T15:33:03.320Z,95.55
2019-01-13T15:35:35.238Z,96.08
2019-01-13T15:38:06.984Z,96.34
2019-01-13T15:40:38.062Z,96.69
2019-01-13T15:43:10.496Z,97.01
2019-01-13T15:45:41.835Z,97.11
2019-01-13T15:48:12.899Z,97.27
2019-01-13T15:50:48.513Z,97.30
2019-01-13T15:53:19.142Z,97.31
2019-01-13T15:55:50.019Z,97.36
2019-01-13T15:58:21.100Z,97.44
2019-01-13T16:00:52.745Z,97.30
2019-01-13T16:03:32.908Z,96.47
2019-01-13T16:06:03.593Z,96.25
2019-01-13T16:08:34.224Z,95.79
2019-01-13T16:11:08.394Z,95.41
2019-01-13T16:13:39.038Z,95.24
2019-01-13T16:16:10.207Z,95.70
2019-01-13T16:18:41.209Z,94.81
2019-01-13T16:21:13.657Z,94.68
2019-01-13T16:23:49.461Z,93.53
2019-01-13T17:14:59.940Z,93.17
2019-01-13T17:17:33.155Z,92.31
2019-01-13T17:20:03.869Z,92.78
2019-01-13T17:22:34.522Z,92.85
2019-01-13T17:25:06.694Z,92.60
2019-01-13T17:27:37.959Z,92.46
2019-01-13T17:30:13.804Z,93.19
2019-01-13T17:32:44.408Z,93.00
2019-01-13T17:35:15.194Z,92.66
2019-01-13T17:37:45.884Z,92.83
2019-01-13T17:40:19.486Z,92.54
2019-01-13T17:42:50.212Z,92.00
2019-01-13T17:45:29.970Z,92.35
2019-01-13T17:48:19.951Z,93.79
2019-01-13T17:50:56.211Z,94.11
2019-01-13T17:53:27.245Z,93.13
2019-01-13T17:55:57.934Z,93.25
2019-01-13T17:58:28.730Z,92.11
2019-01-13T18:01:34.484Z,92.09
2019-01-13T18:04:05.597Z,92.29
2019-01-13T18:06:36.413Z,91.87
2019-01-13T18:09:09.903Z,91.15
2019-01-13T18:11:40.937Z,90.96
2019-01-13T18:14:11.715Z,90.74
2019-01-13T18:16:42.622Z,91.38
2019-01-13T18:19:40.735Z,91.31
2019-01-13T18:22:11.754Z,91.64
2019-01-13T18:24:45.101Z,90.43
2019-01-13T18:27:15.729Z,90.82
2019-01-13T18:29:46.491Z,90.63
2019-01-13T18:32:17.938Z,89.89
2019-01-13T18:34:50.472Z,89.33
2019-01-13T18:37:20.937Z,89.90
2019-01-13T18:39:51.630Z,90.62
2019-01-13T18:42:22.518Z,90.09
2019-01-13T18:44:53.201Z,90.64
2019-01-13T18:47:23.846Z,90.44
2019-01-13T18:49:54.451Z,91.00
2019-01-13T18:52:25.130Z,90.99
2019-01-13T18:54:55.746Z,91.07
2019-01-13T18:57:26.291Z,90.28
2019-01-13T18:59:56.859Z,90.84
2019-01-13T19:02:27.417Z,90.51
2019-01-13T19:04:58.193Z,90.12
2019-01-13T19:07:28.759Z,89.23
2019-01-13T19:09:59.428Z,89.96
2019-01-13T19:12:30.507Z,90.08
2019-01-13T19:15:04.059Z,90.28
2019-01-13T19:17:34.692Z,89.68
2019-01-13T19:20:15.727Z,90.23
2019-01-13T19:22:53.995Z,90.14
2019-01-13T19:25:33.798Z,90.16
2019-01-13T19:28:04.970Z,89.59
2019-01-13T19:30:35.609Z,88.87
2019-01-13T19:33:06.657Z,89.21
2019-01-13T19:35:37.277Z,89.33
2019-01-13T19:38:27.187Z,89.44
2019-01-13T19:40:58.284Z,89.80
2019-01-13T19:43:28.848Z,90.63
2019-01-13T19:45:59.547Z,90.22
2019-01-13T19:48:30.268Z,89.66
2019-01-13T19:51:00.908Z,88.30
2019-01-13T19:53:33.440Z,85.75
2019-01-13T19:56:08.483Z,85.62
2019-01-13T19:58:40.102Z,85.59
2019-01-13T20:01:11.007Z,85.62
2019-01-13T20:03:42.065Z,84.85
2019-01-13T20:06:12.714Z,85.13
2019-01-13T20:08:43.366Z,84.24
2019-01-13T20:11:14.602Z,84.83
2019-01-13T20:13:45.838Z,84.13
2019-01-13T20:16:16.808Z,83.99
2019-01-13T20:18:49.776Z,83.61
2019-01-13T20:21:20.544Z,83.56
2019-01-13T20:23:52.533Z,83.57
2019-01-13T20:26:23.356Z,83.36
2019-01-13T20:28:54.054Z,80.75
2019-01-13T20:31:24.873Z,79.37
2019-01-13T20:34:34.118Z,79.07
2019-01-13T20:37:12.708Z,80.26
2019-01-13T20:39:57.973Z,80.39
2019-01-13T20:42:31.223Z,80.96
2019-01-13T20:53:17.390Z,81.81
2019-01-13T20:55:48.319Z,80.68
2019-01-13T20:58:21.760Z,79.69
2019-01-13T21:01:02.335Z,78.90
2019-01-13T21:06:27.191Z,78.94
2019-01-13T21:08:58.156Z,78.81
2019-01-13T21:11:30.312Z,78.46
2019-01-13T21:14:01.212Z,77.65
2019-01-13T21:16:32.015Z,77.89
2019-01-13T21:19:10.198Z,77.12
2019-01-13T21:21:41.925Z,78.11
2019-01-13T21:24:13.292Z,77.04
2019-01-13T21:26:44.911Z,77.73
2019-01-13T21:29:21.015Z,77.34
2019-01-13T22:04:31.905Z,73.41
2019-01-13T22:07:02.406Z,73.89
2019-01-13T22:09:32.939Z,72.57
2019-01-13T22:12:03.599Z,72.22
2019-01-13T22:14:34.283Z,73.38
2019-01-13T22:17:04.949Z,73.67
2019-01-13T22:19:35.606Z,71.02
2019-01-13T22:22:06.854Z,71.86
2019-01-13T22:24:37.388Z,71.89
2019-01-13T22:27:07.961Z,73.27
2019-01-13T22:29:38.549Z,72.26
2019-01-13T22:32:09.249Z,71.58
2019-01-13T22:34:39.810Z,71.32
2019-01-13T22:37:10.948Z,72.44
2019-01-13T22:39:41.459Z,72.00
2019-01-13T22:42:11.973Z,72.08
2019-01-13T22:44:42.497Z,72.14
2019-01-13T22:47:14.794Z,72.56
2019-01-13T22:49:45.440Z,71.43
2019-01-13T22:52:15.965Z,70.91
2019-01-13T22:54:48.816Z,70.15
2019-01-13T22:57:19.338Z,70.84
2019-01-13T22:59:49.863Z,69.92
2019-01-13T23:02:20.373Z,71.01
2019-01-13T23:04:50.992Z,71.69
2019-01-13T23:07:21.502Z,72.71
2019-01-13T23:09:51.990Z,73.73
2019-01-13T23:12:22.504Z,74.29
2019-01-13T23:14:53.086Z,74.12
2019-01-13T23:17:23.566Z,72.77
2019-01-13T23:19:54.108Z,72.84
2019-01-13T23:22:24.606Z,71.99
2019-01-13T23:24:55.103Z,71.45
2019-01-13T23:27:25.648Z,71.36
2019-01-13T23:29:56.164Z,70.66
2019-01-13T23:32:26.728Z,70.96
2019-01-13T23:34:57.274Z,71.49
2019-01-13T23:37:27.821Z,71.39
2019-01-13T23:39:58.361Z,71.93
2019-01-13T23:42:28.894Z,71.86
2019-01-13T23:44:59.494Z,72.06
2019-01-13T23:47:29.999Z,71.58
2019-01-13T23:50:00.569Z,72.25
2019-01-13T23:52:31.088Z,72.27
2019-01-13T23:55:01.626Z,72.62
2019-01-13T23:57:32.231Z,72.75
