createdAt,value
2023-04-17T00:01:45.289Z,98341.03
2023-04-17T00:04:15.849Z,98338.97
2023-04-17T00:06:54.562Z,98338.66
2023-04-17T00:09:34.810Z,98315.25
2023-04-17T00:12:08.954Z,98304.31
2023-04-17T00:14:39.330Z,98315.25
2023-04-17T00:17:13.137Z,98321.75
2023-04-17T00:19:44.657Z,98300.31
2023-04-17T00:22:21.025Z,98319.00
2023-04-17T00:24:54.636Z,98316.63
2023-04-17T00:27:24.156Z,98313.00
2023-04-17T00:29:54.697Z,98310.03
2023-04-17T00:32:25.678Z,98310.50
2023-04-17T00:35:10.748Z,98315.50
2023-04-17T00:37:44.524Z,98311.66
2023-04-17T00:40:15.514Z,98312.50
2023-04-17T00:42:46.401Z,98310.84
2023-04-17T00:45:27.133Z,98309.50
2023-04-17T00:48:01.069Z,98307.28
2023-04-17T00:50:30.948Z,98309.50
2023-04-17T00:53:15.405Z,98285.50
2023-04-17T00:55:44.825Z,98303.56
2023-04-17T00:58:19.985Z,98299.16
2023-04-17T01:00:58.638Z,98290.81
2023-04-17T01:03:34.715Z,98290.34
2023-04-17T01:06:11.347Z,98268.94
2023-04-17T01:08:46.208Z,98291.53
2023-04-17T01:11:18.757Z,98286.03
2023-04-17T01:13:52.543Z,98286.03
2023-04-17T01:16:30.381Z,98287.34
2023-04-17T01:19:14.130Z,98272.72
2023-04-17T01:21:44.872Z,98291.75
2023-04-17T01:24:16.673Z,98290.63
2023-04-17T01:26:47.919Z,98292.28
2023-04-17T01:29:18.227Z,98285.94
2023-04-17T01:31:46.318Z,98215.94
2023-04-17T01:34:32.797Z,98282.94
2023-04-17T01:37:08.272Z,98267.69
2023-04-17T01:39:40.151Z,98265.09
2023-04-17T01:42:13.625Z,98270.50
2023-04-17T01:44:41.365Z,98262.69
2023-04-17T01:47:11.260Z,98266.16
2023-04-17T01:49:56.133Z,98271.78
2023-04-17T01:52:26.716Z,98274.94
2023-04-17T01:57:43.843Z,98254.78
2023-04-17T02:00:15.163Z,98259.38
2023-04-17T02:02:57.046Z,98250.75
2023-04-17T02:05:27.917Z,98272.84
2023-04-17T02:08:02.229Z,98270.81
2023-04-17T02:10:39.995Z,98272.59
2023-04-17T02:13:17.040Z,98262.97
2023-04-17T02:15:47.687Z,98272.75
2023-04-17T02:18:23.429Z,98269.78
2023-04-17T02:20:52.771Z,98276.22
2023-04-17T02:23:27.307Z,98270.53
2023-04-17T02:26:05.139Z,98271.69
2023-04-17T02:28:35.776Z,98271.78
2023-04-17T02:31:11.042Z,98263.75
2023-04-17T02:36:27.167Z,98271.19
2023-04-17T02:39:05.879Z,98274.09
2023-04-17T02:41:36.008Z,98276.22
2023-04-17T02:44:09.008Z,98276.31
2023-04-17T02:46:42.684Z,98273.63
2023-04-17T02:49:13.686Z,98261.28
2023-04-17T02:51:45.003Z,98266.53
2023-04-17T02:54:18.710Z,98266.66
2023-04-17T02:56:56.708Z,98276.09
2023-04-17T02:59:34.027Z,98268.72
2023-04-17T03:02:06.843Z,98259.00
2023-04-17T03:04:44.161Z,98258.91
2023-04-17T03:07:20.782Z,98260.28
2023-04-17T03:09:50.336Z,98239.31
2023-04-17T03:12:30.815Z,98252.63
2023-04-17T03:15:08.626Z,98260.56
2023-04-17T03:17:44.586Z,98260.06
2023-04-17T03:20:16.809Z,98253.28
2023-04-17T03:22:55.707Z,98259.72
2023-04-17T03:25:29.892Z,98255.59
2023-04-17T03:28:08.863Z,98250.97
2023-04-17T03:30:42.860Z,98243.91
2023-04-17T03:33:28.211Z,98233.53
2023-04-17T03:36:04.458Z,98257.22
2023-04-17T03:38:34.161Z,98239.69
2023-04-17T03:41:07.418Z,98244.06
2023-04-17T03:46:24.931Z,98250.63
2023-04-17T03:48:54.353Z,98252.38
2023-04-17T03:51:29.890Z,98255.19
2023-04-17T03:54:15.793Z,98256.69
2023-04-17T03:56:54.072Z,98255.41
2023-04-17T03:59:28.070Z,98252.38
2023-04-17T04:02:14.341Z,98257.00
2023-04-17T04:04:46.814Z,98250.16
2023-04-17T04:07:26.435Z,98242.91
2023-04-17T04:10:03.468Z,98253.66
2023-04-17T04:12:35.888Z,98251.22
2023-04-17T04:15:05.193Z,98252.75
2023-04-17T04:17:39.534Z,98245.13
2023-04-17T04:20:19.025Z,98257.66
2023-04-17T04:23:02.781Z,98260.69
2023-04-17T04:25:37.352Z,98250.81
2023-04-17T04:28:19.679Z,98274.25
2023-04-17T04:30:58.222Z,98262.84
2023-04-17T04:33:34.049Z,98238.81
2023-04-17T04:36:10.315Z,98263.84
2023-04-17T04:38:44.017Z,98266.53
2023-04-17T04:41:25.205Z,98273.41
2023-04-17T04:44:10.126Z,98271.47
2023-04-17T04:47:01.632Z,98268.28
2023-04-17T04:49:43.892Z,98267.16
2023-04-17T04:52:19.223Z,98273.44
2023-04-17T04:54:54.886Z,98268.44
2023-04-17T05:00:13.543Z,98273.72
2023-04-17T05:02:46.424Z,98243.00
2023-04-17T05:05:21.537Z,98277.09
2023-04-17T05:07:53.553Z,98275.69
2023-04-17T05:10:33.855Z,98278.41
2023-04-17T05:13:13.555Z,98283.00
2023-04-17T05:15:53.692Z,98280.50
2023-04-17T05:18:34.503Z,98273.78
2023-04-17T05:21:06.157Z,98279.44
2023-04-17T05:23:40.116Z,98269.31
2023-04-17T05:26:15.896Z,98290.16
2023-04-17T05:28:46.300Z,98293.38
2023-04-17T05:31:21.956Z,98287.44
2023-04-17T05:33:52.072Z,98295.63
2023-04-17T05:36:25.678Z,98294.59
2023-04-17T05:39:00.512Z,98291.78
2023-04-17T05:41:31.184Z,98292.47
2023-04-17T05:44:05.442Z,98287.56
2023-04-17T05:49:24.708Z,98288.22
2023-04-17T05:51:54.610Z,98295.09
2023-04-17T05:54:28.632Z,98291.66
2023-04-17T05:57:01.245Z,98295.31
2023-04-17T05:59:33.758Z,98295.25
2023-04-17T06:02:04.220Z,98301.28
2023-04-17T06:04:41.348Z,98297.31
2023-04-17T06:07:12.310Z,98286.19
2023-04-17T06:09:46.710Z,98304.72
2023-04-17T06:15:14.356Z,98311.97
2023-04-17T06:17:58.561Z,98283.75
2023-04-17T06:20:33.501Z,98311.31
2023-04-17T06:23:07.175Z,98311.63
2023-04-17T06:25:46.643Z,98314.06
2023-04-17T06:28:17.249Z,98301.03
2023-04-17T06:31:05.914Z,98307.88
2023-04-17T06:33:41.521Z,98284.88
2023-04-17T06:36:11.533Z,98304.53
2023-04-17T06:38:53.401Z,98299.84
2023-04-17T06:41:44.880Z,98307.72
2023-04-17T06:44:15.957Z,98305.56
2023-04-17T06:46:55.708Z,98314.28
2023-04-17T06:49:47.638Z,98318.16
2023-04-17T06:52:27.728Z,98316.81
2023-04-17T06:54:58.771Z,98303.13
2023-04-17T06:57:32.358Z,98320.72
2023-04-17T07:00:08.211Z,98301.94
2023-04-17T07:02:48.649Z,98304.53
2023-04-17T07:05:18.402Z,98303.06
2023-04-17T07:10:32.636Z,98299.19
2023-04-17T07:13:09.668Z,98294.03
2023-04-17T07:15:44.268Z,98295.44
2023-04-17T07:18:18.805Z,98289.22
2023-04-17T07:21:03.456Z,98287.50
2023-04-17T07:23:33.433Z,98289.28
2023-04-17T07:26:07.130Z,98288.44
2023-04-17T07:28:48.336Z,98273.41
2023-04-17T07:31:18.739Z,98259.38
2023-04-17T07:33:49.653Z,98280.03
2023-04-17T07:36:21.724Z,98277.44
2023-04-17T07:38:52.164Z,98274.34
2023-04-17T07:41:20.135Z,98279.78
2023-04-17T07:43:48.997Z,98270.41
2023-04-17T07:46:20.014Z,98283.84
2023-04-17T07:48:55.786Z,98268.69
2023-04-17T07:51:27.711Z,98282.59
2023-04-17T07:53:58.136Z,98285.06
2023-04-17T07:56:39.191Z,98274.31
2023-04-17T07:59:09.801Z,98277.91
2023-04-17T08:01:49.589Z,98276.41
2023-04-17T08:04:24.729Z,98287.34
2023-04-17T08:06:53.714Z,98286.88
2023-04-17T08:09:27.084Z,98282.00
2023-04-17T08:11:58.433Z,98280.84
2023-04-17T08:14:33.363Z,98289.16
2023-04-17T08:17:04.672Z,98275.41
2023-04-17T08:19:38.915Z,98273.47
2023-04-17T08:22:17.353Z,98282.25
2023-04-17T08:24:48.748Z,98274.56
2023-04-17T08:27:19.986Z,98270.50
2023-04-17T08:29:51.667Z,98260.22
2023-04-17T08:35:14.838Z,98274.78
2023-04-17T08:37:55.357Z,98261.22
2023-04-17T08:40:29.244Z,98261.16
2023-04-17T08:43:07.464Z,98216.28
2023-04-17T08:45:38.565Z,98269.78
2023-04-17T08:48:12.150Z,98265.81
2023-04-17T08:50:54.448Z,98258.13
2023-04-17T08:53:25.046Z,98263.31
2023-04-17T08:55:55.563Z,98249.97
2023-04-17T08:58:28.818Z,98260.56
2023-04-17T09:01:14.326Z,98251.63
2023-04-17T09:03:50.454Z,98271.72
2023-04-17T09:06:21.843Z,98252.34
2023-04-17T09:09:07.037Z,98254.78
2023-04-17T09:11:37.408Z,98249.34
2023-04-17T09:14:13.293Z,98259.25
2023-04-17T09:16:57.558Z,98263.53
2023-04-17T09:22:35.256Z,98223.72
2023-04-17T09:25:13.197Z,98255.72
2023-04-17T09:27:44.730Z,98255.19
2023-04-17T09:30:18.368Z,98257.88
2023-04-17T09:32:54.413Z,98254.84
2023-04-17T09:35:32.042Z,98252.91
2023-04-17T09:38:03.648Z,98245.91
2023-04-17T09:40:45.674Z,98235.00
2023-04-17T09:43:16.881Z,98258.84
2023-04-17T09:45:47.994Z,98258.78
2023-04-17T09:48:22.118Z,98245.25
2023-04-17T09:50:56.608Z,98249.50
2023-04-17T09:53:29.302Z,98232.59
2023-04-17T09:56:03.976Z,98248.13
2023-04-17T09:58:47.048Z,98247.63
2023-04-17T10:01:17.870Z,98252.91
2023-04-17T10:03:55.197Z,98223.34
2023-04-17T10:06:53.812Z,98242.97
2023-04-17T10:09:32.588Z,98234.63
2023-04-17T10:12:04.223Z,98232.44
2023-04-17T10:14:46.867Z,98233.78
2023-04-17T10:17:37.407Z,98222.75
2023-04-17T10:20:23.936Z,98229.00
2023-04-17T10:22:58.936Z,98237.72
2023-04-17T10:25:40.993Z,98231.34
2023-04-17T10:28:16.263Z,98228.69
2023-04-17T10:30:58.573Z,98228.13
2023-04-17T10:33:30.976Z,98222.75
2023-04-17T10:35:59.015Z,98216.13
2023-04-17T10:38:43.957Z,98209.50
2023-04-17T10:41:15.921Z,98209.94
2023-04-17T10:43:57.461Z,98199.03
2023-04-17T10:46:34.448Z,98165.72
2023-04-17T10:49:13.710Z,98195.63
2023-04-17T10:51:54.262Z,98196.47
2023-04-17T10:54:28.482Z,98186.00
2023-04-17T10:57:04.341Z,98189.06
2023-04-17T10:59:35.067Z,98191.75
2023-04-17T11:02:19.651Z,98192.38
2023-04-17T11:04:51.782Z,98190.97
2023-04-17T11:07:25.514Z,98180.06
2023-04-17T11:10:01.883Z,98184.03
2023-04-17T11:12:33.009Z,98184.66
2023-04-17T11:15:07.265Z,98134.34
2023-04-17T11:17:44.129Z,98182.47
2023-04-17T11:20:18.359Z,98135.28
2023-04-17T11:25:34.923Z,98180.72
2023-04-17T11:28:16.129Z,98157.88
2023-04-17T11:30:59.736Z,98181.09
2023-04-17T11:33:36.905Z,98177.09
2023-04-17T11:36:11.382Z,98172.31
2023-04-17T11:41:44.668Z,98170.00
2023-04-17T11:44:29.752Z,98176.38
2023-04-17T11:46:59.596Z,98170.19
2023-04-17T11:49:41.437Z,98166.84
2023-04-17T11:52:12.371Z,98173.34
2023-04-17T11:54:53.393Z,98163.16
2023-04-17T11:57:27.720Z,98173.16
2023-04-17T12:02:50.323Z,98178.31
2023-04-17T12:05:22.371Z,98178.22
2023-04-17T12:08:12.053Z,98179.84
2023-04-17T12:10:49.276Z,98180.38
2023-04-17T12:13:23.516Z,98173.72
2023-04-17T12:15:57.709Z,98170.53
2023-04-17T12:21:14.371Z,98183.28
2023-04-17T12:23:45.426Z,98188.22
2023-04-17T12:26:29.714Z,98179.56
2023-04-17T12:29:03.261Z,98172.13
2023-04-17T12:31:38.925Z,98181.25
2023-04-17T12:34:09.617Z,98162.31
2023-04-17T12:36:41.168Z,98175.44
2023-04-17T12:39:18.905Z,98180.97
2023-04-17T12:41:53.031Z,98174.47
2023-04-17T12:44:32.324Z,98170.81
2023-04-17T12:47:05.679Z,98172.53
2023-04-17T12:49:36.011Z,98171.84
2023-04-17T12:52:09.063Z,98164.41
2023-04-17T12:54:41.499Z,98173.13
2023-04-17T13:00:04.100Z,98146.47
2023-04-17T13:02:32.413Z,98168.13
2023-04-17T13:05:14.789Z,98161.81
2023-04-17T13:07:54.008Z,98158.03
2023-04-17T13:10:28.092Z,98161.94
2023-04-17T13:12:59.127Z,98161.91
2023-04-17T13:15:36.136Z,98157.94
2023-04-17T13:18:09.014Z,98156.22
2023-04-17T13:20:43.765Z,98150.91
2023-04-17T13:23:15.398Z,98142.63
2023-04-17T13:25:48.860Z,98136.84
2023-04-17T13:28:26.678Z,98153.19
2023-04-17T13:30:57.669Z,98144.13
2023-04-17T13:33:46.084Z,98136.97
2023-04-17T13:36:19.906Z,98136.47
2023-04-17T13:38:52.709Z,98142.59
2023-04-17T13:41:22.289Z,98134.97
2023-04-17T13:43:53.901Z,98142.44
2023-04-17T13:46:30.513Z,98159.19
2023-04-17T13:49:09.814Z,98137.16
2023-04-17T13:51:46.117Z,98134.19
2023-04-17T13:54:17.510Z,98146.16
2023-04-17T13:56:46.563Z,98144.44
2023-04-17T13:59:21.993Z,98149.00
2023-04-17T14:02:06.096Z,98143.41
2023-04-17T14:04:36.348Z,98138.31
2023-04-17T14:07:14.274Z,98155.34
2023-04-17T14:09:45.297Z,98148.44
2023-04-17T14:12:22.430Z,98149.47
2023-04-17T14:14:58.148Z,98154.91
2023-04-17T14:17:29.692Z,98153.84
2023-04-17T14:20:10.482Z,98152.69
2023-04-17T14:22:41.451Z,98149.56
2023-04-17T14:25:15.210Z,98147.47
2023-04-17T14:27:46.691Z,98149.66
2023-04-17T14:30:26.716Z,98144.44
2023-04-17T14:32:57.454Z,98104.19
2023-04-17T14:35:28.846Z,98145.19
2023-04-17T14:37:59.378Z,98148.41
2023-04-17T14:40:31.060Z,98150.06
2023-04-17T14:45:47.477Z,98141.00
2023-04-17T14:48:18.222Z,98135.66
2023-04-17T14:50:52.091Z,98142.91
2023-04-17T14:53:28.603Z,98147.00
2023-04-17T14:56:03.505Z,98146.50
2023-04-17T14:58:33.326Z,98148.22
2023-04-17T15:01:07.314Z,98136.44
2023-04-17T15:03:47.767Z,98151.78
2023-04-17T15:06:22.061Z,98145.13
2023-04-17T15:08:53.169Z,98150.94
2023-04-17T15:14:18.184Z,98142.09
2023-04-17T15:16:53.168Z,98152.53
2023-04-17T15:19:24.279Z,98146.25
2023-04-17T15:21:57.988Z,98147.31
2023-04-17T15:24:29.374Z,98153.25
2023-04-17T15:26:58.953Z,98139.00
2023-04-17T15:29:32.488Z,98139.94
2023-04-17T15:32:05.285Z,98153.88
2023-04-17T15:34:45.404Z,98155.34
2023-04-17T15:37:16.328Z,98148.97
2023-04-17T15:39:53.770Z,98114.97
2023-04-17T15:42:29.474Z,98165.81
2023-04-17T15:45:03.664Z,98152.72
2023-04-17T15:47:34.605Z,98160.50
2023-04-17T15:52:49.078Z,98155.25
2023-04-17T15:55:19.352Z,98132.63
2023-04-17T15:57:54.648Z,98150.06
2023-04-17T16:03:20.341Z,98150.94
2023-04-17T16:06:03.145Z,98142.34
2023-04-17T16:08:40.587Z,98140.03
2023-04-17T16:11:15.529Z,98150.47
2023-04-17T16:13:44.551Z,98143.53
2023-04-17T16:16:21.466Z,98150.72
2023-04-17T16:19:05.352Z,98142.59
2023-04-17T16:21:36.155Z,98143.88
2023-04-17T16:24:06.840Z,98145.16
2023-04-17T16:26:34.923Z,98134.34
2023-04-17T16:29:08.241Z,98139.69
2023-04-17T16:31:39.347Z,98136.41
2023-04-17T16:34:10.770Z,98146.28
2023-04-17T16:36:45.369Z,98141.38
2023-04-17T16:39:16.773Z,98143.69
2023-04-17T16:41:47.511Z,98141.22
2023-04-17T16:44:16.507Z,98138.19
2023-04-17T16:47:05.507Z,98139.03
2023-04-17T16:49:38.430Z,98141.63
2023-04-17T16:52:12.633Z,98138.22
2023-04-17T16:54:46.918Z,98141.00
2023-04-17T16:57:17.359Z,98140.84
2023-04-17T16:59:48.117Z,98140.03
2023-04-17T17:02:19.432Z,98141.00
2023-04-17T17:04:50.777Z,98137.88
2023-04-17T17:07:32.777Z,98150.28
2023-04-17T17:10:03.906Z,98147.09
2023-04-17T17:12:33.357Z,98143.09
2023-04-17T17:15:10.676Z,98150.41
2023-04-17T17:17:41.632Z,98127.88
2023-04-17T17:20:15.762Z,98153.59
2023-04-17T17:22:46.304Z,98147.78
2023-04-17T17:25:27.109Z,98149.03
2023-04-17T17:27:57.922Z,98162.31
2023-04-17T17:30:38.202Z,98148.19
2023-04-17T17:33:06.216Z,98151.66
2023-04-17T17:35:37.906Z,98161.94
2023-04-17T17:38:12.201Z,98157.91
2023-04-17T17:40:41.137Z,98147.69
2023-04-17T17:43:13.642Z,98156.72
2023-04-17T17:45:50.399Z,98134.28
2023-04-17T17:48:21.498Z,98157.03
2023-04-17T17:50:56.472Z,98146.56
2023-04-17T17:53:27.542Z,98161.53
2023-04-17T17:56:06.422Z,98163.91
2023-04-17T17:58:51.410Z,98165.09
2023-04-17T18:01:25.608Z,98167.91
2023-04-17T18:03:56.377Z,98175.03
2023-04-17T18:06:30.438Z,98167.41
2023-04-17T18:09:01.608Z,98174.59
2023-04-17T18:11:39.381Z,98168.91
2023-04-17T18:14:19.010Z,98174.38
2023-04-17T18:16:49.400Z,98175.25
2023-04-17T18:19:28.679Z,98177.03
2023-04-17T18:21:59.791Z,98180.81
2023-04-17T18:24:32.784Z,98161.97
2023-04-17T18:27:03.271Z,98165.75
2023-04-17T18:29:37.287Z,98186.97
2023-04-17T18:32:10.669Z,98192.06
2023-04-17T18:34:41.101Z,98187.69
2023-04-17T18:37:11.028Z,98191.75
2023-04-17T18:39:42.677Z,98193.22
2023-04-17T18:42:15.605Z,98197.63
2023-04-17T18:44:58.724Z,98198.25
2023-04-17T18:47:27.248Z,98203.25
2023-04-17T18:50:00.825Z,98198.81
2023-04-17T18:52:31.570Z,98200.53
2023-04-17T18:55:07.584Z,98204.97
2023-04-17T18:57:44.667Z,98207.66
2023-04-17T19:00:16.737Z,98191.53
2023-04-17T19:02:47.806Z,98206.75
2023-04-17T19:05:17.142Z,98209.59
2023-04-17T19:07:45.156Z,98208.25
2023-04-17T19:10:17.780Z,98212.00
2023-04-17T19:12:49.207Z,98221.09
2023-04-17T19:15:23.938Z,98212.78
2023-04-17T19:18:03.197Z,98209.66
2023-04-17T19:20:35.626Z,98213.97
2023-04-17T19:23:07.791Z,98218.84
2023-04-17T19:25:41.566Z,98222.16
2023-04-17T19:28:18.783Z,98226.44
2023-04-17T19:33:44.465Z,98220.91
2023-04-17T19:36:19.950Z,98221.84
2023-04-17T19:41:32.478Z,98221.13
2023-04-17T19:44:02.351Z,98232.75
2023-04-17T19:46:33.329Z,98217.34
2023-04-17T19:49:05.043Z,98226.25
2023-04-17T19:51:37.959Z,98227.63
2023-04-17T19:54:09.932Z,98224.28
2023-04-17T19:56:43.762Z,98230.44
2023-04-17T19:59:21.180Z,98235.84
2023-04-17T20:01:54.430Z,98210.38
2023-04-17T20:04:29.026Z,98226.09
2023-04-17T20:07:02.003Z,98209.69
2023-04-17T20:09:32.812Z,98222.38
2023-04-17T20:12:03.537Z,98225.78
2023-04-17T20:17:23.292Z,98173.03
2023-04-17T20:19:54.233Z,98204.22
2023-04-17T20:22:25.371Z,98225.53
2023-04-17T20:24:58.612Z,98191.84
2023-04-17T20:27:32.951Z,98208.16
2023-04-17T20:30:07.825Z,98202.25
2023-04-17T20:32:51.750Z,98215.09
2023-04-17T20:35:24.921Z,98214.59
2023-04-17T20:37:53.209Z,98212.34
2023-04-17T20:40:23.598Z,98217.22
2023-04-17T20:42:57.374Z,98222.75
2023-04-17T20:45:29.286Z,98223.16
2023-04-17T20:48:07.143Z,98221.13
2023-04-17T20:50:41.112Z,98219.28
2023-04-17T20:53:10.269Z,98229.47
2023-04-17T20:58:33.167Z,98198.34
2023-04-17T21:01:16.553Z,98220.47
2023-04-17T21:03:47.062Z,98204.00
2023-04-17T21:06:21.931Z,98220.47
2023-04-17T21:08:49.841Z,98213.56
2023-04-17T21:11:21.425Z,98219.44
2023-04-17T21:13:49.578Z,98213.31
2023-04-17T21:16:20.560Z,98211.50
2023-04-17T21:18:49.634Z,98219.38
2023-04-17T21:21:25.100Z,98215.84
2023-04-17T21:24:10.355Z,98208.84
2023-04-17T21:26:41.772Z,98218.84
2023-04-17T21:29:13.557Z,98217.00
2023-04-17T21:31:44.131Z,98221.50
2023-04-17T21:34:13.377Z,98223.53
2023-04-17T21:36:45.422Z,98220.88
2023-04-17T21:39:15.624Z,98217.41
2023-04-17T21:41:44.527Z,98208.38
2023-04-17T21:44:18.741Z,98220.00
2023-04-17T21:46:52.513Z,98216.88
2023-04-17T21:49:20.969Z,98222.28
2023-04-17T21:51:54.510Z,98220.34
2023-04-17T21:54:25.384Z,98201.97
2023-04-17T21:56:54.866Z,98217.19
2023-04-17T21:59:32.188Z,98209.44
2023-04-17T22:02:03.266Z,98220.63
2023-04-17T22:04:31.045Z,98200.41
2023-04-17T22:07:08.719Z,98215.13
2023-04-17T22:09:42.604Z,98221.91
2023-04-17T22:12:21.625Z,98226.59
2023-04-17T22:14:52.792Z,98219.06
2023-04-17T22:17:23.527Z,98217.31
2023-04-17T22:19:56.875Z,98204.44
2023-04-17T22:22:33.151Z,98223.34
2023-04-17T22:25:03.763Z,98216.19
2023-04-17T22:27:37.382Z,98240.31
2023-04-17T22:30:06.988Z,98220.97
2023-04-17T22:32:41.425Z,98216.19
2023-04-17T22:35:21.848Z,98226.19
2023-04-17T22:37:50.928Z,98229.56
2023-04-17T22:40:22.716Z,98237.03
2023-04-17T22:42:56.308Z,98229.03
2023-04-17T22:45:34.766Z,98222.31
2023-04-17T22:48:08.882Z,98225.75
2023-04-17T22:50:48.428Z,98174.34
2023-04-17T22:53:28.120Z,98214.63
2023-04-17T22:56:08.360Z,98226.78
2023-04-17T22:58:44.566Z,98226.94
2023-04-17T23:01:22.024Z,98226.97
2023-04-17T23:03:52.382Z,98225.09
2023-04-17T23:06:27.027Z,98204.25
2023-04-17T23:08:59.445Z,98231.06
2023-04-17T23:11:35.747Z,98219.38
2023-04-17T23:14:05.756Z,98217.59
2023-04-17T23:16:39.995Z,98227.78
2023-04-17T23:19:11.698Z,98216.56
2023-04-17T23:21:46.036Z,98213.28
2023-04-17T23:24:22.756Z,98202.84
2023-04-17T23:26:57.446Z,98216.56
2023-04-17T23:29:29.238Z,98224.63
2023-04-17T23:32:01.881Z,98225.63
2023-04-17T23:34:35.917Z,98222.34
2023-04-17T23:37:06.970Z,98225.44
2023-04-17T23:39:37.847Z,98230.31
2023-04-17T23:42:12.337Z,98214.94
2023-04-17T23:44:45.701Z,98222.47
2023-04-17T23:47:22.786Z,98206.34
2023-04-17T23:49:51.815Z,98214.09
2023-04-17T23:52:22.311Z,98208.59
2023-04-17T23:54:52.471Z,98210.00
2023-04-17T23:57:21.269Z,98210.34
2023-04-17T23:59:52.762Z,98209.25
