createdAt,value
2018-12-26T00:01:01.569Z,19.03
2018-12-26T00:03:32.398Z,18.53
2018-12-26T00:06:03.079Z,18.33
2018-12-26T00:08:34.210Z,19.87
2018-12-26T00:11:05.873Z,18.87
2018-12-26T00:13:36.717Z,17.90
2018-12-26T00:16:06.364Z,17.40
2018-12-26T00:18:35.976Z,17.27
2018-12-26T00:21:05.576Z,18.70
2018-12-26T00:23:35.103Z,16.97
2018-12-26T00:26:04.678Z,19.17
2018-12-26T00:28:34.214Z,19.73
2018-12-26T00:31:05.409Z,18.60
2018-12-26T00:33:34.914Z,18.73
2018-12-26T00:36:04.948Z,18.07
2018-12-26T00:38:34.599Z,19.40
2018-12-26T00:41:04.230Z,19.10
2018-12-26T00:43:33.808Z,20.80
2018-12-26T00:46:03.320Z,19.13
2018-12-26T00:48:32.857Z,20.23
2018-12-26T00:51:02.419Z,21.43
2018-12-26T00:53:31.962Z,17.60
2018-12-26T00:56:10.270Z,18.27
2018-12-26T00:58:32.799Z,18.23
2018-12-26T01:01:02.358Z,18.80
2018-12-26T01:03:32.382Z,18.57
2018-12-26T01:06:01.908Z,20.47
2018-12-26T01:08:31.582Z,20.97
2018-12-26T01:11:01.186Z,19.90
2018-12-26T01:13:30.753Z,21.40
2018-12-26T01:16:00.308Z,20.07
2018-12-26T01:18:29.879Z,21.33
2018-12-26T01:20:59.407Z,22.00
2018-12-26T01:23:28.978Z,23.63
2018-12-26T01:25:58.535Z,19.53
2018-12-26T01:28:28.118Z,20.63
2018-12-26T01:30:57.656Z,21.03
2018-12-26T01:33:27.215Z,22.73
2018-12-26T01:35:56.767Z,20.87
2018-12-26T01:38:26.340Z,21.63
2018-12-26T01:40:55.912Z,21.77
2018-12-26T01:43:25.524Z,19.03
2018-12-26T01:45:55.084Z,20.10
2018-12-26T01:48:24.631Z,21.13
2018-12-26T01:50:54.185Z,20.17
2018-12-26T01:53:23.763Z,22.70
2018-12-26T01:55:53.297Z,19.60
2018-12-26T01:58:22.831Z,22.63
2018-12-26T02:00:52.410Z,22.07
2018-12-26T02:03:21.914Z,20.13
2018-12-26T02:05:51.482Z,22.30
2018-12-26T02:08:21.064Z,19.43
2018-12-26T02:10:50.621Z,19.57
2018-12-26T02:13:20.229Z,21.27
2018-12-26T02:15:49.775Z,20.67
2018-12-26T02:18:19.314Z,21.13
2018-12-26T02:20:49.142Z,21.67
2018-12-26T02:23:18.670Z,22.33
2018-12-26T02:25:48.214Z,21.60
2018-12-26T02:28:17.764Z,20.83
2018-12-26T02:30:47.322Z,20.17
2018-12-26T02:33:16.867Z,21.40
2018-12-26T02:35:46.425Z,21.20
2018-12-26T02:38:15.992Z,20.73
2018-12-26T02:40:45.518Z,23.00
2018-12-26T02:43:15.071Z,23.97
2018-12-26T02:45:44.614Z,22.20
2018-12-26T02:48:14.176Z,21.57
2018-12-26T02:50:43.725Z,24.87
2018-12-26T02:53:13.317Z,21.10
2018-12-26T02:55:45.268Z,20.90
2018-12-26T02:58:14.820Z,20.60
2018-12-26T03:00:44.386Z,21.07
2018-12-26T03:03:13.952Z,20.90
2018-12-26T03:05:43.482Z,22.33
2018-12-26T03:08:13.019Z,23.47
2018-12-26T03:10:42.601Z,20.80
2018-12-26T03:13:12.132Z,23.40
2018-12-26T03:15:41.692Z,24.37
2018-12-26T03:18:11.233Z,23.70
2018-12-26T03:20:40.803Z,22.40
2018-12-26T03:23:10.325Z,21.23
2018-12-26T03:25:39.892Z,23.47
2018-12-26T03:28:09.451Z,24.63
2018-12-26T03:30:39.000Z,22.73
2018-12-26T03:33:08.574Z,23.97
2018-12-26T03:35:38.100Z,21.03
2018-12-26T03:38:07.672Z,22.57
2018-12-26T03:40:37.354Z,22.30
2018-12-26T03:43:07.002Z,19.77
2018-12-26T03:45:36.994Z,22.87
2018-12-26T03:48:06.600Z,23.40
2018-12-26T03:50:36.178Z,26.00
2018-12-26T03:53:05.885Z,22.97
2018-12-26T03:55:36.311Z,22.97
2018-12-26T03:58:05.891Z,22.10
2018-12-26T04:00:35.437Z,22.47
2018-12-26T04:03:04.971Z,23.33
2018-12-26T04:05:34.545Z,22.30
2018-12-26T04:08:04.479Z,25.03
2018-12-26T04:10:34.174Z,21.40
2018-12-26T04:13:06.078Z,23.30
2018-12-26T04:15:35.788Z,22.03
2018-12-26T04:18:05.401Z,21.63
2018-12-26T04:20:34.991Z,23.30
2018-12-26T04:23:05.897Z,20.70
2018-12-26T04:25:38.240Z,20.93
2018-12-26T04:28:07.835Z,23.53
2018-12-26T04:30:39.100Z,22.93
2018-12-26T04:33:08.649Z,23.00
2018-12-26T04:35:38.498Z,22.50
2018-12-26T04:38:09.096Z,21.80
2018-12-26T04:40:38.668Z,21.60
2018-12-26T04:43:08.219Z,23.80
2018-12-26T04:45:37.785Z,20.87
2018-12-26T04:48:07.352Z,22.30
2018-12-26T04:50:36.957Z,21.90
2018-12-26T04:53:06.504Z,21.27
2018-12-26T04:55:37.690Z,21.80
2018-12-26T04:58:07.259Z,21.20
2018-12-26T05:00:36.802Z,23.23
2018-12-26T05:03:06.343Z,22.20
2018-12-26T05:05:35.870Z,20.03
2018-12-26T05:08:05.453Z,22.37
2018-12-26T05:10:34.987Z,21.50
2018-12-26T05:13:04.625Z,23.47
2018-12-26T05:15:34.164Z,20.70
2018-12-26T05:18:03.751Z,21.03
2018-12-26T05:20:33.558Z,21.93
2018-12-26T05:23:03.118Z,23.13
2018-12-26T05:25:32.645Z,23.47
2018-12-26T05:28:02.198Z,22.67
2018-12-26T05:30:31.736Z,21.97
2018-12-26T05:33:01.301Z,21.90
2018-12-26T05:35:30.913Z,21.67
2018-12-26T05:38:00.469Z,20.13
2018-12-26T05:40:30.043Z,25.13
2018-12-26T05:42:59.858Z,21.87
2018-12-26T05:45:29.395Z,20.97
2018-12-26T05:47:58.969Z,22.30
2018-12-26T05:50:28.958Z,25.27
2018-12-26T05:52:58.491Z,23.67
2018-12-26T05:55:28.039Z,23.33
2018-12-26T05:57:59.230Z,20.80
2018-12-26T06:00:28.770Z,23.73
2018-12-26T06:02:58.343Z,21.10
2018-12-26T06:05:30.187Z,22.77
2018-12-26T06:07:59.742Z,24.97
2018-12-26T06:10:29.555Z,21.00
2018-12-26T06:12:59.230Z,24.87
2018-12-26T06:15:30.353Z,21.67
2018-12-26T06:18:00.302Z,24.70
2018-12-26T06:20:29.910Z,21.57
2018-12-26T06:22:59.472Z,23.57
2018-12-26T06:25:29.042Z,22.50
2018-12-26T06:27:58.736Z,23.23
2018-12-26T06:30:28.289Z,21.27
2018-12-26T06:32:57.812Z,22.80
2018-12-26T06:35:27.471Z,25.03
2018-12-26T06:37:57.043Z,22.73
2018-12-26T06:40:26.575Z,25.03
2018-12-26T06:42:56.143Z,21.13
2018-12-26T06:45:26.159Z,23.10
2018-12-26T06:47:55.726Z,23.73
2018-12-26T06:50:25.259Z,21.97
2018-12-26T06:52:54.853Z,23.63
2018-12-26T06:55:27.455Z,24.00
2018-12-26T06:58:00.204Z,24.13
2018-12-26T07:00:29.468Z,24.90
2018-12-26T07:02:59.997Z,22.27
2018-12-26T07:05:29.520Z,22.57
2018-12-26T07:07:59.072Z,22.97
2018-12-26T07:10:28.632Z,23.57
2018-12-26T07:12:58.444Z,21.50
2018-12-26T07:15:28.017Z,22.87
2018-12-26T07:17:57.593Z,24.50
2018-12-26T07:20:27.160Z,21.80
2018-12-26T07:22:56.718Z,22.40
2018-12-26T07:25:26.271Z,24.20
2018-12-26T07:27:55.813Z,24.87
2018-12-26T07:30:25.394Z,22.97
2018-12-26T07:32:55.124Z,23.40
2018-12-26T07:35:26.696Z,23.93
2018-12-26T07:37:56.337Z,22.90
2018-12-26T07:40:25.894Z,23.93
2018-12-26T07:42:55.437Z,21.33
2018-12-26T07:45:25.744Z,20.07
2018-12-26T07:47:55.564Z,22.03
2018-12-26T07:50:25.143Z,22.33
2018-12-26T07:52:54.709Z,22.80
2018-12-26T07:55:24.280Z,20.20
2018-12-26T07:57:53.828Z,24.57
2018-12-26T08:00:23.355Z,20.67
2018-12-26T08:02:52.918Z,21.93
2018-12-26T08:05:22.463Z,24.13
2018-12-26T08:07:52.003Z,23.00
2018-12-26T08:10:21.665Z,21.97
2018-12-26T08:12:51.230Z,23.63
2018-12-26T08:15:20.802Z,21.30
2018-12-26T08:17:50.349Z,20.57
2018-12-26T08:20:20.748Z,21.53
2018-12-26T08:22:51.298Z,20.00
2018-12-26T08:25:24.161Z,20.90
2018-12-26T08:27:53.701Z,23.20
2018-12-26T08:30:23.235Z,19.40
2018-12-26T08:32:53.217Z,19.93
2018-12-26T08:35:27.137Z,22.37
2018-12-26T08:37:57.719Z,20.03
2018-12-26T08:40:27.251Z,21.53
2018-12-26T08:42:56.833Z,22.07
2018-12-26T08:45:26.396Z,20.27
2018-12-26T08:47:55.981Z,21.27
2018-12-26T08:50:25.697Z,21.93
2018-12-26T08:52:55.528Z,22.90
2018-12-26T08:55:28.872Z,22.10
2018-12-26T08:57:58.796Z,20.77
2018-12-26T09:00:28.305Z,21.17
2018-12-26T09:02:57.907Z,19.97
2018-12-26T09:05:27.578Z,20.83
2018-12-26T09:07:57.090Z,20.70
2018-12-26T09:10:29.217Z,18.27
2018-12-26T09:12:58.708Z,19.10
2018-12-26T09:15:28.266Z,21.07
2018-12-26T09:17:59.488Z,19.90
2018-12-26T09:20:29.088Z,20.83
2018-12-26T09:23:00.528Z,19.17
2018-12-26T09:25:30.176Z,19.20
2018-12-26T09:27:59.809Z,18.90
2018-12-26T09:30:29.384Z,19.00
2018-12-26T09:32:58.972Z,18.77
2018-12-26T09:35:28.514Z,19.47
2018-12-26T09:37:58.083Z,21.13
2018-12-26T09:40:27.748Z,18.90
2018-12-26T09:42:58.009Z,17.67
2018-12-26T09:45:29.243Z,18.03
2018-12-26T09:48:00.456Z,18.50
2018-12-26T09:50:30.018Z,19.17
2018-12-26T09:52:59.605Z,21.17
2018-12-26T09:55:29.895Z,22.50
2018-12-26T09:58:01.189Z,20.03
2018-12-26T10:00:30.709Z,20.23
2018-12-26T10:03:02.566Z,19.43
2018-12-26T10:05:32.233Z,20.07
2018-12-26T10:08:02.176Z,19.93
2018-12-26T10:10:31.769Z,19.37
2018-12-26T10:13:02.380Z,18.20
2018-12-26T10:15:33.393Z,19.43
2018-12-26T10:18:04.124Z,19.83
2018-12-26T10:20:34.011Z,19.30
2018-12-26T10:23:04.871Z,19.47
2018-12-26T10:25:34.451Z,19.50
2018-12-26T10:28:04.020Z,21.00
2018-12-26T10:30:33.571Z,21.37
2018-12-26T10:33:04.367Z,20.13
2018-12-26T10:35:37.149Z,17.67
2018-12-26T10:38:08.939Z,16.37
2018-12-26T10:40:42.832Z,19.83
2018-12-26T10:43:15.069Z,20.50
2018-12-26T10:45:44.605Z,17.97
2018-12-26T10:48:15.967Z,18.07
2018-12-26T10:50:45.714Z,18.53
2018-12-26T10:53:15.283Z,18.27
2018-12-26T10:55:44.839Z,17.00
2018-12-26T10:58:16.283Z,18.00
2018-12-26T11:00:45.850Z,17.33
2018-12-26T11:03:15.427Z,20.87
2018-12-26T11:05:44.964Z,18.57
2018-12-26T11:08:14.536Z,17.07
2018-12-26T11:10:44.105Z,18.43
2018-12-26T11:13:14.580Z,18.77
2018-12-26T11:15:44.633Z,17.27
2018-12-26T11:18:15.244Z,17.80
2018-12-26T11:24:31.431Z,17.93
2018-12-26T11:27:00.953Z,18.07
2018-12-26T11:29:30.482Z,16.77
2018-12-26T11:32:00.055Z,16.80
2018-12-26T11:34:29.611Z,17.90
2018-12-26T11:36:59.227Z,18.17
2018-12-26T11:39:29.068Z,18.30
2018-12-26T11:41:58.708Z,18.17
2018-12-26T11:44:28.487Z,18.97
2018-12-26T11:46:58.309Z,17.97
2018-12-26T11:49:27.845Z,16.03
2018-12-26T11:51:57.410Z,18.77
2018-12-26T11:54:26.956Z,16.83
2018-12-26T11:56:56.511Z,16.33
2018-12-26T11:59:27.328Z,17.53
2018-12-26T12:01:57.135Z,19.83
2018-12-26T12:04:26.700Z,18.57
2018-12-26T12:06:56.278Z,16.27
2018-12-26T12:09:25.861Z,15.87
2018-12-26T12:11:55.407Z,18.07
2018-12-26T12:14:24.959Z,16.23
2018-12-26T12:16:56.032Z,17.17
2018-12-26T12:19:25.697Z,16.67
2018-12-26T12:21:56.173Z,19.73
2018-12-26T12:24:26.469Z,17.47
2018-12-26T12:26:57.801Z,17.43
2018-12-26T12:29:35.818Z,14.47
2018-12-26T12:31:58.703Z,16.93
2018-12-26T12:34:29.809Z,16.83
2018-12-26T12:37:01.165Z,16.37
2018-12-26T12:39:32.144Z,14.93
2018-12-26T12:42:02.911Z,14.87
2018-12-26T12:44:32.434Z,15.43
2018-12-26T12:47:02.023Z,13.63
2018-12-26T12:49:33.931Z,15.83
2018-12-26T12:52:03.514Z,18.03
2018-12-26T12:54:33.511Z,19.03
2018-12-26T12:57:03.807Z,14.70
2018-12-26T12:59:33.351Z,15.90
2018-12-26T13:02:04.157Z,14.23
2018-12-26T13:04:33.758Z,15.40
2018-12-26T13:07:03.405Z,14.00
2018-12-26T13:09:33.056Z,16.67
2018-12-26T13:12:02.964Z,15.87
2018-12-26T13:14:34.033Z,13.47
2018-12-26T13:17:03.609Z,14.70
2018-12-26T13:19:33.111Z,13.30
2018-12-26T13:22:02.764Z,12.93
2018-12-26T13:24:32.236Z,13.50
2018-12-26T13:27:03.317Z,15.70
2018-12-26T13:29:32.820Z,14.47
2018-12-26T13:32:02.370Z,14.13
2018-12-26T13:34:31.913Z,13.60
2018-12-26T13:37:01.467Z,14.00
2018-12-26T13:39:30.996Z,15.50
2018-12-26T13:42:00.570Z,13.57
2018-12-26T13:44:30.700Z,14.73
2018-12-26T13:47:00.841Z,15.07
2018-12-26T13:49:30.330Z,13.40
2018-12-26T13:51:59.898Z,13.97
2018-12-26T13:54:29.440Z,14.87
2018-12-26T13:57:01.937Z,13.97
2018-12-26T13:59:31.514Z,14.57
2018-12-26T14:02:01.051Z,13.47
2018-12-26T14:04:33.859Z,13.57
2018-12-26T14:07:04.838Z,14.43
2018-12-26T14:09:34.351Z,12.87
2018-12-26T14:12:03.883Z,12.97
2018-12-26T14:14:33.446Z,13.53
2018-12-26T14:17:03.006Z,12.57
2018-12-26T14:19:32.548Z,13.57
2018-12-26T14:22:02.112Z,13.10
2018-12-26T14:24:31.646Z,13.73
2018-12-26T14:27:01.213Z,16.33
2018-12-26T14:29:30.751Z,13.17
2018-12-26T14:32:00.381Z,13.33
2018-12-26T14:34:29.987Z,13.87
2018-12-26T14:36:59.785Z,12.73
2018-12-26T14:39:29.313Z,12.60
2018-12-26T14:41:58.850Z,12.23
2018-12-26T14:44:28.420Z,12.50
2018-12-26T14:46:57.996Z,14.13
2018-12-26T14:49:27.547Z,14.00
2018-12-26T14:51:57.087Z,14.37
2018-12-26T14:54:26.635Z,12.77
2018-12-26T14:56:56.182Z,14.17
2018-12-26T14:59:25.836Z,13.53
2018-12-26T15:01:55.356Z,15.63
2018-12-26T15:04:24.936Z,14.70
2018-12-26T15:06:54.482Z,16.20
2018-12-26T15:09:27.046Z,14.07
2018-12-26T15:11:56.585Z,14.47
2018-12-26T15:14:26.127Z,14.13
2018-12-26T15:16:56.639Z,12.83
2018-12-26T15:19:26.193Z,13.30
2018-12-26T15:21:55.731Z,12.63
2018-12-26T15:24:25.267Z,12.90
2018-12-26T15:26:54.836Z,16.67
2018-12-26T15:29:24.368Z,15.70
2018-12-26T15:31:55.376Z,14.50
2018-12-26T15:34:24.960Z,14.87
2018-12-26T15:36:54.506Z,15.67
2018-12-26T15:39:24.052Z,19.87
2018-12-26T15:41:53.843Z,15.03
2018-12-26T15:44:23.453Z,16.27
2018-12-26T15:46:53.015Z,14.90
2018-12-26T15:49:22.557Z,18.53
2018-12-26T15:51:55.690Z,14.47
2018-12-26T15:54:25.212Z,14.23
2018-12-26T15:56:54.778Z,15.53
2018-12-26T15:59:24.324Z,14.63
2018-12-26T16:01:53.887Z,14.57
2018-12-26T16:04:23.551Z,14.70
2018-12-26T16:06:53.910Z,14.93
2018-12-26T16:09:23.521Z,13.77
2018-12-26T16:11:54.204Z,18.53
2018-12-26T16:14:23.856Z,12.53
2018-12-26T16:16:53.500Z,14.40
2018-12-26T16:19:24.209Z,13.70
2018-12-26T16:21:54.121Z,12.60
2018-12-26T16:24:23.680Z,15.23
2018-12-26T16:26:53.281Z,12.57
2018-12-26T16:29:22.822Z,13.93
2018-12-26T16:31:53.509Z,16.33
2018-12-26T16:34:23.072Z,14.70
2018-12-26T16:36:52.648Z,15.47
2018-12-26T16:39:23.915Z,12.30
2018-12-26T16:41:53.441Z,12.53
2018-12-26T16:44:22.991Z,14.47
2018-12-26T16:46:56.164Z,13.13
2018-12-26T16:49:26.946Z,12.70
2018-12-26T16:51:58.328Z,14.03
2018-12-26T16:54:28.094Z,12.83
2018-12-26T16:56:57.836Z,14.13
2018-12-26T16:59:27.383Z,14.90
2018-12-26T17:01:56.934Z,14.53
2018-12-26T17:04:26.481Z,12.83
2018-12-26T17:06:56.057Z,14.33
2018-12-26T17:09:25.589Z,12.73
2018-12-26T17:11:55.114Z,13.90
2018-12-26T17:14:24.661Z,16.10
2018-12-26T17:16:54.469Z,13.57
2018-12-26T17:19:24.044Z,16.87
2018-12-26T17:21:53.568Z,14.13
2018-12-26T17:24:23.171Z,17.30
2018-12-26T17:26:53.885Z,16.80
2018-12-26T17:29:24.117Z,17.73
2018-12-26T17:31:54.492Z,16.33
2018-12-26T17:34:24.893Z,15.30
2018-12-26T17:36:54.442Z,13.13
2018-12-26T17:39:23.995Z,12.37
2018-12-26T17:41:53.535Z,15.20
2018-12-26T17:44:23.058Z,13.07
2018-12-26T17:46:52.618Z,12.37
2018-12-26T17:49:22.182Z,12.10
2018-12-26T17:51:52.998Z,13.10
2018-12-26T17:54:26.838Z,13.33
2018-12-26T17:56:57.304Z,11.67
2018-12-26T17:59:32.477Z,11.43
2018-12-26T18:02:15.105Z,12.70
2018-12-26T18:04:49.613Z,13.50
2018-12-26T18:07:15.920Z,11.80
2018-12-26T18:09:45.476Z,12.13
2018-12-26T18:12:15.253Z,12.00
2018-12-26T18:14:44.802Z,12.53
2018-12-26T18:17:14.336Z,11.93
2018-12-26T18:19:43.873Z,11.30
2018-12-26T18:22:13.525Z,12.50
2018-12-26T18:24:43.047Z,11.27
2018-12-26T18:27:12.613Z,11.83
2018-12-26T18:29:43.160Z,11.27
2018-12-26T18:32:12.843Z,11.37
2018-12-26T18:34:44.963Z,13.83
2018-12-26T18:37:14.494Z,14.53
2018-12-26T18:39:44.298Z,14.70
2018-12-26T18:42:13.822Z,12.37
2018-12-26T18:44:43.371Z,13.63
2018-12-26T18:47:12.942Z,12.77
2018-12-26T18:49:42.495Z,17.73
2018-12-26T18:52:12.051Z,14.10
2018-12-26T18:54:41.582Z,13.40
2018-12-26T18:57:11.197Z,14.63
2018-12-26T18:59:40.767Z,15.03
2018-12-26T19:02:10.291Z,13.67
2018-12-26T19:04:42.524Z,10.87
2018-12-26T19:07:12.041Z,14.20
2018-12-26T19:09:41.590Z,13.47
2018-12-26T19:12:11.150Z,11.90
2018-12-26T19:14:40.787Z,12.33
2018-12-26T19:17:11.562Z,13.90
2018-12-26T19:19:41.214Z,11.97
2018-12-26T19:22:10.717Z,10.73
2018-12-26T19:24:40.548Z,12.20
2018-12-26T19:27:10.072Z,11.97
2018-12-26T19:29:39.595Z,10.73
2018-12-26T19:32:12.903Z,12.07
2018-12-26T19:34:42.177Z,16.87
2018-12-26T19:37:11.733Z,16.73
2018-12-26T19:39:41.281Z,13.57
2018-12-26T19:42:10.834Z,13.60
2018-12-26T19:44:40.434Z,14.43
2018-12-26T19:47:10.226Z,12.27
2018-12-26T19:49:39.802Z,14.53
2018-12-26T19:52:09.433Z,15.03
2018-12-26T19:54:38.988Z,14.50
2018-12-26T19:57:08.524Z,15.40
2018-12-26T19:59:38.093Z,14.23
2018-12-26T20:02:07.627Z,11.70
2018-12-26T20:04:37.152Z,12.77
2018-12-26T20:07:07.626Z,14.63
2018-12-26T20:09:37.192Z,13.23
2018-12-26T20:12:07.255Z,14.20
2018-12-26T20:14:38.915Z,15.20
2018-12-26T20:17:08.433Z,17.03
2018-12-26T20:19:37.974Z,18.87
2018-12-26T20:22:07.539Z,16.00
2018-12-26T20:24:37.235Z,15.27
2018-12-26T20:27:06.745Z,15.13
2018-12-26T20:29:36.301Z,14.90
2018-12-26T20:32:05.933Z,16.50
2018-12-26T20:34:37.099Z,15.87
2018-12-26T20:37:07.684Z,14.03
2018-12-26T20:39:37.216Z,16.53
2018-12-26T20:42:06.760Z,15.87
2018-12-26T20:44:36.299Z,14.03
2018-12-26T20:47:05.864Z,13.53
2018-12-26T20:49:35.382Z,12.83
2018-12-26T20:52:04.937Z,14.30
2018-12-26T20:54:34.476Z,14.77
2018-12-26T20:57:04.043Z,15.57
2018-12-26T20:59:33.562Z,16.13
2018-12-26T21:02:05.734Z,12.90
2018-12-26T21:04:36.766Z,13.23
2018-12-26T21:07:06.319Z,13.83
2018-12-26T21:09:35.892Z,15.80
2018-12-26T21:12:07.679Z,12.83
2018-12-26T21:14:37.243Z,14.10
2018-12-26T21:17:06.860Z,14.73
2018-12-26T21:19:36.531Z,13.60
2018-12-26T21:22:06.071Z,15.97
2018-12-26T21:24:35.617Z,14.53
2018-12-26T21:27:05.166Z,12.97
2018-12-26T21:29:35.022Z,13.63
2018-12-26T21:32:04.575Z,14.10
2018-12-26T21:34:34.162Z,14.10
2018-12-26T21:37:03.718Z,13.60
2018-12-26T21:39:33.516Z,14.53
2018-12-26T21:42:03.298Z,14.90
2018-12-26T21:44:32.899Z,13.73
2018-12-26T21:47:02.438Z,13.07
2018-12-26T21:49:32.025Z,14.10
2018-12-26T21:52:01.556Z,13.73
2018-12-26T21:54:31.091Z,17.00
2018-12-26T21:57:00.672Z,13.20
2018-12-26T21:59:30.843Z,14.93
2018-12-26T22:02:01.548Z,14.93
2018-12-26T22:04:31.096Z,13.87
2018-12-26T22:07:00.629Z,13.40
2018-12-26T22:09:30.175Z,13.43
2018-12-26T22:11:59.744Z,13.40
2018-12-26T22:14:29.569Z,13.67
2018-12-26T22:16:59.071Z,14.63
2018-12-26T22:19:28.601Z,12.93
2018-12-26T22:21:59.918Z,12.93
2018-12-26T22:24:29.454Z,14.37
2018-12-26T22:26:59.016Z,14.07
2018-12-26T22:29:28.566Z,13.03
2018-12-26T22:31:58.153Z,13.47
2018-12-26T22:34:27.690Z,15.50
2018-12-26T22:36:58.313Z,13.97
2018-12-26T22:39:27.880Z,14.03
2018-12-26T22:41:57.407Z,13.87
2018-12-26T22:44:27.848Z,13.47
2018-12-26T22:46:57.571Z,15.77
2018-12-26T22:49:27.128Z,13.93
2018-12-26T22:51:56.672Z,13.80
2018-12-26T22:54:26.207Z,13.53
2018-12-26T22:56:55.748Z,12.53
2018-12-26T22:59:25.591Z,11.60
2018-12-26T23:01:55.090Z,14.37
2018-12-26T23:04:24.631Z,13.83
2018-12-26T23:06:54.174Z,12.93
2018-12-26T23:09:25.577Z,12.93
2018-12-26T23:11:56.651Z,11.20
2018-12-26T23:14:27.968Z,12.27
2018-12-26T23:16:57.788Z,12.23
2018-12-26T23:19:27.433Z,11.60
2018-12-26T23:21:56.979Z,11.40
2018-12-26T23:24:26.520Z,13.07
2018-12-26T23:26:56.068Z,11.70
2018-12-26T23:29:25.662Z,11.10
2018-12-26T23:31:55.209Z,11.50
2018-12-26T23:34:24.745Z,12.30
2018-12-26T23:36:54.431Z,12.03
2018-12-26T23:39:23.964Z,11.17
2018-12-26T23:41:55.225Z,9.27
2018-12-26T23:44:26.967Z,12.80
2018-12-26T23:46:56.448Z,10.63
2018-12-26T23:49:27.288Z,12.10
2018-12-26T23:51:58.033Z,12.70
2018-12-26T23:54:27.568Z,11.27
2018-12-26T23:56:58.122Z,12.50
2018-12-26T23:59:30.503Z,11.03
