createdAt,value
2018-02-10T00:02:15.511Z,-0.30
2018-02-10T04:10:24.875Z,-0.10
2018-02-10T08:37:41.401Z,1.00
2018-02-10T08:40:14.870Z,1.00
2018-02-10T08:42:45.468Z,1.00
2018-02-10T08:45:29.135Z,1.10
2018-02-10T08:50:38.251Z,1.10
2018-02-10T08:53:07.334Z,1.10
2018-02-10T08:55:38.267Z,1.40
2018-02-10T08:58:07.723Z,4.10
2018-02-10T09:00:36.375Z,4.00
2018-02-10T09:03:05.051Z,3.80
2018-02-10T09:05:34.500Z,2.90
2018-02-10T09:08:03.236Z,2.80
2018-02-10T09:10:32.700Z,2.40
2018-02-10T09:13:01.368Z,2.40
2018-02-10T09:15:31.208Z,2.30
2018-02-10T09:18:02.577Z,2.20
2018-02-10T09:20:31.244Z,2.10
2018-02-10T09:22:59.922Z,2.10
2018-02-10T09:25:28.584Z,2.00
2018-02-10T09:27:57.272Z,2.00
2018-02-10T09:30:25.945Z,1.90
2018-02-10T09:32:54.635Z,2.00
2018-02-10T09:35:23.328Z,2.00
2018-02-10T09:37:52.002Z,2.00
2018-02-10T09:40:20.681Z,2.00
2018-02-10T09:42:50.091Z,2.00
2018-02-10T09:45:19.531Z,2.00
2018-02-10T09:47:48.186Z,2.00
2018-02-10T09:50:17.775Z,2.00
2018-02-10T09:52:47.211Z,2.40
2018-02-10T09:55:16.677Z,2.60
2018-02-10T09:57:46.114Z,3.00
2018-02-10T10:00:16.017Z,3.00
2018-02-10T10:02:44.700Z,3.70
2018-02-10T10:05:16.364Z,3.30
2018-02-10T10:07:47.669Z,3.30
2018-02-10T10:10:16.334Z,3.20
2018-02-10T10:12:47.975Z,3.00
2018-02-10T10:15:22.028Z,2.90
2018-02-10T10:17:55.425Z,2.80
2018-02-10T10:20:42.279Z,2.60
2018-02-10T10:23:10.954Z,2.60
2018-02-10T10:25:41.089Z,2.60
2018-02-10T10:28:09.797Z,2.50
2018-02-10T10:30:38.627Z,2.40
2018-02-10T10:33:07.314Z,2.30
2018-02-10T10:35:35.990Z,2.20
2018-02-10T10:38:06.058Z,2.20
2018-02-10T10:40:34.796Z,2.20
2018-02-10T10:43:03.622Z,2.30
2018-02-10T10:45:33.058Z,2.50
2018-02-10T10:48:04.783Z,2.40
2018-02-10T10:50:35.215Z,2.50
2018-02-10T10:53:03.965Z,2.50
2018-02-10T10:55:33.785Z,2.50
2018-02-10T10:58:02.459Z,2.60
2018-02-10T11:00:32.029Z,2.60
2018-02-10T11:03:00.712Z,2.60
2018-02-10T11:05:29.402Z,2.60
2018-02-10T11:07:58.063Z,2.60
2018-02-10T11:10:27.541Z,2.70
2018-02-10T11:12:56.241Z,2.70
2018-02-10T11:15:25.105Z,2.80
2018-02-10T11:17:53.775Z,2.80
2018-02-10T11:20:22.465Z,2.80
2018-02-10T11:22:51.143Z,2.90
2018-02-10T11:25:19.827Z,2.80
2018-02-10T11:27:51.294Z,2.80
2018-02-10T11:30:19.972Z,2.80
2018-02-10T11:32:48.655Z,3.10
2018-02-10T11:35:17.311Z,3.40
2018-02-10T11:37:47.985Z,3.30
2018-02-10T11:40:16.665Z,3.30
2018-02-10T11:42:45.948Z,3.20
2018-02-10T11:45:14.623Z,3.20
2018-02-10T11:47:43.287Z,3.20
2018-02-10T11:50:11.959Z,3.10
2018-02-10T11:52:40.639Z,3.20
2018-02-10T11:55:09.335Z,3.20
2018-02-10T11:57:38.006Z,3.10
2018-02-10T12:00:06.172Z,3.10
2018-02-10T12:02:34.843Z,3.20
2018-02-10T12:05:03.563Z,3.20
2018-02-10T12:07:32.235Z,3.20
2018-02-10T12:10:01.753Z,3.20
2018-02-10T12:12:30.475Z,3.20
2018-02-10T12:14:59.896Z,3.20
2018-02-10T12:17:28.629Z,3.20
2018-02-10T12:20:00.336Z,3.20
2018-02-10T12:22:29.176Z,3.10
2018-02-10T12:24:57.847Z,3.10
2018-02-10T12:27:26.565Z,3.10
2018-02-10T12:30:14.448Z,3.20
2018-02-10T12:32:43.192Z,3.20
2018-02-10T12:35:12.253Z,3.20
2018-02-10T12:37:40.928Z,3.10
2018-02-10T12:40:09.611Z,3.10
2018-02-10T12:42:38.283Z,3.10
2018-02-10T12:45:06.955Z,3.20
2018-02-10T12:47:53.023Z,3.10
2018-02-10T12:50:21.704Z,3.10
2018-02-10T12:52:50.383Z,3.40
2018-02-10T12:55:19.260Z,3.20
2018-02-10T12:57:47.913Z,3.20
2018-02-10T13:00:17.351Z,3.20
2018-02-10T13:02:46.015Z,3.20
2018-02-10T13:05:14.710Z,3.30
2018-02-10T13:07:43.368Z,3.30
2018-02-10T13:10:12.823Z,3.30
2018-02-10T13:12:41.522Z,3.20
2018-02-10T13:15:10.199Z,3.30
2018-02-10T13:17:38.883Z,3.20
2018-02-10T13:20:07.558Z,3.10
2018-02-10T13:22:36.248Z,3.10
2018-02-10T13:25:04.606Z,3.10
2018-02-10T13:27:33.276Z,3.10
2018-02-10T13:30:02.540Z,3.20
2018-02-10T13:32:31.248Z,3.20
2018-02-10T13:34:59.958Z,3.10
2018-02-10T13:37:29.194Z,3.20
2018-02-10T13:39:57.870Z,3.20
2018-02-10T13:42:26.540Z,3.20
2018-02-10T13:44:55.218Z,3.20
2018-02-10T13:47:23.872Z,3.20
2018-02-10T13:49:52.550Z,3.20
2018-02-10T13:52:21.211Z,3.20
2018-02-10T13:54:49.911Z,3.20
2018-02-10T13:57:19.539Z,3.20
2018-02-10T13:59:48.229Z,3.20
2018-02-10T14:02:16.882Z,3.30
2018-02-10T14:04:45.540Z,3.30
2018-02-10T14:07:14.881Z,3.30
2018-02-10T14:09:43.555Z,3.30
2018-02-10T14:12:12.247Z,3.30
2018-02-10T14:14:40.919Z,3.40
2018-02-10T14:17:09.615Z,3.40
2018-02-10T14:19:38.269Z,3.40
2018-02-10T14:22:07.999Z,3.40
2018-02-10T15:51:00.525Z,3.00
2018-02-10T15:56:07.690Z,2.90
2018-02-10T16:44:08.099Z,2.80
2018-02-10T16:49:48.777Z,2.80
2018-02-10T16:55:22.088Z,2.80
2018-02-10T16:58:01.913Z,2.80
2018-02-10T17:00:45.305Z,2.80
2018-02-10T17:03:26.237Z,2.80
2018-02-10T17:05:58.874Z,2.70
2018-02-10T17:11:26.564Z,2.70
2018-02-10T17:14:03.054Z,2.70
2018-02-10T17:16:53.520Z,2.70
2018-02-10T17:19:39.213Z,2.70
2018-02-10T17:22:07.904Z,2.70
2018-02-10T17:24:36.609Z,2.70
2018-02-10T17:27:05.283Z,2.70
2018-02-10T17:29:34.570Z,2.70
2018-02-10T17:32:03.277Z,2.70
2018-02-10T17:34:51.498Z,2.70
2018-02-10T19:14:37.578Z,2.80
2018-02-10T19:20:18.016Z,2.60
2018-02-10T19:26:12.068Z,2.60
2018-02-10T19:28:40.784Z,2.70
2018-02-10T19:31:09.532Z,2.70
2018-02-10T19:33:38.294Z,2.70
2018-02-10T19:36:07.056Z,2.70
2018-02-10T19:38:35.536Z,2.70
2018-02-10T19:41:05.073Z,2.70
2018-02-10T19:43:34.886Z,2.70
2018-02-10T19:46:05.040Z,2.70
2018-02-10T19:48:33.701Z,2.70
2018-02-10T19:51:02.401Z,2.70
2018-02-10T19:53:31.074Z,2.70
2018-02-10T19:55:59.836Z,2.70
2018-02-10T19:58:29.316Z,2.70
2018-02-10T20:00:58.004Z,2.70
2018-02-10T20:03:26.706Z,2.70
2018-02-10T20:05:55.378Z,2.70
2018-02-10T20:08:24.059Z,2.70
2018-02-10T20:10:52.725Z,2.70
2018-02-10T20:13:22.124Z,2.70
2018-02-10T20:15:50.824Z,2.70
2018-02-10T20:18:20.251Z,2.70
2018-02-10T20:20:48.941Z,2.70
2018-02-10T20:23:17.980Z,2.70
2018-02-10T20:25:46.653Z,2.70
2018-02-10T20:28:15.307Z,2.70
2018-02-10T20:30:43.965Z,2.70
2018-02-10T20:33:12.633Z,2.70
2018-02-10T20:35:41.343Z,2.70
2018-02-10T20:38:10.939Z,2.70
2018-02-10T20:40:39.600Z,2.70
2018-02-10T20:43:08.272Z,2.70
2018-02-10T20:45:37.370Z,2.70
2018-02-10T20:48:06.832Z,2.70
2018-02-10T20:50:35.479Z,2.70
2018-02-10T20:53:04.178Z,2.80
2018-02-10T20:55:32.845Z,2.80
2018-02-10T20:58:02.267Z,2.80
2018-02-10T21:00:30.963Z,2.80
2018-02-10T21:02:59.610Z,2.80
2018-02-10T21:05:29.118Z,2.80
2018-02-10T21:07:58.558Z,2.80
2018-02-10T21:10:27.250Z,2.80
2018-02-10T21:12:55.923Z,2.80
2018-02-10T21:15:24.566Z,2.80
2018-02-10T21:17:53.230Z,2.90
2018-02-10T21:20:21.891Z,2.90
2018-02-10T21:22:50.575Z,2.90
2018-02-10T21:25:19.258Z,2.90
2018-02-10T21:27:47.928Z,2.90
2018-02-10T21:30:17.362Z,2.90
2018-02-10T21:32:46.017Z,2.90
2018-02-10T21:35:14.710Z,2.90
2018-02-10T21:37:43.390Z,2.90
2018-02-10T21:40:12.167Z,2.90
2018-02-10T21:42:42.547Z,2.90
2018-02-10T21:45:11.223Z,2.90
2018-02-10T21:47:39.880Z,2.90
2018-02-10T21:50:08.542Z,2.90
2018-02-10T21:52:37.239Z,2.90
2018-02-10T21:55:06.667Z,2.90
2018-02-10T21:57:35.343Z,2.90
2018-02-10T22:00:03.694Z,2.90
2018-02-10T22:02:32.376Z,2.90
2018-02-10T22:05:01.059Z,2.90
2018-02-10T22:07:29.753Z,2.90
2018-02-10T22:09:58.427Z,2.90
2018-02-10T22:12:27.146Z,2.90
2018-02-10T22:14:59.159Z,2.90
2018-02-10T22:17:27.848Z,2.90
2018-02-10T22:19:56.515Z,2.90
2018-02-10T22:22:25.175Z,2.90
2018-02-10T22:24:53.843Z,2.90
2018-02-10T22:27:22.508Z,2.90
2018-02-10T22:29:52.462Z,2.90
2018-02-10T22:32:21.154Z,2.90
2018-02-10T22:34:50.607Z,2.90
2018-02-10T22:37:19.275Z,2.90
2018-02-10T22:39:47.928Z,2.90
2018-02-10T22:42:17.375Z,2.90
2018-02-10T22:44:46.060Z,2.90
2018-02-10T22:47:14.754Z,2.90
2018-02-10T22:49:43.456Z,3.00
2018-02-10T22:52:12.157Z,2.90
2018-02-10T22:54:40.816Z,2.90
2018-02-10T22:57:09.488Z,2.90
2018-02-10T22:59:40.916Z,2.90
2018-02-10T23:02:09.586Z,3.00
2018-02-10T23:04:39.035Z,3.00
2018-02-10T23:07:07.694Z,3.00
2018-02-10T23:09:36.383Z,2.90
2018-02-10T23:12:05.048Z,2.90
2018-02-10T23:14:34.483Z,2.90
2018-02-10T23:17:03.166Z,2.90
2018-02-10T23:19:31.824Z,2.90
2018-02-10T23:22:01.259Z,2.90
2018-02-10T23:24:29.923Z,2.90
2018-02-10T23:26:59.370Z,2.90
2018-02-10T23:29:28.039Z,2.90
2018-02-10T23:31:56.886Z,3.00
2018-02-10T23:34:25.555Z,3.00
2018-02-10T23:36:54.223Z,3.00
2018-02-10T23:39:22.891Z,3.00
2018-02-10T23:41:51.540Z,2.90
2018-02-10T23:44:20.208Z,2.90
2018-02-10T23:46:48.871Z,2.90
2018-02-10T23:49:17.555Z,2.90
2018-02-10T23:51:46.208Z,2.90
2018-02-10T23:54:14.868Z,2.90
2018-02-10T23:56:43.553Z,2.90
2018-02-10T23:59:12.202Z,2.90
