createdAt,value
2023-04-11T00:01:33.694Z,150544.19
2023-04-11T00:03:59.711Z,150547.97
2023-04-11T00:06:25.758Z,150560.63
2023-04-11T00:08:52.166Z,150550.50
2023-04-11T00:11:18.441Z,150539.13
2023-04-11T00:13:44.632Z,150517.66
2023-04-11T00:16:10.991Z,150522.69
2023-04-11T00:18:38.900Z,150501.25
2023-04-11T00:21:09.640Z,150529.03
2023-04-11T00:23:36.087Z,150560.63
2023-04-11T00:26:02.625Z,150521.44
2023-04-11T00:28:28.576Z,150529.03
2023-04-11T00:30:54.592Z,150515.16
2023-04-11T00:33:20.527Z,150515.16
2023-04-11T00:35:47.097Z,150522.69
2023-04-11T00:38:13.045Z,150527.78
2023-04-11T00:40:39.093Z,150530.31
2023-04-11T00:43:05.082Z,150500.00
2023-04-11T00:45:31.840Z,150489.91
2023-04-11T00:47:58.004Z,150549.25
2023-04-11T00:50:24.422Z,150546.72
2023-04-11T00:52:51.253Z,150488.66
2023-04-11T00:55:17.151Z,150497.47
2023-04-11T00:57:44.122Z,150482.31
2023-04-11T01:00:11.181Z,150532.81
2023-04-11T01:02:42.410Z,150582.06
2023-04-11T01:05:10.450Z,150569.44
2023-04-11T01:07:37.459Z,150597.22
2023-04-11T01:10:05.198Z,150566.91
2023-04-11T01:12:32.541Z,150578.28
2023-04-11T01:14:58.747Z,150599.75
2023-04-11T01:17:25.844Z,150609.81
2023-04-11T01:19:52.222Z,150635.13
2023-04-11T01:22:22.441Z,150643.94
2023-04-11T01:24:48.793Z,150641.41
2023-04-11T01:27:15.060Z,150642.66
2023-04-11T01:29:40.967Z,150618.69
2023-04-11T01:32:07.389Z,150640.16
2023-04-11T01:34:35.304Z,150626.25
2023-04-11T01:37:02.006Z,150631.28
2023-04-11T01:39:28.084Z,150617.44
2023-04-11T01:41:56.794Z,150587.13
2023-04-11T01:44:24.831Z,150619.94
2023-04-11T01:46:50.868Z,150621.22
2023-04-11T01:49:18.196Z,150619.94
2023-04-11T01:51:45.131Z,150556.78
2023-04-11T01:54:11.144Z,150590.88
2023-04-11T01:56:37.096Z,150575.72
2023-04-11T01:59:03.785Z,150637.63
2023-04-11T02:01:29.944Z,150579.56
2023-04-11T02:03:55.985Z,150579.56
2023-04-11T02:06:21.993Z,150561.88
2023-04-11T02:08:47.898Z,150575.72
2023-04-11T02:11:13.813Z,150601.00
2023-04-11T02:13:39.766Z,150574.47
2023-04-11T02:16:15.619Z,150580.81
2023-04-11T02:18:42.680Z,150574.47
2023-04-11T02:21:08.742Z,150565.66
2023-04-11T02:23:34.751Z,150558.06
2023-04-11T02:26:01.727Z,150555.53
2023-04-11T02:28:27.680Z,150551.75
2023-04-11T02:30:53.798Z,150534.06
2023-04-11T02:33:19.929Z,150531.56
2023-04-11T02:35:46.726Z,150510.09
2023-04-11T02:38:12.838Z,150517.66
2023-04-11T02:40:38.740Z,150513.88
2023-04-11T02:43:04.666Z,150508.84
2023-04-11T02:45:30.887Z,150559.31
2023-04-11T02:47:57.720Z,150534.06
2023-04-11T02:50:26.394Z,150516.41
2023-04-11T02:52:52.835Z,150516.41
2023-04-11T02:55:19.118Z,150515.16
2023-04-11T02:57:45.059Z,150535.34
2023-04-11T03:00:11.508Z,150505.03
2023-04-11T03:02:37.588Z,150496.22
2023-04-11T03:05:04.571Z,150505.03
2023-04-11T03:07:31.801Z,150535.34
2023-04-11T03:09:58.270Z,150571.94
2023-04-11T03:12:24.190Z,150531.56
2023-04-11T03:14:50.263Z,150516.41
2023-04-11T03:17:16.242Z,150489.91
2023-04-11T03:19:42.122Z,150469.69
2023-04-11T03:22:10.836Z,150435.63
2023-04-11T03:24:40.168Z,150453.31
2023-04-11T03:27:06.283Z,150455.84
2023-04-11T03:29:32.266Z,150457.09
2023-04-11T03:31:59.097Z,150486.09
2023-04-11T03:34:25.988Z,150464.63
2023-04-11T03:36:52.199Z,150493.69
2023-04-11T03:39:21.391Z,150453.31
2023-04-11T03:41:48.190Z,150479.78
2023-04-11T03:44:14.754Z,150465.91
2023-04-11T03:46:40.646Z,150454.56
2023-04-11T03:49:06.642Z,150449.50
2023-04-11T03:51:33.000Z,150435.63
2023-04-11T03:53:58.961Z,150415.41
2023-04-11T03:56:25.033Z,150448.22
2023-04-11T03:58:51.019Z,150415.41
2023-04-11T04:01:16.956Z,150428.03
2023-04-11T04:03:43.128Z,150430.56
2023-04-11T04:06:09.321Z,150407.84
2023-04-11T04:08:35.273Z,150388.94
2023-04-11T04:11:01.146Z,150368.75
2023-04-11T04:13:27.076Z,150423.00
2023-04-11T04:15:53.179Z,150392.69
2023-04-11T04:18:19.144Z,150353.59
2023-04-11T04:20:46.370Z,150381.38
2023-04-11T04:23:13.376Z,150368.75
2023-04-11T04:25:41.439Z,150367.50
2023-04-11T04:28:09.213Z,150383.91
2023-04-11T04:30:37.305Z,150364.97
2023-04-11T04:33:03.796Z,150376.28
2023-04-11T04:35:29.734Z,150354.84
2023-04-11T04:37:55.701Z,150357.38
2023-04-11T04:40:21.921Z,150362.41
2023-04-11T04:42:57.641Z,150357.38
2023-04-11T04:45:24.776Z,150378.81
2023-04-11T04:47:50.734Z,150363.72
2023-04-11T04:50:16.704Z,150382.63
2023-04-11T04:52:42.697Z,150372.53
2023-04-11T04:55:08.901Z,150354.84
2023-04-11T04:57:34.821Z,150329.63
2023-04-11T05:00:00.777Z,150329.63
2023-04-11T05:02:32.152Z,150348.56
2023-04-11T05:05:03.292Z,150315.75
2023-04-11T05:07:29.806Z,150308.16
2023-04-11T05:09:55.684Z,150272.81
2023-04-11T05:12:26.330Z,150232.41
2023-04-11T05:14:52.485Z,150252.59
2023-04-11T05:17:18.476Z,150228.66
2023-04-11T05:19:45.080Z,150252.59
2023-04-11T05:22:10.986Z,150252.59
2023-04-11T05:24:36.929Z,150187.03
2023-04-11T05:27:02.965Z,150156.75
2023-04-11T05:29:29.337Z,150158.03
2023-04-11T05:31:55.394Z,150163.06
2023-04-11T05:34:21.328Z,150102.53
2023-04-11T05:36:47.301Z,150155.50
2023-04-11T05:39:13.319Z,150110.09
2023-04-11T05:41:39.300Z,150121.47
2023-04-11T05:44:05.398Z,150185.78
2023-04-11T05:46:34.976Z,150229.91
2023-04-11T05:49:01.048Z,150271.50
2023-04-11T05:51:27.027Z,150242.53
2023-04-11T05:53:52.949Z,150279.13
2023-04-11T05:56:19.113Z,150281.63
2023-04-11T05:58:45.061Z,150322.03
2023-04-11T06:01:17.778Z,150337.19
2023-04-11T06:03:45.500Z,150311.97
2023-04-11T06:06:11.706Z,150353.59
2023-04-11T06:08:37.924Z,150388.94
2023-04-11T06:11:04.243Z,150330.91
2023-04-11T06:13:30.187Z,150306.88
2023-04-11T06:15:56.188Z,150232.41
2023-04-11T06:18:22.250Z,150216.03
2023-04-11T06:20:48.931Z,150223.63
2023-04-11T06:23:14.909Z,150237.50
2023-04-11T06:25:40.975Z,150163.06
2023-04-11T06:28:07.116Z,150145.41
2023-04-11T06:30:32.987Z,150207.22
2023-04-11T06:32:58.976Z,150227.41
2023-04-11T06:35:25.061Z,150240.03
2023-04-11T06:37:51.599Z,150241.28
2023-04-11T06:40:19.868Z,150256.41
2023-04-11T06:42:46.709Z,150317.00
2023-04-11T06:45:13.353Z,150304.38
2023-04-11T06:47:39.830Z,150343.47
2023-04-11T06:50:06.410Z,150286.72
2023-04-11T06:52:32.298Z,150242.53
2023-04-11T06:54:58.265Z,150175.69
2023-04-11T06:57:24.359Z,150226.13
2023-04-11T06:59:50.446Z,150219.84
2023-04-11T07:02:16.435Z,150168.13
2023-04-11T07:04:42.657Z,150170.66
2023-04-11T07:07:08.654Z,150219.84
2023-04-11T07:09:35.267Z,150241.28
2023-04-11T07:12:01.549Z,150255.16
2023-04-11T07:14:27.608Z,150258.94
2023-04-11T07:16:53.528Z,150294.31
2023-04-11T07:19:19.621Z,150304.38
2023-04-11T07:21:45.550Z,150323.28
2023-04-11T07:24:12.581Z,150337.19
2023-04-11T07:26:41.644Z,150323.28
2023-04-11T07:29:10.993Z,150342.22
2023-04-11T07:31:38.346Z,150368.75
2023-04-11T07:34:04.336Z,150417.97
2023-04-11T07:36:30.948Z,150448.22
2023-04-11T07:38:59.171Z,150450.75
2023-04-11T07:41:25.130Z,150420.50
2023-04-11T07:43:51.037Z,150450.75
2023-04-11T07:46:17.105Z,150457.09
2023-04-11T07:48:43.132Z,150511.38
2023-04-11T07:51:09.154Z,150496.22
2023-04-11T07:53:35.694Z,150479.78
2023-04-11T07:56:01.729Z,150508.84
2023-04-11T07:58:27.898Z,150494.94
2023-04-11T08:00:53.908Z,150483.56
2023-04-11T08:03:20.356Z,150467.16
2023-04-11T08:05:46.698Z,150493.69
2023-04-11T08:08:13.024Z,150464.63
2023-04-11T08:10:38.953Z,150479.78
2023-04-11T08:13:04.916Z,150535.34
2023-04-11T08:15:31.187Z,150578.28
2023-04-11T08:17:57.259Z,150558.06
2023-04-11T08:20:24.011Z,150546.72
2023-04-11T08:22:50.093Z,150530.31
2023-04-11T08:25:19.274Z,150565.66
2023-04-11T08:27:45.211Z,150547.97
2023-04-11T08:30:11.635Z,150489.91
2023-04-11T08:32:38.063Z,150503.75
2023-04-11T08:35:04.786Z,150527.78
2023-04-11T08:37:30.885Z,150512.63
2023-04-11T08:39:56.940Z,150521.44
2023-04-11T08:42:24.465Z,150503.75
2023-04-11T08:44:58.501Z,150522.69
2023-04-11T08:47:24.963Z,150582.06
2023-04-11T08:49:52.100Z,150612.34
2023-04-11T08:52:19.508Z,150594.66
2023-04-11T08:54:46.196Z,150654.06
2023-04-11T08:57:25.446Z,150661.59
2023-04-11T08:59:53.335Z,150645.19
2023-04-11T09:02:19.464Z,150607.31
2023-04-11T09:04:46.721Z,150598.50
2023-04-11T09:07:14.899Z,150631.28
2023-04-11T09:09:40.979Z,150657.84
2023-04-11T09:12:08.291Z,150723.53
2023-04-11T09:14:34.546Z,150708.38
2023-04-11T09:17:05.724Z,150712.16
2023-04-11T09:19:33.511Z,150702.03
2023-04-11T09:22:01.150Z,150727.31
2023-04-11T09:24:29.373Z,150756.34
2023-04-11T09:27:08.086Z,150732.34
2023-04-11T09:29:42.812Z,150750.03
2023-04-11T09:32:31.935Z,150750.03
2023-04-11T09:35:27.831Z,150774.03
2023-04-11T09:37:56.088Z,150726.06
2023-04-11T09:40:27.038Z,150709.63
2023-04-11T09:42:58.591Z,150760.16
2023-04-11T09:45:25.512Z,150800.59
2023-04-11T09:47:53.835Z,150801.84
2023-04-11T09:50:20.159Z,150772.75
2023-04-11T09:52:46.675Z,150786.69
2023-04-11T09:55:18.927Z,150825.84
2023-04-11T09:57:47.392Z,150889.09
2023-04-11T10:00:16.253Z,150937.09
2023-04-11T10:02:44.451Z,150880.19
2023-04-11T10:05:13.669Z,150881.44
2023-04-11T10:07:47.496Z,150868.84
2023-04-11T10:10:19.381Z,150951.00
2023-04-11T10:12:45.758Z,151024.34
2023-04-11T10:15:12.250Z,151177.38
2023-04-11T10:17:39.977Z,151159.66
2023-04-11T10:20:42.745Z,151219.09
2023-04-11T10:23:09.662Z,151202.66
2023-04-11T10:25:50.311Z,151287.44
2023-04-11T10:28:34.468Z,151291.22
2023-04-11T10:31:22.346Z,151287.44
2023-04-11T10:34:13.691Z,151317.84
2023-04-11T10:37:05.484Z,151459.66
2023-04-11T10:39:59.810Z,151606.53
2023-04-11T10:42:46.099Z,151438.09
2023-04-11T10:45:25.886Z,151562.19
2023-04-11T10:48:02.942Z,151492.53
2023-04-11T10:50:36.233Z,151462.16
2023-04-11T10:53:04.703Z,151587.53
2023-04-11T10:55:43.270Z,151802.97
2023-04-11T10:58:19.064Z,151677.47
2023-04-11T11:00:51.712Z,151564.69
2023-04-11T11:03:22.997Z,151405.22
2023-04-11T11:06:02.427Z,151517.88
2023-04-11T11:08:42.197Z,151636.91
2023-04-11T11:11:09.903Z,151678.72
2023-04-11T11:13:43.357Z,151638.16
2023-04-11T11:16:13.763Z,151686.31
2023-04-11T11:18:39.918Z,151756.03
2023-04-11T11:21:09.289Z,151730.69
2023-04-11T11:23:40.164Z,151729.41
2023-04-11T11:26:06.984Z,151719.25
2023-04-11T11:28:32.893Z,151835.88
2023-04-11T11:30:58.829Z,151743.31
2023-04-11T11:33:28.608Z,151740.78
2023-04-11T11:36:03.787Z,151762.38
2023-04-11T11:38:30.712Z,151764.91
2023-04-11T11:40:58.301Z,151833.34
2023-04-11T11:43:27.955Z,152015.88
2023-04-11T11:46:14.305Z,151946.19
2023-04-11T11:48:58.123Z,152053.97
2023-04-11T11:51:24.997Z,152028.56
2023-04-11T11:54:04.954Z,152031.09
2023-04-11T11:56:31.155Z,152078.03
2023-04-11T11:58:57.293Z,151780.09
2023-04-11T12:01:23.307Z,151683.78
2023-04-11T12:03:52.995Z,151767.47
2023-04-11T12:06:20.126Z,151756.03
2023-04-11T12:08:51.282Z,152034.91
2023-04-11T12:11:17.810Z,152160.50
2023-04-11T12:13:47.148Z,152029.84
2023-04-11T12:16:14.072Z,152245.53
2023-04-11T12:18:41.626Z,152416.94
2023-04-11T12:21:07.543Z,152284.84
2023-04-11T12:23:33.494Z,152265.81
2023-04-11T12:25:59.973Z,152341.97
2023-04-11T12:28:25.906Z,152267.09
2023-04-11T12:30:51.833Z,152243.00
2023-04-11T12:33:17.735Z,152187.19
2023-04-11T12:35:43.658Z,152295.03
2023-04-11T12:38:10.938Z,152350.88
2023-04-11T12:40:39.284Z,152239.19
2023-04-11T12:43:05.332Z,152310.28
2023-04-11T12:45:34.180Z,152322.94
2023-04-11T12:48:00.994Z,152258.22
2023-04-11T12:50:27.042Z,152408.03
2023-04-11T12:52:53.014Z,152241.72
2023-04-11T12:55:19.149Z,152202.41
2023-04-11T12:57:45.311Z,152235.41
2023-04-11T13:00:12.125Z,152276.00
2023-04-11T13:02:43.864Z,152099.66
2023-04-11T13:05:13.222Z,151919.53
2023-04-11T13:07:39.289Z,151805.47
2023-04-11T13:10:08.919Z,151825.75
2023-04-11T13:12:40.282Z,152031.09
2023-04-11T13:15:14.246Z,152215.06
2023-04-11T13:17:40.309Z,152400.38
2023-04-11T13:20:09.194Z,152295.03
2023-04-11T13:22:36.723Z,152154.19
2023-04-11T13:25:03.067Z,152027.31
2023-04-11T13:27:29.018Z,151948.72
2023-04-11T13:29:54.974Z,151853.59
2023-04-11T13:32:20.785Z,151813.06
2023-04-11T13:34:46.678Z,151749.72
2023-04-11T13:37:12.632Z,151657.16
2023-04-11T13:39:38.522Z,151653.38
2023-04-11T13:42:04.531Z,151584.97
2023-04-11T13:44:32.854Z,151569.81
2023-04-11T13:46:58.998Z,151503.94
2023-04-11T13:49:24.983Z,151667.31
2023-04-11T13:51:50.839Z,151739.53
2023-04-11T13:54:16.721Z,151865.03
2023-04-11T13:56:42.581Z,152003.22
2023-04-11T13:59:08.496Z,152043.81
2023-04-11T14:01:34.418Z,151970.25
2023-04-11T14:04:00.656Z,151886.56
2023-04-11T14:06:26.822Z,151662.25
2023-04-11T14:08:52.653Z,151544.44
2023-04-11T14:11:18.526Z,151591.31
2023-04-11T14:13:44.346Z,151565.97
2023-04-11T14:16:10.470Z,151524.19
2023-04-11T14:18:36.502Z,151431.78
2023-04-11T14:21:05.173Z,151386.19
2023-04-11T14:23:31.115Z,151320.34
2023-04-11T14:25:57.175Z,151406.47
2023-04-11T14:28:26.494Z,151584.97
2023-04-11T14:30:52.825Z,151495.06
2023-04-11T14:33:18.959Z,151491.25
2023-04-11T14:35:46.586Z,151661.00
2023-04-11T14:38:14.331Z,151838.44
2023-04-11T14:40:40.869Z,152040.00
2023-04-11T14:43:06.804Z,152119.94
2023-04-11T14:45:34.288Z,152229.03
2023-04-11T14:48:00.633Z,152074.25
2023-04-11T14:50:29.155Z,151956.31
2023-04-11T14:52:55.214Z,151830.81
2023-04-11T14:55:21.239Z,151885.31
2023-04-11T14:57:50.865Z,152046.31
2023-04-11T15:00:23.877Z,152007.03
2023-04-11T15:02:54.920Z,152170.69
2023-04-11T15:05:23.274Z,152287.38
2023-04-11T15:07:50.923Z,152262.03
2023-04-11T15:10:20.100Z,152197.31
2023-04-11T15:12:46.347Z,152094.59
2023-04-11T15:15:12.885Z,152018.47
2023-04-11T15:17:46.398Z,151773.78
2023-04-11T15:20:16.197Z,151642.00
2023-04-11T15:22:44.478Z,151578.66
2023-04-11T15:25:13.091Z,151569.81
2023-04-11T15:27:39.838Z,151552.06
2023-04-11T15:32:47.637Z,151476.06
2023-04-11T15:35:13.654Z,151530.50
2023-04-11T15:37:41.156Z,151607.78
2023-04-11T15:40:11.225Z,151630.59
2023-04-11T15:42:37.616Z,151644.53
2023-04-11T15:45:04.273Z,151581.16
2023-04-11T15:47:30.716Z,151723.06
2023-04-11T15:49:58.316Z,151891.69
2023-04-11T15:52:24.164Z,151808.00
2023-04-11T15:54:50.005Z,151734.47
2023-04-11T15:57:19.360Z,151678.72
2023-04-11T15:59:45.676Z,151583.69
2023-04-11T16:02:11.869Z,151500.16
2023-04-11T16:04:38.349Z,151505.19
2023-04-11T16:07:05.902Z,151654.63
2023-04-11T16:09:32.102Z,151829.53
2023-04-11T16:11:57.915Z,151868.81
2023-04-11T16:14:24.355Z,151816.84
2023-04-11T16:16:52.869Z,151766.22
2023-04-11T16:19:18.953Z,151842.22
2023-04-11T16:21:45.062Z,151818.13
2023-04-11T16:24:10.942Z,151913.22
2023-04-11T16:26:36.920Z,151939.81
2023-04-11T16:29:03.244Z,151848.56
2023-04-11T16:31:31.318Z,151804.22
2023-04-11T16:33:57.550Z,151852.34
2023-04-11T16:36:23.695Z,151846.03
2023-04-11T16:38:49.842Z,151906.84
2023-04-11T16:41:18.794Z,151896.75
2023-04-11T16:43:44.860Z,151871.34
2023-04-11T16:46:12.796Z,151934.75
2023-04-11T16:48:39.584Z,151929.69
2023-04-11T16:51:05.842Z,151873.94
2023-04-11T16:53:31.778Z,151885.31
2023-04-11T16:55:57.681Z,151914.47
2023-04-11T16:58:23.589Z,151894.22
2023-04-11T17:00:50.428Z,151939.81
2023-04-11T17:03:17.128Z,151810.53
2023-04-11T17:05:45.191Z,151833.34
2023-04-11T17:08:11.703Z,151712.94
2023-04-11T17:10:37.605Z,151725.56
2023-04-11T17:13:03.434Z,151674.91
2023-04-11T17:15:29.960Z,151531.81
2023-04-11T17:17:56.057Z,151481.16
2023-04-11T17:20:22.621Z,151492.53
2023-04-11T17:22:48.540Z,151448.25
2023-04-11T17:25:14.434Z,151307.69
2023-04-11T17:27:40.603Z,151357.09
2023-04-11T17:30:11.479Z,151382.41
2023-04-11T17:32:38.372Z,151398.84
2023-04-11T17:35:07.621Z,151353.28
2023-04-11T17:37:35.176Z,151286.19
2023-04-11T17:40:01.369Z,151268.47
2023-04-11T17:42:27.236Z,151253.28
2023-04-11T17:44:54.657Z,151233.03
2023-04-11T17:47:21.737Z,151198.88
2023-04-11T17:49:47.845Z,151206.44
2023-04-11T17:52:13.739Z,151220.38
2023-04-11T17:54:39.571Z,151207.75
2023-04-11T17:57:06.197Z,151167.25
2023-04-11T17:59:32.090Z,151158.41
2023-04-11T18:01:58.032Z,151145.75
2023-04-11T18:04:24.153Z,151134.34
2023-04-11T18:06:50.219Z,151134.34
2023-04-11T18:09:16.472Z,151068.63
2023-04-11T18:11:43.115Z,151030.69
2023-04-11T18:14:09.152Z,151012.97
2023-04-11T18:16:35.551Z,150951.00
2023-04-11T18:19:01.452Z,150977.59
2023-04-11T18:21:27.496Z,150944.72
2023-04-11T18:23:53.529Z,150908.06
2023-04-11T18:26:19.539Z,150939.66
2023-04-11T18:28:45.371Z,150894.13
2023-04-11T18:31:11.363Z,150854.91
2023-04-11T18:33:41.908Z,150886.53
2023-04-11T18:36:09.158Z,150895.41
2023-04-11T18:38:35.112Z,150881.44
2023-04-11T18:41:05.826Z,150872.63
2023-04-11T18:43:33.352Z,150877.66
2023-04-11T18:46:00.936Z,150904.28
2023-04-11T18:48:26.809Z,150905.53
2023-04-11T18:50:59.842Z,150852.41
2023-04-11T18:53:27.593Z,150851.13
2023-04-11T18:55:54.074Z,150862.47
2023-04-11T18:58:23.125Z,150820.78
2023-04-11T19:00:50.980Z,150791.72
2023-04-11T19:03:17.321Z,150779.13
2023-04-11T19:05:45.172Z,150776.59
2023-04-11T19:08:11.417Z,150792.97
2023-04-11T19:10:39.229Z,150782.91
2023-04-11T19:13:05.697Z,150755.06
2023-04-11T19:15:31.596Z,150777.84
2023-04-11T19:17:57.694Z,150738.66
2023-04-11T19:20:28.577Z,150709.63
2023-04-11T19:22:54.560Z,150712.16
2023-04-11T19:25:20.548Z,150722.28
2023-04-11T19:27:46.706Z,150709.63
2023-04-11T19:30:12.846Z,150714.66
2023-04-11T19:32:42.217Z,150714.66
2023-04-11T19:35:09.526Z,150746.25
2023-04-11T19:37:35.828Z,150767.72
2023-04-11T19:40:06.328Z,150766.47
2023-04-11T19:42:35.924Z,150750.03
2023-04-11T19:45:03.750Z,150755.06
2023-04-11T19:47:30.698Z,150758.91
2023-04-11T19:50:00.176Z,150741.22
2023-04-11T19:52:26.706Z,150724.78
2023-04-11T19:54:54.146Z,150745.00
2023-04-11T19:57:21.868Z,150720.97
2023-04-11T19:59:49.142Z,150731.09
2023-04-11T20:02:15.112Z,150724.78
2023-04-11T20:04:43.938Z,150724.78
2023-04-11T20:07:09.844Z,150743.75
2023-04-11T20:09:35.943Z,150731.09
2023-04-11T20:12:02.622Z,150748.78
2023-04-11T20:14:28.480Z,150752.56
2023-04-11T20:16:54.435Z,150752.56
2023-04-11T20:19:21.367Z,150741.22
2023-04-11T20:21:47.383Z,150718.44
2023-04-11T20:24:14.707Z,150733.59
2023-04-11T20:26:40.541Z,150724.78
2023-04-11T20:29:07.223Z,150704.59
2023-04-11T20:31:33.530Z,150727.31
2023-04-11T20:34:00.810Z,150727.31
2023-04-11T20:36:28.654Z,150700.75
2023-04-11T20:38:55.217Z,150707.09
2023-04-11T20:41:21.684Z,150661.59
2023-04-11T20:43:47.561Z,150681.81
2023-04-11T20:46:13.563Z,150685.59
2023-04-11T20:48:42.318Z,150690.69
2023-04-11T20:51:09.110Z,150674.25
2023-04-11T20:53:35.522Z,150683.06
2023-04-11T20:56:01.869Z,150650.28
2023-04-11T20:58:27.789Z,150651.53
2023-04-11T21:00:54.040Z,150681.81
2023-04-11T21:03:20.544Z,150686.91
2023-04-11T21:05:46.525Z,150686.91
2023-04-11T21:08:13.380Z,150690.69
2023-04-11T21:10:39.387Z,150691.94
2023-04-11T21:13:05.182Z,150660.34
2023-04-11T21:15:34.922Z,150636.38
2023-04-11T21:18:06.111Z,150662.88
2023-04-11T21:20:33.822Z,150650.28
2023-04-11T21:22:59.960Z,150660.34
2023-04-11T21:25:25.972Z,150656.56
2023-04-11T21:27:52.169Z,150628.75
2023-04-11T21:30:18.481Z,150676.78
2023-04-11T21:32:45.013Z,150674.25
2023-04-11T21:35:11.389Z,150670.47
2023-04-11T21:37:37.289Z,150647.72
2023-04-11T21:40:03.675Z,150637.63
2023-04-11T21:42:30.870Z,150674.25
2023-04-11T21:44:57.039Z,150678.03
2023-04-11T21:47:22.885Z,150670.47
2023-04-11T21:49:49.177Z,150676.78
2023-04-11T21:52:15.086Z,150689.41
2023-04-11T21:54:44.313Z,150704.59
2023-04-11T21:57:10.509Z,150713.41
2023-04-11T21:59:37.794Z,150671.75
2023-04-11T22:02:03.760Z,150696.97
2023-04-11T22:04:31.385Z,150690.69
2023-04-11T22:06:57.651Z,150683.06
2023-04-11T22:09:23.725Z,150700.75
2023-04-11T22:11:49.936Z,150693.19
2023-04-11T22:14:15.979Z,150700.75
2023-04-11T22:16:48.180Z,150689.41
2023-04-11T22:19:17.193Z,150670.47
2023-04-11T22:21:54.900Z,150709.63
2023-04-11T22:24:30.187Z,150671.75
2023-04-11T22:26:57.509Z,150637.63
2023-04-11T22:29:29.439Z,150646.44
2023-04-11T22:31:56.563Z,150647.72
2023-04-11T22:34:23.776Z,150621.22
2023-04-11T22:36:49.622Z,150609.81
2023-04-11T22:39:15.669Z,150599.75
2023-04-11T22:41:41.553Z,150666.66
2023-04-11T22:44:07.471Z,150632.59
2023-04-11T22:46:38.777Z,150619.94
2023-04-11T22:49:05.766Z,150602.28
2023-04-11T22:51:31.968Z,150599.75
2023-04-11T22:53:58.138Z,150616.16
2023-04-11T22:56:24.308Z,150656.56
2023-04-11T22:58:51.932Z,150676.78
2023-04-11T23:01:18.041Z,150656.56
2023-04-11T23:03:43.876Z,150662.88
2023-04-11T23:06:10.214Z,150666.66
2023-04-11T23:08:36.367Z,150638.91
2023-04-11T23:11:02.412Z,150619.94
2023-04-11T23:13:28.454Z,150622.47
2023-04-11T23:15:54.936Z,150638.91
2023-04-11T23:18:20.769Z,150618.69
2023-04-11T23:20:49.908Z,150616.16
2023-04-11T23:23:16.049Z,150606.06
2023-04-11T23:25:42.208Z,150613.59
2023-04-11T23:28:08.239Z,150633.84
2023-04-11T23:30:35.847Z,150578.28
2023-04-11T23:33:02.120Z,150582.06
2023-04-11T23:35:28.227Z,150618.69
2023-04-11T23:37:54.223Z,150547.97
2023-04-11T23:40:20.668Z,150544.19
2023-04-11T23:42:46.530Z,150577.00
2023-04-11T23:45:14.233Z,150559.31
2023-04-11T23:47:40.526Z,150556.78
2023-04-11T23:50:08.330Z,150560.63
2023-04-11T23:52:34.515Z,150568.19
2023-04-11T23:55:00.351Z,150549.25
2023-04-11T23:57:26.394Z,150578.28
2023-04-11T23:59:52.592Z,150546.72
