createdAt,value
2022-12-05T00:00:02.259Z,24
2022-12-05T00:05:01.736Z,35
2022-12-05T00:10:02.138Z,37
2022-12-05T00:15:01.510Z,27
2022-12-05T00:20:02.572Z,31
2022-12-05T00:25:02.172Z,30
2022-12-05T00:30:01.541Z,26
2022-12-05T00:35:01.894Z,38
2022-12-05T00:40:02.294Z,34
2022-12-05T00:45:01.663Z,27
2022-12-05T00:50:02.047Z,31
2022-12-05T00:55:01.434Z,20
2022-12-05T01:00:01.831Z,29
2022-12-05T01:05:02.213Z,22
2022-12-05T01:10:01.731Z,28
2022-12-05T01:15:02.085Z,25
2022-12-05T01:20:01.476Z,21
2022-12-05T01:25:01.828Z,22
2022-12-05T01:30:02.198Z,27
2022-12-05T01:35:01.564Z,28
2022-12-05T01:40:01.956Z,20
2022-12-05T01:45:01.351Z,17
2022-12-05T01:50:01.832Z,21
2022-12-05T01:55:02.208Z,33
2022-12-05T02:00:01.573Z,30
2022-12-05T02:05:01.959Z,20
2022-12-05T02:10:01.343Z,24
2022-12-05T02:15:01.713Z,28
2022-12-05T02:20:02.177Z,32
2022-12-05T02:25:01.535Z,21
2022-12-05T02:30:01.909Z,22
2022-12-05T02:35:02.246Z,22
2022-12-05T02:40:01.625Z,21
2022-12-05T02:45:01.989Z,25
2022-12-05T02:50:01.392Z,25
2022-12-05T02:55:01.730Z,24
2022-12-05T03:00:02.096Z,28
2022-12-05T03:05:01.469Z,20
2022-12-05T03:10:01.987Z,20
2022-12-05T03:15:01.344Z,21
2022-12-05T03:20:01.906Z,16
2022-12-05T03:25:02.290Z,22
2022-12-05T03:30:01.740Z,20
2022-12-05T03:35:02.124Z,20
2022-12-05T03:40:01.480Z,22
2022-12-05T03:45:01.828Z,22
2022-12-05T03:50:02.204Z,19
2022-12-05T03:55:01.562Z,20
2022-12-05T04:00:01.925Z,21
2022-12-05T04:05:02.312Z,17
2022-12-05T04:10:01.755Z,22
2022-12-05T04:15:02.129Z,22
2022-12-05T04:20:01.622Z,20
2022-12-05T04:25:02.086Z,22
2022-12-05T04:30:01.487Z,20
2022-12-05T04:35:01.880Z,24
2022-12-05T04:40:02.279Z,21
2022-12-05T04:45:01.625Z,19
2022-12-05T04:50:01.976Z,25
2022-12-05T04:55:01.326Z,17
2022-12-05T05:00:01.684Z,21
2022-12-05T05:05:02.160Z,20
2022-12-05T05:10:01.560Z,22
2022-12-05T05:15:01.962Z,19
2022-12-05T05:20:01.437Z,19
2022-12-05T05:25:01.815Z,19
2022-12-05T05:30:02.304Z,21
2022-12-05T05:35:01.665Z,21
2022-12-05T05:40:07.753Z,21
2022-12-05T05:45:02.049Z,24
2022-12-05T05:50:01.576Z,16
2022-12-05T05:55:02.011Z,19
2022-12-05T06:00:01.514Z,21
2022-12-05T06:05:01.905Z,18
2022-12-05T06:10:01.663Z,25
2022-12-05T06:15:02.236Z,19
2022-12-05T06:20:01.659Z,16
2022-12-05T06:25:02.125Z,26
2022-12-05T06:30:01.721Z,20
2022-12-05T06:35:02.077Z,27
2022-12-05T06:40:01.501Z,25
2022-12-05T06:45:01.881Z,21
2022-12-05T06:50:02.219Z,19
2022-12-05T06:55:01.580Z,20
2022-12-05T07:00:01.992Z,21
2022-12-05T07:05:01.516Z,19
2022-12-05T07:10:01.909Z,21
2022-12-05T07:15:02.285Z,22
2022-12-05T07:20:01.850Z,25
2022-12-05T07:25:02.263Z,16
2022-12-05T07:30:02.094Z,13
2022-12-05T07:35:01.603Z,16
2022-12-05T07:40:01.991Z,15
2022-12-05T07:45:01.363Z,14
2022-12-05T07:50:01.700Z,15
2022-12-05T07:55:02.061Z,24
2022-12-05T08:00:01.419Z,14
2022-12-05T08:05:01.777Z,14
2022-12-05T08:10:02.317Z,15
2022-12-05T08:15:01.679Z,12
2022-12-05T08:20:02.119Z,15
2022-12-05T08:25:01.478Z,11
2022-12-05T08:30:01.824Z,12
2022-12-05T08:35:02.183Z,24
2022-12-05T08:40:01.604Z,20
2022-12-05T08:45:01.980Z,14
2022-12-05T08:50:01.452Z,14
2022-12-05T08:55:01.835Z,11
2022-12-05T09:00:02.228Z,20
2022-12-05T09:05:13.651Z,18
2022-12-05T09:10:01.556Z,17
2022-12-05T09:15:02.028Z,10
2022-12-05T09:20:01.449Z,17
2022-12-05T09:25:01.950Z,16
2022-12-05T09:30:01.319Z,19
2022-12-05T09:35:01.666Z,14
2022-12-05T09:40:02.066Z,12
2022-12-05T09:45:02.011Z,17
2022-12-05T09:50:01.544Z,9
2022-12-05T09:55:01.923Z,16
2022-12-05T10:00:02.331Z,11
2022-12-05T10:05:02.034Z,10
2022-12-05T10:10:01.713Z,7
2022-12-05T10:15:02.102Z,11
2022-12-05T10:20:01.539Z,7
2022-12-05T10:25:02.058Z,10
2022-12-05T10:30:01.495Z,14
2022-12-05T10:35:01.869Z,11
2022-12-05T10:40:02.273Z,12
2022-12-05T10:45:01.904Z,12
2022-12-05T10:50:01.533Z,11
2022-12-05T10:55:01.916Z,10
2022-12-05T11:00:02.317Z,10
2022-12-05T11:05:02.438Z,11
2022-12-05T11:10:02.254Z,16
2022-12-05T11:15:01.840Z,11
2022-12-05T11:20:01.519Z,7
2022-12-05T11:25:02.020Z,11
2022-12-05T11:30:01.378Z,7
2022-12-05T11:35:01.720Z,7
2022-12-05T11:40:02.116Z,10
2022-12-05T11:45:01.627Z,11
2022-12-05T11:50:02.000Z,5
2022-12-05T11:55:06.002Z,10
2022-12-05T12:00:01.901Z,11
2022-12-05T12:05:02.297Z,10
2022-12-05T12:10:05.717Z,12
2022-12-05T12:15:02.037Z,5
2022-12-05T12:20:01.654Z,8
2022-12-05T12:25:02.024Z,8
2022-12-05T12:30:01.388Z,7
2022-12-05T12:35:01.798Z,5
2022-12-05T12:40:02.209Z,8
2022-12-05T12:45:01.897Z,10
2022-12-05T12:50:01.623Z,12
2022-12-05T12:55:04.688Z,5
2022-12-05T13:00:01.547Z,6
2022-12-05T13:05:01.954Z,6
2022-12-05T13:10:01.387Z,10
2022-12-05T13:15:01.802Z,10
2022-12-05T13:20:02.205Z,7
2022-12-05T13:25:01.808Z,8
2022-12-05T13:30:02.729Z,8
2022-12-05T13:35:01.316Z,6
2022-12-05T13:40:01.715Z,10
2022-12-05T13:45:02.217Z,7
2022-12-05T13:50:01.679Z,6
2022-12-05T13:55:02.236Z,3
2022-12-05T14:00:02.056Z,8
2022-12-05T14:05:01.726Z,11
2022-12-05T14:10:02.130Z,6
2022-12-05T14:15:01.502Z,6
2022-12-05T14:20:02.080Z,8
2022-12-05T14:25:01.452Z,7
2022-12-05T14:30:01.900Z,6
2022-12-05T14:35:02.257Z,6
2022-12-05T14:40:01.880Z,7
2022-12-05T14:45:01.329Z,8
2022-12-05T14:50:02.764Z,6
2022-12-05T14:55:01.588Z,7
2022-12-05T15:00:02.174Z,7
2022-12-05T15:05:01.807Z,8
2022-12-05T15:10:02.517Z,7
2022-12-05T15:15:02.022Z,13
2022-12-05T15:20:01.614Z,7
2022-12-05T15:25:02.070Z,7
2022-12-05T15:30:01.436Z,9
2022-12-05T15:35:02.202Z,7
2022-12-05T15:40:01.847Z,5
2022-12-05T15:45:02.348Z,3
2022-12-05T15:50:01.695Z,6
2022-12-05T15:55:02.145Z,6
2022-12-05T16:00:01.612Z,6
2022-12-05T16:05:02.188Z,8
2022-12-05T16:10:01.812Z,6
2022-12-05T16:15:01.625Z,8
2022-12-05T16:20:02.191Z,3
2022-12-05T16:25:01.564Z,8
2022-12-05T16:30:01.934Z,6
2022-12-05T16:35:02.287Z,3
2022-12-05T16:40:01.873Z,6
2022-12-05T16:45:02.494Z,7
2022-12-05T16:50:01.989Z,6
2022-12-05T16:55:01.587Z,6
2022-12-05T17:00:02.098Z,6
2022-12-05T17:05:01.471Z,9
2022-12-05T17:10:01.884Z,6
2022-12-05T17:15:02.403Z,7
2022-12-05T17:20:02.067Z,6
2022-12-05T17:25:01.598Z,5
2022-12-05T17:30:02.066Z,5
2022-12-05T17:35:06.592Z,5
2022-12-05T17:40:01.519Z,7
2022-12-05T17:45:02.246Z,7
2022-12-05T17:50:01.753Z,10
2022-12-05T17:55:02.246Z,3
2022-12-05T18:00:01.619Z,8
2022-12-05T18:05:02.105Z,6
2022-12-05T18:10:01.513Z,6
2022-12-05T18:15:01.875Z,6
2022-12-05T18:20:01.337Z,6
2022-12-05T18:25:02.043Z,5
2022-12-05T18:30:01.627Z,7
2022-12-05T18:35:02.448Z,7
2022-12-05T18:40:02.035Z,6
2022-12-05T18:45:01.737Z,7
2022-12-05T18:50:02.264Z,9
2022-12-05T18:55:16.745Z,7
2022-12-05T19:00:01.866Z,5
2022-12-05T19:05:02.312Z,7
2022-12-05T19:10:01.728Z,5
2022-12-05T19:15:02.274Z,6
2022-12-05T19:20:01.801Z,5
2022-12-05T19:25:02.473Z,10
2022-12-05T19:30:06.409Z,5
2022-12-05T19:35:01.725Z,10
2022-12-05T19:40:02.163Z,5
2022-12-05T19:45:07.512Z,8
2022-12-05T19:50:02.296Z,12
2022-12-05T19:55:01.684Z,7
2022-12-05T20:00:02.055Z,8
2022-12-05T20:05:01.472Z,6
2022-12-05T20:10:01.959Z,7
2022-12-05T20:15:01.355Z,6
2022-12-05T20:20:01.795Z,6
2022-12-05T20:25:02.157Z,8
2022-12-05T20:30:01.708Z,5
2022-12-05T20:35:02.243Z,7
2022-12-05T20:40:01.619Z,10
2022-12-05T20:45:02.099Z,10
2022-12-05T20:50:01.720Z,9
2022-12-05T20:55:02.201Z,10
2022-12-05T21:00:01.983Z,10
2022-12-05T21:05:01.394Z,11
2022-12-05T21:10:07.797Z,11
2022-12-05T21:15:01.680Z,7
2022-12-05T21:20:02.135Z,9
2022-12-05T21:25:01.492Z,11
2022-12-05T21:30:01.904Z,3
2022-12-05T21:35:02.272Z,9
2022-12-05T21:40:02.019Z,8
2022-12-05T21:45:01.460Z,11
2022-12-05T21:50:01.935Z,6
2022-12-05T21:55:01.406Z,8
2022-12-05T22:00:01.868Z,10
2022-12-05T22:05:01.826Z,5
2022-12-05T22:10:02.321Z,7
2022-12-05T22:15:01.892Z,7
2022-12-05T22:20:01.940Z,9
2022-12-05T22:25:01.776Z,6
2022-12-05T22:30:02.440Z,10
2022-12-05T22:35:04.074Z,6
2022-12-05T22:40:02.401Z,8
2022-12-05T22:45:02.072Z,10
2022-12-05T22:50:01.927Z,9
2022-12-05T22:55:01.621Z,8
2022-12-05T23:00:02.266Z,8
2022-12-05T23:05:01.621Z,9
2022-12-05T23:10:02.174Z,7
2022-12-05T23:15:01.727Z,10
2022-12-05T23:20:02.050Z,3
2022-12-05T23:25:01.541Z,7
2022-12-05T23:30:01.903Z,6
2022-12-05T23:35:02.371Z,6
2022-12-05T23:40:01.994Z,5
2022-12-05T23:45:01.423Z,8
2022-12-05T23:50:02.125Z,6
2022-12-05T23:55:01.707Z,6
