createdAt,value
2019-01-18T00:00:39.358Z,343.23
2019-01-18T00:03:08.369Z,330.93
2019-01-18T00:05:37.274Z,309.33
2019-01-18T00:08:06.516Z,244.17
2019-01-18T00:10:35.315Z,220.23
2019-01-18T00:13:04.275Z,236.60
2019-01-18T00:15:32.958Z,269.07
2019-01-18T00:18:01.719Z,289.27
2019-01-18T00:20:30.431Z,294.63
2019-01-18T00:22:59.144Z,251.67
2019-01-18T00:25:27.890Z,286.63
2019-01-18T00:27:56.636Z,263.37
2019-01-18T00:30:25.267Z,274.87
2019-01-18T00:32:53.968Z,304.60
2019-01-18T00:35:22.687Z,304.80
2019-01-18T00:37:51.324Z,302.47
2019-01-18T00:40:21.518Z,306.57
2019-01-18T00:42:50.148Z,286.87
2019-01-18T00:45:20.158Z,273.90
2019-01-18T00:47:48.888Z,277.67
2019-01-18T00:50:19.320Z,292.13
2019-01-18T00:52:48.058Z,293.33
2019-01-18T00:55:17.194Z,314.37
2019-01-18T00:57:45.936Z,291.07
2019-01-18T01:00:23.377Z,218.20
2019-01-18T01:02:52.327Z,243.50
2019-01-18T01:05:21.829Z,211.53
2019-01-18T01:07:50.738Z,210.17
2019-01-18T01:10:19.368Z,203.90
2019-01-18T01:12:48.016Z,201.63
2019-01-18T01:15:19.655Z,207.10
2019-01-18T01:17:49.059Z,192.20
2019-01-18T01:20:20.160Z,160.63
2019-01-18T01:22:48.910Z,194.63
2019-01-18T01:25:17.812Z,138.90
2019-01-18T01:27:46.817Z,141.93
2019-01-18T01:30:20.688Z,163.93
2019-01-18T01:32:49.386Z,158.73
2019-01-18T01:35:18.399Z,186.63
2019-01-18T01:37:47.088Z,185.37
2019-01-18T01:40:18.212Z,189.60
2019-01-18T01:42:47.022Z,192.80
2019-01-18T01:45:16.274Z,161.37
2019-01-18T01:47:44.906Z,190.73
2019-01-18T01:50:16.695Z,180.33
2019-01-18T01:52:45.450Z,267.97
2019-01-18T01:55:19.878Z,328.43
2019-01-18T01:57:48.525Z,301.07
2019-01-18T02:00:23.065Z,326.60
2019-01-18T02:02:51.873Z,356.63
2019-01-18T02:05:20.516Z,349.63
2019-01-18T02:07:49.198Z,391.17
2019-01-18T02:10:19.197Z,356.00
2019-01-18T02:12:48.650Z,357.17
2019-01-18T02:15:19.874Z,321.50
2019-01-18T02:17:48.615Z,343.93
2019-01-18T02:20:19.861Z,300.10
2019-01-18T02:22:48.940Z,295.03
2019-01-18T02:25:18.154Z,294.67
2019-01-18T02:27:47.276Z,324.83
2019-01-18T02:30:24.569Z,333.23
2019-01-18T02:32:53.416Z,289.53
2019-01-18T02:35:22.138Z,290.17
2019-01-18T02:37:50.816Z,304.27
2019-01-18T02:40:19.524Z,297.40
2019-01-18T02:42:48.161Z,294.30
2019-01-18T02:45:19.578Z,279.07
2019-01-18T02:47:48.504Z,277.53
2019-01-18T02:50:17.347Z,280.13
2019-01-18T02:52:46.449Z,285.37
2019-01-18T02:55:15.209Z,287.70
2019-01-18T02:57:43.846Z,290.03
2019-01-18T03:00:20.587Z,291.23
2019-01-18T03:02:49.323Z,302.53
2019-01-18T03:05:20.572Z,281.33
2019-01-18T03:07:49.435Z,279.90
2019-01-18T03:10:20.935Z,274.63
2019-01-18T03:12:49.576Z,279.67
2019-01-18T03:15:18.528Z,279.60
2019-01-18T03:17:47.092Z,294.17
2019-01-18T03:20:17.027Z,308.77
2019-01-18T03:25:33.538Z,320.33
2019-01-18T03:28:02.087Z,357.17
2019-01-18T03:30:30.721Z,360.73
2019-01-18T03:32:59.363Z,384.37
2019-01-18T03:35:28.054Z,400.87
2019-01-18T03:37:56.559Z,341.00
2019-01-18T03:40:26.715Z,304.20
2019-01-18T03:42:55.406Z,250.70
2019-01-18T03:45:24.042Z,288.90
2019-01-18T03:47:52.683Z,284.97
2019-01-18T03:50:24.019Z,266.30
2019-01-18T03:52:52.672Z,282.80
2019-01-18T03:55:27.345Z,277.37
2019-01-18T03:57:55.966Z,270.80
2019-01-18T04:00:28.800Z,315.30
2019-01-18T04:02:57.641Z,297.83
2019-01-18T04:05:26.530Z,306.53
2019-01-18T04:07:55.335Z,307.00
2019-01-18T04:10:24.377Z,323.40
2019-01-18T04:12:53.044Z,324.20
2019-01-18T04:15:24.187Z,303.40
2019-01-18T04:17:52.825Z,316.57
2019-01-18T04:20:22.876Z,321.77
2019-01-18T04:22:51.665Z,317.77
2019-01-18T04:25:22.179Z,324.07
2019-01-18T04:27:50.829Z,322.83
2019-01-18T04:30:22.022Z,320.80
2019-01-18T04:32:51.073Z,314.53
2019-01-18T04:35:19.924Z,294.77
2019-01-18T04:37:48.723Z,301.27
2019-01-18T04:40:25.536Z,299.97
2019-01-18T04:42:54.329Z,293.43
2019-01-18T04:45:23.772Z,298.70
2019-01-18T04:47:52.409Z,289.57
2019-01-18T04:50:23.864Z,285.33
2019-01-18T04:52:52.517Z,292.93
2019-01-18T04:55:21.265Z,294.57
2019-01-18T04:57:50.134Z,282.63
2019-01-18T05:00:24.866Z,277.63
2019-01-18T05:02:53.513Z,283.27
2019-01-18T05:05:22.547Z,264.73
2019-01-18T05:07:51.185Z,256.73
2019-01-18T05:10:22.020Z,265.87
2019-01-18T05:12:50.728Z,233.27
2019-01-18T05:15:21.652Z,230.30
2019-01-18T05:17:50.306Z,232.67
2019-01-18T05:20:19.739Z,219.70
2019-01-18T05:22:48.675Z,210.63
2019-01-18T05:25:17.311Z,221.23
2019-01-18T05:27:45.897Z,208.17
2019-01-18T05:30:26.189Z,214.70
2019-01-18T05:32:55.030Z,235.10
2019-01-18T05:35:23.667Z,227.67
2019-01-18T05:37:52.366Z,237.57
2019-01-18T05:40:22.402Z,227.47
2019-01-18T05:42:50.985Z,227.47
2019-01-18T05:45:21.545Z,248.17
2019-01-18T05:47:50.368Z,256.07
2019-01-18T05:50:21.934Z,247.87
2019-01-18T05:52:50.796Z,273.17
2019-01-18T05:55:19.536Z,289.60
2019-01-18T05:57:48.227Z,264.17
2019-01-18T06:00:32.902Z,275.73
2019-01-18T06:03:01.476Z,263.70
2019-01-18T06:05:30.893Z,260.43
2019-01-18T06:07:59.601Z,253.13
2019-01-18T06:10:28.253Z,249.80
2019-01-18T06:12:56.833Z,250.73
2019-01-18T06:15:25.509Z,252.13
2019-01-18T06:17:54.143Z,247.73
2019-01-18T06:20:22.791Z,252.93
2019-01-18T06:22:51.612Z,240.20
2019-01-18T06:25:20.271Z,237.60
2019-01-18T06:27:48.930Z,233.47
2019-01-18T06:30:18.902Z,239.67
2019-01-18T06:32:47.575Z,236.30
2019-01-18T06:35:16.432Z,251.03
2019-01-18T06:37:45.398Z,235.53
2019-01-18T06:40:16.877Z,241.23
2019-01-18T06:42:45.511Z,240.90
2019-01-18T06:45:16.768Z,248.97
2019-01-18T06:47:45.405Z,266.60
2019-01-18T06:50:16.243Z,265.07
2019-01-18T06:52:45.030Z,260.97
2019-01-18T06:55:13.762Z,231.30
2019-01-18T06:57:42.404Z,246.77
2019-01-18T07:00:14.119Z,240.23
2019-01-18T07:02:42.763Z,237.43
2019-01-18T07:05:11.386Z,244.47
2019-01-18T07:07:39.996Z,241.00
2019-01-18T07:10:11.948Z,220.60
2019-01-18T07:12:40.579Z,229.43
2019-01-18T07:15:11.700Z,225.30
2019-01-18T07:17:40.608Z,227.47
2019-01-18T07:20:12.100Z,246.07
2019-01-18T07:22:40.748Z,215.93
2019-01-18T07:25:26.367Z,180.47
2019-01-18T07:27:55.010Z,176.07
2019-01-18T07:30:32.538Z,173.67
2019-01-18T07:33:01.174Z,203.50
2019-01-18T07:35:29.798Z,168.90
2019-01-18T07:38:04.934Z,174.77
2019-01-18T07:40:33.577Z,191.30
2019-01-18T07:43:02.222Z,166.60
2019-01-18T07:45:31.884Z,164.93
2019-01-18T07:48:00.534Z,164.40
2019-01-18T07:50:29.114Z,186.97
2019-01-18T07:52:58.085Z,153.07
2019-01-18T07:55:26.728Z,122.60
2019-01-18T07:57:55.352Z,126.43
2019-01-18T08:00:28.915Z,104.33
2019-01-18T08:02:57.642Z,107.47
2019-01-18T08:05:27.771Z,108.97
2019-01-18T08:07:56.642Z,109.33
2019-01-18T08:10:25.677Z,115.43
2019-01-18T08:12:54.450Z,122.30
2019-01-18T08:15:25.921Z,129.50
2019-01-18T08:17:54.550Z,128.97
2019-01-18T08:20:24.991Z,134.90
2019-01-18T08:22:53.990Z,133.27
2019-01-18T08:25:22.632Z,140.60
2019-01-18T08:27:51.256Z,137.97
2019-01-18T08:30:21.845Z,144.27
2019-01-18T08:32:50.483Z,138.33
2019-01-18T08:35:20.616Z,131.67
2019-01-18T08:37:49.418Z,148.73
2019-01-18T08:40:32.375Z,120.00
2019-01-18T08:43:01.046Z,128.67
2019-01-18T08:45:32.553Z,123.27
2019-01-18T08:48:01.134Z,149.80
2019-01-18T08:50:29.845Z,141.23
2019-01-18T08:52:58.412Z,124.93
2019-01-18T08:55:27.097Z,121.50
2019-01-18T08:57:55.738Z,125.47
2019-01-18T09:00:27.054Z,112.40
2019-01-18T09:02:56.055Z,118.53
2019-01-18T09:05:26.480Z,109.37
2019-01-18T09:07:55.322Z,123.83
2019-01-18T09:10:26.921Z,138.80
2019-01-18T09:12:55.558Z,149.93
2019-01-18T09:15:24.487Z,144.47
2019-01-18T09:17:53.133Z,143.87
2019-01-18T09:20:24.339Z,166.23
2019-01-18T09:22:53.216Z,159.63
2019-01-18T09:25:21.958Z,163.20
2019-01-18T09:27:50.673Z,172.43
2019-01-18T09:30:24.903Z,184.47
2019-01-18T09:32:53.848Z,186.10
2019-01-18T09:35:24.482Z,184.90
2019-01-18T09:37:53.681Z,198.43
2019-01-18T09:40:25.836Z,199.20
2019-01-18T09:42:54.873Z,197.30
2019-01-18T09:45:23.523Z,184.70
2019-01-18T09:47:52.167Z,184.97
2019-01-18T09:50:23.145Z,200.20
2019-01-18T09:52:51.975Z,203.97
2019-01-18T09:55:25.198Z,203.90
2019-01-18T09:57:53.809Z,219.03
2019-01-18T10:00:27.911Z,220.37
2019-01-18T10:02:57.053Z,207.47
2019-01-18T10:05:25.718Z,204.20
2019-01-18T10:07:54.355Z,195.23
2019-01-18T10:10:23.694Z,195.83
2019-01-18T10:12:52.828Z,187.37
2019-01-18T10:15:23.943Z,194.13
2019-01-18T10:17:52.565Z,209.70
2019-01-18T10:20:21.238Z,206.90
2019-01-18T10:22:50.598Z,214.63
2019-01-18T10:25:19.727Z,227.80
2019-01-18T10:27:48.500Z,258.40
2019-01-18T10:30:25.449Z,224.30
2019-01-18T10:32:54.391Z,224.33
2019-01-18T10:35:24.398Z,213.20
2019-01-18T10:37:53.044Z,229.30
2019-01-18T10:40:21.723Z,222.70
2019-01-18T10:42:50.998Z,226.13
2019-01-18T10:45:20.421Z,211.03
2019-01-18T10:47:50.658Z,219.47
2019-01-18T10:50:27.400Z,216.77
2019-01-18T10:52:56.291Z,225.53
2019-01-18T10:55:24.944Z,227.67
2019-01-18T10:57:53.569Z,212.50
2019-01-18T11:00:25.400Z,218.47
2019-01-18T11:02:54.134Z,209.30
2019-01-18T11:05:23.279Z,202.43
2019-01-18T11:07:51.969Z,204.63
2019-01-18T11:10:20.710Z,211.43
2019-01-18T11:12:49.404Z,188.53
2019-01-18T11:15:26.627Z,211.37
2019-01-18T11:17:55.688Z,212.87
2019-01-18T11:20:39.073Z,215.43
2019-01-18T11:23:07.702Z,201.20
2019-01-18T11:25:36.359Z,221.83
2019-01-18T11:28:05.227Z,221.83
2019-01-18T11:30:33.858Z,211.20
2019-01-18T11:33:02.529Z,199.87
2019-01-18T11:35:31.364Z,174.63
2019-01-18T11:38:00.002Z,181.47
2019-01-18T11:40:28.659Z,200.97
2019-01-18T11:42:57.360Z,199.87
2019-01-18T11:45:26.139Z,191.30
2019-01-18T11:47:54.748Z,184.33
2019-01-18T11:50:28.173Z,182.83
2019-01-18T11:52:56.819Z,160.35
2019-01-18T11:55:25.447Z,162.72
2019-01-18T11:57:54.351Z,161.90
2019-01-18T12:00:25.517Z,157.27
2019-01-18T12:02:54.149Z,158.03
2019-01-18T12:05:22.883Z,158.80
2019-01-18T12:07:51.791Z,171.75
2019-01-18T12:10:28.590Z,153.17
2019-01-18T12:12:57.501Z,156.78
2019-01-18T12:15:26.326Z,166.65
2019-01-18T12:17:54.960Z,175.18
2019-01-18T12:20:26.464Z,165.92
2019-01-18T12:22:55.206Z,167.77
2019-01-18T12:25:23.900Z,162.75
2019-01-18T12:27:52.632Z,182.25
2019-01-18T12:30:24.206Z,195.53
2019-01-18T12:32:52.845Z,186.28
2019-01-18T12:35:21.557Z,187.85
2019-01-18T12:37:50.198Z,193.17
2019-01-18T12:40:18.840Z,187.68
2019-01-18T12:42:47.521Z,198.60
2019-01-18T12:45:18.362Z,180.63
2019-01-18T12:47:46.997Z,192.65
2019-01-18T12:50:24.822Z,188.60
2019-01-18T12:52:53.452Z,184.82
2019-01-18T12:55:22.090Z,183.57
2019-01-18T12:57:51.757Z,204.40
2019-01-18T13:00:23.111Z,187.57
2019-01-18T13:02:51.756Z,184.37
2019-01-18T13:05:26.209Z,193.43
2019-01-18T13:07:54.768Z,170.92
2019-01-18T13:10:23.410Z,169.95
2019-01-18T13:12:52.060Z,163.70
2019-01-18T13:15:23.892Z,153.93
2019-01-18T13:17:52.669Z,166.43
2019-01-18T13:20:21.304Z,150.45
2019-01-18T13:22:49.938Z,138.37
2019-01-18T13:25:19.354Z,132.82
2019-01-18T13:27:47.983Z,149.53
2019-01-18T13:30:18.225Z,170.12
2019-01-18T13:32:47.008Z,162.22
2019-01-18T13:35:15.647Z,136.72
2019-01-18T13:37:44.297Z,179.82
2019-01-18T13:40:21.534Z,174.07
2019-01-18T13:42:50.091Z,164.37
2019-01-18T13:45:18.919Z,152.45
2019-01-18T13:47:47.905Z,108.73
2019-01-18T13:50:20.137Z,158.50
2019-01-18T13:52:48.896Z,137.92
2019-01-18T13:55:23.344Z,137.92
2019-01-18T13:57:51.980Z,133.52
2019-01-18T14:00:20.622Z,135.20
2019-01-18T14:02:49.760Z,130.03
2019-01-18T14:05:18.593Z,127.53
2019-01-18T14:07:47.522Z,118.30
2019-01-18T14:10:22.165Z,123.67
2019-01-18T14:12:50.798Z,112.40
2019-01-18T14:15:21.059Z,117.27
2019-01-18T14:17:49.704Z,111.30
2019-01-18T14:20:21.025Z,112.47
2019-01-18T14:22:50.407Z,100.17
2019-01-18T14:25:25.255Z,109.90
2019-01-18T14:27:53.898Z,83.43
2019-01-18T14:30:29.052Z,85.33
2019-01-18T14:32:57.679Z,75.07
2019-01-18T14:35:26.320Z,72.63
2019-01-18T14:37:54.993Z,79.33
2019-01-18T14:40:23.622Z,77.60
2019-01-18T14:42:53.748Z,83.73
2019-01-18T14:45:34.099Z,79.63
2019-01-18T14:48:02.731Z,66.85
2019-01-18T14:50:31.361Z,68.83
2019-01-18T14:53:00.165Z,59.90
2019-01-18T14:55:28.807Z,62.10
2019-01-18T14:57:57.415Z,63.27
2019-01-18T15:00:33.173Z,61.77
2019-01-18T15:03:02.689Z,58.80
2019-01-18T15:05:31.903Z,91.83
2019-01-18T15:08:00.776Z,98.73
2019-01-18T15:10:29.408Z,112.30
2019-01-18T15:13:03.490Z,100.83
2019-01-18T15:15:32.228Z,97.47
2019-01-18T15:18:00.849Z,106.70
2019-01-18T15:20:31.492Z,141.30
2019-01-18T15:23:00.558Z,108.20
2019-01-18T15:25:29.193Z,101.70
2019-01-18T15:27:57.923Z,98.27
2019-01-18T15:30:31.701Z,102.53
2019-01-18T15:33:00.723Z,97.27
2019-01-18T15:35:32.050Z,131.20
2019-01-18T15:38:00.730Z,135.53
2019-01-18T15:40:32.021Z,161.87
2019-01-18T15:43:01.841Z,141.03
2019-01-18T15:45:30.508Z,127.80
2019-01-18T15:47:59.213Z,137.23
2019-01-18T15:50:30.247Z,212.97
2019-01-18T15:52:59.271Z,150.83
2019-01-18T15:55:28.099Z,159.80
2019-01-18T15:57:56.730Z,159.80
2019-01-18T16:00:30.777Z,171.77
2019-01-18T16:02:59.509Z,116.93
2019-01-18T16:05:28.155Z,189.97
2019-01-18T16:07:57.117Z,155.93
2019-01-18T16:10:25.724Z,186.33
2019-01-18T16:12:54.547Z,193.40
2019-01-18T16:15:29.420Z,183.83
2019-01-18T16:17:58.136Z,182.40
2019-01-18T16:20:26.694Z,168.73
2019-01-18T16:22:55.477Z,186.10
2019-01-18T16:25:26.677Z,171.80
2019-01-18T16:27:55.311Z,177.73
2019-01-18T16:30:25.691Z,192.57
2019-01-18T16:32:56.246Z,199.77
2019-01-18T16:35:25.109Z,224.57
2019-01-18T16:37:53.877Z,198.80
2019-01-18T16:40:25.453Z,201.63
2019-01-18T16:43:00.674Z,211.67
2019-01-18T16:45:29.331Z,230.80
2019-01-18T16:47:57.928Z,239.60
2019-01-18T16:50:26.808Z,262.40
2019-01-18T16:52:55.536Z,247.00
2019-01-18T16:55:24.174Z,232.33
2019-01-18T16:57:52.868Z,247.27
2019-01-18T17:00:33.169Z,263.17
2019-01-18T17:03:01.860Z,280.47
2019-01-18T17:05:30.505Z,296.47
2019-01-18T17:07:59.139Z,334.57
2019-01-18T17:10:27.807Z,357.60
2019-01-18T17:13:03.989Z,321.00
2019-01-18T17:15:33.205Z,293.63
2019-01-18T17:18:01.823Z,285.17
2019-01-18T17:20:39.345Z,259.07
2019-01-18T17:23:08.177Z,246.23
2019-01-18T17:25:36.919Z,251.97
2019-01-18T17:28:05.819Z,250.57
2019-01-18T17:30:34.516Z,231.97
2019-01-18T17:33:03.154Z,228.83
2019-01-18T17:35:40.481Z,239.67
2019-01-18T17:38:21.166Z,244.90
2019-01-18T17:41:07.616Z,240.30
2019-01-18T17:43:48.025Z,250.77
2019-01-18T17:46:34.681Z,236.67
2019-01-18T17:49:15.165Z,208.30
2019-01-18T17:52:06.006Z,214.33
2019-01-18T17:54:46.648Z,226.03
2019-01-18T17:57:21.321Z,248.47
2019-01-18T18:00:10.550Z,249.70
2019-01-18T18:02:51.175Z,257.17
2019-01-18T18:05:34.850Z,252.07
2019-01-18T18:08:15.397Z,263.70
2019-01-18T18:11:07.070Z,250.50
2019-01-18T18:13:56.936Z,249.57
2019-01-18T18:16:31.332Z,276.90
2019-01-18T18:19:31.790Z,271.10
2019-01-18T18:22:14.612Z,279.83
2019-01-18T18:24:54.898Z,255.50
2019-01-18T18:27:47.464Z,237.60
2019-01-18T18:30:19.137Z,249.17
2019-01-18T18:32:50.791Z,237.27
2019-01-18T18:35:27.785Z,218.77
2019-01-18T18:38:10.689Z,210.13
2019-01-18T18:40:57.178Z,208.63
2019-01-18T18:43:50.241Z,216.17
2019-01-18T18:46:40.122Z,252.80
2019-01-18T18:49:14.543Z,235.43
2019-01-18T18:51:48.838Z,360.37
2019-01-18T18:54:29.598Z,259.57
2019-01-18T18:57:13.491Z,263.90
2019-01-18T18:59:56.403Z,213.33
2019-01-18T19:02:40.238Z,203.47
2019-01-18T19:05:31.133Z,207.23
2019-01-18T19:08:11.442Z,224.83
2019-01-18T19:10:52.136Z,230.93
2019-01-18T19:13:42.018Z,236.80
2019-01-18T19:16:28.619Z,225.67
2019-01-18T19:19:18.414Z,222.93
2019-01-18T19:22:08.137Z,230.77
2019-01-18T19:24:51.883Z,215.20
2019-01-18T19:27:42.710Z,225.53
2019-01-18T19:30:23.449Z,214.10
2019-01-18T19:33:10.477Z,209.00
2019-01-18T19:36:07.316Z,197.70
2019-01-18T19:38:58.452Z,215.93
2019-01-18T19:41:46.767Z,222.43
2019-01-18T19:44:24.200Z,216.97
2019-01-18T19:47:01.949Z,213.40
2019-01-18T19:49:36.254Z,205.20
2019-01-18T19:52:28.788Z,206.90
2019-01-18T19:55:06.090Z,201.23
2019-01-18T19:57:49.846Z,210.40
2019-01-18T20:00:33.490Z,224.27
2019-01-18T20:03:07.784Z,212.13
2019-01-18T20:05:54.402Z,205.97
2019-01-18T20:08:37.895Z,206.97
2019-01-18T20:11:12.051Z,250.93
2019-01-18T20:14:03.011Z,242.50
2019-01-18T20:16:49.740Z,341.53
2019-01-18T20:19:33.298Z,297.77
2019-01-18T20:22:32.298Z,319.60
2019-01-18T20:25:03.961Z,315.53
2019-01-18T20:27:53.594Z,324.03
2019-01-18T20:30:31.295Z,322.20
2019-01-18T20:33:22.477Z,327.10
2019-01-18T20:35:54.808Z,322.03
2019-01-18T20:38:43.155Z,312.60
2019-01-18T20:41:20.751Z,324.97
2019-01-18T20:44:01.238Z,334.67
2019-01-18T20:46:49.243Z,328.50
2019-01-18T20:49:35.885Z,288.10
2019-01-18T20:52:10.408Z,299.03
2019-01-18T20:55:00.287Z,310.40
2019-01-18T20:57:43.592Z,281.20
2019-01-18T21:00:30.329Z,285.20
2019-01-18T21:03:10.782Z,277.37
2019-01-18T21:05:48.233Z,267.13
2019-01-18T21:08:34.851Z,263.97
2019-01-18T21:11:09.341Z,262.63
2019-01-18T21:13:49.461Z,251.83
2019-01-18T21:16:40.819Z,248.30
2019-01-18T21:19:21.218Z,258.03
2019-01-18T21:22:09.381Z,269.90
2019-01-18T21:24:55.742Z,256.80
2019-01-18T21:27:43.328Z,266.47
2019-01-18T21:30:29.754Z,276.53
2019-01-18T21:33:21.131Z,286.97
2019-01-18T21:36:10.779Z,276.57
2019-01-18T21:39:11.395Z,267.37
2019-01-18T21:41:48.862Z,291.67
2019-01-18T21:44:41.378Z,269.77
2019-01-18T21:47:32.330Z,295.23
2019-01-18T21:50:21.748Z,265.30
2019-01-18T21:53:11.305Z,280.73
2019-01-18T21:56:03.887Z,278.20
2019-01-18T21:58:35.469Z,269.10
2019-01-18T22:01:24.597Z,277.73
2019-01-18T22:04:08.348Z,254.53
2019-01-18T22:06:48.905Z,252.87
2019-01-18T22:09:31.817Z,255.43
2019-01-18T22:12:08.574Z,270.00
2019-01-18T22:14:55.258Z,259.57
2019-01-18T22:17:35.124Z,263.33
2019-01-18T22:20:14.919Z,259.23
2019-01-18T22:23:07.848Z,261.80
2019-01-18T22:26:14.447Z,251.30
2019-01-18T22:28:46.000Z,242.33
2019-01-18T22:31:22.815Z,266.48
2019-01-18T22:34:06.520Z,264.30
2019-01-18T22:36:59.078Z,275.73
2019-01-18T22:39:39.307Z,349.73
2019-01-18T22:42:25.422Z,345.20
2019-01-18T22:45:11.129Z,358.73
2019-01-18T22:48:00.730Z,357.03
2019-01-18T22:50:49.417Z,344.73
2019-01-18T22:53:23.818Z,338.07
2019-01-18T22:58:59.152Z,336.90
2019-01-18T23:01:47.054Z,345.70
2019-01-18T23:04:27.626Z,335.20
2019-01-18T23:07:11.015Z,340.67
2019-01-18T23:09:51.580Z,382.10
2019-01-18T23:12:44.036Z,407.93
2019-01-18T23:15:48.913Z,402.97
2019-01-18T23:18:29.434Z,469.13
2019-01-18T23:21:09.742Z,449.17
2019-01-18T23:23:58.143Z,485.97
2019-01-18T23:26:47.026Z,578.27
2019-01-18T23:29:24.210Z,515.60
2019-01-18T23:32:01.495Z,445.70
2019-01-18T23:34:39.165Z,438.40
2019-01-18T23:37:13.675Z,456.33
2019-01-18T23:39:47.992Z,445.93
2019-01-18T23:42:43.347Z,445.07
2019-01-18T23:45:17.734Z,406.33
2019-01-18T23:47:52.068Z,406.07
2019-01-18T23:50:36.455Z,390.67
2019-01-18T23:53:44.371Z,381.77
2019-01-18T23:56:16.302Z,371.73
2019-01-18T23:58:56.968Z,387.53
