createdAt,value
2023-03-06T00:00:06.390Z,1191.00
2023-03-06T00:01:06.385Z,1204.00
2023-03-06T00:02:06.289Z,1206.00
2023-03-06T00:03:06.236Z,1211.00
2023-03-06T00:04:06.345Z,1216.00
2023-03-06T00:05:06.197Z,1220.00
2023-03-06T00:06:06.190Z,1210.00
2023-03-06T00:07:06.039Z,1216.00
2023-03-06T00:08:06.022Z,1222.00
2023-03-06T00:09:05.961Z,1236.00
2023-03-06T00:10:05.925Z,1239.00
2023-03-06T00:11:05.853Z,1234.00
2023-03-06T00:12:05.824Z,1238.00
2023-03-06T00:13:05.807Z,1254.00
2023-03-06T00:14:05.746Z,1253.00
2023-03-06T00:15:05.895Z,1252.00
2023-03-06T00:16:05.646Z,1241.00
2023-03-06T00:17:05.598Z,1263.00
2023-03-06T00:18:05.568Z,1267.00
2023-03-06T00:19:05.525Z,1257.00
2023-03-06T00:20:05.481Z,1269.00
2023-03-06T00:21:05.431Z,1262.00
2023-03-06T00:22:05.391Z,1269.00
2023-03-06T00:23:05.368Z,1279.00
2023-03-06T00:24:05.328Z,1272.00
2023-03-06T00:25:05.270Z,1268.00
2023-03-06T00:26:05.225Z,1273.00
2023-03-06T00:27:05.178Z,1285.00
2023-03-06T00:28:05.140Z,1280.00
2023-03-06T00:29:05.102Z,1273.00
2023-03-06T00:30:05.068Z,1276.00
2023-03-06T00:31:05.034Z,1293.00
2023-03-06T00:32:05.039Z,1300.00
2023-03-06T00:33:04.926Z,1296.00
2023-03-06T00:34:04.892Z,1286.00
2023-03-06T00:35:04.875Z,1287.00
2023-03-06T00:36:04.795Z,1303.00
2023-03-06T00:37:04.760Z,1296.00
2023-03-06T00:38:04.707Z,1303.00
2023-03-06T00:39:04.678Z,1304.00
2023-03-06T00:40:04.641Z,1287.00
2023-03-06T00:41:04.574Z,1292.00
2023-03-06T00:42:04.540Z,1293.00
2023-03-06T00:43:04.474Z,1281.00
2023-03-06T00:44:04.431Z,1285.00
2023-03-06T00:45:04.405Z,1286.00
2023-03-06T00:46:04.369Z,1292.00
2023-03-06T00:47:04.291Z,1284.00
2023-03-06T00:48:04.249Z,1298.00
2023-03-06T00:49:04.209Z,1293.00
2023-03-06T00:50:04.180Z,1287.00
2023-03-06T00:51:04.120Z,1282.00
2023-03-06T00:52:04.078Z,1282.00
2023-03-06T00:53:04.045Z,1273.00
2023-03-06T00:54:03.983Z,1266.00
2023-03-06T00:55:03.941Z,1257.00
2023-03-06T00:56:03.901Z,1235.00
2023-03-06T00:57:03.851Z,1216.00
2023-03-06T00:58:03.808Z,1220.00
2023-03-06T00:59:03.781Z,1206.00
2023-03-06T01:00:03.729Z,1175.00
2023-03-06T01:01:03.708Z,1185.00
2023-03-06T01:02:03.695Z,1168.00
2023-03-06T01:03:03.603Z,1186.00
2023-03-06T01:04:03.556Z,1152.00
2023-03-06T01:05:03.536Z,1133.00
2023-03-06T01:06:03.485Z,1136.00
2023-03-06T01:07:03.450Z,1135.00
2023-03-06T01:08:03.379Z,1114.00
2023-03-06T01:09:03.354Z,1107.00
2023-03-06T01:10:03.295Z,1098.00
2023-03-06T01:11:03.249Z,1089.00
2023-03-06T01:12:03.207Z,1092.00
2023-03-06T01:13:03.175Z,1074.00
2023-03-06T01:14:03.115Z,1060.00
2023-03-06T01:15:03.083Z,1056.00
2023-03-06T01:16:03.069Z,1044.00
2023-03-06T01:17:02.982Z,1037.00
2023-03-06T01:18:02.964Z,1029.00
2023-03-06T01:19:02.899Z,1032.00
2023-03-06T01:20:02.845Z,1017.00
2023-03-06T01:21:02.817Z,1029.00
2023-03-06T01:22:02.765Z,998.00
2023-03-06T01:23:02.716Z,1002.00
2023-03-06T01:24:02.684Z,992.00
2023-03-06T01:25:02.636Z,992.00
2023-03-06T01:26:02.580Z,995.00
2023-03-06T01:27:02.534Z,975.00
2023-03-06T01:28:02.492Z,993.00
2023-03-06T01:29:02.453Z,987.00
2023-03-06T01:30:02.422Z,981.00
2023-03-06T01:31:02.372Z,957.00
2023-03-06T01:32:02.523Z,951.00
2023-03-06T01:33:02.286Z,955.00
2023-03-06T01:34:02.254Z,949.00
2023-03-06T01:35:02.207Z,938.00
2023-03-06T01:36:02.159Z,939.00
2023-03-06T01:37:02.134Z,947.00
2023-03-06T01:38:02.063Z,941.00
2023-03-06T01:39:02.024Z,923.00
2023-03-06T01:40:01.970Z,948.00
2023-03-06T01:41:01.937Z,925.00
2023-03-06T01:42:01.877Z,924.00
2023-03-06T01:43:01.827Z,913.00
2023-03-06T01:44:01.802Z,918.00
2023-03-06T01:45:01.774Z,905.00
2023-03-06T01:46:01.725Z,905.00
2023-03-06T01:47:01.674Z,896.00
2023-03-06T01:48:01.598Z,906.00
2023-03-06T01:49:01.550Z,891.00
2023-03-06T01:50:01.520Z,889.00
2023-03-06T01:51:01.469Z,882.00
2023-03-06T01:52:01.426Z,870.00
2023-03-06T01:53:01.370Z,875.00
2023-03-06T01:54:01.338Z,857.00
2023-03-06T01:55:01.329Z,861.00
2023-03-06T01:56:01.239Z,863.00
2023-03-06T01:57:01.205Z,856.00
2023-03-06T01:58:01.154Z,855.00
2023-03-06T01:59:01.111Z,851.00
2023-03-06T02:00:01.071Z,865.00
2023-03-06T02:01:01.074Z,856.00
2023-03-06T02:02:01.019Z,838.00
2023-03-06T02:03:00.944Z,822.00
2023-03-06T02:04:00.880Z,834.00
2023-03-06T02:05:00.843Z,813.00
2023-03-06T02:06:00.810Z,814.00
2023-03-06T02:07:00.778Z,818.00
2023-03-06T02:08:00.726Z,822.00
2023-03-06T02:09:00.673Z,824.00
2023-03-06T02:10:00.669Z,811.00
2023-03-06T02:11:00.651Z,817.00
2023-03-06T02:12:00.552Z,818.00
2023-03-06T02:13:00.518Z,802.00
2023-03-06T02:14:00.465Z,804.00
2023-03-06T02:15:00.431Z,797.00
2023-03-06T02:16:00.378Z,790.00
2023-03-06T02:17:00.390Z,792.00
2023-03-06T02:18:00.303Z,774.00
2023-03-06T02:19:00.264Z,772.00
2023-03-06T02:20:00.227Z,784.00
2023-03-06T02:21:00.272Z,795.00
2023-03-06T02:22:00.140Z,776.00
2023-03-06T02:23:00.102Z,775.00
2023-03-06T02:24:00.028Z,753.00
2023-03-06T02:24:59.990Z,774.00
2023-03-06T02:25:59.953Z,781.00
2023-03-06T02:26:59.905Z,769.00
2023-03-06T02:27:59.852Z,773.00
2023-03-06T02:28:59.865Z,748.00
2023-03-06T02:29:59.780Z,758.00
2023-03-06T02:30:59.766Z,743.00
2023-03-06T02:31:59.724Z,751.00
2023-03-06T02:32:59.632Z,759.00
2023-03-06T02:33:59.588Z,757.00
2023-03-06T02:34:59.546Z,745.00
2023-03-06T02:35:59.548Z,745.00
2023-03-06T02:36:59.477Z,759.00
2023-03-06T02:37:59.414Z,755.00
2023-03-06T02:38:59.376Z,771.00
2023-03-06T02:39:59.332Z,794.00
2023-03-06T02:40:59.297Z,792.00
2023-03-06T02:41:59.299Z,828.00
2023-03-06T02:42:59.215Z,844.00
2023-03-06T02:43:59.181Z,841.00
2023-03-06T02:44:59.148Z,850.00
2023-03-06T02:45:59.194Z,874.00
2023-03-06T02:46:59.057Z,881.00
2023-03-06T02:47:58.998Z,901.00
2023-03-06T02:48:58.968Z,902.00
2023-03-06T02:49:58.913Z,904.00
2023-03-06T02:50:58.863Z,911.00
2023-03-06T02:51:58.833Z,925.00
2023-03-06T02:52:58.775Z,944.00
2023-03-06T02:53:58.737Z,961.00
2023-03-06T02:54:58.672Z,957.00
2023-03-06T02:55:58.642Z,977.00
2023-03-06T02:56:58.574Z,981.00
2023-03-06T02:57:58.536Z,991.00
2023-03-06T02:58:58.481Z,997.00
2023-03-06T02:59:58.448Z,1005.00
2023-03-06T03:00:58.373Z,1024.00
2023-03-06T03:01:58.335Z,1033.00
2023-03-06T03:02:58.318Z,1035.00
2023-03-06T03:03:58.253Z,1038.00
2023-03-06T03:04:58.207Z,1052.00
2023-03-06T03:05:58.177Z,1067.00
2023-03-06T03:06:58.115Z,1056.00
2023-03-06T03:07:58.072Z,1069.00
2023-03-06T03:08:58.024Z,1070.00
2023-03-06T03:09:58.008Z,1069.00
2023-03-06T03:10:57.942Z,1080.00
2023-03-06T03:11:57.908Z,1088.00
2023-03-06T03:12:57.869Z,1087.00
2023-03-06T03:13:57.828Z,1112.00
2023-03-06T03:14:57.779Z,1092.00
2023-03-06T03:15:57.819Z,1087.00
2023-03-06T03:16:57.678Z,1096.00
2023-03-06T03:17:57.648Z,1091.00
2023-03-06T03:18:57.612Z,1101.00
2023-03-06T03:19:57.537Z,1119.00
2023-03-06T03:20:57.490Z,1119.00
2023-03-06T03:21:57.457Z,1129.00
2023-03-06T03:22:57.408Z,1127.00
2023-03-06T03:23:57.335Z,1144.00
2023-03-06T03:24:57.411Z,1121.00
2023-03-06T03:25:57.250Z,1125.00
2023-03-06T03:26:57.231Z,1138.00
2023-03-06T03:27:57.178Z,1138.00
2023-03-06T03:28:57.205Z,1153.00
2023-03-06T03:29:57.089Z,1136.00
2023-03-06T03:30:57.048Z,1156.00
2023-03-06T03:31:56.956Z,1127.00
2023-03-06T03:32:56.931Z,1159.00
2023-03-06T03:33:56.868Z,1135.00
2023-03-06T03:34:56.831Z,1148.00
2023-03-06T03:35:56.816Z,1146.00
2023-03-06T03:36:56.725Z,1157.00
2023-03-06T03:37:56.698Z,1144.00
2023-03-06T03:38:56.649Z,1136.00
2023-03-06T03:39:56.586Z,1157.00
2023-03-06T03:40:56.547Z,1153.00
2023-03-06T03:41:56.502Z,1156.00
2023-03-06T03:42:56.474Z,1162.00
2023-03-06T03:43:56.462Z,1155.00
2023-03-06T03:44:56.382Z,1168.00
2023-03-06T03:45:56.332Z,1182.00
2023-03-06T03:46:56.270Z,1162.00
2023-03-06T03:47:56.237Z,1172.00
2023-03-06T03:48:56.203Z,1179.00
2023-03-06T03:49:56.144Z,1179.00
2023-03-06T03:50:56.106Z,1188.00
2023-03-06T03:51:56.060Z,1193.00
2023-03-06T03:52:56.044Z,1199.00
2023-03-06T03:53:55.991Z,1179.00
2023-03-06T03:54:55.937Z,1201.00
2023-03-06T03:55:55.896Z,1178.00
2023-03-06T03:56:55.850Z,1184.00
2023-03-06T03:57:55.806Z,1181.00
2023-03-06T03:58:55.781Z,1168.00
2023-03-06T03:59:55.719Z,1162.00
2023-03-06T04:00:55.707Z,1140.00
2023-03-06T04:01:55.670Z,1101.00
2023-03-06T04:02:55.609Z,1085.00
2023-03-06T04:03:55.545Z,1069.00
2023-03-06T04:04:55.597Z,1067.00
2023-03-06T04:05:55.476Z,1047.00
2023-03-06T04:06:55.412Z,1030.00
2023-03-06T04:07:55.375Z,1009.00
2023-03-06T04:08:55.341Z,1020.00
2023-03-06T04:09:55.302Z,998.00
2023-03-06T04:10:55.249Z,983.00
2023-03-06T04:11:55.204Z,982.00
2023-03-06T04:12:55.174Z,975.00
2023-03-06T04:13:55.129Z,945.00
2023-03-06T04:14:55.072Z,944.00
2023-03-06T04:15:55.102Z,948.00
2023-03-06T04:16:55.004Z,943.00
2023-03-06T04:17:54.953Z,937.00
2023-03-06T04:18:54.918Z,936.00
2023-03-06T04:19:54.879Z,923.00
2023-03-06T04:20:54.851Z,919.00
2023-03-06T04:21:54.780Z,910.00
2023-03-06T04:22:54.744Z,903.00
2023-03-06T04:23:54.708Z,897.00
2023-03-06T04:24:54.658Z,888.00
2023-03-06T04:25:54.615Z,866.00
2023-03-06T04:26:54.585Z,889.00
2023-03-06T04:27:54.549Z,882.00
2023-03-06T04:28:54.496Z,871.00
2023-03-06T04:29:54.459Z,860.00
2023-03-06T04:30:54.423Z,863.00
2023-03-06T04:31:54.384Z,855.00
2023-03-06T04:32:54.355Z,852.00
2023-03-06T04:33:54.310Z,846.00
2023-03-06T04:34:54.285Z,841.00
2023-03-06T04:35:54.260Z,844.00
2023-03-06T04:36:54.189Z,840.00
2023-03-06T04:37:54.156Z,844.00
2023-03-06T04:38:54.153Z,830.00
2023-03-06T04:39:54.088Z,817.00
2023-03-06T04:40:54.037Z,843.00
2023-03-06T04:41:54.003Z,818.00
2023-03-06T04:42:53.975Z,821.00
2023-03-06T04:43:53.940Z,818.00
2023-03-06T04:44:53.906Z,826.00
2023-03-06T04:45:53.984Z,811.00
2023-03-06T04:46:53.824Z,808.00
2023-03-06T04:47:53.791Z,795.00
2023-03-06T04:48:53.761Z,802.00
2023-03-06T04:49:53.734Z,808.00
2023-03-06T04:50:53.688Z,797.00
2023-03-06T04:51:53.655Z,790.00
2023-03-06T04:52:53.612Z,790.00
2023-03-06T04:53:53.577Z,798.00
2023-03-06T04:54:53.543Z,794.00
2023-03-06T04:55:53.536Z,797.00
2023-03-06T04:56:53.465Z,797.00
2023-03-06T04:57:53.417Z,796.00
2023-03-06T04:58:53.381Z,801.00
2023-03-06T04:59:53.404Z,791.00
2023-03-06T05:00:53.354Z,807.00
2023-03-06T05:01:53.316Z,788.00
2023-03-06T05:02:53.244Z,786.00
2023-03-06T05:03:53.206Z,803.00
2023-03-06T05:04:53.178Z,793.00
2023-03-06T05:05:53.133Z,793.00
2023-03-06T05:06:53.087Z,803.00
2023-03-06T05:07:53.050Z,790.00
2023-03-06T05:08:53.017Z,781.00
2023-03-06T05:09:52.987Z,786.00
2023-03-06T05:10:52.909Z,780.00
2023-03-06T05:11:52.898Z,773.00
2023-03-06T05:12:52.834Z,767.00
2023-03-06T05:13:52.787Z,783.00
2023-03-06T05:14:52.763Z,787.00
2023-03-06T05:15:52.687Z,780.00
2023-03-06T05:16:52.648Z,780.00
2023-03-06T05:17:52.613Z,798.00
2023-03-06T05:18:52.552Z,798.00
2023-03-06T05:19:52.523Z,790.00
2023-03-06T05:21:52.415Z,815.00
2023-03-06T05:22:52.382Z,822.00
2023-03-06T05:23:52.335Z,843.00
2023-03-06T05:24:52.303Z,858.00
2023-03-06T05:25:52.244Z,880.00
2023-03-06T05:26:52.196Z,915.00
2023-03-06T05:27:52.179Z,909.00
2023-03-06T05:28:52.124Z,925.00
2023-03-06T05:29:52.080Z,937.00
2023-03-06T05:30:52.026Z,941.00
2023-03-06T05:31:52.023Z,961.00
2023-03-06T05:32:51.991Z,980.00
2023-03-06T05:33:51.906Z,970.00
2023-03-06T05:34:51.874Z,980.00
2023-03-06T05:35:51.967Z,1010.00
2023-03-06T05:36:51.786Z,1020.00
2023-03-06T05:37:51.743Z,1027.00
2023-03-06T05:38:51.701Z,1040.00
2023-03-06T05:39:51.687Z,1049.00
2023-03-06T05:40:51.626Z,1072.00
2023-03-06T05:41:51.583Z,1067.00
2023-03-06T05:42:51.558Z,1074.00
2023-03-06T05:43:51.522Z,1082.00
2023-03-06T05:44:51.468Z,1101.00
2023-03-06T05:45:51.489Z,1110.00
2023-03-06T05:46:51.373Z,1121.00
2023-03-06T05:47:51.378Z,1120.00
2023-03-06T05:48:51.304Z,1130.00
2023-03-06T05:49:51.251Z,1142.00
2023-03-06T05:50:51.245Z,1142.00
2023-03-06T05:51:51.182Z,1149.00
2023-03-06T05:52:51.119Z,1159.00
2023-03-06T05:53:51.076Z,1179.00
2023-03-06T05:54:51.038Z,1179.00
2023-03-06T05:55:51.004Z,1188.00
2023-03-06T05:56:50.952Z,1192.00
2023-03-06T05:57:50.917Z,1191.00
2023-03-06T05:58:50.884Z,1197.00
2023-03-06T05:59:50.838Z,1200.00
2023-03-06T06:00:50.785Z,1207.00
2023-03-06T06:01:50.744Z,1216.00
2023-03-06T06:02:50.683Z,1212.00
2023-03-06T06:03:50.777Z,1224.00
2023-03-06T06:04:50.598Z,1211.00
2023-03-06T06:05:50.574Z,1230.00
2023-03-06T06:06:50.521Z,1220.00
2023-03-06T06:07:50.476Z,1244.00
2023-03-06T06:08:50.423Z,1254.00
2023-03-06T06:09:50.382Z,1245.00
2023-03-06T06:10:53.222Z,1242.00
2023-03-06T06:11:50.294Z,1278.00
2023-03-06T06:12:50.251Z,1244.00
2023-03-06T06:13:50.212Z,1261.00
2023-03-06T06:14:50.190Z,1262.00
2023-03-06T06:15:50.193Z,1274.00
2023-03-06T06:16:50.116Z,1270.00
2023-03-06T06:17:50.041Z,1269.00
2023-03-06T06:18:49.987Z,1270.00
2023-03-06T06:19:49.952Z,1271.00
2023-03-06T06:20:49.924Z,1283.00
2023-03-06T06:21:49.892Z,1281.00
2023-03-06T06:22:49.831Z,1288.00
2023-03-06T06:23:49.794Z,1301.00
2023-03-06T06:24:49.749Z,1281.00
2023-03-06T06:25:49.712Z,1278.00
2023-03-06T06:26:49.670Z,1283.00
2023-03-06T06:27:49.621Z,1289.00
2023-03-06T06:28:49.601Z,1295.00
2023-03-06T06:29:49.538Z,1293.00
2023-03-06T06:30:49.527Z,1305.00
2023-03-06T06:31:49.497Z,1302.00
2023-03-06T06:32:49.421Z,1309.00
2023-03-06T06:33:49.403Z,1310.00
2023-03-06T06:34:49.349Z,1304.00
2023-03-06T06:35:49.400Z,1306.00
2023-03-06T06:36:51.054Z,1309.00
2023-03-06T06:37:49.228Z,1306.00
2023-03-06T06:38:49.203Z,1308.00
2023-03-06T06:39:49.116Z,1308.00
2023-03-06T06:41:11.650Z,1317.00
2023-03-06T06:42:05.602Z,1306.00
2023-03-06T06:42:49.997Z,1307.00
2023-03-06T06:43:48.942Z,1317.00
2023-03-06T06:44:48.901Z,1326.00
2023-03-06T06:45:49.620Z,1345.00
2023-03-06T06:47:49.863Z,1309.00
2023-03-06T06:48:48.724Z,1326.00
2023-03-06T06:49:48.682Z,1359.00
2023-03-06T06:50:48.630Z,1408.00
2023-03-06T06:51:48.600Z,1311.00
2023-03-06T06:52:48.554Z,1337.00
2023-03-06T06:53:48.551Z,1379.00
2023-03-06T06:54:48.489Z,1472.00
2023-03-06T06:55:48.452Z,1315.00
2023-03-06T06:56:48.418Z,1354.00
2023-03-06T06:57:48.334Z,1426.00
2023-03-06T06:58:48.285Z,1536.00
2023-03-06T06:59:48.261Z,1694.00
2023-03-06T07:00:48.182Z,1734.00
2023-03-06T07:01:48.206Z,1751.00
2023-03-06T07:02:48.126Z,1782.00
2023-03-06T07:03:48.051Z,1795.00
2023-03-06T07:05:02.544Z,1825.00
2023-03-06T07:05:48.998Z,1826.00
2023-03-06T07:06:47.930Z,1830.00
2023-03-06T07:07:47.844Z,1840.00
2023-03-06T07:08:47.782Z,1853.00
2023-03-06T07:09:47.738Z,1901.00
2023-03-06T07:10:47.670Z,1911.00
2023-03-06T07:11:47.643Z,1925.00
2023-03-06T07:12:47.646Z,1954.00
2023-03-06T07:13:47.544Z,1974.00
2023-03-06T07:14:47.540Z,2000.00
2023-03-06T07:15:47.464Z,2007.00
2023-03-06T07:16:47.420Z,2007.00
2023-03-06T07:17:49.923Z,2023.00
2023-03-06T07:18:47.273Z,2025.00
2023-03-06T07:19:47.220Z,2040.00
2023-03-06T07:20:47.837Z,2028.00
2023-03-06T07:21:47.129Z,2024.00
2023-03-06T07:22:51.513Z,2021.00
2023-03-06T07:23:46.994Z,2023.00
2023-03-06T07:24:47.858Z,2025.00
2023-03-06T07:25:46.898Z,2028.00
2023-03-06T07:26:46.884Z,2036.00
2023-03-06T07:27:52.810Z,2042.00
2023-03-06T07:28:52.672Z,2023.00
2023-03-06T07:29:47.681Z,2023.00
2023-03-06T07:30:46.655Z,2030.00
2023-03-06T07:31:46.610Z,2042.00
2023-03-06T07:32:46.526Z,2057.00
2023-03-06T07:33:46.500Z,2064.00
2023-03-06T07:34:46.454Z,2067.00
2023-03-06T07:35:46.437Z,2059.00
2023-03-06T07:36:46.325Z,2065.00
2023-03-06T07:37:46.386Z,2054.00
2023-03-06T07:38:46.271Z,2045.00
2023-03-06T07:39:46.259Z,2042.00
2023-03-06T07:40:46.124Z,2040.00
2023-03-06T07:41:46.075Z,2028.00
2023-03-06T07:42:46.032Z,2028.00
2023-03-06T07:43:46.016Z,2030.00
2023-03-06T07:44:45.932Z,2038.00
2023-03-06T07:45:45.893Z,2029.00
2023-03-06T07:46:45.900Z,2037.00
2023-03-06T07:47:45.765Z,2055.00
2023-03-06T07:48:45.714Z,2066.00
2023-03-06T07:49:45.663Z,2101.00
2023-03-06T07:50:45.592Z,2031.00
2023-03-06T07:51:45.552Z,2040.00
2023-03-06T07:52:45.497Z,2055.00
2023-03-06T07:53:45.438Z,2077.00
2023-03-06T07:54:45.401Z,2115.00
2023-03-06T07:55:45.303Z,2128.00
2023-03-06T07:56:45.255Z,2124.00
2023-03-06T07:57:45.200Z,2129.00
2023-03-06T07:58:45.165Z,2134.00
2023-03-06T07:59:45.096Z,2139.00
2023-03-06T08:00:45.030Z,2144.00
2023-03-06T08:01:44.961Z,2134.00
2023-03-06T08:03:44.919Z,2137.00
2023-03-06T08:51:41.849Z,1601.00
2023-03-06T08:56:41.554Z,1470.00
2023-03-06T09:41:38.885Z,1202.00
2023-03-06T10:35:35.858Z,1386.00
2023-03-06T11:25:54.709Z,511.00
2023-03-06T11:30:33.573Z,480.00
2023-03-06T11:31:33.576Z,500.00
2023-03-06T11:32:33.584Z,532.00
2023-03-06T11:34:33.385Z,797.00
2023-03-06T11:35:33.350Z,969.00
2023-03-06T11:36:33.292Z,1170.00
2023-03-06T11:37:33.259Z,1460.00
2023-03-06T11:38:33.229Z,1626.00
2023-03-06T11:39:33.200Z,1961.00
2023-03-06T11:40:33.166Z,2243.00
2023-03-06T11:41:33.110Z,2536.00
2023-03-06T11:42:33.071Z,2929.00
2023-03-06T11:43:33.001Z,3223.00
2023-03-06T11:44:32.969Z,3487.00
2023-03-06T11:45:32.928Z,3682.00
2023-03-06T11:46:32.942Z,3860.00
2023-03-06T11:47:32.841Z,3988.00
2023-03-06T11:48:32.765Z,4137.00
2023-03-06T11:49:32.746Z,4240.00
2023-03-06T11:50:32.660Z,4339.00
2023-03-06T11:51:32.679Z,4342.00
2023-03-06T11:52:32.575Z,4362.00
2023-03-06T11:53:32.515Z,4347.00
2023-03-06T11:54:32.499Z,4386.00
2023-03-06T11:55:32.417Z,4464.00
2023-03-06T11:56:32.383Z,4603.00
2023-03-06T11:57:32.303Z,4801.00
2023-03-06T11:58:32.247Z,4845.00
2023-03-06T11:59:32.209Z,4913.00
2023-03-06T12:00:32.188Z,4936.00
2023-03-06T12:01:32.116Z,4960.00
2023-03-06T12:02:32.087Z,4933.00
2023-03-06T12:03:32.006Z,4955.00
2023-03-06T12:04:31.946Z,4960.00
2023-03-06T12:05:31.918Z,4958.00
2023-03-06T12:06:31.838Z,4981.00
2023-03-06T12:07:31.784Z,5000.00
2023-03-06T12:08:31.724Z,5004.00
2023-03-06T12:09:31.680Z,5037.00
2023-03-06T12:10:31.668Z,5058.00
2023-03-06T12:11:33.165Z,5115.00
2023-03-06T12:12:31.516Z,5138.00
2023-03-06T12:13:31.444Z,5144.00
2023-03-06T12:14:31.374Z,5151.00
2023-03-06T12:15:31.330Z,5177.00
2023-03-06T12:16:31.329Z,5205.00
2023-03-06T12:17:31.220Z,5235.00
2023-03-06T12:18:31.146Z,5240.00
2023-03-06T12:19:31.110Z,5280.00
2023-03-06T12:20:31.143Z,5304.00
2023-03-06T12:21:31.107Z,5320.00
2023-03-06T12:22:31.344Z,5331.00
2023-03-06T12:23:30.881Z,5313.00
2023-03-06T12:24:30.837Z,5321.00
2023-03-06T12:25:30.786Z,5326.00
2023-03-06T12:26:30.730Z,5321.00
2023-03-06T12:27:30.686Z,5316.00
2023-03-06T12:28:31.471Z,5303.00
2023-03-06T12:29:30.566Z,5292.00
2023-03-06T12:30:30.511Z,5276.00
2023-03-06T12:31:30.501Z,5316.00
2023-03-06T12:32:30.455Z,5310.00
2023-03-06T12:33:30.513Z,5329.00
2023-03-06T12:34:30.304Z,5367.00
2023-03-06T12:35:30.246Z,5412.00
2023-03-06T12:36:30.195Z,5454.00
2023-03-06T12:37:30.151Z,5441.00
2023-03-06T12:38:30.133Z,5424.00
2023-03-06T12:39:30.046Z,5405.00
2023-03-06T12:40:29.984Z,5382.00
2023-03-06T12:41:29.957Z,5392.00
2023-03-06T13:27:27.506Z,4241.00
2023-03-06T13:28:27.400Z,4258.00
2023-03-06T13:29:27.378Z,4246.00
2023-03-06T13:30:27.301Z,4221.00
2023-03-06T13:31:28.099Z,4177.00
2023-03-06T13:32:27.202Z,4189.00
2023-03-06T13:33:27.145Z,4131.00
2023-03-06T13:34:27.071Z,4114.00
2023-03-06T13:35:27.030Z,4102.00
2023-03-06T13:36:26.952Z,4112.00
2023-03-06T13:37:26.904Z,4020.00
2023-03-06T13:39:26.803Z,3962.00
2023-03-06T13:40:26.819Z,3927.00
2023-03-06T13:41:26.682Z,3893.00
2023-03-06T13:42:26.612Z,3911.00
2023-03-06T13:43:26.546Z,3983.00
2023-03-06T13:44:26.497Z,3973.00
2023-03-06T13:45:26.444Z,3899.00
2023-03-06T13:46:26.442Z,3907.00
2023-03-06T13:47:26.337Z,3933.00
2023-03-06T13:48:45.249Z,3873.00
2023-03-06T13:49:27.228Z,3852.00
2023-03-06T13:50:26.176Z,3857.00
2023-03-06T13:51:26.119Z,3869.00
2023-03-06T13:52:26.080Z,3805.00
2023-03-06T13:53:26.015Z,3757.00
2023-03-06T13:54:25.956Z,3754.00
2023-03-06T13:55:25.921Z,3762.00
2023-03-06T13:56:25.891Z,3710.00
2023-03-06T13:57:25.807Z,3690.00
2023-03-06T13:58:25.749Z,3721.00
2023-03-06T13:59:25.726Z,3720.00
2023-03-06T14:00:25.646Z,3755.00
2023-03-06T14:01:25.683Z,3667.00
2023-03-06T14:02:25.604Z,3640.00
2023-03-06T14:03:25.487Z,3618.00
2023-03-06T14:04:25.529Z,3635.00
2023-03-06T14:05:25.371Z,3689.00
2023-03-06T14:06:25.341Z,3686.00
2023-03-06T14:07:25.276Z,3648.00
2023-03-06T14:08:25.232Z,3633.00
2023-03-06T14:09:25.180Z,3613.00
2023-03-06T14:10:25.142Z,3575.00
2023-03-06T14:11:25.079Z,3565.00
2023-03-06T14:12:25.024Z,3558.00
2023-03-06T14:13:26.656Z,3529.00
2023-03-06T14:15:24.847Z,3518.00
2023-03-06T14:16:24.852Z,3525.00
2023-03-06T14:17:24.733Z,3520.00
2023-03-06T14:18:24.659Z,3517.00
2023-03-06T14:19:24.617Z,3517.00
2023-03-06T14:20:24.570Z,3518.00
2023-03-06T14:21:24.476Z,3503.00
2023-03-06T14:22:24.421Z,3524.00
2023-03-06T14:23:24.354Z,3522.00
2023-03-06T14:24:24.444Z,3520.00
2023-03-06T14:25:24.308Z,3534.00
2023-03-06T14:26:24.191Z,3554.00
2023-03-06T14:27:24.161Z,3589.00
2023-03-06T14:28:24.109Z,3587.00
2023-03-06T14:29:24.010Z,3600.00
2023-03-06T14:30:26.004Z,3570.00
2023-03-06T14:31:23.945Z,3555.00
2023-03-06T14:32:23.880Z,3541.00
2023-03-06T14:33:23.782Z,3548.00
2023-03-06T14:34:24.538Z,3569.00
2023-03-06T14:35:23.749Z,3541.00
2023-03-06T14:36:23.602Z,3530.00
2023-03-06T14:37:23.526Z,3487.00
2023-03-06T14:38:23.458Z,3483.00
2023-03-06T14:39:23.415Z,3455.00
2023-03-06T14:40:23.362Z,3447.00
2023-03-06T14:41:23.291Z,3455.00
2023-03-06T14:42:23.230Z,3474.00
2023-03-06T14:43:23.167Z,3468.00
2023-03-06T14:44:23.116Z,3457.00
2023-03-06T14:45:23.133Z,3472.00
2023-03-06T14:46:23.085Z,3447.00
2023-03-06T14:47:22.932Z,3454.00
2023-03-06T14:48:22.868Z,3453.00
2023-03-06T14:49:22.940Z,3447.00
2023-03-06T14:50:22.768Z,3428.00
2023-03-06T14:51:22.705Z,3402.00
2023-03-06T14:52:22.704Z,3389.00
2023-03-06T14:53:22.583Z,3379.00
2023-03-06T14:54:22.541Z,3371.00
2023-03-06T14:55:22.499Z,3371.00
2023-03-06T14:56:22.423Z,3361.00
2023-03-06T14:57:22.339Z,3358.00
2023-03-06T14:58:22.398Z,3345.00
2023-03-06T14:59:22.226Z,3337.00
2023-03-06T15:00:22.272Z,3347.00
2023-03-06T15:01:22.147Z,3343.00
2023-03-06T15:02:22.166Z,3366.00
2023-03-06T15:03:21.987Z,3356.00
2023-03-06T15:04:21.941Z,3350.00
2023-03-06T15:05:21.904Z,3347.00
2023-03-06T15:06:21.886Z,3330.00
2023-03-06T15:07:21.779Z,3331.00
2023-03-06T15:08:21.703Z,3331.00
2023-03-06T15:09:21.647Z,3332.00
2023-03-06T15:10:21.612Z,3345.00
2023-03-06T15:11:21.529Z,3340.00
2023-03-06T15:12:21.505Z,3352.00
2023-03-06T15:13:21.420Z,3373.00
2023-03-06T15:14:21.399Z,3353.00
2023-03-06T15:15:21.459Z,3346.00
2023-03-06T15:16:21.276Z,3365.00
2023-03-06T15:17:21.206Z,3355.00
2023-03-06T15:18:21.167Z,3334.00
2023-03-06T15:19:21.079Z,3338.00
2023-03-06T15:20:21.107Z,3356.00
2023-03-06T15:21:20.985Z,3429.00
2023-03-06T15:22:20.931Z,3434.00
2023-03-06T15:23:20.870Z,3446.00
2023-03-06T15:24:20.870Z,3403.00
2023-03-06T15:25:20.780Z,3356.00
2023-03-06T15:26:20.702Z,3352.00
2023-03-06T15:27:20.669Z,3348.00
2023-03-06T15:28:20.611Z,3366.00
2023-03-06T15:29:20.534Z,3364.00
2023-03-06T15:30:20.523Z,3374.00
2023-03-06T15:31:20.482Z,3345.00
2023-03-06T15:32:20.449Z,3349.00
2023-03-06T15:33:20.321Z,3345.00
2023-03-06T15:34:20.268Z,3344.00
2023-03-06T15:35:20.236Z,3351.00
2023-03-06T15:36:20.184Z,3326.00
2023-03-06T15:37:20.083Z,3315.00
2023-03-06T15:38:20.084Z,3332.00
2023-03-06T15:39:19.973Z,3325.00
2023-03-06T15:40:19.996Z,3326.00
2023-03-06T16:46:16.359Z,3275.00
2023-03-06T16:47:16.301Z,3252.00
2023-03-06T16:48:16.245Z,3235.00
2023-03-06T16:49:16.199Z,3237.00
2023-03-06T16:50:16.199Z,3249.00
2023-03-06T16:51:16.141Z,3246.00
2023-03-06T16:52:16.090Z,3254.00
2023-03-06T16:53:16.002Z,3256.00
2023-03-06T16:54:15.945Z,3250.00
2023-03-06T16:55:15.895Z,3242.00
2023-03-06T16:56:15.898Z,3249.00
2023-03-06T16:57:15.809Z,3233.00
2023-03-06T16:58:15.746Z,3253.00
2023-03-06T16:59:15.713Z,3250.00
2023-03-06T17:00:15.697Z,3231.00
2023-03-06T17:01:15.629Z,3237.00
2023-03-06T17:02:15.596Z,3242.00
2023-03-06T17:03:15.480Z,3220.00
2023-03-06T17:04:15.429Z,3218.00
2023-03-06T17:05:15.395Z,3228.00
2023-03-06T17:06:15.336Z,3233.00
2023-03-06T17:07:15.283Z,3243.00
2023-03-06T17:08:15.235Z,3247.00
2023-03-06T17:09:15.170Z,3243.00
2023-03-06T17:10:15.127Z,3237.00
2023-03-06T17:11:15.092Z,3262.00
2023-03-06T17:12:15.031Z,3239.00
2023-03-06T17:13:14.968Z,3235.00
2023-03-06T17:14:14.917Z,3232.00
2023-03-06T17:15:14.874Z,3233.00
2023-03-06T17:16:14.898Z,3234.00
2023-03-06T17:17:14.794Z,3236.00
2023-03-06T17:18:14.718Z,3233.00
2023-03-06T17:19:14.652Z,3236.00
2023-03-06T17:20:14.622Z,3267.00
2023-03-06T17:21:14.555Z,3264.00
2023-03-06T17:22:14.507Z,3250.00
2023-03-06T17:23:14.454Z,3258.00
2023-03-06T17:24:14.412Z,3266.00
2023-03-06T17:25:14.355Z,3261.00
2023-03-06T17:26:14.313Z,3270.00
2023-03-06T17:27:14.277Z,3266.00