createdAt,value
2022-08-19T00:00:38.345Z,31.1
2022-08-19T00:06:14.372Z,31.1
2022-08-19T00:11:42.428Z,31.1
2022-08-19T00:17:28.845Z,31.1
2022-08-19T00:22:50.381Z,31.1
2022-08-19T00:29:09.020Z,31
2022-08-19T00:34:30.039Z,31
2022-08-19T00:40:16.207Z,30.9
2022-08-19T00:45:24.372Z,30.9
2022-08-19T00:50:51.429Z,30.9
2022-08-19T00:56:31.557Z,30.9
2022-08-19T01:02:34.514Z,30.9
2022-08-19T01:08:44.168Z,30.9
2022-08-19T01:14:38.897Z,30.9
2022-08-19T01:20:17.113Z,30.8
2022-08-19T01:26:20.360Z,30.8
2022-08-19T01:32:50.329Z,30.8
2022-08-19T01:38:32.661Z,30.8
2022-08-19T01:44:50.179Z,30.8
2022-08-19T01:50:30.612Z,30.8
2022-08-19T01:56:22.555Z,30.8
2022-08-19T02:01:47.727Z,30.7
2022-08-19T02:07:32.943Z,30.7
2022-08-19T02:13:21.109Z,30.6
2022-08-19T02:19:03.098Z,30.6
2022-08-19T02:24:52.414Z,30.6
2022-08-19T02:30:31.067Z,30.6
2022-08-19T02:36:19.941Z,30.6
2022-08-19T02:42:12.941Z,30.6
2022-08-19T02:48:38.286Z,30.6
2022-08-19T02:54:18.766Z,30.6
2022-08-19T03:00:03.854Z,30.5
2022-08-19T03:05:45.975Z,30.5
2022-08-19T03:11:40.964Z,30.4
2022-08-19T03:17:06.562Z,30.4
2022-08-19T03:22:44.701Z,30.4
2022-08-19T03:28:49.533Z,30.4
2022-08-19T03:35:35.846Z,30.4
2022-08-19T03:41:07.971Z,30.4
2022-08-19T03:47:40.507Z,30.4
2022-08-19T03:53:26.878Z,30.4
2022-08-19T03:59:10.398Z,30.3
2022-08-19T04:05:13.189Z,30.3
2022-08-19T04:10:59.886Z,30.3
2022-08-19T04:16:35.040Z,30.3
2022-08-19T04:22:18.738Z,30.3
2022-08-19T04:27:48.186Z,30.3
2022-08-19T04:33:31.322Z,30.3
2022-08-19T04:39:47.410Z,30.3
2022-08-19T04:45:39.731Z,30.3
2022-08-19T04:52:37.599Z,30.2
2022-08-19T04:58:22.011Z,30.2
2022-08-19T05:03:47.236Z,30.2
2022-08-19T05:09:55.563Z,30.2
2022-08-19T05:15:39.865Z,30.1
2022-08-19T05:21:38.732Z,30.1
2022-08-19T05:27:32.056Z,30.1
2022-08-19T05:33:37.369Z,30.1
2022-08-19T05:39:23.063Z,30.2
2022-08-19T05:45:06.738Z,30.1
2022-08-19T05:50:50.244Z,30.1
2022-08-19T05:56:32.936Z,30.1
2022-08-19T06:02:11.335Z,30.1
2022-08-19T06:08:04.101Z,30.1
2022-08-19T06:14:16.914Z,30.1
2022-08-19T06:20:04.593Z,30.1
2022-08-19T06:26:09.898Z,30.1
2022-08-19T06:32:11.169Z,34.9
2022-08-19T06:37:49.456Z,38.3
2022-08-19T06:43:45.609Z,37
2022-08-19T06:49:51.580Z,35.8
2022-08-19T06:56:19.187Z,38.8
2022-08-19T07:01:58.762Z,40.1
2022-08-19T07:08:45.420Z,40.6
2022-08-19T07:14:52.439Z,41
2022-08-19T07:21:01.423Z,41.4
2022-08-19T07:27:17.616Z,41.8
2022-08-19T07:33:36.525Z,42.4
2022-08-19T07:39:18.044Z,42.9
2022-08-19T07:45:06.418Z,43.3
2022-08-19T07:51:14.327Z,43.8
2022-08-19T07:57:34.589Z,44.3
2022-08-19T08:03:22.608Z,44.8
2022-08-19T08:09:23.497Z,45.3
2022-08-19T08:16:18.902Z,45.8
2022-08-19T08:22:50.179Z,46.3
2022-08-19T08:28:50.301Z,46.8
2022-08-19T08:34:56.969Z,47.1
2022-08-19T08:40:41.905Z,47.4
2022-08-19T08:47:03.532Z,47.8
2022-08-19T08:52:50.517Z,48.1
2022-08-19T08:58:54.342Z,48.3
2022-08-19T09:04:41.424Z,48.7
2022-08-19T09:11:42.342Z,48.9
2022-08-19T09:18:15.210Z,49.3
2022-08-19T09:24:23.990Z,49.6
2022-08-19T09:31:09.351Z,49.9
2022-08-19T09:37:43.533Z,50.2
2022-08-19T09:44:00.756Z,50.4
2022-08-19T09:49:29.979Z,50.7
2022-08-19T09:55:40.616Z,50.9
2022-08-19T10:01:24.567Z,51.3
2022-08-19T10:08:01.673Z,51.5
2022-08-19T10:14:46.774Z,51.8
2022-08-19T10:21:34.387Z,52.1
2022-08-19T10:34:28.699Z,52.5
2022-08-19T10:40:55.321Z,52.8
2022-08-19T10:46:45.125Z,53
2022-08-19T10:52:50.598Z,53.2
2022-08-19T10:59:17.237Z,53.4
2022-08-19T11:05:05.121Z,53.6
2022-08-19T11:11:07.044Z,53.8
2022-08-19T11:16:54.770Z,54
2022-08-19T11:22:39.105Z,54.2
2022-08-19T11:28:19.048Z,54.3
2022-08-19T11:34:04.154Z,54.4
2022-08-19T11:39:41.138Z,54.6
2022-08-19T11:45:18.886Z,54.8
2022-08-19T11:51:08.931Z,54.9
2022-08-19T11:56:50.588Z,55
2022-08-19T12:02:38.503Z,55.1
2022-08-19T12:08:20.223Z,55.2
2022-08-19T12:14:09.563Z,55.3
2022-08-19T12:19:44.054Z,55.4
2022-08-19T12:25:23.210Z,55.4
2022-08-19T12:31:20.879Z,55.6
2022-08-19T12:37:00.525Z,55.6
2022-08-19T12:42:50.783Z,55.6
2022-08-19T12:49:17.505Z,55.6
2022-08-19T12:55:34.805Z,55.6
2022-08-19T13:01:04.530Z,55.6
2022-08-19T13:06:51.727Z,55.6
2022-08-19T13:12:29.098Z,55.6
2022-08-19T13:18:18.138Z,55.6
2022-08-19T13:24:08.358Z,55.5
2022-08-19T13:29:59.527Z,55.4
2022-08-19T13:35:49.186Z,55.3
2022-08-19T13:41:31.445Z,55.2
2022-08-19T13:47:18.968Z,55.1
2022-08-19T13:53:04.220Z,54.9
2022-08-19T13:58:53.120Z,54.8
2022-08-19T14:04:31.568Z,54.6
2022-08-19T14:10:08.798Z,54.4
2022-08-19T14:15:54.577Z,54.2
2022-08-19T14:21:41.657Z,53.9
2022-08-19T14:27:26.778Z,53.7
2022-08-19T14:33:09.765Z,53.4
2022-08-19T14:39:04.392Z,53.1
2022-08-19T14:44:26.658Z,52.9
2022-08-19T14:50:28.276Z,52.6
2022-08-19T14:56:13.777Z,52.3
2022-08-19T15:02:20.287Z,52
2022-08-19T15:08:08.803Z,51.7
2022-08-19T15:14:01.352Z,51.4
2022-08-19T15:19:42.400Z,51.1
2022-08-19T15:25:37.523Z,50.8
2022-08-19T15:31:07.703Z,50.4
2022-08-19T15:36:51.937Z,50
2022-08-19T15:42:29.747Z,49.6
2022-08-19T15:48:12.317Z,49.3
2022-08-19T15:54:07.479Z,48.9
2022-08-19T16:00:36.034Z,48.4
2022-08-19T16:06:42.893Z,48.1
2022-08-19T16:13:03.468Z,47.8
2022-08-19T16:18:46.513Z,47.4
2022-08-19T16:24:27.417Z,47
2022-08-19T16:30:28.382Z,46.6
2022-08-19T16:36:18.290Z,46.3
2022-08-19T16:41:56.085Z,45.9
2022-08-19T16:47:31.802Z,45.6
2022-08-19T16:53:55.398Z,45.2
2022-08-19T16:59:42.547Z,44.9
2022-08-19T17:05:32.277Z,44.5
2022-08-19T17:11:49.309Z,44.2
2022-08-19T17:17:35.327Z,43.8
2022-08-19T17:23:17.360Z,43.5
2022-08-19T17:28:50.020Z,43.1
2022-08-19T17:34:39.931Z,42.8
2022-08-19T17:40:17.456Z,41.8
2022-08-19T17:46:18.057Z,40.4
2022-08-19T17:52:01.578Z,39.1
2022-08-19T17:57:46.830Z,38.2
2022-08-19T18:03:53.473Z,37.4
2022-08-19T18:09:42.024Z,36.9
2022-08-19T18:15:29.636Z,36.4
2022-08-19T18:21:19.654Z,36.1
2022-08-19T18:27:25.542Z,35.7
2022-08-19T18:33:06.058Z,35.4
2022-08-19T18:38:50.835Z,35.2
2022-08-19T18:44:15.884Z,34.9
2022-08-19T18:50:23.138Z,34.8
2022-08-19T18:56:00.514Z,34.6
2022-08-19T19:01:40.037Z,34.4
2022-08-19T19:07:19.138Z,34.3
2022-08-19T19:12:57.767Z,34.1
2022-08-19T19:18:43.281Z,34
2022-08-19T19:24:36.792Z,33.9
2022-08-19T19:30:42.617Z,33.8
2022-08-19T19:36:41.549Z,33.8
2022-08-19T19:42:37.287Z,33.6
2022-08-19T19:48:27.380Z,33.6
2022-08-19T19:54:47.838Z,33.4
2022-08-19T20:00:24.904Z,33.4
2022-08-19T20:06:15.914Z,33.3
2022-08-19T20:12:01.872Z,33.3
2022-08-19T20:17:23.607Z,33.3
2022-08-19T20:22:50.107Z,33.1
2022-08-19T20:29:38.536Z,33.1
2022-08-19T20:35:43.029Z,33.1
2022-08-19T20:41:26.880Z,33
2022-08-19T20:47:27.542Z,32.9
2022-08-19T20:53:10.133Z,32.9
2022-08-19T20:58:53.570Z,32.9
2022-08-19T21:04:34.160Z,32.8
2022-08-19T21:10:41.817Z,32.8
2022-08-19T21:16:27.167Z,32.8
2022-08-19T21:22:09.009Z,32.7
2022-08-19T21:28:05.178Z,32.7
2022-08-19T21:33:48.178Z,32.6
2022-08-19T21:39:37.383Z,32.6
2022-08-19T21:45:10.682Z,32.6
2022-08-19T21:50:33.712Z,32.6
2022-08-19T21:56:17.849Z,32.5
2022-08-19T22:02:18.933Z,32.5
2022-08-19T22:07:41.471Z,32.4
2022-08-19T22:13:24.947Z,32.4
2022-08-19T22:19:04.134Z,32.4
2022-08-19T22:25:02.688Z,32.4
2022-08-19T22:31:07.495Z,32.3
2022-08-19T22:36:57.962Z,32.3
2022-08-19T22:42:06.538Z,32.3
2022-08-19T22:47:45.963Z,32.3
2022-08-19T22:53:25.146Z,32.2
2022-08-19T22:59:06.685Z,32.2
2022-08-19T23:05:03.051Z,32.2
2022-08-19T23:10:59.693Z,32.1
2022-08-19T23:16:38.102Z,32.1
2022-08-19T23:22:24.875Z,32.1
2022-08-19T23:27:55.811Z,32.1
2022-08-19T23:33:36.247Z,32.1
2022-08-19T23:39:30.579Z,32.1
2022-08-19T23:45:25.952Z,31.9
2022-08-19T23:51:10.772Z,31.9
2022-08-19T23:57:13.368Z,31.9
