createdAt,value
2023-05-22T00:00:15.758Z,17.10
2023-05-22T00:02:46.594Z,17.00
2023-05-22T00:05:15.262Z,17.10
2023-05-22T00:07:43.663Z,16.80
2023-05-22T00:10:11.499Z,16.90
2023-05-22T00:12:41.220Z,17.20
2023-05-22T00:15:11.761Z,16.90
2023-05-22T00:17:39.174Z,17.20
2023-05-22T00:20:11.189Z,17.00
2023-05-22T00:22:38.599Z,16.90
2023-05-22T00:25:07.472Z,17.10
2023-05-22T00:27:35.134Z,16.70
2023-05-22T00:30:02.311Z,16.80
2023-05-22T00:32:30.256Z,16.80
2023-05-22T00:41:07.154Z,16.80
2023-05-22T00:43:34.983Z,16.60
2023-05-22T00:46:02.654Z,16.70
2023-05-22T00:48:29.760Z,16.60
2023-05-22T00:50:59.371Z,16.50
2023-05-22T00:53:28.719Z,16.50
2023-05-22T00:55:58.774Z,16.50
2023-05-22T00:58:27.288Z,16.50
2023-05-22T01:00:55.774Z,16.30
2023-05-22T01:03:27.144Z,16.10
2023-05-22T01:05:55.965Z,16.20
2023-05-22T01:08:23.375Z,16.10
2023-05-22T01:11:02.271Z,16.40
2023-05-22T01:13:40.282Z,16.30
2023-05-22T01:16:32.500Z,16.10
2023-05-22T01:19:38.302Z,15.90
2023-05-22T01:22:41.212Z,16.10
2023-05-22T01:25:12.270Z,15.90
2023-05-22T01:28:16.313Z,15.80
2023-05-22T01:31:04.220Z,15.90
2023-05-22T01:33:36.418Z,15.50
2023-05-22T01:36:06.282Z,15.70
2023-05-22T01:38:34.969Z,15.40
2023-05-22T01:41:02.865Z,15.60
2023-05-22T01:43:30.544Z,15.60
2023-05-22T01:45:57.819Z,15.40
2023-05-22T01:48:25.071Z,15.60
2023-05-22T01:50:54.117Z,15.40
2023-05-22T01:53:37.869Z,15.20
2023-05-22T01:56:15.224Z,15.60
2023-05-22T01:58:53.109Z,15.10
2023-05-22T02:01:24.178Z,15.10
2023-05-22T02:03:57.226Z,15.10
2023-05-22T02:06:32.404Z,15.20
2023-05-22T02:09:02.470Z,15.30
2023-05-22T02:11:32.960Z,15.30
2023-05-22T02:14:00.572Z,15.10
2023-05-22T02:16:30.634Z,15.10
2023-05-22T02:19:06.156Z,15.10
2023-05-22T02:21:35.144Z,15.00
2023-05-22T02:24:02.899Z,15.00
2023-05-22T02:26:30.768Z,14.80
2023-05-22T02:28:57.988Z,15.20
2023-05-22T02:31:25.441Z,14.90
2023-05-22T02:33:52.671Z,14.70
2023-05-22T02:36:19.929Z,14.70
2023-05-22T02:38:47.106Z,14.80
2023-05-22T02:41:17.313Z,14.80
2023-05-22T02:43:44.599Z,14.80
2023-05-22T02:46:11.721Z,15.00
2023-05-22T02:48:39.167Z,14.70
2023-05-22T02:51:06.356Z,14.90
2023-05-22T02:53:35.562Z,14.80
2023-05-22T02:56:03.296Z,14.80
2023-05-22T02:58:30.790Z,15.00
2023-05-22T03:00:58.993Z,14.90
2023-05-22T03:03:26.559Z,14.80
2023-05-22T03:05:58.655Z,14.70
2023-05-22T03:08:28.503Z,14.70
2023-05-22T03:10:57.960Z,14.80
2023-05-22T03:13:25.841Z,14.80
2023-05-22T03:15:55.255Z,14.70
2023-05-22T03:18:22.374Z,14.60
2023-05-22T03:20:49.741Z,14.90
2023-05-22T03:23:18.143Z,14.50
2023-05-22T03:25:45.418Z,14.80
2023-05-22T03:28:12.642Z,14.60
2023-05-22T03:30:40.228Z,14.70
2023-05-22T03:33:07.571Z,14.40
2023-05-22T03:35:35.086Z,14.60
2023-05-22T03:38:02.541Z,14.70
2023-05-22T03:40:30.119Z,14.60
2023-05-22T03:42:57.869Z,14.40
2023-05-22T03:45:24.983Z,14.60
2023-05-22T03:47:52.594Z,14.50
2023-05-22T03:50:19.861Z,14.60
2023-05-22T03:52:50.199Z,14.60
2023-05-22T03:55:17.945Z,14.50
2023-05-22T03:57:45.385Z,14.50
2023-05-22T04:00:13.825Z,14.50
2023-05-22T04:02:45.410Z,14.50
2023-05-22T04:05:13.231Z,14.50
2023-05-22T04:07:40.369Z,14.50
2023-05-22T04:10:08.649Z,14.50
2023-05-22T04:12:38.035Z,14.40
2023-05-22T04:15:05.794Z,14.40
2023-05-22T04:17:33.763Z,14.20
2023-05-22T04:20:01.510Z,14.30
2023-05-22T04:22:31.810Z,14.10
2023-05-22T04:24:59.466Z,14.50
2023-05-22T04:27:27.360Z,14.20
2023-05-22T04:29:55.106Z,14.60
2023-05-22T04:32:23.854Z,14.40
2023-05-22T04:34:51.469Z,14.60
2023-05-22T04:37:20.563Z,14.30
2023-05-22T04:39:48.085Z,14.30
2023-05-22T04:42:16.168Z,14.40
2023-05-22T04:44:43.804Z,14.40
2023-05-22T04:47:15.002Z,14.60
2023-05-22T04:49:43.814Z,14.50
2023-05-22T04:52:16.249Z,14.50
2023-05-22T04:54:44.747Z,14.60
2023-05-22T04:57:11.894Z,14.80
2023-05-22T04:59:39.439Z,14.90
2023-05-22T05:02:07.343Z,14.70
2023-05-22T05:04:35.182Z,14.90
2023-05-22T05:07:03.822Z,14.50
2023-05-22T05:09:31.233Z,14.60
2023-05-22T05:11:58.768Z,14.90
2023-05-22T05:14:26.237Z,14.80
2023-05-22T05:16:54.001Z,14.80
2023-05-22T05:19:21.793Z,15.10
2023-05-22T05:21:49.758Z,15.10
2023-05-22T05:24:20.046Z,15.20
2023-05-22T05:26:48.243Z,15.20
2023-05-22T05:29:15.769Z,15.30
2023-05-22T05:31:43.164Z,15.50
2023-05-22T05:34:10.988Z,15.20
2023-05-22T05:36:38.350Z,15.40
2023-05-22T05:39:09.130Z,15.50
2023-05-22T05:41:36.653Z,15.50
2023-05-22T05:44:03.903Z,15.50
2023-05-22T05:46:31.552Z,15.60
2023-05-22T05:48:58.803Z,15.80
2023-05-22T05:51:26.689Z,15.70
2023-05-22T05:53:54.204Z,15.90
2023-05-22T05:56:21.788Z,16.00
2023-05-22T05:58:48.968Z,16.10
2023-05-22T06:01:16.765Z,16.10
2023-05-22T06:03:44.353Z,15.90
2023-05-22T06:06:12.818Z,16.00
2023-05-22T06:08:42.878Z,16.30
2023-05-22T06:11:10.459Z,16.40
2023-05-22T06:13:37.640Z,16.60
2023-05-22T06:16:06.713Z,16.40
2023-05-22T06:18:34.150Z,16.50
2023-05-22T06:21:01.547Z,16.40
2023-05-22T06:23:28.880Z,16.70
2023-05-22T06:25:55.927Z,16.40
2023-05-22T06:28:23.512Z,16.90
2023-05-22T06:30:51.372Z,16.50
2023-05-22T06:33:18.774Z,16.70
2023-05-22T06:35:45.956Z,17.00
2023-05-22T06:38:13.415Z,17.00
2023-05-22T06:40:41.220Z,17.00
2023-05-22T06:43:08.700Z,17.10
2023-05-22T06:45:37.726Z,17.30
2023-05-22T06:48:05.309Z,17.30
2023-05-22T06:50:32.844Z,17.10
2023-05-22T06:53:00.520Z,17.30
2023-05-22T06:55:28.138Z,17.40
2023-05-22T06:57:55.256Z,17.80
2023-05-22T07:00:22.996Z,17.70
2023-05-22T07:02:50.175Z,17.90
2023-05-22T07:05:18.048Z,17.70
2023-05-22T07:07:45.669Z,17.90
2023-05-22T07:10:13.182Z,17.90
2023-05-22T07:12:40.640Z,18.10
2023-05-22T07:15:12.151Z,18.10
2023-05-22T07:17:42.025Z,18.20
2023-05-22T07:20:10.933Z,18.60
2023-05-22T07:22:39.098Z,18.40
2023-05-22T07:25:07.490Z,18.30
2023-05-22T07:27:35.024Z,18.70
2023-05-22T07:30:02.398Z,18.60
2023-05-22T07:32:31.883Z,18.90
2023-05-22T07:35:01.682Z,19.00
2023-05-22T07:37:31.284Z,18.80
2023-05-22T07:39:59.159Z,18.90
2023-05-22T07:42:40.430Z,19.00
2023-05-22T07:45:08.204Z,19.30
2023-05-22T07:47:35.619Z,19.20
2023-05-22T07:50:06.049Z,19.30
2023-05-22T07:52:33.500Z,19.40
2023-05-22T07:55:01.134Z,19.40
2023-05-22T07:57:29.995Z,19.30
2023-05-22T07:59:57.506Z,19.80
2023-05-22T08:02:24.865Z,19.60
2023-05-22T08:04:52.075Z,19.70
2023-05-22T08:07:19.496Z,19.80
2023-05-22T08:09:47.070Z,19.70
2023-05-22T08:12:17.220Z,19.80
2023-05-22T08:14:44.336Z,19.80
2023-05-22T08:17:11.987Z,20.20
2023-05-22T08:19:39.620Z,20.00
2023-05-22T08:22:07.454Z,20.50
2023-05-22T08:24:35.156Z,20.30
2023-05-22T08:27:02.725Z,20.40
2023-05-22T08:29:30.569Z,20.50
2023-05-22T08:31:58.517Z,20.60
2023-05-22T08:34:28.581Z,20.70
2023-05-22T08:36:55.910Z,20.80
2023-05-22T08:39:23.753Z,21.10
2023-05-22T08:41:51.698Z,20.90
2023-05-22T08:44:20.490Z,21.00
2023-05-22T08:46:48.774Z,21.10
2023-05-22T08:49:18.038Z,21.20
2023-05-22T08:51:48.932Z,21.30
2023-05-22T08:54:18.984Z,21.30
2023-05-22T08:56:56.297Z,21.40
2023-05-22T08:59:41.496Z,21.40
2023-05-22T09:02:10.027Z,21.60
2023-05-22T09:04:37.422Z,21.70
2023-05-22T09:14:11.964Z,21.90
2023-05-22T09:16:55.359Z,22.00
2023-05-22T09:19:22.944Z,22.10
2023-05-22T09:25:45.963Z,22.30
2023-05-22T09:28:15.233Z,22.40
2023-05-22T09:30:43.241Z,22.50
2023-05-22T09:33:22.453Z,22.60
2023-05-22T09:35:52.885Z,22.70
2023-05-22T09:38:23.716Z,22.70
2023-05-22T09:41:07.135Z,22.80
2023-05-22T09:43:34.445Z,23.00
2023-05-22T09:46:06.025Z,23.10
2023-05-22T09:48:37.439Z,23.20
2023-05-22T09:51:08.562Z,23.30
2023-05-22T09:53:37.156Z,23.50
2023-05-22T09:56:12.659Z,23.60
2023-05-22T10:01:28.483Z,23.80
2023-05-22T10:03:57.628Z,23.90
2023-05-22T10:06:27.383Z,24.00
2023-05-22T10:09:05.186Z,24.20
2023-05-22T10:11:34.176Z,24.30
2023-05-22T10:14:04.141Z,24.40
2023-05-22T10:16:31.788Z,24.40
2023-05-22T10:19:00.361Z,24.50
2023-05-22T10:21:31.898Z,24.60
2023-05-22T10:24:02.505Z,24.70
2023-05-22T10:26:30.872Z,24.80
2023-05-22T10:29:11.053Z,25.00
2023-05-22T10:32:31.708Z,25.10
2023-05-22T10:35:19.556Z,25.20
2023-05-22T10:38:00.682Z,25.40
2023-05-22T10:40:44.583Z,25.40
2023-05-22T10:43:12.374Z,25.50
2023-05-22T10:48:11.983Z,25.70
2023-05-22T10:50:40.636Z,25.90
2023-05-22T10:53:22.909Z,25.90
2023-05-22T10:55:51.381Z,26.00
2023-05-22T10:58:28.089Z,26.20
2023-05-22T11:01:18.243Z,26.30
2023-05-22T11:03:51.755Z,26.60
2023-05-22T11:06:49.082Z,26.80
2023-05-22T11:09:47.672Z,26.80
2023-05-22T11:12:25.884Z,26.90
2023-05-22T11:15:00.561Z,27.20
2023-05-22T11:17:29.696Z,27.30
2023-05-22T11:20:13.161Z,27.40
2023-05-22T11:22:50.182Z,27.40
2023-05-22T11:25:19.601Z,27.60
2023-05-22T11:27:50.036Z,27.70
2023-05-22T11:30:21.300Z,27.80
2023-05-22T11:32:48.932Z,27.90
2023-05-22T11:35:21.455Z,28.00
2023-05-22T11:37:50.280Z,28.00
2023-05-22T11:40:21.408Z,28.00
2023-05-22T11:43:02.558Z,28.10
2023-05-22T11:45:30.332Z,28.10
2023-05-22T11:47:58.181Z,28.10
2023-05-22T11:50:43.596Z,28.10
2023-05-22T11:53:11.805Z,28.30
2023-05-22T11:55:39.114Z,28.60
2023-05-22T11:58:06.211Z,28.70
2023-05-22T12:00:33.821Z,28.80
2023-05-22T12:03:01.773Z,29.10
2023-05-22T12:05:32.732Z,29.30
2023-05-22T12:08:02.733Z,29.30
2023-05-22T12:10:30.362Z,29.10
2023-05-22T12:12:57.926Z,28.80
2023-05-22T12:15:25.270Z,28.50
2023-05-22T12:17:56.095Z,28.20
2023-05-22T12:20:23.459Z,28.10
2023-05-22T12:22:50.787Z,28.30
2023-05-22T12:25:18.032Z,28.50
2023-05-22T12:27:46.201Z,28.50
2023-05-22T12:30:14.303Z,28.50
2023-05-22T12:32:46.997Z,28.70
2023-05-22T12:35:17.651Z,28.70
2023-05-22T12:37:54.853Z,29.00
2023-05-22T12:40:22.188Z,29.30
2023-05-22T12:42:49.851Z,29.60
2023-05-22T12:45:18.292Z,30.10
2023-05-22T12:47:45.791Z,30.30
2023-05-22T12:50:15.956Z,30.60
2023-05-22T12:52:43.404Z,30.90
2023-05-22T12:55:17.004Z,31.20
2023-05-22T12:57:44.668Z,31.40
2023-05-22T13:00:12.518Z,31.70
2023-05-22T13:02:40.132Z,31.90
2023-05-22T13:05:07.601Z,31.90
2023-05-22T13:07:34.865Z,31.80
2023-05-22T13:10:04.224Z,31.70
2023-05-22T13:12:32.949Z,31.60
2023-05-22T13:15:01.393Z,31.60
2023-05-22T13:17:29.030Z,31.70
2023-05-22T13:19:56.811Z,31.90
2023-05-22T13:22:25.375Z,32.20
2023-05-22T13:24:52.820Z,32.30
2023-05-22T13:27:20.349Z,32.40
2023-05-22T13:29:47.936Z,32.50
2023-05-22T13:32:15.646Z,32.70
2023-05-22T13:34:43.183Z,32.70
2023-05-22T13:37:11.419Z,32.40
2023-05-22T13:39:38.861Z,32.50
2023-05-22T13:42:07.097Z,32.40
2023-05-22T13:44:34.248Z,32.50
2023-05-22T13:47:01.704Z,32.70
2023-05-22T13:49:29.324Z,33.10
2023-05-22T13:51:57.012Z,33.40
2023-05-22T13:54:24.358Z,33.50
2023-05-22T13:56:51.820Z,33.70
2023-05-22T13:59:19.192Z,33.70
2023-05-22T14:01:46.747Z,33.70
2023-05-22T14:04:14.146Z,33.70
2023-05-22T14:06:41.362Z,33.70
2023-05-22T14:09:09.722Z,33.90
2023-05-22T14:11:37.429Z,34.00
2023-05-22T14:14:04.819Z,34.10
2023-05-22T14:16:32.865Z,34.20
2023-05-22T14:19:01.578Z,34.40
2023-05-22T14:21:28.995Z,34.50
2023-05-22T14:23:56.156Z,34.60
2023-05-22T14:26:24.539Z,34.50
2023-05-22T14:28:53.050Z,34.50
2023-05-22T14:31:20.359Z,34.70
2023-05-22T14:33:47.964Z,34.90
2023-05-22T14:36:18.004Z,35.00
2023-05-22T14:38:45.387Z,35.00
2023-05-22T14:41:12.973Z,35.00
2023-05-22T14:43:40.648Z,34.90
2023-05-22T14:46:08.016Z,35.00
2023-05-22T14:48:35.267Z,35.00
2023-05-22T14:51:10.053Z,35.10
2023-05-22T14:53:37.752Z,35.10
2023-05-22T14:56:04.997Z,35.20
2023-05-22T14:58:32.983Z,35.10
2023-05-22T15:01:00.516Z,35.20
2023-05-22T15:03:27.838Z,35.20
2023-05-22T15:05:55.143Z,35.30
2023-05-22T15:08:22.542Z,35.30
2023-05-22T15:10:49.818Z,35.40
2023-05-22T15:13:17.239Z,35.20
2023-05-22T15:15:44.558Z,35.00
2023-05-22T15:18:12.515Z,35.10
2023-05-22T15:20:40.498Z,34.90
2023-05-22T15:23:07.930Z,34.70
2023-05-22T15:25:36.797Z,34.90
2023-05-22T15:28:08.001Z,35.20
2023-05-22T15:30:36.634Z,35.50
2023-05-22T15:33:04.502Z,35.80
2023-05-22T15:35:32.395Z,36.10
2023-05-22T15:38:00.172Z,35.90
2023-05-22T15:40:27.849Z,35.20
2023-05-22T15:42:55.308Z,34.60
2023-05-22T15:45:22.715Z,33.90
2023-05-22T15:47:50.438Z,33.40
2023-05-22T15:50:17.965Z,32.80
2023-05-22T15:52:45.172Z,32.20
2023-05-22T15:55:12.563Z,31.90
2023-05-22T15:57:39.606Z,31.50
2023-05-22T16:00:09.978Z,31.20
2023-05-22T16:02:37.700Z,30.90
2023-05-22T16:05:05.985Z,30.50
2023-05-22T16:07:35.701Z,30.10
2023-05-22T16:10:05.781Z,29.70
2023-05-22T16:12:33.132Z,29.50
2023-05-22T16:15:01.280Z,29.10
2023-05-22T16:17:29.783Z,28.90
2023-05-22T16:19:57.440Z,28.60
2023-05-22T16:22:32.960Z,28.50
2023-05-22T16:25:08.374Z,28.50
2023-05-22T16:27:35.492Z,28.40
2023-05-22T16:30:03.787Z,28.20
2023-05-22T16:32:31.060Z,28.10
2023-05-22T16:34:58.706Z,27.90
2023-05-22T16:37:26.096Z,27.90
2023-05-22T16:39:53.192Z,27.90
2023-05-22T16:42:20.644Z,27.80
2023-05-22T16:44:47.901Z,27.50
2023-05-22T16:47:15.054Z,27.20
2023-05-22T16:49:42.119Z,26.90
2023-05-22T16:52:09.548Z,26.50
2023-05-22T16:54:39.693Z,26.10
2023-05-22T16:57:07.750Z,25.80
2023-05-22T16:59:35.167Z,25.60
2023-05-22T17:02:40.895Z,25.40
2023-05-22T17:08:28.518Z,25.30
2023-05-22T17:10:56.361Z,25.20
2023-05-22T17:13:23.956Z,25.10
2023-05-22T17:15:52.171Z,25.10
2023-05-22T17:18:20.990Z,25.00
2023-05-22T17:20:52.031Z,24.90
2023-05-22T17:23:19.223Z,24.80
2023-05-22T17:25:49.242Z,24.80
2023-05-22T17:28:16.747Z,24.70
2023-05-22T17:30:45.417Z,24.70
2023-05-22T17:33:13.036Z,24.80
2023-05-22T17:35:40.638Z,24.70
2023-05-22T17:38:08.741Z,24.70
2023-05-22T17:40:44.962Z,24.70
2023-05-22T17:43:14.162Z,24.70
2023-05-22T17:45:42.048Z,24.80
2023-05-22T17:48:09.437Z,24.80
2023-05-22T17:50:36.778Z,24.80
2023-05-22T17:53:04.060Z,24.90
2023-05-22T17:55:31.399Z,25.10
2023-05-22T17:57:59.761Z,25.20
2023-05-22T18:00:26.915Z,25.40
2023-05-22T18:02:54.495Z,25.60
2023-05-22T18:05:21.998Z,25.60
2023-05-22T18:07:49.629Z,25.50
2023-05-22T18:10:16.968Z,25.40
2023-05-22T18:12:44.316Z,25.20
2023-05-22T18:15:12.496Z,25.10
2023-05-22T18:17:41.527Z,24.80
2023-05-22T18:20:12.240Z,24.60
2023-05-22T18:22:40.331Z,24.30
2023-05-22T18:25:08.878Z,24.10
2023-05-22T18:27:37.032Z,23.90
2023-05-22T18:30:09.283Z,23.70
2023-05-22T18:32:37.105Z,23.50
2023-05-22T18:35:05.518Z,23.40
2023-05-22T18:37:33.284Z,23.30
2023-05-22T18:40:00.533Z,23.20
2023-05-22T18:42:28.065Z,23.10
2023-05-22T18:44:55.681Z,23.00
2023-05-22T18:47:23.333Z,23.00
2023-05-22T18:49:51.078Z,23.00
2023-05-22T18:52:18.970Z,22.90
2023-05-22T18:54:46.791Z,22.90
2023-05-22T18:57:14.953Z,22.90
2023-05-22T18:59:44.612Z,22.80
2023-05-22T19:02:12.145Z,22.70
2023-05-22T19:04:39.665Z,22.70
2023-05-22T19:07:08.018Z,22.70
2023-05-22T19:09:35.463Z,22.70
2023-05-22T19:12:03.008Z,22.70
2023-05-22T19:14:30.268Z,22.70
2023-05-22T19:17:00.360Z,22.60
2023-05-22T19:19:28.033Z,22.50
2023-05-22T19:21:58.212Z,22.30
2023-05-22T19:24:27.497Z,22.00
2023-05-22T19:26:54.788Z,21.70
2023-05-22T19:29:22.402Z,21.50
2023-05-22T19:31:49.842Z,21.20
2023-05-22T19:34:17.389Z,21.00
2023-05-22T19:36:44.652Z,20.80
2023-05-22T19:39:12.227Z,20.60
2023-05-22T19:41:39.564Z,20.40
2023-05-22T19:44:06.836Z,20.30
2023-05-22T19:46:34.061Z,20.10
2023-05-22T19:49:01.685Z,19.90
2023-05-22T19:51:29.214Z,19.70
2023-05-22T19:53:56.480Z,19.60
2023-05-22T19:56:23.644Z,19.70
2023-05-22T19:58:51.043Z,19.50
2023-05-22T20:01:18.177Z,19.20
2023-05-22T20:03:45.366Z,19.40
2023-05-22T20:06:12.775Z,19.10
2023-05-22T20:08:41.617Z,19.20
2023-05-22T20:11:09.381Z,19.00
2023-05-22T20:13:36.475Z,19.10
2023-05-22T20:16:03.920Z,19.10
2023-05-22T20:18:32.375Z,19.00
2023-05-22T20:20:59.387Z,18.60
2023-05-22T20:23:26.985Z,18.80
2023-05-22T20:25:54.512Z,18.70
2023-05-22T20:28:21.958Z,18.70
2023-05-22T20:30:50.275Z,18.80
2023-05-22T20:33:18.030Z,18.60
2023-05-22T20:35:49.342Z,18.60
2023-05-22T20:38:19.219Z,18.70
2023-05-22T20:40:47.769Z,18.30
2023-05-22T20:43:15.264Z,18.40
2023-05-22T20:45:46.164Z,18.60
2023-05-22T20:48:13.909Z,18.50
2023-05-22T20:50:42.498Z,18.60
2023-05-22T20:53:10.341Z,18.50
2023-05-22T20:55:37.915Z,18.70
2023-05-22T20:58:05.255Z,18.70
2023-05-22T21:00:32.332Z,18.80
2023-05-22T21:03:01.460Z,18.50
2023-05-22T21:05:28.872Z,18.80
2023-05-22T21:08:01.372Z,18.70
2023-05-22T21:10:28.935Z,19.00
2023-05-22T21:12:56.365Z,18.80
2023-05-22T21:15:23.977Z,18.70
2023-05-22T21:17:54.259Z,18.80
2023-05-22T21:20:22.204Z,18.80
2023-05-22T21:22:49.990Z,18.90
2023-05-22T21:25:17.305Z,18.80
2023-05-22T21:27:46.798Z,18.80
2023-05-22T21:30:17.823Z,19.00
2023-05-22T21:32:44.993Z,18.60
2023-05-22T21:35:12.198Z,18.80
2023-05-22T21:37:40.843Z,18.80
2023-05-22T21:40:09.073Z,18.70
2023-05-22T21:42:46.703Z,18.90
2023-05-22T21:45:15.296Z,18.60
2023-05-22T21:47:42.848Z,18.80
2023-05-22T21:50:10.807Z,18.80
2023-05-22T21:52:37.964Z,18.50
2023-05-22T21:55:06.135Z,18.60
2023-05-22T21:57:33.241Z,18.60
2023-05-22T22:00:00.884Z,18.50
2023-05-22T22:02:30.270Z,18.40
2023-05-22T22:04:57.842Z,18.40
2023-05-22T22:07:25.722Z,18.20
2023-05-22T22:09:53.075Z,18.30
2023-05-22T22:12:20.166Z,18.20
2023-05-22T22:14:47.541Z,18.10
2023-05-22T22:17:17.499Z,17.80
2023-05-22T22:19:44.735Z,17.90
2023-05-22T22:22:12.822Z,17.80
2023-05-22T22:24:40.257Z,18.10
2023-05-22T22:27:07.659Z,18.10
2023-05-22T22:29:35.356Z,17.90
2023-05-22T22:32:03.085Z,18.30
2023-05-22T22:34:30.369Z,18.20
2023-05-22T22:36:57.994Z,17.80
2023-05-22T22:39:26.719Z,18.00
2023-05-22T22:41:54.529Z,18.10
2023-05-22T22:44:22.358Z,17.90
2023-05-22T22:46:49.858Z,17.90
2023-05-22T22:49:17.750Z,18.10
2023-05-22T22:51:45.029Z,17.70
2023-05-22T22:54:15.401Z,18.00
2023-05-22T22:56:44.007Z,17.70
2023-05-22T22:59:11.290Z,17.90
2023-05-22T23:01:38.747Z,17.70
2023-05-22T23:04:06.188Z,17.30
2023-05-22T23:06:34.811Z,17.60
2023-05-22T23:09:04.048Z,17.30
2023-05-22T23:11:37.743Z,17.20
2023-05-22T23:14:08.944Z,17.20
2023-05-22T23:16:43.143Z,17.30
2023-05-22T23:19:11.667Z,17.40
2023-05-22T23:21:39.271Z,17.60
2023-05-22T23:24:07.002Z,17.30
2023-05-22T23:26:34.637Z,17.60
2023-05-22T23:29:02.070Z,17.30
2023-05-22T23:31:33.016Z,17.30
2023-05-22T23:34:00.314Z,17.10
2023-05-22T23:36:31.113Z,17.50
2023-05-22T23:38:58.340Z,17.20
2023-05-22T23:41:26.081Z,17.10
2023-05-22T23:43:53.737Z,17.10
2023-05-22T23:46:21.508Z,16.90
2023-05-22T23:48:48.989Z,17.00
2023-05-22T23:51:17.131Z,16.90
2023-05-22T23:53:45.237Z,17.00
2023-05-22T23:56:12.867Z,17.00
2023-05-22T23:58:40.752Z,16.70
