createdAt,value
2022-08-26T00:01:29.897Z,18.23
2022-08-26T00:03:58.608Z,17.13
2022-08-26T00:06:32.155Z,14.38
2022-08-26T00:08:59.750Z,19.50
2022-08-26T00:11:28.684Z,15.85
2022-08-26T00:13:56.610Z,12.45
2022-08-26T00:19:15.825Z,17.02
2022-08-26T00:21:45.989Z,15.40
2022-08-26T00:24:14.148Z,20.58
2022-08-26T00:26:43.920Z,12.13
2022-08-26T00:29:13.066Z,14.93
2022-08-26T00:31:40.716Z,11.27
2022-08-26T00:34:22.209Z,14.98
2022-08-26T00:36:51.886Z,15.52
2022-08-26T00:39:19.877Z,17.05
2022-08-26T00:41:50.406Z,18.77
2022-08-26T00:44:19.096Z,13.75
2022-08-26T00:46:48.021Z,15.60
2022-08-26T00:49:17.883Z,13.45
2022-08-26T00:51:48.335Z,15.07
2022-08-26T00:54:16.359Z,12.90
2022-08-26T00:56:48.963Z,24.98
2022-08-26T00:59:38.932Z,18.70
2022-08-26T01:02:20.078Z,17.92
2022-08-26T01:04:55.610Z,13.93
2022-08-26T01:07:30.145Z,14.48
2022-08-26T01:10:00.913Z,12.93
2022-08-26T01:12:30.078Z,14.07
2022-08-26T01:15:03.248Z,14.43
2022-08-26T01:17:33.843Z,13.90
2022-08-26T01:20:04.348Z,19.58
2022-08-26T01:22:33.700Z,12.73
2022-08-26T01:25:03.819Z,12.55
2022-08-26T01:27:32.945Z,15.60
2022-08-26T01:30:02.160Z,22.58
2022-08-26T01:32:33.438Z,18.70
2022-08-26T01:35:01.632Z,15.48
2022-08-26T01:37:34.335Z,14.77
2022-08-26T01:40:03.538Z,13.50
2022-08-26T01:42:35.563Z,18.90
2022-08-26T01:45:07.265Z,21.98
2022-08-26T01:47:35.954Z,14.13
2022-08-26T01:50:05.001Z,20.17
2022-08-26T01:52:34.458Z,14.38
2022-08-26T01:55:07.188Z,30.23
2022-08-26T01:57:35.306Z,16.20
2022-08-26T02:00:08.048Z,18.85
2022-08-26T02:02:39.878Z,19.27
2022-08-26T02:05:18.619Z,18.80
2022-08-26T02:07:46.750Z,18.58
2022-08-26T02:10:16.224Z,15.20
2022-08-26T02:12:44.140Z,16.13
2022-08-26T02:15:15.012Z,17.63
2022-08-26T02:17:48.073Z,17.02
2022-08-26T02:20:21.262Z,19.33
2022-08-26T02:22:54.967Z,15.15
2022-08-26T02:25:26.444Z,17.65
2022-08-26T02:27:57.039Z,17.23
2022-08-26T02:30:26.011Z,15.20
2022-08-26T02:32:57.525Z,15.88
2022-08-26T02:35:25.175Z,19.35
2022-08-26T02:37:53.059Z,17.17
2022-08-26T02:42:56.926Z,19.00
2022-08-26T02:45:38.119Z,17.95
2022-08-26T02:48:09.265Z,15.63
2022-08-26T02:50:41.980Z,15.48
2022-08-26T02:53:10.624Z,15.90
2022-08-26T02:58:08.272Z,19.52
2022-08-26T03:00:37.362Z,25.38
2022-08-26T03:03:06.674Z,19.05
2022-08-26T03:05:37.245Z,26.27
2022-08-26T03:08:08.369Z,18.80
2022-08-26T03:10:37.654Z,25.50
2022-08-26T03:13:08.292Z,18.23
2022-08-26T03:15:48.646Z,23.88
2022-08-26T03:18:18.220Z,22.65
2022-08-26T03:20:50.530Z,17.42
2022-08-26T03:23:19.860Z,22.88
2022-08-26T03:25:49.915Z,21.30
2022-08-26T03:28:23.785Z,22.10
2022-08-26T03:30:55.586Z,26.00
2022-08-26T03:33:28.976Z,22.58
2022-08-26T03:35:56.789Z,27.02
2022-08-26T03:38:28.242Z,25.75
2022-08-26T03:40:58.618Z,26.10
2022-08-26T03:43:40.230Z,29.63
2022-08-26T03:46:15.874Z,30.75
2022-08-26T03:48:56.223Z,35.03
2022-08-26T03:51:26.684Z,29.52
2022-08-26T03:53:54.360Z,26.10
2022-08-26T03:56:23.722Z,30.58
2022-08-26T03:58:55.173Z,38.38
2022-08-26T04:01:33.271Z,34.92
2022-08-26T04:04:01.704Z,30.70
2022-08-26T04:06:33.011Z,37.78
2022-08-26T04:09:04.501Z,34.35
2022-08-26T04:11:34.542Z,43.95
2022-08-26T04:14:07.216Z,42.83
2022-08-26T04:16:43.321Z,49.15
2022-08-26T04:19:20.382Z,42.85
2022-08-26T04:21:51.283Z,40.25
2022-08-26T04:24:23.327Z,55.72
2022-08-26T04:26:57.065Z,57.20
2022-08-26T04:29:25.482Z,52.75
2022-08-26T04:32:00.508Z,61.95
2022-08-26T04:34:32.788Z,63.75
2022-08-26T04:37:01.238Z,65.43
2022-08-26T04:39:29.596Z,67.30
2022-08-26T04:42:01.757Z,76.95
2022-08-26T04:44:32.908Z,98.15
2022-08-26T04:47:05.982Z,93.78
2022-08-26T04:49:35.672Z,104.70
2022-08-26T04:52:06.028Z,102.60
2022-08-26T04:54:44.912Z,99.07
2022-08-26T04:57:13.124Z,92.18
2022-08-26T04:59:40.858Z,108.45
2022-08-26T05:02:14.280Z,110.57
2022-08-26T05:04:44.072Z,110.60
2022-08-26T05:07:17.595Z,102.60
2022-08-26T05:09:45.728Z,113.20
2022-08-26T05:12:15.640Z,101.72
2022-08-26T05:14:48.103Z,112.00
2022-08-26T05:17:17.259Z,104.85
2022-08-26T05:19:44.931Z,115.72
2022-08-26T05:22:14.496Z,110.47
2022-08-26T05:24:43.472Z,115.22
2022-08-26T05:27:14.246Z,114.47
2022-08-26T05:29:42.354Z,113.03
2022-08-26T05:32:14.880Z,117.13
2022-08-26T05:34:45.188Z,114.93
2022-08-26T05:37:13.661Z,111.45
2022-08-26T05:39:43.563Z,115.00
2022-08-26T05:42:19.844Z,119.05
2022-08-26T05:44:53.814Z,114.28
2022-08-26T05:47:25.161Z,115.05
2022-08-26T05:49:56.990Z,117.35
2022-08-26T05:52:25.990Z,121.57
2022-08-26T05:54:54.497Z,109.95
2022-08-26T05:57:23.213Z,115.78
2022-08-26T05:59:51.784Z,111.32
2022-08-26T06:02:26.767Z,104.85
2022-08-26T06:05:01.599Z,104.82
2022-08-26T06:07:43.504Z,100.20
2022-08-26T06:10:31.544Z,110.30
2022-08-26T06:13:12.237Z,95.10
2022-08-26T06:15:42.043Z,86.90
2022-08-26T06:18:09.792Z,100.85
2022-08-26T06:20:43.568Z,98.50
2022-08-26T06:23:39.664Z,88.68
2022-08-26T06:26:08.045Z,82.53
2022-08-26T06:28:38.579Z,91.30
2022-08-26T06:31:06.409Z,88.82
2022-08-26T06:36:02.539Z,91.43
2022-08-26T06:38:29.985Z,86.90
2022-08-26T06:40:59.708Z,76.57
2022-08-26T06:43:35.400Z,77.03
2022-08-26T06:46:04.310Z,77.38
2022-08-26T06:48:32.956Z,79.22
2022-08-26T06:51:07.029Z,74.65
2022-08-26T06:53:35.615Z,82.72
2022-08-26T06:56:04.071Z,75.00
2022-08-26T06:58:31.621Z,75.15
2022-08-26T07:01:03.733Z,75.97
2022-08-26T07:03:39.607Z,75.10
2022-08-26T07:06:09.387Z,73.47
2022-08-26T07:08:38.020Z,75.97
2022-08-26T07:11:05.835Z,70.22
2022-08-26T07:16:06.242Z,75.38
2022-08-26T07:18:34.589Z,84.10
2022-08-26T07:21:09.205Z,73.20
2022-08-26T07:23:40.568Z,75.43
2022-08-26T07:26:09.527Z,67.65
2022-08-26T07:28:46.315Z,67.50
2022-08-26T07:31:28.294Z,70.55
2022-08-26T07:33:57.648Z,64.63
2022-08-26T07:36:45.296Z,67.40
2022-08-26T07:39:16.948Z,67.15
2022-08-26T07:41:47.069Z,71.65
2022-08-26T07:44:15.407Z,67.88
2022-08-26T07:46:44.121Z,62.58
2022-08-26T07:49:12.106Z,66.70
2022-08-26T07:51:40.181Z,61.88
2022-08-26T07:54:08.144Z,50.65
2022-08-26T07:56:37.377Z,55.78
2022-08-26T07:59:13.910Z,53.40
2022-08-26T08:01:44.736Z,66.78
2022-08-26T08:04:12.887Z,58.15
2022-08-26T08:06:41.390Z,48.80
2022-08-26T08:09:12.242Z,57.78
2022-08-26T08:11:41.453Z,55.08
2022-08-26T08:14:11.714Z,58.03
2022-08-26T08:16:45.838Z,48.92
2022-08-26T08:19:14.562Z,50.65
2022-08-26T08:21:42.346Z,55.42
2022-08-26T08:24:11.091Z,57.42
2022-08-26T08:26:38.503Z,60.80
2022-08-26T08:29:08.847Z,49.15
2022-08-26T08:34:24.309Z,51.60
2022-08-26T08:36:53.762Z,57.33
2022-08-26T08:39:22.207Z,59.60
2022-08-26T08:41:55.153Z,48.15
2022-08-26T08:47:00.364Z,44.95
2022-08-26T08:49:32.024Z,51.17
2022-08-26T08:52:02.865Z,39.40
2022-08-26T08:54:32.246Z,43.25
2022-08-26T08:57:03.845Z,37.75
2022-08-26T08:59:39.416Z,50.45
2022-08-26T09:02:12.215Z,43.83
2022-08-26T09:04:58.746Z,45.95
2022-08-26T09:07:36.666Z,41.00
2022-08-26T09:10:21.871Z,50.65
2022-08-26T09:13:04.301Z,49.85
2022-08-26T09:15:39.425Z,42.90
2022-08-26T09:18:13.516Z,53.95
2022-08-26T09:20:49.485Z,41.38
2022-08-26T09:23:23.519Z,48.22
2022-08-26T09:25:58.004Z,43.63
2022-08-26T09:28:35.916Z,38.58
2022-08-26T09:31:13.281Z,43.95
2022-08-26T09:33:43.400Z,49.95
2022-08-26T09:36:17.838Z,40.70
2022-08-26T09:38:48.523Z,40.88
2022-08-26T09:41:25.797Z,35.88
2022-08-26T09:44:08.227Z,34.80
2022-08-26T09:46:46.182Z,32.20
2022-08-26T09:49:26.038Z,33.78
2022-08-26T09:52:18.544Z,35.25
2022-08-26T09:54:58.249Z,46.28
2022-08-26T09:57:27.658Z,48.25
2022-08-26T09:59:57.686Z,48.40
2022-08-26T10:02:47.925Z,50.85
2022-08-26T10:05:20.147Z,47.05
2022-08-26T10:07:48.797Z,44.72
2022-08-26T10:10:22.310Z,46.13
2022-08-26T10:12:56.965Z,39.47
2022-08-26T10:15:26.412Z,40.60
2022-08-26T10:18:00.749Z,38.22
2022-08-26T10:20:29.598Z,40.65
2022-08-26T10:23:03.483Z,36.67
2022-08-26T10:25:38.825Z,37.85
2022-08-26T10:28:19.076Z,42.72
2022-08-26T10:30:48.031Z,26.58
2022-08-26T10:33:17.928Z,25.98
2022-08-26T10:35:55.658Z,27.25
2022-08-26T10:38:30.557Z,29.63
2022-08-26T10:41:02.303Z,30.77
2022-08-26T10:43:32.239Z,29.38
2022-08-26T10:46:01.558Z,33.88
2022-08-26T10:48:35.550Z,30.80
2022-08-26T10:51:06.738Z,34.80
2022-08-26T10:53:46.177Z,36.45
2022-08-26T10:56:28.427Z,26.00
2022-08-26T10:59:00.527Z,36.70
2022-08-26T11:01:43.319Z,27.08
2022-08-26T11:04:18.222Z,37.95
2022-08-26T11:06:50.149Z,26.90
2022-08-26T11:09:32.548Z,28.88
2022-08-26T11:12:05.151Z,26.48
2022-08-26T11:14:58.423Z,33.40
2022-08-26T11:17:44.629Z,23.38
2022-08-26T11:20:32.200Z,30.10
2022-08-26T11:23:15.640Z,20.05
2022-08-26T11:26:35.444Z,32.33
2022-08-26T11:29:13.217Z,28.65
2022-08-26T11:31:58.240Z,27.83
2022-08-26T11:34:47.464Z,30.73
2022-08-26T11:37:27.207Z,32.78
2022-08-26T11:40:01.366Z,30.92
2022-08-26T11:42:36.111Z,24.17
2022-08-26T11:45:19.687Z,30.75
2022-08-26T11:47:49.507Z,21.92
2022-08-26T11:50:20.439Z,23.88
2022-08-26T11:52:58.475Z,21.45
2022-08-26T11:55:26.372Z,29.40
2022-08-26T11:57:54.807Z,30.58
2022-08-26T12:00:23.552Z,32.55
2022-08-26T12:02:54.053Z,29.63
2022-08-26T12:08:08.532Z,34.30
2022-08-26T12:10:37.060Z,27.25
2022-08-26T12:13:07.599Z,31.52
2022-08-26T12:15:35.766Z,29.17
2022-08-26T12:18:17.419Z,26.67
2022-08-26T12:20:51.313Z,22.25
2022-08-26T12:23:25.118Z,28.33
2022-08-26T12:26:06.938Z,24.60
2022-08-26T12:28:34.549Z,25.92
2022-08-26T12:31:02.829Z,24.60
2022-08-26T12:33:30.397Z,23.92
2022-08-26T12:36:00.579Z,27.60
2022-08-26T12:38:29.708Z,29.00
2022-08-26T12:41:00.153Z,28.45
2022-08-26T12:43:38.399Z,22.05
2022-08-26T12:46:06.945Z,29.40
2022-08-26T12:48:36.238Z,26.35
2022-08-26T12:51:05.569Z,24.77
2022-08-26T12:53:36.084Z,24.83
2022-08-26T12:56:29.406Z,24.58
2022-08-26T12:59:13.378Z,24.05
2022-08-26T13:01:43.896Z,25.73
2022-08-26T13:04:29.071Z,22.48
2022-08-26T13:07:11.479Z,23.40
2022-08-26T13:09:41.423Z,18.38
2022-08-26T13:12:11.516Z,21.67
2022-08-26T13:14:40.433Z,27.65
2022-08-26T13:17:17.927Z,17.95
2022-08-26T13:19:47.295Z,13.48
2022-08-26T13:22:15.880Z,16.25
2022-08-26T13:24:45.111Z,19.52
2022-08-26T13:27:20.511Z,28.38
2022-08-26T13:29:57.030Z,19.83
2022-08-26T13:32:30.568Z,20.75
2022-08-26T13:35:05.672Z,24.50
2022-08-26T13:37:38.923Z,15.05
2022-08-26T13:40:17.272Z,19.55
2022-08-26T13:42:49.871Z,17.27
2022-08-26T13:45:20.807Z,22.15
2022-08-26T13:47:50.709Z,14.32
2022-08-26T13:50:21.629Z,17.85
2022-08-26T13:52:49.072Z,17.83
2022-08-26T13:55:18.178Z,23.02
2022-08-26T13:57:45.820Z,23.95
2022-08-26T14:02:48.184Z,17.35
2022-08-26T14:05:15.939Z,17.63
2022-08-26T14:10:12.049Z,16.85
2022-08-26T14:12:43.897Z,15.80
2022-08-26T14:15:12.553Z,18.33
2022-08-26T14:17:47.619Z,19.58
2022-08-26T14:20:18.905Z,16.00
2022-08-26T14:23:12.702Z,15.77
2022-08-26T14:25:39.064Z,16.35
2022-08-26T14:28:10.306Z,19.55
2022-08-26T14:30:42.082Z,17.13
2022-08-26T14:33:14.069Z,15.75
2022-08-26T14:35:47.956Z,23.10
2022-08-26T14:38:19.665Z,18.60
2022-08-26T14:41:02.666Z,16.00
2022-08-26T14:43:31.761Z,17.27
2022-08-26T14:46:05.397Z,18.58
2022-08-26T14:48:32.937Z,21.23
2022-08-26T14:51:00.454Z,22.23
2022-08-26T14:53:45.528Z,16.48
2022-08-26T14:56:16.580Z,18.33
2022-08-26T14:58:48.726Z,24.02
2022-08-26T15:01:19.404Z,14.93
2022-08-26T15:03:47.140Z,12.55
2022-08-26T15:08:48.233Z,14.73
2022-08-26T15:11:20.656Z,14.43
2022-08-26T15:13:50.717Z,12.68
2022-08-26T15:16:18.263Z,9.30
2022-08-26T15:18:49.023Z,16.50
2022-08-26T15:21:22.517Z,18.30
2022-08-26T15:23:57.783Z,19.60
2022-08-26T15:26:34.174Z,15.45
2022-08-26T15:29:05.220Z,13.38
2022-08-26T15:31:39.680Z,16.50
2022-08-26T15:34:15.997Z,18.90
2022-08-26T15:36:46.144Z,14.57
2022-08-26T15:39:17.628Z,16.13
2022-08-26T15:41:47.268Z,15.77
2022-08-26T15:44:19.608Z,13.23
2022-08-26T15:46:52.476Z,11.80
2022-08-26T15:49:30.152Z,12.38
2022-08-26T15:51:57.711Z,13.93
2022-08-26T15:54:29.410Z,13.15
2022-08-26T15:57:09.382Z,14.35
2022-08-26T15:59:46.048Z,15.18
2022-08-26T16:02:16.180Z,15.85
2022-08-26T16:04:44.069Z,26.65
2022-08-26T16:07:12.621Z,10.52
2022-08-26T16:09:40.072Z,9.45
2022-08-26T16:12:07.768Z,15.02
2022-08-26T16:14:35.253Z,17.58
2022-08-26T16:17:04.077Z,16.50
2022-08-26T16:19:31.547Z,18.98
2022-08-26T16:21:59.850Z,21.92
2022-08-26T16:26:58.097Z,22.55
2022-08-26T16:29:25.579Z,16.27
2022-08-26T16:31:54.799Z,13.07
2022-08-26T16:34:23.923Z,12.95
2022-08-26T16:36:51.596Z,19.92
2022-08-26T16:39:19.131Z,13.13
2022-08-26T16:41:46.587Z,16.85
2022-08-26T16:44:14.045Z,13.85
2022-08-26T16:46:41.645Z,14.43
2022-08-26T16:49:09.236Z,20.55
2022-08-26T16:51:38.565Z,17.00
2022-08-26T16:54:07.306Z,11.60
2022-08-26T16:56:34.862Z,8.75
2022-08-26T16:59:02.692Z,21.77
2022-08-26T17:03:57.555Z,10.82
2022-08-26T17:06:25.067Z,16.45
2022-08-26T17:08:53.872Z,18.63
2022-08-26T17:11:21.371Z,21.70
2022-08-26T17:13:48.837Z,22.75
2022-08-26T17:16:16.565Z,13.70
2022-08-26T17:21:14.333Z,13.32
2022-08-26T17:23:42.374Z,13.48
2022-08-26T17:26:11.899Z,17.33
2022-08-26T17:28:39.602Z,11.00
2022-08-26T17:33:34.474Z,12.52
2022-08-26T17:36:01.953Z,22.60
2022-08-26T17:38:29.673Z,9.23
2022-08-26T17:40:57.260Z,13.30
2022-08-26T17:43:27.084Z,10.10
2022-08-26T17:46:00.058Z,10.85
2022-08-26T17:48:35.495Z,17.70
2022-08-26T17:51:06.922Z,19.23
2022-08-26T17:53:34.524Z,21.00
2022-08-26T17:56:02.148Z,10.68
2022-08-26T17:58:31.104Z,10.27
2022-08-26T18:01:02.105Z,11.98
2022-08-26T18:03:29.651Z,12.43
2022-08-26T18:05:57.385Z,13.05
2022-08-26T18:08:25.006Z,14.10
2022-08-26T18:10:52.690Z,13.60
2022-08-26T18:13:20.280Z,12.52
2022-08-26T18:15:49.119Z,9.48
2022-08-26T18:18:16.637Z,9.32
2022-08-26T18:20:45.087Z,15.68
2022-08-26T18:23:12.780Z,10.00
2022-08-26T18:25:41.044Z,12.00
2022-08-26T18:28:08.543Z,11.15
2022-08-26T18:30:36.381Z,6.53
2022-08-26T18:33:05.706Z,9.68
2022-08-26T18:35:33.243Z,9.45
2022-08-26T18:38:05.268Z,16.92
2022-08-26T18:40:39.720Z,8.35
2022-08-26T18:43:07.274Z,12.80
2022-08-26T18:45:35.486Z,12.52
2022-08-26T18:48:03.358Z,6.50
2022-08-26T18:50:32.261Z,8.30
2022-08-26T18:52:59.712Z,8.90
2022-08-26T18:55:27.149Z,14.35
2022-08-26T18:57:54.665Z,6.68
2022-08-26T19:00:22.141Z,11.77
2022-08-26T19:02:52.158Z,6.13
2022-08-26T19:05:22.716Z,13.20
2022-08-26T19:07:51.504Z,12.00
2022-08-26T19:10:18.983Z,9.88
2022-08-26T19:12:46.649Z,10.73
2022-08-26T19:15:19.449Z,10.98
2022-08-26T19:17:47.746Z,7.32
2022-08-26T19:20:15.288Z,15.18
2022-08-26T19:22:42.728Z,7.78
2022-08-26T19:25:11.983Z,11.10
2022-08-26T19:27:39.508Z,6.68
2022-08-26T19:30:07.756Z,10.00
2022-08-26T19:32:35.196Z,12.02
2022-08-26T19:35:02.632Z,7.88
2022-08-26T19:37:30.099Z,12.20
2022-08-26T19:39:57.613Z,13.10
2022-08-26T19:42:43.556Z,9.50
2022-08-26T19:45:24.405Z,12.45
2022-08-26T19:47:54.017Z,11.35
2022-08-26T19:50:21.949Z,7.78
2022-08-26T19:52:49.656Z,11.73
2022-08-26T19:55:17.962Z,14.57
2022-08-26T19:57:46.886Z,7.97
2022-08-26T20:00:17.665Z,8.57
2022-08-26T20:02:45.160Z,12.57
2022-08-26T20:05:13.650Z,8.95
2022-08-26T20:07:41.196Z,11.45
2022-08-26T20:10:11.025Z,13.18
2022-08-26T20:12:38.486Z,15.23
2022-08-26T20:15:08.003Z,11.00
2022-08-26T20:17:35.617Z,17.42
2022-08-26T20:20:33.718Z,12.07
2022-08-26T20:23:01.598Z,12.48
2022-08-26T20:25:29.217Z,12.27
2022-08-26T20:27:56.740Z,9.52
2022-08-26T20:30:28.818Z,13.85
2022-08-26T20:32:56.527Z,10.38
2022-08-26T20:35:25.508Z,11.35
2022-08-26T20:37:53.264Z,17.30
2022-08-26T20:40:21.150Z,12.00
2022-08-26T20:42:49.053Z,18.33
2022-08-26T20:45:16.992Z,16.10
2022-08-26T20:50:16.755Z,15.32
2022-08-26T20:52:44.283Z,13.45
2022-08-26T20:55:11.972Z,13.02
2022-08-26T20:57:40.608Z,15.43
2022-08-26T21:00:14.448Z,19.63
2022-08-26T21:02:42.809Z,16.58
2022-08-26T21:05:10.891Z,10.45
2022-08-26T21:07:41.374Z,10.90
2022-08-26T21:10:09.548Z,14.10
2022-08-26T21:12:37.553Z,18.40
2022-08-26T21:15:08.425Z,7.32
2022-08-26T21:17:38.539Z,7.15
2022-08-26T21:20:06.788Z,7.00
2022-08-26T21:22:34.542Z,6.47
2022-08-26T21:25:04.704Z,8.82
2022-08-26T21:27:32.262Z,6.10
2022-08-26T21:30:05.570Z,8.88
2022-08-26T21:32:33.849Z,11.55
2022-08-26T21:35:01.705Z,6.47
2022-08-26T21:39:57.171Z,7.90
2022-08-26T21:42:34.844Z,9.05
2022-08-26T21:45:10.016Z,9.25
2022-08-26T21:47:38.311Z,13.32
2022-08-26T21:50:06.942Z,11.80
2022-08-26T21:52:36.275Z,11.73
2022-08-26T21:55:08.801Z,8.75
2022-08-26T21:57:44.316Z,10.63
2022-08-26T22:00:15.768Z,11.02
2022-08-26T22:02:43.556Z,7.63
2022-08-26T22:05:21.435Z,8.95
2022-08-26T22:07:51.778Z,9.35
2022-08-26T22:10:19.690Z,12.60
2022-08-26T22:15:27.492Z,9.88
2022-08-26T22:17:58.212Z,13.85
2022-08-26T22:20:28.376Z,17.60
2022-08-26T22:23:08.749Z,10.02
2022-08-26T22:25:45.669Z,10.43
2022-08-26T22:28:14.252Z,9.43
2022-08-26T22:30:49.366Z,11.48
2022-08-26T22:33:17.951Z,8.82
2022-08-26T22:35:46.597Z,13.85
2022-08-26T22:38:14.813Z,9.52
2022-08-26T22:40:49.486Z,9.10
2022-08-26T22:43:18.845Z,10.65
2022-08-26T22:45:49.119Z,10.75
2022-08-26T22:48:17.662Z,11.23
2022-08-26T22:50:45.720Z,10.30
2022-08-26T22:53:13.143Z,13.30
2022-08-26T22:55:40.567Z,12.07
2022-08-26T22:58:13.324Z,18.27
2022-08-26T23:00:42.069Z,11.00
2022-08-26T23:03:12.335Z,9.13
2022-08-26T23:05:42.068Z,11.15
2022-08-26T23:08:15.184Z,11.05
2022-08-26T23:10:46.152Z,12.25
2022-08-26T23:13:13.993Z,8.88
2022-08-26T23:15:45.302Z,13.38
2022-08-26T23:18:16.773Z,8.32
2022-08-26T23:20:48.466Z,9.20
2022-08-26T23:23:16.024Z,9.23
2022-08-26T23:25:52.450Z,9.85
2022-08-26T23:28:23.102Z,7.90
2022-08-26T23:30:54.696Z,6.32
2022-08-26T23:33:46.500Z,6.15
2022-08-26T23:36:18.002Z,9.15
2022-08-26T23:38:53.144Z,10.85
2022-08-26T23:41:20.930Z,12.23
2022-08-26T23:43:48.420Z,8.90
2022-08-26T23:46:16.340Z,13.20
2022-08-26T23:48:47.482Z,10.40
2022-08-26T23:51:32.321Z,9.82
2022-08-26T23:54:07.462Z,8.85
2022-08-26T23:56:35.732Z,12.05
2022-08-26T23:59:05.024Z,13.07
