createdAt,value
2023-03-07T00:00:58.100Z,1.60
2023-03-07T00:03:24.907Z,1.60
2023-03-07T00:06:08.664Z,1.60
2023-03-07T00:08:35.882Z,1.60
2023-03-07T00:11:04.907Z,1.60
2023-03-07T00:13:33.208Z,1.60
2023-03-07T00:16:05.300Z,1.60
2023-03-07T00:18:32.513Z,1.70
2023-03-07T00:21:01.094Z,1.70
2023-03-07T00:23:27.862Z,1.70
2023-03-07T00:26:08.217Z,1.70
2023-03-07T00:28:35.520Z,1.70
2023-03-07T00:31:05.419Z,1.70
2023-03-07T00:33:32.221Z,1.70
2023-03-07T00:36:01.005Z,1.60
2023-03-07T00:38:29.959Z,1.70
2023-03-07T00:41:02.210Z,1.70
2023-03-07T00:43:29.221Z,1.70
2023-03-07T00:45:56.586Z,1.70
2023-03-07T00:48:24.332Z,1.70
2023-03-07T00:50:51.952Z,1.70
2023-03-07T00:53:19.677Z,1.60
2023-03-07T00:56:04.327Z,1.60
2023-03-07T00:58:32.878Z,1.60
2023-03-07T01:01:00.217Z,1.60
2023-03-07T01:03:27.517Z,1.60
2023-03-07T01:05:55.109Z,1.60
2023-03-07T01:08:22.789Z,1.60
2023-03-07T01:10:49.986Z,1.60
2023-03-07T01:13:18.862Z,1.60
2023-03-07T01:15:45.928Z,1.60
2023-03-07T01:18:12.851Z,1.60
2023-03-07T01:20:40.763Z,1.60
2023-03-07T01:23:07.947Z,1.60
2023-03-07T01:25:43.870Z,1.60
2023-03-07T01:28:13.991Z,1.60
2023-03-07T01:30:41.361Z,1.60
2023-03-07T01:33:09.535Z,1.60
2023-03-07T01:35:40.138Z,1.60
2023-03-07T01:38:07.232Z,1.60
2023-03-07T01:40:34.007Z,1.60
2023-03-07T01:43:24.149Z,1.60
2023-03-07T01:45:50.929Z,1.70
2023-03-07T01:48:17.980Z,1.70
2023-03-07T01:50:44.936Z,1.70
2023-03-07T01:53:11.979Z,1.70
2023-03-07T01:55:39.235Z,1.80
2023-03-07T01:58:13.044Z,1.80
2023-03-07T02:00:41.359Z,1.80
2023-03-07T02:03:10.942Z,1.80
2023-03-07T02:05:55.416Z,1.80
2023-03-07T02:08:25.148Z,1.80
2023-03-07T02:10:52.506Z,1.80
2023-03-07T02:13:19.296Z,1.80
2023-03-07T02:15:46.782Z,1.80
2023-03-07T02:18:17.777Z,1.90
2023-03-07T02:21:00.520Z,1.90
2023-03-07T02:23:30.020Z,1.90
2023-03-07T02:26:03.493Z,1.90
2023-03-07T02:28:30.517Z,1.90
2023-03-07T02:31:03.899Z,1.90
2023-03-07T02:33:30.776Z,2.00
2023-03-07T02:36:02.947Z,2.00
2023-03-07T02:38:30.046Z,2.00
2023-03-07T02:40:57.454Z,2.00
2023-03-07T02:43:25.165Z,2.00
2023-03-07T02:45:52.033Z,2.00
2023-03-07T02:48:18.894Z,2.00
2023-03-07T02:50:45.659Z,2.00
2023-03-07T02:53:12.384Z,2.00
2023-03-07T02:55:39.192Z,2.10
2023-03-07T02:58:05.980Z,2.10
2023-03-07T03:00:32.872Z,2.00
2023-03-07T03:02:59.810Z,2.10
2023-03-07T03:05:26.773Z,2.10
2023-03-07T03:07:53.509Z,2.10
2023-03-07T03:10:20.545Z,2.10
2023-03-07T03:12:47.384Z,2.00
2023-03-07T03:15:14.250Z,2.10
2023-03-07T03:17:42.762Z,2.00
2023-03-07T03:20:11.933Z,2.00
2023-03-07T03:22:40.204Z,2.00
2023-03-07T03:25:10.348Z,2.00
2023-03-07T03:27:38.239Z,2.00
2023-03-07T03:30:07.033Z,2.00
2023-03-07T03:32:34.152Z,2.00
2023-03-07T03:35:00.927Z,1.90
2023-03-07T03:37:27.722Z,1.90
2023-03-07T03:39:54.624Z,1.90
2023-03-07T03:42:21.394Z,1.80
2023-03-07T03:44:48.150Z,1.80
2023-03-07T03:47:14.999Z,1.80
2023-03-07T03:49:41.881Z,1.70
2023-03-07T03:52:15.228Z,1.70
2023-03-07T03:54:42.009Z,1.60
2023-03-07T03:57:08.799Z,1.60
2023-03-07T03:59:35.560Z,1.60
2023-03-07T04:02:02.383Z,1.60
2023-03-07T04:04:29.233Z,1.50
2023-03-07T04:06:56.012Z,1.40
2023-03-07T04:09:22.785Z,1.40
2023-03-07T04:11:49.523Z,1.30
2023-03-07T04:14:16.280Z,1.30
2023-03-07T04:16:43.226Z,1.30
2023-03-07T04:19:13.030Z,1.30
2023-03-07T04:21:40.875Z,1.30
2023-03-07T04:24:08.328Z,1.30
2023-03-07T04:26:36.476Z,1.30
2023-03-07T04:29:04.358Z,1.20
2023-03-07T04:31:31.551Z,1.20
2023-03-07T04:33:58.758Z,1.20
2023-03-07T04:36:26.051Z,1.10
2023-03-07T04:38:53.131Z,1.10
2023-03-07T04:41:23.117Z,1.10
2023-03-07T04:46:20.979Z,1.10
2023-03-07T04:48:48.091Z,1.10
2023-03-07T04:51:15.416Z,1.10
2023-03-07T04:53:42.265Z,1.10
2023-03-07T04:56:09.813Z,1.10
2023-03-07T04:58:37.641Z,1.00
2023-03-07T05:01:05.053Z,1.00
2023-03-07T05:03:32.453Z,1.00
2023-03-07T05:06:07.860Z,1.00
2023-03-07T05:08:35.204Z,1.00
2023-03-07T05:11:02.304Z,1.00
2023-03-07T05:13:29.102Z,0.90
2023-03-07T05:15:57.603Z,1.00
2023-03-07T05:18:25.745Z,1.00
2023-03-07T05:20:52.604Z,1.00
2023-03-07T05:23:19.953Z,1.00
2023-03-07T05:25:47.141Z,1.00
2023-03-07T05:28:14.657Z,1.00
2023-03-07T05:30:41.474Z,1.10
2023-03-07T05:33:08.268Z,1.10
2023-03-07T05:35:35.096Z,1.10
2023-03-07T05:38:01.876Z,1.10
2023-03-07T05:40:28.673Z,1.10
2023-03-07T05:42:55.429Z,1.10
2023-03-07T05:45:22.356Z,1.00
2023-03-07T05:47:49.078Z,1.00
2023-03-07T05:50:15.885Z,1.00
2023-03-07T05:52:42.718Z,1.00
2023-03-07T05:55:17.288Z,1.00
2023-03-07T05:57:44.037Z,1.00
2023-03-07T06:00:11.606Z,1.00
2023-03-07T06:02:38.409Z,0.90
2023-03-07T06:05:05.532Z,0.90
2023-03-07T06:07:32.315Z,0.90
2023-03-07T06:09:59.200Z,0.90
2023-03-07T06:12:25.970Z,0.90
2023-03-07T06:14:52.786Z,1.00
2023-03-07T06:17:19.526Z,1.00
2023-03-07T06:19:46.343Z,1.00
2023-03-07T06:22:13.062Z,1.10
2023-03-07T06:24:39.915Z,1.10
2023-03-07T06:27:06.673Z,1.10
2023-03-07T06:29:33.643Z,1.20
2023-03-07T06:32:00.559Z,1.30
2023-03-07T06:34:27.580Z,1.30
2023-03-07T06:36:54.372Z,1.30
2023-03-07T06:39:21.338Z,1.40
2023-03-07T06:41:49.668Z,1.40
2023-03-07T06:44:17.737Z,1.50
2023-03-07T06:46:45.806Z,1.60
2023-03-07T06:49:12.893Z,1.60
2023-03-07T06:51:39.693Z,1.70
2023-03-07T06:54:06.509Z,1.80
2023-03-07T06:56:34.437Z,1.80
2023-03-07T06:59:01.457Z,1.90
2023-03-07T07:01:28.361Z,1.90
2023-03-07T07:03:55.216Z,2.00
2023-03-07T07:06:21.989Z,2.10
2023-03-07T07:08:48.699Z,2.10
2023-03-07T07:11:15.553Z,2.10
2023-03-07T07:13:42.260Z,2.20
2023-03-07T07:16:09.693Z,2.20
2023-03-07T07:18:36.542Z,2.20
2023-03-07T07:21:05.218Z,2.30
2023-03-07T07:23:32.020Z,2.30
2023-03-07T07:25:58.893Z,2.30
2023-03-07T07:28:25.669Z,2.40
2023-03-07T07:30:52.429Z,2.40
2023-03-07T07:33:19.580Z,2.40
2023-03-07T07:35:47.159Z,2.40
2023-03-07T07:38:14.615Z,2.40
2023-03-07T07:40:41.419Z,2.50
2023-03-07T07:43:12.088Z,2.50
2023-03-07T07:45:38.892Z,2.50
2023-03-07T07:48:05.901Z,2.50
2023-03-07T07:50:32.716Z,2.50
2023-03-07T07:52:59.499Z,2.60
2023-03-07T07:55:26.357Z,2.60
2023-03-07T07:57:53.194Z,2.60
2023-03-07T08:00:23.348Z,2.60
2023-03-07T08:02:50.907Z,2.60
2023-03-07T08:05:19.812Z,2.70
2023-03-07T08:07:46.981Z,2.70
2023-03-07T08:10:17.437Z,2.70
2023-03-07T08:12:45.146Z,2.80
2023-03-07T08:15:12.909Z,2.90
2023-03-07T08:17:39.768Z,2.90
2023-03-07T08:20:10.122Z,3.00
2023-03-07T08:22:37.543Z,3.00
2023-03-07T08:25:06.109Z,3.00
2023-03-07T08:27:33.561Z,3.10
2023-03-07T08:30:01.455Z,3.20
2023-03-07T08:32:28.650Z,3.20
2023-03-07T08:34:55.576Z,3.30
2023-03-07T08:37:22.370Z,3.30
2023-03-07T08:39:49.244Z,3.30
2023-03-07T08:42:16.037Z,3.50
2023-03-07T08:44:42.864Z,3.60
2023-03-07T08:47:11.423Z,3.60
2023-03-07T08:49:38.345Z,3.70
2023-03-07T08:52:05.527Z,3.70
2023-03-07T08:54:32.636Z,3.80
2023-03-07T08:57:00.644Z,4.00
2023-03-07T08:59:27.579Z,4.20
2023-03-07T09:01:56.324Z,4.20
2023-03-07T09:04:23.637Z,4.30
2023-03-07T09:06:50.423Z,4.30
2023-03-07T09:09:17.452Z,4.40
2023-03-07T09:11:44.441Z,4.40
2023-03-07T09:14:11.227Z,4.40
2023-03-07T09:16:38.072Z,4.50
2023-03-07T09:19:05.782Z,4.60
2023-03-07T09:21:32.938Z,4.60
2023-03-07T09:23:59.705Z,4.60
2023-03-07T09:26:26.493Z,4.60
2023-03-07T09:28:53.249Z,4.70
2023-03-07T09:31:20.116Z,4.80
2023-03-07T09:33:47.285Z,5.00
2023-03-07T09:36:14.840Z,5.10
2023-03-07T09:38:41.800Z,5.20
2023-03-07T09:41:17.828Z,5.20
2023-03-07T09:43:51.596Z,5.20
2023-03-07T09:46:30.476Z,5.40
2023-03-07T09:49:17.239Z,5.40
2023-03-07T09:51:46.900Z,5.40
2023-03-07T09:54:24.423Z,5.60
2023-03-07T09:57:01.672Z,5.60
2023-03-07T09:59:41.896Z,5.90
2023-03-07T10:02:31.324Z,5.90
2023-03-07T10:05:49.729Z,5.80
2023-03-07T10:08:25.012Z,5.80
2023-03-07T10:11:03.851Z,6.00
2023-03-07T10:13:52.199Z,6.10
2023-03-07T10:16:54.388Z,6.30
2023-03-07T10:19:33.220Z,6.40
2023-03-07T10:22:20.146Z,6.30
2023-03-07T10:25:14.137Z,6.40
2023-03-07T10:27:40.927Z,6.40
2023-03-07T10:30:18.044Z,6.40
2023-03-07T10:33:01.443Z,6.30
2023-03-07T10:35:41.954Z,6.40
2023-03-07T10:38:27.259Z,6.60
2023-03-07T10:40:59.072Z,6.50
2023-03-07T10:43:30.178Z,6.40
2023-03-07T10:46:24.783Z,6.60
2023-03-07T10:49:13.441Z,6.60
2023-03-07T10:51:58.683Z,6.60
2023-03-07T10:54:33.005Z,6.70
2023-03-07T10:57:09.093Z,6.80
2023-03-07T10:59:37.720Z,6.80
2023-03-07T11:02:31.553Z,7.10
2023-03-07T11:04:58.925Z,7.30
2023-03-07T11:07:34.451Z,7.50
2023-03-07T11:10:22.099Z,7.40
2023-03-07T11:12:49.225Z,7.20
2023-03-07T11:15:23.561Z,7.20
2023-03-07T11:17:52.019Z,6.90
2023-03-07T11:20:20.640Z,6.80
2023-03-07T11:22:47.539Z,6.80
2023-03-07T11:25:25.325Z,7.10
2023-03-07T11:27:57.245Z,7.10
2023-03-07T11:30:29.955Z,7.00
2023-03-07T11:33:26.337Z,7.00
2023-03-07T11:36:17.086Z,7.10
2023-03-07T11:38:55.829Z,7.20
2023-03-07T11:41:32.810Z,7.10
2023-03-07T11:44:20.931Z,7.10
2023-03-07T11:47:18.399Z,7.20
2023-03-07T11:49:59.086Z,7.30
2023-03-07T11:52:47.700Z,7.10
2023-03-07T11:55:36.741Z,7.30
2023-03-07T11:58:23.900Z,7.70
2023-03-07T12:00:59.713Z,7.80
2023-03-07T12:03:50.864Z,7.60
2023-03-07T12:06:37.219Z,7.60
2023-03-07T12:09:20.120Z,7.80
2023-03-07T12:12:02.047Z,8.00
2023-03-07T12:14:42.372Z,8.20
2023-03-07T12:17:30.314Z,8.30
2023-03-07T12:20:31.904Z,8.30
2023-03-07T12:23:12.644Z,8.30
2023-03-07T12:25:43.741Z,8.20
2023-03-07T12:28:22.395Z,8.30
2023-03-07T12:31:02.471Z,8.30
2023-03-07T12:33:32.013Z,8.60
2023-03-07T12:36:04.086Z,8.20
2023-03-07T12:38:36.529Z,8.10
2023-03-07T12:41:28.765Z,8.10
2023-03-07T12:44:03.238Z,8.30
2023-03-07T12:46:40.502Z,8.40
2023-03-07T12:49:26.275Z,8.60
2023-03-07T12:52:00.693Z,8.50
2023-03-07T12:54:42.246Z,8.60
2023-03-07T12:57:17.390Z,8.50
2023-03-07T12:59:45.074Z,8.70
2023-03-07T13:02:13.834Z,8.70
2023-03-07T13:04:44.638Z,8.40
2023-03-07T13:07:28.335Z,8.60
2023-03-07T13:09:57.873Z,8.40
2023-03-07T13:12:35.847Z,8.60
2023-03-07T13:15:23.319Z,8.50
2023-03-07T13:17:50.036Z,8.60
2023-03-07T13:20:19.779Z,8.70
2023-03-07T13:22:46.508Z,8.50
2023-03-07T13:25:27.325Z,8.50
2023-03-07T13:27:57.986Z,8.30
2023-03-07T13:30:30.083Z,8.00
2023-03-07T13:32:58.208Z,8.30
2023-03-07T13:35:30.772Z,8.30
2023-03-07T13:38:19.960Z,8.30
2023-03-07T13:40:46.772Z,8.20
2023-03-07T13:43:19.857Z,8.20
2023-03-07T13:46:07.795Z,8.30
2023-03-07T13:48:40.515Z,8.30
2023-03-07T13:51:09.393Z,8.30
2023-03-07T13:53:50.629Z,8.30
2023-03-07T13:56:17.747Z,8.40
2023-03-07T13:58:50.063Z,8.40
2023-03-07T14:01:24.254Z,8.50
2023-03-07T14:04:06.180Z,8.60
2023-03-07T14:06:39.350Z,8.60
2023-03-07T14:09:08.590Z,8.70
2023-03-07T14:11:47.066Z,8.80
2023-03-07T14:14:30.655Z,8.90
2023-03-07T14:17:22.758Z,9.10
2023-03-07T14:20:11.805Z,9.10
2023-03-07T14:22:52.160Z,9.00
2023-03-07T14:25:35.187Z,8.80
2023-03-07T14:28:17.828Z,8.70
2023-03-07T14:31:06.745Z,8.70
2023-03-07T14:33:35.942Z,8.50
2023-03-07T14:36:05.575Z,8.10
2023-03-07T14:38:33.013Z,8.00
2023-03-07T14:41:14.002Z,8.10
2023-03-07T14:43:40.821Z,8.20
2023-03-07T14:46:27.295Z,8.20
2023-03-07T14:49:00.486Z,8.30
2023-03-07T14:51:29.609Z,8.40
2023-03-07T14:53:57.472Z,8.20
2023-03-07T14:56:28.368Z,8.10
2023-03-07T14:59:01.467Z,8.10
2023-03-07T15:01:40.285Z,8.20
2023-03-07T15:04:24.577Z,8.20
2023-03-07T15:06:57.158Z,8.20
2023-03-07T15:09:25.918Z,8.20
2023-03-07T15:12:06.614Z,8.10
2023-03-07T15:14:45.206Z,8.10
2023-03-07T15:17:26.600Z,8.00
2023-03-07T15:19:56.097Z,8.10
2023-03-07T15:22:33.905Z,8.00
2023-03-07T15:25:00.774Z,7.80
2023-03-07T15:27:31.910Z,7.80
2023-03-07T15:30:00.925Z,7.80
2023-03-07T15:32:33.892Z,7.80
2023-03-07T15:35:16.830Z,7.60
2023-03-07T15:37:57.196Z,7.50
2023-03-07T15:40:35.057Z,7.40
2023-03-07T15:43:04.897Z,7.30
2023-03-07T15:45:42.652Z,7.20
2023-03-07T15:48:31.831Z,7.10
2023-03-07T15:51:01.881Z,7.10
2023-03-07T15:53:34.627Z,7.10
2023-03-07T15:56:07.037Z,7.10
2023-03-07T15:58:36.550Z,7.00
2023-03-07T16:01:22.898Z,6.90
2023-03-07T16:03:54.514Z,6.80
2023-03-07T16:06:33.324Z,6.70
2023-03-07T16:09:00.075Z,6.60
2023-03-07T16:11:26.887Z,6.50
2023-03-07T16:13:53.791Z,6.50
2023-03-07T16:16:24.046Z,6.50
2023-03-07T16:18:51.842Z,6.50
2023-03-07T16:21:19.866Z,6.50
2023-03-07T16:23:47.479Z,6.50
2023-03-07T16:26:17.313Z,6.40
2023-03-07T16:28:44.411Z,6.30
2023-03-07T16:31:13.991Z,6.20
2023-03-07T16:33:40.768Z,6.10
2023-03-07T16:36:10.018Z,6.00
2023-03-07T16:38:36.744Z,5.90
2023-03-07T16:41:06.147Z,5.80
2023-03-07T16:43:38.420Z,5.80
2023-03-07T16:48:40.086Z,5.60
2023-03-07T16:51:09.993Z,5.50
2023-03-07T16:53:36.737Z,5.40
2023-03-07T16:56:03.644Z,5.30
2023-03-07T16:58:33.609Z,5.20
2023-03-07T17:01:00.639Z,5.10
2023-03-07T17:03:29.699Z,5.00
2023-03-07T17:05:56.475Z,4.90
2023-03-07T17:08:23.215Z,4.80
2023-03-07T17:10:50.002Z,4.80
2023-03-07T17:13:18.265Z,4.70
2023-03-07T17:15:46.141Z,4.60
2023-03-07T17:18:13.505Z,4.60
2023-03-07T17:20:41.252Z,4.50
2023-03-07T17:23:08.500Z,4.40
2023-03-07T17:25:35.400Z,4.40
2023-03-07T17:28:08.449Z,4.30
2023-03-07T17:30:35.263Z,4.20
2023-03-07T17:33:02.112Z,4.10
2023-03-07T17:35:30.619Z,4.10
2023-03-07T17:37:57.637Z,4.00
2023-03-07T17:40:24.461Z,3.90
2023-03-07T17:42:54.696Z,3.80
2023-03-07T17:45:22.146Z,3.70
2023-03-07T17:47:54.030Z,3.70
2023-03-07T17:50:25.371Z,3.60
2023-03-07T17:52:53.538Z,3.50
2023-03-07T17:55:21.271Z,3.40
2023-03-07T17:57:48.032Z,3.20
2023-03-07T18:00:15.860Z,3.10
2023-03-07T18:02:45.750Z,3.00
2023-03-07T18:05:13.199Z,2.80
2023-03-07T18:07:41.379Z,2.60
2023-03-07T18:10:09.628Z,2.50
2023-03-07T18:12:39.232Z,2.40
2023-03-07T18:15:11.231Z,2.40
2023-03-07T18:17:47.270Z,2.30
2023-03-07T18:20:15.457Z,2.20
2023-03-07T18:22:42.969Z,2.10
2023-03-07T18:25:12.718Z,2.00
2023-03-07T18:27:39.543Z,1.90
2023-03-07T18:30:06.890Z,1.80
2023-03-07T18:32:34.320Z,1.70
2023-03-07T18:35:01.215Z,1.70
2023-03-07T18:37:28.914Z,1.60
2023-03-07T18:39:55.852Z,1.60
2023-03-07T18:42:22.819Z,1.50
2023-03-07T18:44:49.609Z,1.40
2023-03-07T18:47:16.424Z,1.40
2023-03-07T18:49:43.286Z,1.50
2023-03-07T18:52:10.106Z,1.50
2023-03-07T18:54:36.919Z,1.50
2023-03-07T18:57:03.739Z,1.50
2023-03-07T18:59:30.500Z,1.60
2023-03-07T19:02:02.944Z,1.60
2023-03-07T19:04:31.428Z,1.60
2023-03-07T19:07:00.616Z,1.60
2023-03-07T19:09:27.802Z,1.60
2023-03-07T19:11:54.798Z,1.50
2023-03-07T19:14:21.606Z,1.50
2023-03-07T19:16:48.450Z,1.50
2023-03-07T19:19:15.201Z,1.40
2023-03-07T19:21:42.059Z,1.40
2023-03-07T19:24:11.369Z,1.30
2023-03-07T19:26:38.259Z,1.30
2023-03-07T19:29:05.099Z,1.30
2023-03-07T19:31:33.022Z,1.20
2023-03-07T19:34:02.837Z,1.20
2023-03-07T19:36:32.142Z,1.20
2023-03-07T19:39:02.193Z,1.20
2023-03-07T19:41:31.427Z,1.20
2023-03-07T19:43:59.750Z,1.30
2023-03-07T19:46:27.014Z,1.30
2023-03-07T19:48:53.944Z,1.40
2023-03-07T19:51:31.907Z,1.40
2023-03-07T19:53:58.947Z,1.50
2023-03-07T19:56:27.828Z,1.50
2023-03-07T19:58:55.010Z,1.60
2023-03-07T20:01:23.207Z,1.60
2023-03-07T20:03:51.018Z,1.70
2023-03-07T20:06:20.711Z,1.80
2023-03-07T20:08:48.446Z,1.80
2023-03-07T20:11:26.882Z,1.90
2023-03-07T20:13:56.135Z,1.90
2023-03-07T20:16:23.678Z,2.00
2023-03-07T20:18:51.855Z,2.10
2023-03-07T20:21:20.033Z,2.10
2023-03-07T20:23:48.366Z,2.10
2023-03-07T20:26:18.806Z,2.20
2023-03-07T20:28:45.912Z,2.20
2023-03-07T20:31:13.281Z,2.20
2023-03-07T20:33:46.000Z,2.20
2023-03-07T20:36:18.401Z,2.20
2023-03-07T20:38:50.079Z,2.30
2023-03-07T20:41:20.506Z,2.30
2023-03-07T20:43:48.164Z,2.30
2023-03-07T20:46:17.047Z,2.40
2023-03-07T20:48:44.949Z,2.50
2023-03-07T20:51:21.040Z,2.50
2023-03-07T20:54:10.545Z,2.60
2023-03-07T20:56:39.297Z,2.70
2023-03-07T20:59:07.518Z,2.90
2023-03-07T21:01:35.258Z,2.90
2023-03-07T21:04:06.432Z,3.10
2023-03-07T21:06:35.099Z,3.20
2023-03-07T21:09:03.420Z,3.30
2023-03-07T21:11:31.509Z,3.30
2023-03-07T21:13:58.640Z,3.30
2023-03-07T21:16:27.367Z,3.30
2023-03-07T21:19:02.759Z,3.30
2023-03-07T21:21:31.132Z,3.40
2023-03-07T21:23:58.354Z,3.40
2023-03-07T21:26:33.748Z,3.40
2023-03-07T21:29:00.729Z,3.40
2023-03-07T21:31:29.925Z,3.40
2023-03-07T21:33:59.005Z,3.40
2023-03-07T21:36:27.586Z,3.40
2023-03-07T21:38:55.155Z,3.40
2023-03-07T21:41:24.978Z,3.50
2023-03-07T21:43:53.123Z,3.50
2023-03-07T21:46:20.343Z,3.50
2023-03-07T21:48:47.213Z,3.50
2023-03-07T21:51:14.083Z,3.50
2023-03-07T21:53:41.276Z,3.50
2023-03-07T21:56:10.296Z,3.50
2023-03-07T21:58:38.204Z,3.50
2023-03-07T22:01:13.394Z,3.60
2023-03-07T22:03:40.521Z,3.60
2023-03-07T22:06:08.864Z,3.70
2023-03-07T22:08:36.747Z,3.70
2023-03-07T22:11:05.117Z,3.70
2023-03-07T22:13:34.480Z,3.70
2023-03-07T22:16:04.732Z,3.70
2023-03-07T22:18:33.093Z,3.80
2023-03-07T22:21:05.251Z,3.80
2023-03-07T22:23:32.010Z,3.80
2023-03-07T22:26:07.262Z,3.80
2023-03-07T22:28:34.045Z,3.80
2023-03-07T22:31:05.786Z,3.80
2023-03-07T22:33:33.060Z,3.80
2023-03-07T22:36:02.413Z,3.70
2023-03-07T22:38:29.605Z,3.70
2023-03-07T22:41:22.886Z,3.70
2023-03-07T22:43:49.708Z,3.70
2023-03-07T22:46:16.501Z,3.60
2023-03-07T22:48:43.273Z,3.60
2023-03-07T22:51:17.941Z,3.60
2023-03-07T22:53:44.930Z,3.50
2023-03-07T22:56:19.083Z,3.40
2023-03-07T22:58:46.160Z,3.40
2023-03-07T23:01:15.129Z,3.30
2023-03-07T23:03:42.065Z,3.30
2023-03-07T23:06:09.439Z,3.20
2023-03-07T23:08:36.154Z,3.20
2023-03-07T23:11:05.114Z,3.10
2023-03-07T23:13:32.463Z,3.10
2023-03-07T23:15:59.509Z,3.00
2023-03-07T23:18:26.340Z,2.90
2023-03-07T23:20:53.127Z,2.90
2023-03-07T23:23:19.961Z,2.90
2023-03-07T23:25:46.731Z,2.80
2023-03-07T23:28:13.554Z,2.80
2023-03-07T23:30:40.875Z,2.80
2023-03-07T23:33:07.673Z,2.80
2023-03-07T23:35:35.343Z,2.80
2023-03-07T23:38:02.926Z,2.70
2023-03-07T23:40:29.723Z,2.70
2023-03-07T23:42:58.028Z,2.70
2023-03-07T23:45:25.721Z,2.80
2023-03-07T23:47:52.714Z,2.70
2023-03-07T23:50:20.830Z,2.70
2023-03-07T23:52:47.650Z,2.70
2023-03-07T23:55:14.849Z,2.70
2023-03-07T23:57:41.712Z,2.70
