createdAt,value
2019-04-16T00:00:24.266Z,5.60
2019-04-16T00:02:54.420Z,5.60
2019-04-16T00:05:27.465Z,5.60
2019-04-16T00:07:57.165Z,5.60
2019-04-16T00:10:29.207Z,5.60
2019-04-16T00:13:10.002Z,5.60
2019-04-16T00:15:40.944Z,5.60
2019-04-16T00:18:06.034Z,5.60
2019-04-16T00:20:37.956Z,5.60
2019-04-16T00:23:06.053Z,5.60
2019-04-16T00:25:34.314Z,5.60
2019-04-16T00:28:01.535Z,5.60
2019-04-16T00:30:28.591Z,5.60
2019-04-16T00:32:55.844Z,5.60
2019-04-16T00:35:23.042Z,5.60
2019-04-16T00:37:51.686Z,5.60
2019-04-16T00:40:20.390Z,5.60
2019-04-16T00:42:47.548Z,5.60
2019-04-16T00:45:14.671Z,5.50
2019-04-16T00:47:41.842Z,5.60
2019-04-16T00:50:09.097Z,5.60
2019-04-16T00:52:36.927Z,5.60
2019-04-16T00:55:05.337Z,5.60
2019-04-16T00:57:32.508Z,5.60
2019-04-16T01:00:02.785Z,5.60
2019-04-16T01:02:29.933Z,5.60
2019-04-16T01:04:57.181Z,5.60
2019-04-16T01:07:26.550Z,5.60
2019-04-16T01:09:53.714Z,5.60
2019-04-16T01:12:21.133Z,5.60
2019-04-16T01:14:48.241Z,5.60
2019-04-16T01:17:15.389Z,5.60
2019-04-16T01:19:42.620Z,5.60
2019-04-16T01:22:09.698Z,5.60
2019-04-16T01:24:37.117Z,5.60
2019-04-16T01:27:04.241Z,5.60
2019-04-16T01:29:33.868Z,5.60
2019-04-16T01:32:09.903Z,5.60
2019-04-16T01:34:41.670Z,5.60
2019-04-16T01:37:27.168Z,5.60
2019-04-16T01:39:58.912Z,5.60
2019-04-16T01:42:26.046Z,5.60
2019-04-16T01:44:53.043Z,5.60
2019-04-16T01:47:20.197Z,5.60
2019-04-16T01:49:47.222Z,5.60
2019-04-16T01:52:18.682Z,5.60
2019-04-16T01:54:43.144Z,5.60
2019-04-16T01:57:10.278Z,5.60
2019-04-16T01:59:38.405Z,5.60
2019-04-16T02:02:05.464Z,5.60
2019-04-16T02:04:32.503Z,5.50
2019-04-16T02:06:59.548Z,5.60
2019-04-16T02:09:26.629Z,5.50
2019-04-16T02:11:53.665Z,5.50
2019-04-16T02:14:22.356Z,5.60
2019-04-16T02:16:49.697Z,5.50
2019-04-16T02:19:16.801Z,5.50
2019-04-16T02:21:44.273Z,5.50
2019-04-16T02:24:11.534Z,5.60
2019-04-16T02:26:38.582Z,5.60
2019-04-16T02:29:05.672Z,5.50
2019-04-16T02:31:32.712Z,5.60
2019-04-16T02:33:59.878Z,5.60
2019-04-16T02:36:26.999Z,5.60
2019-04-16T02:38:54.080Z,5.60
2019-04-16T02:41:23.303Z,5.60
2019-04-16T02:43:49.947Z,5.60
2019-04-16T02:46:16.975Z,5.60
2019-04-16T02:48:49.980Z,5.60
2019-04-16T02:51:19.851Z,5.60
2019-04-16T02:54:00.594Z,5.60
2019-04-16T02:56:29.410Z,5.60
2019-04-16T02:59:15.169Z,5.60
2019-04-16T03:01:44.111Z,5.60
2019-04-16T03:04:15.726Z,5.60
2019-04-16T03:06:42.818Z,5.70
2019-04-16T03:09:10.193Z,5.70
2019-04-16T03:11:37.400Z,5.70
2019-04-16T03:14:04.461Z,5.70
2019-04-16T03:16:55.706Z,5.70
2019-04-16T03:19:34.838Z,5.70
2019-04-16T03:22:02.928Z,5.70
2019-04-16T03:24:30.478Z,5.70
2019-04-16T03:26:57.475Z,5.70
2019-04-16T03:29:24.570Z,5.70
2019-04-16T03:31:57.572Z,5.70
2019-04-16T03:34:22.031Z,5.70
2019-04-16T03:36:49.461Z,5.70
2019-04-16T03:39:16.462Z,5.70
2019-04-16T03:41:43.518Z,5.70
2019-04-16T03:44:10.593Z,5.70
2019-04-16T03:46:40.083Z,5.70
2019-04-16T03:49:06.569Z,5.70
2019-04-16T03:51:35.417Z,5.70
2019-04-16T03:54:04.937Z,5.70
2019-04-16T03:56:31.392Z,5.70
2019-04-16T03:58:58.433Z,5.70
2019-04-16T04:01:25.533Z,5.70
2019-04-16T04:03:57.066Z,5.70
2019-04-16T04:06:21.506Z,5.70
2019-04-16T04:08:52.866Z,5.80
2019-04-16T04:11:17.567Z,5.70
2019-04-16T04:13:49.767Z,5.80
2019-04-16T04:16:13.835Z,5.70
2019-04-16T04:18:43.198Z,5.70
2019-04-16T04:21:09.752Z,5.70
2019-04-16T04:23:36.823Z,5.80
2019-04-16T04:26:05.587Z,5.80
2019-04-16T04:28:32.729Z,5.80
2019-04-16T04:31:00.872Z,5.80
2019-04-16T04:33:40.655Z,5.80
2019-04-16T04:36:06.284Z,5.80
2019-04-16T04:38:37.535Z,5.70
2019-04-16T04:41:03.030Z,5.80
2019-04-16T04:43:31.950Z,5.80
2019-04-16T04:45:58.971Z,5.80
2019-04-16T04:48:26.429Z,5.80
2019-04-16T04:50:54.550Z,5.70
2019-04-16T04:53:21.572Z,5.70
2019-04-16T04:55:48.620Z,5.70
2019-04-16T04:58:15.659Z,5.70
2019-04-16T05:00:42.659Z,5.80
2019-04-16T05:03:25.428Z,5.80
2019-04-16T05:06:10.497Z,5.80
2019-04-16T05:08:37.490Z,5.80
2019-04-16T05:11:04.486Z,5.80
2019-04-16T05:13:31.497Z,5.80
2019-04-16T05:16:01.732Z,5.80
2019-04-16T05:18:27.357Z,5.80
2019-04-16T05:20:54.393Z,5.80
2019-04-16T05:23:24.642Z,5.90
2019-04-16T05:25:50.427Z,5.90
2019-04-16T05:28:17.472Z,5.80
2019-04-16T05:30:44.489Z,5.90
2019-04-16T05:33:12.765Z,5.90
2019-04-16T05:35:41.346Z,5.90
2019-04-16T05:38:08.693Z,5.90
2019-04-16T05:40:35.703Z,5.90
2019-04-16T05:43:02.819Z,6.00
2019-04-16T05:45:29.865Z,6.00
2019-04-16T05:47:57.022Z,6.00
2019-04-16T05:50:28.773Z,6.00
2019-04-16T05:52:53.026Z,6.00
2019-04-16T05:55:22.000Z,6.00
2019-04-16T05:57:50.773Z,6.10
2019-04-16T06:00:19.787Z,6.10
2019-04-16T06:02:50.510Z,6.10
2019-04-16T06:05:17.601Z,6.10
2019-04-16T06:07:44.701Z,6.10
2019-04-16T06:10:17.026Z,6.10
2019-04-16T06:12:42.620Z,6.10
2019-04-16T06:15:22.072Z,6.10
2019-04-16T06:18:08.634Z,6.10
2019-04-16T06:20:40.173Z,6.10
2019-04-16T06:23:11.918Z,6.10
2019-04-16T06:25:41.453Z,6.10
2019-04-16T06:28:11.067Z,6.00
2019-04-16T06:30:39.889Z,6.10
2019-04-16T06:33:09.513Z,6.10
2019-04-16T06:35:43.589Z,6.10
2019-04-16T06:38:09.038Z,6.10
2019-04-16T06:40:54.485Z,6.10
2019-04-16T06:43:29.033Z,6.10
2019-04-16T06:45:57.833Z,6.10
2019-04-16T06:48:30.325Z,6.20
2019-04-16T06:51:01.975Z,6.20
2019-04-16T06:53:31.854Z,6.20
2019-04-16T06:56:00.669Z,6.10
2019-04-16T06:58:29.641Z,6.20
2019-04-16T07:01:06.865Z,6.10
2019-04-16T07:03:38.067Z,6.20
2019-04-16T07:06:23.805Z,6.40
2019-04-16T07:08:58.669Z,6.20
2019-04-16T07:11:27.309Z,6.20
2019-04-16T07:13:54.457Z,6.20
2019-04-16T07:16:21.501Z,6.20
2019-04-16T07:18:48.540Z,6.20
2019-04-16T07:21:17.485Z,6.20
2019-04-16T07:23:46.539Z,6.20
2019-04-16T07:26:14.788Z,6.20
2019-04-16T07:28:43.966Z,6.10
2019-04-16T07:31:32.981Z,6.10
2019-04-16T07:34:07.279Z,6.20
2019-04-16T07:36:45.073Z,6.20
2019-04-16T07:39:28.815Z,6.20
2019-04-16T07:42:10.685Z,6.20
2019-04-16T07:44:51.393Z,6.10
2019-04-16T07:47:26.059Z,6.20
2019-04-16T07:50:01.513Z,6.10
2019-04-16T07:52:42.740Z,6.10
2019-04-16T07:55:14.541Z,6.10
2019-04-16T07:57:41.517Z,6.10
2019-04-16T08:00:09.848Z,6.10
2019-04-16T08:02:36.877Z,6.10
2019-04-16T08:05:08.659Z,6.10
2019-04-16T08:07:35.317Z,6.10
2019-04-16T08:10:03.519Z,6.10
2019-04-16T08:12:31.059Z,6.10
2019-04-16T08:15:12.117Z,6.10
2019-04-16T08:17:28.164Z,6.10
2019-04-16T08:19:56.011Z,6.10
2019-04-16T08:22:23.336Z,6.10
2019-04-16T08:25:04.242Z,6.10
2019-04-16T08:27:37.761Z,6.10
2019-04-16T08:30:07.997Z,6.10
2019-04-16T08:32:35.207Z,6.10
2019-04-16T08:35:02.330Z,6.20
2019-04-16T08:37:29.581Z,6.20
2019-04-16T08:39:56.697Z,6.20
2019-04-16T08:42:27.622Z,6.20
2019-04-16T08:44:53.626Z,6.30
2019-04-16T08:47:20.718Z,6.30
2019-04-16T08:49:53.556Z,6.30
2019-04-16T08:52:16.810Z,6.40
2019-04-16T08:54:44.060Z,6.40
2019-04-16T08:57:11.190Z,6.40
2019-04-16T08:59:39.498Z,6.40
2019-04-16T09:02:07.165Z,6.40
2019-04-16T09:04:35.255Z,6.50
2019-04-16T09:07:11.099Z,6.50
2019-04-16T09:09:33.238Z,6.50
2019-04-16T09:12:07.583Z,6.50
2019-04-16T09:14:32.801Z,6.50
2019-04-16T09:17:05.581Z,6.60
2019-04-16T09:19:33.006Z,6.60
2019-04-16T09:22:00.178Z,6.60
2019-04-16T09:24:31.979Z,6.60
2019-04-16T09:27:03.609Z,6.60
2019-04-16T09:29:35.514Z,6.60
2019-04-16T09:32:11.532Z,6.60
2019-04-16T09:34:40.507Z,6.50
2019-04-16T09:37:19.483Z,6.60
2019-04-16T09:39:54.466Z,6.50
2019-04-16T09:42:21.576Z,6.50
2019-04-16T09:44:51.013Z,6.50
2019-04-16T09:47:18.229Z,6.50
2019-04-16T09:49:45.370Z,6.60
2019-04-16T09:52:12.533Z,6.50
2019-04-16T09:54:41.472Z,5.40
2019-04-16T09:57:10.447Z,6.50
2019-04-16T09:59:39.237Z,6.50
2019-04-16T10:02:17.154Z,6.40
2019-04-16T10:04:44.232Z,6.40
2019-04-16T10:07:11.321Z,6.50
2019-04-16T10:09:38.329Z,6.50
2019-04-16T10:12:07.977Z,6.50
2019-04-16T10:14:35.319Z,6.60
2019-04-16T10:17:02.782Z,6.60
2019-04-16T10:19:29.780Z,6.60
2019-04-16T10:21:56.853Z,6.60
2019-04-16T10:24:38.597Z,6.60
2019-04-16T10:27:06.546Z,6.60
2019-04-16T10:29:33.569Z,6.60
2019-04-16T10:32:00.702Z,6.60
2019-04-16T10:34:27.801Z,6.60
2019-04-16T10:36:57.137Z,6.60
2019-04-16T10:39:26.161Z,6.60
2019-04-16T10:42:00.853Z,6.60
2019-04-16T10:44:29.395Z,6.60
2019-04-16T10:46:58.283Z,6.50
2019-04-16T10:49:30.215Z,6.50
2019-04-16T10:51:59.939Z,6.60
2019-04-16T10:54:38.296Z,6.60
2019-04-16T10:57:13.041Z,6.50
2019-04-16T10:59:44.364Z,6.60
2019-04-16T11:02:19.210Z,6.60
2019-04-16T11:04:51.335Z,6.70
2019-04-16T11:07:21.300Z,6.70
2019-04-16T11:09:48.301Z,6.70
2019-04-16T11:12:15.389Z,6.70
2019-04-16T11:14:42.523Z,6.70
2019-04-16T11:17:09.673Z,6.70
2019-04-16T11:19:36.631Z,6.80
2019-04-16T11:22:05.115Z,6.80
2019-04-16T11:24:32.717Z,6.80
2019-04-16T11:26:59.730Z,6.80
2019-04-16T11:29:26.737Z,6.80
2019-04-16T11:31:53.902Z,6.80
2019-04-16T11:34:21.073Z,6.80
2019-04-16T11:36:48.118Z,6.70
2019-04-16T11:39:15.312Z,6.80
2019-04-16T11:41:42.452Z,6.80
2019-04-16T11:44:15.669Z,6.70
2019-04-16T11:46:38.742Z,6.60
2019-04-16T11:49:05.847Z,6.60
2019-04-16T11:51:33.037Z,6.70
2019-04-16T11:54:00.244Z,6.70
2019-04-16T11:56:27.418Z,6.80
2019-04-16T11:58:57.307Z,6.70
2019-04-16T12:01:34.064Z,6.70
2019-04-16T12:04:16.884Z,6.80
2019-04-16T12:06:46.021Z,6.80
2019-04-16T12:09:21.222Z,6.80
2019-04-16T12:11:56.179Z,6.80
2019-04-16T12:14:32.296Z,6.80
2019-04-16T12:17:01.516Z,6.80
2019-04-16T12:19:33.521Z,6.90
2019-04-16T12:22:05.389Z,6.80
2019-04-16T12:24:35.129Z,6.80
2019-04-16T12:27:16.336Z,6.90
2019-04-16T12:29:45.253Z,6.90
2019-04-16T12:32:26.994Z,6.90
2019-04-16T12:34:56.420Z,6.80
2019-04-16T12:37:41.730Z,6.80
2019-04-16T12:40:10.803Z,6.80
2019-04-16T12:42:42.767Z,6.70
2019-04-16T12:45:12.528Z,6.70
2019-04-16T12:47:41.494Z,6.60
2019-04-16T12:50:22.723Z,6.70
2019-04-16T12:52:55.556Z,6.70
2019-04-16T12:55:24.790Z,6.70
2019-04-16T12:58:10.099Z,6.70
2019-04-16T13:00:41.976Z,6.70
2019-04-16T13:03:18.282Z,6.70
2019-04-16T13:06:04.912Z,6.70
2019-04-16T13:08:53.301Z,6.60
2019-04-16T13:11:23.637Z,6.50
2019-04-16T13:13:52.649Z,6.50
2019-04-16T13:16:22.461Z,6.50
2019-04-16T13:19:03.531Z,6.50
2019-04-16T13:21:33.532Z,6.50
2019-04-16T13:24:03.261Z,6.50
2019-04-16T13:26:32.242Z,6.50
2019-04-16T13:29:01.162Z,6.60
2019-04-16T13:31:29.383Z,6.60
2019-04-16T13:33:57.318Z,6.60
2019-04-16T13:36:27.862Z,6.60
2019-04-16T13:38:56.166Z,6.50
2019-04-16T13:41:26.333Z,6.50
2019-04-16T13:43:56.917Z,6.50
2019-04-16T13:46:29.018Z,6.50
2019-04-16T13:49:11.974Z,6.60
2019-04-16T13:51:39.054Z,6.60
2019-04-16T13:54:13.833Z,6.60
2019-04-16T13:56:42.785Z,6.60
2019-04-16T13:59:11.739Z,6.60
2019-04-16T14:01:59.144Z,6.70
2019-04-16T14:04:30.313Z,6.70
2019-04-16T14:06:55.605Z,6.80
2019-04-16T14:09:22.685Z,6.60
2019-04-16T14:11:51.285Z,6.70
2019-04-16T14:14:22.418Z,6.60
2019-04-16T14:16:47.471Z,6.60
2019-04-16T14:19:14.506Z,6.60
2019-04-16T14:21:41.506Z,6.60
2019-04-16T14:24:11.697Z,6.70
2019-04-16T14:26:37.563Z,6.70
2019-04-16T14:29:06.728Z,6.60
2019-04-16T14:31:33.641Z,6.70
2019-04-16T14:34:08.014Z,6.60
2019-04-16T14:36:35.087Z,6.50
2019-04-16T14:39:14.147Z,6.50
2019-04-16T14:41:48.761Z,6.50
2019-04-16T14:44:17.645Z,6.60
2019-04-16T14:46:44.857Z,6.50
2019-04-16T14:49:15.090Z,6.60
2019-04-16T14:51:40.876Z,6.60
2019-04-16T14:54:09.723Z,6.60
2019-04-16T14:56:38.532Z,6.60
2019-04-16T14:59:10.122Z,6.60
2019-04-16T15:01:48.226Z,6.50
2019-04-16T15:04:22.836Z,6.50
2019-04-16T15:07:06.812Z,6.40
2019-04-16T15:09:54.341Z,6.50
2019-04-16T15:12:23.398Z,6.50
2019-04-16T15:14:57.761Z,6.60
2019-04-16T15:17:32.723Z,6.50
2019-04-16T15:20:20.733Z,6.50
2019-04-16T15:22:52.382Z,6.50
2019-04-16T15:25:27.175Z,6.40
2019-04-16T15:27:56.116Z,6.40
2019-04-16T15:30:43.601Z,6.50
2019-04-16T15:33:29.309Z,6.50
2019-04-16T15:36:01.053Z,6.50
2019-04-16T15:38:30.386Z,6.60
2019-04-16T15:41:05.276Z,6.60
2019-04-16T15:43:37.253Z,6.60
2019-04-16T15:46:25.231Z,6.50
2019-04-16T15:48:57.255Z,6.50
2019-04-16T15:51:44.358Z,6.50
2019-04-16T15:54:12.320Z,6.50
2019-04-16T15:56:41.275Z,6.50
2019-04-16T15:59:10.225Z,6.60
2019-04-16T16:01:42.366Z,6.50
2019-04-16T16:04:16.738Z,6.50
2019-04-16T16:06:48.784Z,6.50
2019-04-16T16:09:19.605Z,6.50
2019-04-16T16:11:51.134Z,6.50
2019-04-16T16:14:17.458Z,6.40
2019-04-16T16:16:44.555Z,6.50
2019-04-16T16:19:12.489Z,6.40
2019-04-16T16:21:39.660Z,6.50
2019-04-16T16:24:12.253Z,6.50
2019-04-16T16:26:39.337Z,6.50
2019-04-16T16:29:06.390Z,6.50
2019-04-16T16:31:35.549Z,6.40
2019-04-16T16:34:02.417Z,6.50
2019-04-16T16:36:29.664Z,6.50
2019-04-16T16:38:56.710Z,6.50
2019-04-16T16:41:23.809Z,6.50
2019-04-16T16:43:50.861Z,6.50
2019-04-16T16:46:35.101Z,6.50
2019-04-16T16:49:02.129Z,6.50
2019-04-16T16:51:29.253Z,6.50
2019-04-16T16:53:58.327Z,6.50
2019-04-16T16:56:32.846Z,6.50
2019-04-16T16:59:05.065Z,6.50
2019-04-16T17:01:54.313Z,6.50
2019-04-16T17:04:21.433Z,6.50
2019-04-16T17:06:48.473Z,6.20
2019-04-16T17:09:17.289Z,6.60
2019-04-16T17:11:44.436Z,6.60
2019-04-16T17:14:11.590Z,6.50
2019-04-16T17:16:38.833Z,6.50
2019-04-16T17:19:08.393Z,6.50
2019-04-16T17:21:35.533Z,6.50
2019-04-16T17:24:02.528Z,6.40
2019-04-16T17:26:29.574Z,6.40
2019-04-16T17:28:56.562Z,6.40
2019-04-16T17:31:23.629Z,6.40
2019-04-16T17:33:50.630Z,6.50
2019-04-16T17:36:17.754Z,6.40
2019-04-16T17:38:44.853Z,6.40
2019-04-16T17:41:25.873Z,6.30
2019-04-16T17:44:03.939Z,6.30
2019-04-16T17:46:39.338Z,6.20
2019-04-16T17:49:10.456Z,6.20
2019-04-16T17:51:39.299Z,6.10
2019-04-16T17:54:24.558Z,6.20
2019-04-16T17:57:09.829Z,6.10
2019-04-16T17:59:47.629Z,6.10
2019-04-16T18:02:33.247Z,6.00
2019-04-16T18:05:07.985Z,6.00
2019-04-16T18:07:53.605Z,6.00
2019-04-16T18:10:26.776Z,6.00
2019-04-16T18:12:56.618Z,6.00
2019-04-16T18:15:42.504Z,6.00
2019-04-16T18:18:08.987Z,5.90
2019-04-16T18:20:58.742Z,5.90
2019-04-16T18:23:27.474Z,5.90
2019-04-16T18:26:06.699Z,5.90
2019-04-16T18:28:35.537Z,5.90
2019-04-16T18:31:04.641Z,5.80
2019-04-16T18:33:39.622Z,5.80
2019-04-16T18:36:14.167Z,5.80
2019-04-16T18:38:45.069Z,5.80
2019-04-16T18:41:19.990Z,5.80
2019-04-16T18:43:57.871Z,5.70
2019-04-16T18:46:30.190Z,5.70
2019-04-16T18:49:02.658Z,5.70
2019-04-16T18:51:32.779Z,5.70
2019-04-16T18:53:59.026Z,5.60
2019-04-16T18:56:26.099Z,5.60
2019-04-16T18:58:53.358Z,5.60
2019-04-16T19:01:25.200Z,5.60
2019-04-16T19:03:52.803Z,5.60
2019-04-16T19:06:20.110Z,5.50
2019-04-16T19:08:49.041Z,5.60
2019-04-16T19:11:16.184Z,5.50
2019-04-16T19:13:45.448Z,5.50
2019-04-16T19:16:12.537Z,5.50
2019-04-16T19:18:39.590Z,5.50
2019-04-16T19:21:07.734Z,5.40
2019-04-16T19:23:34.778Z,5.40
2019-04-16T19:26:01.954Z,5.40
2019-04-16T19:28:29.308Z,5.40
2019-04-16T19:30:56.561Z,5.50
2019-04-16T19:33:23.735Z,5.40
2019-04-16T19:35:51.975Z,5.40
2019-04-16T19:38:19.418Z,5.40
2019-04-16T19:40:47.767Z,5.40
2019-04-16T19:43:15.263Z,5.40
2019-04-16T19:45:43.673Z,5.40
2019-04-16T19:48:11.211Z,5.40
2019-04-16T19:50:38.267Z,5.30
2019-04-16T19:53:05.510Z,5.30
2019-04-16T19:55:32.621Z,5.30
2019-04-16T19:58:01.990Z,5.30
2019-04-16T20:00:30.972Z,5.30
2019-04-16T20:03:02.624Z,5.30
2019-04-16T20:05:35.290Z,5.30
2019-04-16T20:08:07.774Z,5.30
2019-04-16T20:10:42.661Z,5.30
2019-04-16T20:13:19.423Z,5.30
2019-04-16T20:15:50.970Z,5.30
2019-04-16T20:18:49.950Z,5.30
2019-04-16T20:21:12.365Z,5.30
2019-04-16T20:23:47.845Z,5.30
2019-04-16T20:26:15.953Z,5.20
2019-04-16T20:28:45.381Z,5.20
2019-04-16T20:31:11.832Z,5.20
2019-04-16T20:33:38.876Z,5.20
2019-04-16T20:36:05.933Z,5.20
2019-04-16T20:38:33.044Z,5.20
2019-04-16T20:41:00.194Z,5.20
2019-04-16T20:43:27.444Z,5.10
2019-04-16T20:45:54.634Z,5.20
2019-04-16T20:48:21.731Z,5.20
2019-04-16T20:50:52.767Z,5.20
2019-04-16T20:53:17.513Z,5.20
2019-04-16T20:55:47.275Z,5.20
2019-04-16T20:58:14.890Z,5.10
2019-04-16T21:00:43.961Z,5.10
2019-04-16T21:03:22.038Z,5.10
2019-04-16T21:05:39.817Z,5.10
2019-04-16T21:08:07.008Z,5.10
2019-04-16T21:10:35.624Z,5.10
2019-04-16T21:13:02.911Z,5.10
2019-04-16T21:15:30.035Z,5.10
2019-04-16T21:17:57.367Z,5.10
2019-04-16T21:20:24.473Z,5.10
2019-04-16T21:22:51.524Z,5.10
2019-04-16T21:25:18.546Z,5.10
2019-04-16T21:27:47.322Z,5.10
2019-04-16T21:30:14.342Z,5.10
2019-04-16T21:32:45.590Z,5.10
2019-04-16T21:35:14.798Z,5.10
2019-04-16T21:38:00.302Z,5.10
2019-04-16T21:40:27.345Z,5.00
2019-04-16T21:42:54.451Z,5.00
2019-04-16T21:45:21.479Z,5.00
2019-04-16T21:47:48.447Z,5.00
2019-04-16T21:50:17.068Z,5.00
2019-04-16T21:52:44.198Z,5.00
2019-04-16T21:55:11.596Z,5.00
2019-04-16T21:57:38.624Z,5.00
2019-04-16T22:00:08.723Z,5.00
2019-04-16T22:02:39.362Z,5.00
2019-04-16T22:05:07.383Z,5.00
2019-04-16T22:07:34.407Z,5.00
2019-04-16T22:10:01.414Z,5.00
2019-04-16T22:12:29.593Z,5.00
2019-04-16T22:14:57.722Z,5.00
2019-04-16T22:17:24.722Z,5.00
2019-04-16T22:19:54.511Z,5.00
2019-04-16T22:22:20.732Z,5.00
2019-04-16T22:24:47.848Z,5.00
2019-04-16T22:27:14.856Z,5.00
2019-04-16T22:29:47.303Z,5.00
2019-04-16T22:32:10.710Z,5.00
2019-04-16T22:34:37.714Z,5.00
2019-04-16T22:37:04.706Z,5.00
2019-04-16T22:39:40.169Z,5.00
2019-04-16T22:42:11.528Z,5.00
2019-04-16T22:44:58.693Z,5.00
2019-04-16T22:47:33.324Z,5.00
2019-04-16T22:50:14.349Z,5.00
2019-04-16T22:52:29.253Z,5.00
2019-04-16T22:54:56.452Z,5.00
2019-04-16T22:57:23.510Z,5.00
2019-04-16T22:59:50.540Z,4.90
2019-04-16T23:02:19.410Z,5.00
2019-04-16T23:04:46.508Z,5.00
2019-04-16T23:07:13.502Z,5.00
2019-04-16T23:09:40.603Z,4.90
2019-04-16T23:12:07.601Z,5.00
2019-04-16T23:14:35.638Z,5.00
2019-04-16T23:17:02.737Z,5.00
2019-04-16T23:19:29.812Z,5.00
2019-04-16T23:21:56.835Z,5.00
2019-04-16T23:24:44.685Z,5.00
2019-04-16T23:27:14.075Z,4.60
2019-04-16T23:29:41.112Z,5.00
2019-04-16T23:32:08.225Z,4.90
2019-04-16T23:34:37.995Z,5.00
2019-04-16T23:37:04.366Z,5.00
2019-04-16T23:39:33.538Z,5.00
2019-04-16T23:42:00.653Z,4.90
2019-04-16T23:44:29.627Z,5.00
2019-04-16T23:47:01.515Z,5.00
2019-04-16T23:49:47.725Z,5.00
2019-04-16T23:52:19.627Z,4.90
2019-04-16T23:54:51.586Z,5.00
2019-04-16T23:57:37.275Z,4.90
