createdAt,value
2022-11-04T07:37:28.259Z,5.20
2022-11-04T07:39:55.422Z,5.40
2022-11-04T07:42:29.338Z,5.40
2022-11-04T07:44:56.455Z,5.40
2022-11-04T07:47:23.841Z,5.50
2022-11-04T07:49:57.279Z,5.60
2022-11-04T07:52:25.308Z,5.70
2022-11-04T07:54:52.539Z,5.80
2022-11-04T07:57:26.209Z,5.90
2022-11-04T07:59:53.435Z,6.00
2022-11-04T08:02:25.817Z,6.00
2022-11-04T08:05:01.358Z,6.10
2022-11-04T08:07:31.004Z,6.20
2022-11-04T08:09:58.134Z,6.20
2022-11-04T08:12:32.191Z,6.40
2022-11-04T08:15:02.353Z,6.50
2022-11-04T08:17:29.553Z,6.70
2022-11-04T08:20:06.195Z,6.80
2022-11-04T08:22:37.400Z,6.90
2022-11-04T08:25:05.033Z,7.10
2022-11-04T08:27:40.244Z,7.20
2022-11-04T08:30:08.183Z,7.30
2022-11-04T08:32:35.958Z,7.40
2022-11-04T08:35:09.202Z,7.50
2022-11-04T08:37:36.653Z,7.60
2022-11-04T08:40:04.042Z,7.60
2022-11-04T08:42:37.351Z,7.80
2022-11-04T08:45:05.009Z,8.00
2022-11-04T08:47:34.427Z,8.10
2022-11-04T08:50:10.260Z,8.20
2022-11-04T08:52:37.430Z,8.20
2022-11-04T08:55:05.067Z,8.30
2022-11-04T08:57:38.179Z,8.20
2022-11-04T09:00:06.627Z,8.20
2022-11-04T09:02:33.773Z,8.20
2022-11-04T09:05:07.216Z,8.20
2022-11-04T09:07:35.458Z,8.40
2022-11-04T09:10:02.754Z,8.60
2022-11-04T09:12:40.376Z,8.70
2022-11-04T09:15:11.013Z,9.00
2022-11-04T09:17:38.440Z,9.20
2022-11-04T09:20:13.372Z,9.50
2022-11-04T09:22:50.438Z,9.60
2022-11-04T09:25:24.208Z,9.70
2022-11-04T09:27:51.289Z,9.60
2022-11-04T09:30:18.648Z,9.50
2022-11-04T09:32:55.256Z,9.40
2022-11-04T09:35:31.396Z,9.30
2022-11-04T09:38:08.401Z,9.20
2022-11-04T09:40:39.726Z,9.20
2022-11-04T09:43:31.281Z,9.20
2022-11-04T09:46:04.171Z,9.20
2022-11-04T09:48:46.285Z,9.30
2022-11-04T09:51:39.959Z,9.20
2022-11-04T09:54:36.035Z,9.20
2022-11-04T09:57:06.517Z,8.90
2022-11-04T09:59:41.266Z,8.80
2022-11-04T10:02:41.882Z,8.70
2022-11-04T10:05:40.254Z,8.80
2022-11-04T10:08:49.375Z,9.00
2022-11-04T10:11:41.377Z,9.10
2022-11-04T10:14:46.331Z,9.20
2022-11-04T10:18:11.303Z,9.30
2022-11-04T10:21:22.857Z,9.40
2022-11-04T10:24:31.226Z,9.40
2022-11-04T10:27:04.799Z,9.90
2022-11-04T10:29:50.212Z,10.10
2022-11-04T10:32:41.047Z,10.30
2022-11-04T10:35:38.276Z,10.30
2022-11-04T10:38:26.957Z,10.20
2022-11-04T10:41:07.124Z,10.50
2022-11-04T10:43:41.378Z,10.80
2022-11-04T10:46:39.356Z,10.80
2022-11-04T10:49:37.350Z,10.60
2022-11-04T10:52:22.150Z,10.20
2022-11-04T10:54:51.043Z,9.70
2022-11-04T10:57:45.343Z,9.70
2022-11-04T11:00:47.473Z,9.70
2022-11-04T11:03:35.378Z,9.50
2022-11-04T11:06:34.493Z,9.40
2022-11-04T11:09:36.199Z,9.60
2022-11-04T11:12:48.789Z,9.80
2022-11-04T11:15:32.231Z,10.10
2022-11-04T11:18:08.408Z,10.40
2022-11-04T11:20:44.224Z,10.50
2022-11-04T11:23:34.979Z,10.50
2022-11-04T11:26:11.226Z,10.90
2022-11-04T11:28:40.830Z,11.00
2022-11-04T11:31:23.260Z,10.90
2022-11-04T11:34:01.369Z,10.50
2022-11-04T11:36:44.250Z,10.30
2022-11-04T11:39:23.101Z,10.10
2022-11-04T11:42:22.286Z,10.20
2022-11-04T11:44:57.910Z,9.90
2022-11-04T11:47:37.273Z,9.10
2022-11-04T11:50:20.987Z,8.50
2022-11-04T11:53:02.372Z,8.00
2022-11-04T11:55:37.053Z,7.40
2022-11-04T12:01:50.910Z,7.00
2022-11-04T12:10:52.676Z,6.90
2022-11-04T12:13:32.503Z,7.00
2022-11-04T12:16:30.258Z,6.90
2022-11-04T12:19:33.997Z,6.80
2022-11-04T12:22:40.291Z,6.80
2022-11-04T12:25:37.890Z,6.80
2022-11-04T12:28:45.414Z,6.80
2022-11-04T12:31:50.857Z,6.90
2022-11-04T12:35:05.282Z,6.90
2022-11-04T12:38:20.354Z,7.00
2022-11-04T12:41:52.426Z,6.90
2022-11-04T12:44:44.626Z,7.00
2022-11-04T12:47:52.299Z,7.00
2022-11-04T12:51:14.098Z,7.00
2022-11-04T12:54:10.371Z,7.00
2022-11-04T12:56:39.579Z,6.90
2022-11-04T13:00:09.350Z,6.90
2022-11-04T13:02:52.383Z,6.90
2022-11-04T13:05:54.301Z,7.10
2022-11-04T13:08:54.026Z,7.30
2022-11-04T13:11:48.247Z,7.50
2022-11-04T13:14:32.452Z,7.80
2022-11-04T13:17:19.325Z,8.00
2022-11-04T13:20:20.619Z,8.10
2022-11-04T13:23:03.144Z,8.10
2022-11-04T13:25:48.253Z,8.00
2022-11-04T13:28:26.364Z,8.00
2022-11-04T13:31:12.428Z,8.00
2022-11-04T13:34:23.212Z,8.20
2022-11-04T13:37:12.817Z,8.40
2022-11-04T13:40:02.382Z,8.60
2022-11-04T13:43:22.617Z,9.00
2022-11-04T13:46:02.288Z,9.10
2022-11-04T13:48:38.176Z,9.30
2022-11-04T13:51:19.425Z,9.40
2022-11-04T13:53:49.419Z,9.20
2022-11-04T13:56:46.575Z,9.10
2022-11-04T13:59:29.179Z,8.90
2022-11-04T14:02:18.525Z,8.70
2022-11-04T14:04:46.923Z,8.60
2022-11-04T14:07:25.302Z,8.50
2022-11-04T14:09:55.287Z,8.40
2022-11-04T14:12:39.352Z,8.30
2022-11-04T14:15:16.568Z,8.20
2022-11-04T14:17:50.256Z,8.00
2022-11-04T14:20:27.624Z,8.00
2022-11-04T14:23:05.327Z,8.00
2022-11-04T14:25:33.771Z,8.00
2022-11-04T14:28:02.204Z,8.00
2022-11-04T14:31:01.266Z,7.90
2022-11-04T14:34:04.391Z,7.80
2022-11-04T14:36:45.265Z,7.70
2022-11-04T14:39:12.152Z,7.60
2022-11-04T14:42:09.264Z,7.50
2022-11-04T14:44:54.250Z,7.40
2022-11-04T14:47:39.276Z,7.30
2022-11-04T14:50:09.378Z,7.10
2022-11-04T14:52:49.347Z,7.10
2022-11-04T14:55:29.651Z,7.10
2022-11-04T14:58:29.280Z,7.00
2022-11-04T15:01:01.401Z,7.00
2022-11-04T15:06:54.371Z,7.00
2022-11-04T15:09:47.449Z,7.00
2022-11-04T15:12:38.616Z,7.00
2022-11-04T15:15:52.545Z,6.90
2022-11-04T15:18:28.492Z,6.80
2022-11-04T15:21:09.376Z,6.80
2022-11-04T15:23:52.992Z,6.80
2022-11-04T15:26:38.496Z,6.80
2022-11-04T15:29:12.940Z,6.70
2022-11-04T15:32:07.382Z,6.70
2022-11-04T15:34:54.368Z,6.70
2022-11-04T15:37:31.465Z,6.70
2022-11-04T15:39:59.849Z,6.60
2022-11-04T15:45:56.448Z,6.60
2022-11-04T15:48:29.518Z,6.60
2022-11-04T15:51:28.423Z,6.60
2022-11-04T15:54:19.062Z,6.50
2022-11-04T15:57:01.423Z,6.50
2022-11-04T15:59:42.554Z,6.50
2022-11-04T16:02:38.405Z,6.50
2022-11-04T16:05:11.607Z,6.40
2022-11-04T16:08:00.353Z,6.30
2022-11-04T16:10:35.722Z,6.30
2022-11-04T16:13:29.600Z,6.20
2022-11-04T16:16:06.251Z,6.30
2022-11-04T16:18:51.429Z,6.20
2022-11-04T16:21:37.366Z,6.20
2022-11-04T16:24:25.576Z,6.10
2022-11-04T16:26:57.191Z,6.00
2022-11-04T16:29:43.854Z,6.10
2022-11-04T16:32:43.232Z,6.00
2022-11-04T16:38:11.607Z,5.80
2022-11-04T16:40:49.990Z,5.70
2022-11-04T16:43:21.643Z,5.70
2022-11-04T16:45:57.495Z,5.50
2022-11-04T16:48:24.802Z,5.40
2022-11-04T16:50:52.173Z,5.30
2022-11-04T16:53:25.461Z,5.20
2022-11-04T16:55:55.714Z,5.20
2022-11-04T16:58:32.544Z,5.10
2022-11-04T17:01:05.018Z,5.10
2022-11-04T17:03:40.429Z,5.10
2022-11-04T17:06:09.808Z,5.10
2022-11-04T17:08:36.943Z,5.00
2022-11-04T17:11:13.452Z,5.00
2022-11-04T17:13:40.687Z,4.90
2022-11-04T17:16:20.517Z,4.90
2022-11-04T17:18:47.675Z,4.90
2022-11-04T17:21:29.691Z,4.90
2022-11-04T17:23:57.152Z,5.00
2022-11-04T17:26:24.139Z,5.00
2022-11-04T17:28:57.304Z,5.10
2022-11-04T17:31:25.806Z,5.20
2022-11-04T17:33:52.804Z,5.20
2022-11-04T17:36:26.333Z,5.30
2022-11-04T17:38:53.293Z,5.40
2022-11-04T17:41:45.344Z,5.40
2022-11-04T17:44:12.882Z,5.50
2022-11-04T17:46:42.811Z,5.50
2022-11-04T17:49:26.435Z,5.50
2022-11-04T17:51:56.648Z,5.60
2022-11-04T17:54:25.341Z,5.60
2022-11-04T17:56:59.321Z,5.50
2022-11-04T17:59:29.209Z,5.50
2022-11-04T18:02:06.754Z,5.50
2022-11-04T18:04:34.940Z,5.50
2022-11-04T18:07:03.229Z,5.60
2022-11-04T18:09:39.483Z,5.60
2022-11-04T18:12:25.845Z,5.60
2022-11-04T18:14:59.444Z,5.60
2022-11-04T18:17:26.591Z,5.70
2022-11-04T18:19:54.222Z,5.80
2022-11-04T18:22:27.314Z,5.80
2022-11-04T18:24:54.500Z,5.80
2022-11-04T18:27:21.533Z,5.80
2022-11-04T18:29:55.693Z,5.70
2022-11-04T18:32:22.994Z,5.70
2022-11-04T18:35:09.404Z,5.70
2022-11-04T18:37:36.508Z,5.70
2022-11-04T18:40:04.174Z,5.70
2022-11-04T18:42:38.415Z,5.70
2022-11-04T18:45:06.205Z,5.70
2022-11-04T18:47:33.789Z,5.70
2022-11-04T18:50:07.294Z,5.70
2022-11-04T18:52:34.343Z,5.70
2022-11-04T18:55:01.761Z,5.70
2022-11-04T18:57:35.630Z,5.70
2022-11-04T19:00:04.286Z,5.70
2022-11-04T19:02:32.599Z,5.60
2022-11-04T19:05:06.541Z,5.60
2022-11-04T19:07:33.957Z,5.70
2022-11-04T19:10:01.029Z,5.70
2022-11-04T19:12:53.573Z,5.70
2022-11-04T19:15:21.033Z,5.60
2022-11-04T19:17:48.230Z,5.50
2022-11-04T19:20:22.411Z,5.50
2022-11-04T19:22:50.238Z,5.50
2022-11-04T19:25:17.692Z,5.50
2022-11-04T19:28:11.541Z,5.50
2022-11-04T19:30:38.958Z,5.50
2022-11-04T19:33:13.392Z,5.60
2022-11-04T19:35:53.520Z,5.60
2022-11-04T19:38:29.503Z,5.60
2022-11-04T19:41:02.198Z,5.60
2022-11-04T19:43:36.626Z,5.50
2022-11-04T19:46:04.931Z,5.60
2022-11-04T19:48:32.591Z,5.50
2022-11-04T19:51:06.514Z,5.50
2022-11-04T19:53:33.747Z,5.50
2022-11-04T19:56:02.294Z,5.60
2022-11-04T19:58:37.525Z,5.50
2022-11-04T20:01:07.245Z,5.50
2022-11-04T20:03:49.708Z,5.60
2022-11-04T20:06:18.459Z,5.50
2022-11-04T20:08:49.140Z,5.50
2022-11-04T20:11:25.772Z,5.50
2022-11-04T20:13:54.170Z,5.60
2022-11-04T20:16:34.675Z,5.60
2022-11-04T20:19:05.228Z,5.50
2022-11-04T20:21:42.837Z,5.60
2022-11-04T20:24:13.452Z,5.60
2022-11-04T20:26:53.608Z,5.60
2022-11-04T20:29:21.019Z,5.60
2022-11-04T20:31:48.738Z,5.70
2022-11-04T20:34:22.688Z,5.70
2022-11-04T20:36:56.855Z,5.70
2022-11-04T20:39:30.376Z,5.70
2022-11-04T20:41:58.154Z,5.70
2022-11-04T20:44:25.814Z,5.70
2022-11-04T20:47:00.600Z,5.70
2022-11-04T20:49:28.225Z,5.70
2022-11-04T20:51:56.073Z,5.70
2022-11-04T20:54:32.652Z,5.70
2022-11-04T20:57:06.648Z,5.80
2022-11-04T20:59:40.559Z,5.80
2022-11-04T21:02:10.337Z,5.80
2022-11-04T21:04:38.064Z,5.80
2022-11-04T21:07:13.525Z,5.80
2022-11-04T21:09:41.255Z,5.80
2022-11-04T21:12:09.825Z,5.80
2022-11-04T21:14:43.402Z,5.80
2022-11-04T21:17:10.623Z,5.80
2022-11-04T21:19:39.999Z,5.80
2022-11-04T21:22:13.411Z,5.70
2022-11-04T21:24:40.982Z,5.70
2022-11-04T21:27:08.047Z,5.70
2022-11-04T21:29:41.399Z,5.70
2022-11-04T21:32:08.425Z,5.70
2022-11-04T21:34:35.449Z,5.70
2022-11-04T21:37:09.447Z,5.60
2022-11-04T21:39:36.633Z,5.60
2022-11-04T21:42:04.030Z,5.60
2022-11-04T21:44:37.345Z,5.60
2022-11-04T21:47:06.925Z,5.60
2022-11-04T21:49:34.143Z,5.60
2022-11-04T21:52:07.381Z,5.60
2022-11-04T21:54:35.033Z,5.60
2022-11-04T21:57:02.004Z,5.50
2022-11-04T21:59:36.423Z,5.50
2022-11-04T22:02:04.139Z,5.50
2022-11-04T22:04:31.405Z,5.50
2022-11-04T22:07:05.431Z,5.40
2022-11-04T22:09:32.870Z,5.40
2022-11-04T22:11:59.990Z,5.50
2022-11-04T22:14:35.400Z,5.40
2022-11-04T22:17:02.502Z,5.40
2022-11-04T22:19:29.652Z,5.40
2022-11-04T22:22:03.389Z,5.40
2022-11-04T22:24:30.354Z,5.40
2022-11-04T22:26:57.272Z,5.40
2022-11-04T22:29:30.373Z,5.40
2022-11-04T22:31:57.451Z,5.30
2022-11-04T22:34:25.243Z,5.30
2022-11-04T22:36:58.333Z,5.30
2022-11-04T22:39:25.291Z,5.30
2022-11-04T22:41:52.313Z,5.30
2022-11-04T22:44:25.365Z,5.30
2022-11-04T22:46:52.474Z,5.30
2022-11-04T22:49:19.695Z,5.30
2022-11-04T22:51:53.347Z,5.30
2022-11-04T22:54:20.370Z,5.30
2022-11-04T22:56:48.105Z,5.30
2022-11-04T22:59:22.351Z,5.30
2022-11-04T23:01:49.407Z,5.30
2022-11-04T23:04:16.576Z,5.30
2022-11-04T23:06:50.547Z,5.30
2022-11-04T23:09:17.738Z,5.30
2022-11-04T23:12:10.361Z,5.30
2022-11-04T23:14:40.179Z,5.30
2022-11-04T23:17:47.430Z,5.30
2022-11-04T23:20:16.266Z,5.30
2022-11-04T23:23:08.604Z,5.30
2022-11-04T23:25:35.768Z,5.30
2022-11-04T23:28:27.364Z,5.30
2022-11-04T23:30:54.465Z,5.30
2022-11-04T23:33:47.371Z,5.30
2022-11-04T23:36:41.297Z,5.30
2022-11-04T23:39:14.395Z,5.40
2022-11-04T23:41:59.711Z,5.40
2022-11-04T23:44:51.368Z,5.40
2022-11-04T23:47:36.699Z,5.40
2022-11-04T23:50:29.376Z,5.30
2022-11-04T23:53:15.256Z,5.40
2022-11-04T23:56:07.376Z,5.40
2022-11-04T23:58:53.009Z,5.40
