createdAt,value
2022-09-06T00:00:05.835Z,0.44
2022-09-06T00:02:07.964Z,0.44
2022-09-06T00:04:06.188Z,0.44
2022-09-06T00:06:08.623Z,0.44
2022-09-06T00:08:05.106Z,0.44
2022-09-06T00:10:05.368Z,0.44
2022-09-06T00:12:08.887Z,0.44
2022-09-06T00:14:05.460Z,0.44
2022-09-06T00:16:05.973Z,0.44
2022-09-06T00:18:11.422Z,0.44
2022-09-06T00:20:05.165Z,0.44
2022-09-06T00:22:05.290Z,0.44
2022-09-06T00:24:05.204Z,0.44
2022-09-06T00:26:05.830Z,0.44
2022-09-06T00:28:05.516Z,0.42
2022-09-06T00:30:05.853Z,0.42
2022-09-06T00:32:05.949Z,0.42
2022-09-06T00:34:05.762Z,0.42
2022-09-06T00:36:05.292Z,0.42
2022-09-06T00:38:05.038Z,0.42
2022-09-06T00:40:06.233Z,0.44
2022-09-06T00:42:05.702Z,0.44
2022-09-06T00:44:05.848Z,0.44
2022-09-06T00:46:05.338Z,0.44
2022-09-06T00:48:05.742Z,0.44
2022-09-06T00:50:05.593Z,0.44
2022-09-06T00:52:05.498Z,0.47
2022-09-06T00:54:05.411Z,0.47
2022-09-06T00:56:05.873Z,0.47
2022-09-06T00:58:05.083Z,0.42
2022-09-06T01:00:05.038Z,0.42
2022-09-06T01:02:09.707Z,0.42
2022-09-06T01:04:06.966Z,0.44
2022-09-06T01:06:06.048Z,0.44
2022-09-06T01:08:05.591Z,0.44
2022-09-06T01:10:05.045Z,0.44
2022-09-06T01:12:05.435Z,0.44
2022-09-06T01:14:05.410Z,0.44
2022-09-06T01:16:05.891Z,0.44
2022-09-06T01:18:05.611Z,0.44
2022-09-06T01:20:04.828Z,0.44
2022-09-06T01:22:04.846Z,0.44
2022-09-06T01:24:05.440Z,0.44
2022-09-06T01:26:05.151Z,0.44
2022-09-06T01:28:05.193Z,0.44
2022-09-06T01:30:05.169Z,0.44
2022-09-06T01:32:05.457Z,0.44
2022-09-06T01:34:05.271Z,0.44
2022-09-06T01:36:05.067Z,0.44
2022-09-06T01:38:28.215Z,0.44
2022-09-06T01:40:06.063Z,0.44
2022-09-06T01:42:05.399Z,0.44
2022-09-06T01:44:07.463Z,0.44
2022-09-06T01:46:05.964Z,0.44
2022-09-06T01:48:05.401Z,0.44
2022-09-06T01:50:04.938Z,0.44
2022-09-06T01:52:05.209Z,0.44
2022-09-06T01:54:05.277Z,0.44
2022-09-06T01:56:05.129Z,0.44
2022-09-06T01:58:05.664Z,0.44
2022-09-06T02:00:05.624Z,0.44
2022-09-06T02:02:08.661Z,0.44
2022-09-06T02:04:05.518Z,0.44
2022-09-06T02:06:05.688Z,0.44
2022-09-06T02:08:05.485Z,0.44
2022-09-06T02:10:05.870Z,0.44
2022-09-06T02:12:05.737Z,0.44
2022-09-06T02:14:04.999Z,0.44
2022-09-06T02:16:05.365Z,0.42
2022-09-06T02:18:06.581Z,0.42
2022-09-06T02:20:06.141Z,0.42
2022-09-06T02:22:05.338Z,0.42
2022-09-06T02:24:05.761Z,0.42
2022-09-06T02:26:05.937Z,0.42
2022-09-06T02:28:05.164Z,0.42
2022-09-06T02:30:05.901Z,0.42
2022-09-06T02:32:05.969Z,0.42
2022-09-06T02:34:05.291Z,0.42
2022-09-06T02:36:05.800Z,0.42
2022-09-06T02:38:05.320Z,0.42
2022-09-06T02:40:05.778Z,0.42
2022-09-06T02:42:05.388Z,0.42
2022-09-06T02:44:05.432Z,0.42
2022-09-06T02:46:05.994Z,0.42
2022-09-06T02:48:06.238Z,0.42
2022-09-06T02:50:05.523Z,0.42
2022-09-06T02:52:05.551Z,0.42
2022-09-06T02:54:05.660Z,0.42
2022-09-06T02:56:05.491Z,0.42
2022-09-06T02:58:10.873Z,0.42
2022-09-06T03:00:06.008Z,0.42
2022-09-06T03:02:08.600Z,0.42
2022-09-06T03:04:05.868Z,0.42
2022-09-06T03:06:05.543Z,0.42
2022-09-06T03:08:04.997Z,0.42
2022-09-06T03:10:05.065Z,0.42
2022-09-06T03:12:05.759Z,0.42
2022-09-06T03:14:05.568Z,0.42
2022-09-06T03:16:05.947Z,0.42
2022-09-06T03:18:05.610Z,0.42
2022-09-06T03:20:05.328Z,0.42
2022-09-06T03:22:07.338Z,0.42
2022-09-06T03:24:05.226Z,0.42
2022-09-06T03:26:05.180Z,0.42
2022-09-06T03:28:05.367Z,0.42
2022-09-06T03:30:05.335Z,0.42
2022-09-06T03:32:06.476Z,0.42
2022-09-06T03:34:11.226Z,0.42
2022-09-06T03:36:05.829Z,0.42
2022-09-06T03:38:05.274Z,0.42
2022-09-06T03:40:06.488Z,0.42
2022-09-06T03:42:05.653Z,0.42
2022-09-06T03:44:05.391Z,0.42
2022-09-06T03:46:05.511Z,0.42
2022-09-06T03:48:05.574Z,0.42
2022-09-06T03:50:05.130Z,0.4
2022-09-06T03:52:05.458Z,0.4
2022-09-06T03:54:05.654Z,0.4
2022-09-06T03:56:05.910Z,0.4
2022-09-06T03:58:05.424Z,0.4
2022-09-06T04:00:05.718Z,0.4
2022-09-06T04:02:08.575Z,0.4
2022-09-06T04:04:09.426Z,0.4
2022-09-06T04:06:05.976Z,0.4
2022-09-06T04:08:05.522Z,0.4
2022-09-06T04:10:05.377Z,0.4
2022-09-06T04:12:07.741Z,0.4
2022-09-06T04:14:05.044Z,0.4
2022-09-06T04:16:05.997Z,0.4
2022-09-06T04:18:09.124Z,0.4
2022-09-06T04:20:11.120Z,0.4
2022-09-06T04:22:05.758Z,0.4
2022-09-06T04:24:09.056Z,0.4
2022-09-06T04:26:05.859Z,0.4
2022-09-06T04:28:05.786Z,0.4
2022-09-06T04:30:05.582Z,0.4
2022-09-06T04:32:12.074Z,0.4
2022-09-06T04:34:05.476Z,0.4
2022-09-06T04:36:05.106Z,0.4
2022-09-06T04:38:07.318Z,0.4
2022-09-06T04:40:05.958Z,0.4
2022-09-06T04:42:05.736Z,0.4
2022-09-06T04:44:05.934Z,0.4
2022-09-06T04:46:05.869Z,0.4
2022-09-06T04:48:06.168Z,0.4
2022-09-06T04:50:05.858Z,0.4
2022-09-06T04:52:06.143Z,0.4
2022-09-06T04:54:11.366Z,0.4
2022-09-06T04:56:06.178Z,0.4
2022-09-06T04:58:10.027Z,0.4
2022-09-06T05:00:05.766Z,0.4
2022-09-06T05:02:07.093Z,0.4
2022-09-06T05:04:08.309Z,0.4
2022-09-06T05:06:06.578Z,0.4
2022-09-06T05:08:05.566Z,0.4
2022-09-06T05:10:05.698Z,0.4
2022-09-06T05:12:05.967Z,0.4
2022-09-06T05:14:05.509Z,0.4
2022-09-06T05:16:05.462Z,0.4
2022-09-06T05:18:06.087Z,0.4
2022-09-06T05:20:09.356Z,0.4
2022-09-06T05:22:05.823Z,0.4
2022-09-06T05:24:09.967Z,0.4
2022-09-06T05:26:05.423Z,0.4
2022-09-06T05:28:05.175Z,0.4
2022-09-06T05:30:05.953Z,0.4
2022-09-06T05:32:05.792Z,0.4
2022-09-06T05:34:05.429Z,0.4
2022-09-06T05:36:05.487Z,0.4
2022-09-06T05:38:05.817Z,0.4
2022-09-06T05:40:06.034Z,0.4
2022-09-06T05:42:06.135Z,0.4
2022-09-06T05:44:11.579Z,0.4
2022-09-06T05:46:06.220Z,0.4
2022-09-06T05:48:05.867Z,0.4
2022-09-06T05:50:07.333Z,0.4
2022-09-06T05:52:05.858Z,0.4
2022-09-06T05:54:05.724Z,0.38
2022-09-06T05:56:05.788Z,0.38
2022-09-06T05:58:05.778Z,0.38
2022-09-06T06:00:05.690Z,0.38
2022-09-06T06:02:09.031Z,0.38
2022-09-06T06:04:11.144Z,0.38
2022-09-06T06:06:05.516Z,0.38
2022-09-06T06:08:05.664Z,0.38
2022-09-06T06:10:05.078Z,0.38
2022-09-06T06:12:08.754Z,0.38
2022-09-06T06:14:05.580Z,0.38
2022-09-06T06:16:04.954Z,0.38
2022-09-06T06:18:06.006Z,0.38
2022-09-06T06:20:10.812Z,0.38
2022-09-06T06:22:05.251Z,0.38
2022-09-06T06:24:05.423Z,0.38
2022-09-06T06:26:05.534Z,0.38
2022-09-06T06:28:05.256Z,0.38
2022-09-06T06:30:05.624Z,0.38
2022-09-06T06:32:11.888Z,0.38
2022-09-06T06:34:05.586Z,0.38
2022-09-06T06:36:05.442Z,0.38
2022-09-06T06:38:04.984Z,0.38
2022-09-06T06:40:05.831Z,0.38
2022-09-06T06:42:12.041Z,0.38
2022-09-06T06:44:05.317Z,0.38
2022-09-06T06:46:05.872Z,0.38
2022-09-06T06:48:06.136Z,0.38
2022-09-06T06:50:05.177Z,0.38
2022-09-06T06:52:05.650Z,0.38
2022-09-06T06:54:04.972Z,0.38
2022-09-06T06:56:05.474Z,0.38
2022-09-06T06:58:05.397Z,0.38
2022-09-06T07:00:05.806Z,0.38
2022-09-06T07:02:11.501Z,0.38
2022-09-06T07:04:06.221Z,0.38
2022-09-06T07:08:04.033Z,0.38
2022-09-06T07:09:20.535Z,0.38
2022-09-06T07:12:37.431Z,0.38
2022-09-06T07:16:05.650Z,0.38
2022-09-06T07:22:11.829Z,0.38
2022-09-06T07:25:04.313Z,0.38
2022-09-06T07:26:11.608Z,0.38
2022-09-06T07:30:09.708Z,0.38
2022-09-06T07:33:04.118Z,0.38
2022-09-06T07:36:05.898Z,0.38
2022-09-06T07:38:05.604Z,0.38
2022-09-06T07:40:06.217Z,0.38
2022-09-06T07:42:05.851Z,0.38
2022-09-06T07:44:06.718Z,0.38
2022-09-06T07:46:05.407Z,0.38
2022-09-06T07:49:01.907Z,0.38
2022-09-06T07:51:10.303Z,0.38
2022-09-06T07:53:50.533Z,0.38
2022-09-06T07:56:32.225Z,0.38
2022-09-06T08:00:05.584Z,0.38
2022-09-06T08:04:05.317Z,0.38
2022-09-06T08:10:07.829Z,0.38
2022-09-06T08:12:09.606Z,0.38
2022-09-06T08:14:05.088Z,0.38
2022-09-06T08:16:07.545Z,0.38
2022-09-06T08:18:05.449Z,0.38
2022-09-06T08:20:05.325Z,0.38
2022-09-06T08:22:09.114Z,0.38
2022-09-06T08:24:05.810Z,0.38
2022-09-06T08:26:05.039Z,0.38
2022-09-06T08:28:05.200Z,0.38
2022-09-06T08:30:09.942Z,0.38
2022-09-06T08:32:06.481Z,0.38
2022-09-06T08:34:06.092Z,0.38
2022-09-06T08:36:05.114Z,0.38
2022-09-06T08:38:10.116Z,0.38
2022-09-06T08:40:05.960Z,0.38
2022-09-06T08:42:05.849Z,0.38
2022-09-06T08:45:03.418Z,0.38
2022-09-06T08:46:52.422Z,0.38
2022-09-06T08:48:06.380Z,0.38
2022-09-06T08:50:05.373Z,0.38
2022-09-06T08:52:07.200Z,0.38
2022-09-06T08:54:34.734Z,0.38
2022-09-06T08:56:05.423Z,0.38
2022-09-06T08:58:05.080Z,0.38
2022-09-06T09:00:11.082Z,0.38
2022-09-06T09:02:16.015Z,0.38
2022-09-06T09:04:12.267Z,0.38
2022-09-06T09:06:05.000Z,0.38
2022-09-06T09:08:06.005Z,0.38
2022-09-06T09:10:05.205Z,0.38
2022-09-06T09:12:05.578Z,0.38
2022-09-06T09:14:07.382Z,0.38
2022-09-06T09:16:05.756Z,0.38
2022-09-06T09:18:06.069Z,0.38
2022-09-06T09:20:05.870Z,0.38
2022-09-06T09:22:05.836Z,0.38
2022-09-06T09:24:05.143Z,0.38
2022-09-06T09:26:05.135Z,0.38
2022-09-06T09:28:05.439Z,0.38
2022-09-06T09:31:07.491Z,0.4
2022-09-06T09:32:47.513Z,0.4
2022-09-06T09:36:05.627Z,0.4
2022-09-06T09:39:07.797Z,0.4
2022-09-06T09:42:05.751Z,0.4
2022-09-06T09:44:05.320Z,0.4
2022-09-06T09:46:08.779Z,0.4
2022-09-06T09:48:05.645Z,0.4
2022-09-06T09:50:06.149Z,0.4
2022-09-06T09:52:11.902Z,0.4
2022-09-06T09:54:05.380Z,0.4
2022-09-06T09:56:05.716Z,0.4
2022-09-06T09:58:08.246Z,0.4
2022-09-06T10:00:05.330Z,0.4
2022-09-06T10:02:08.698Z,0.38
2022-09-06T10:04:57.389Z,0.38
2022-09-06T10:07:22.011Z,0.38
2022-09-06T10:08:52.307Z,0.38
2022-09-06T10:10:06.071Z,0.38
2022-09-06T10:12:05.583Z,0.38
2022-09-06T10:14:05.652Z,0.36
2022-09-06T10:16:09.961Z,0.36
2022-09-06T10:18:05.697Z,0.36
2022-09-06T10:20:05.319Z,0.36
2022-09-06T10:22:05.427Z,0.36
2022-09-06T10:25:08.219Z,0.38
2022-09-06T10:26:34.609Z,0.38
2022-09-06T10:28:32.759Z,0.38
2022-09-06T10:30:15.770Z,0.38
2022-09-06T10:32:05.849Z,0.38
2022-09-06T10:34:04.861Z,0.38
2022-09-06T10:36:06.066Z,0.38
2022-09-06T10:38:05.034Z,0.38
2022-09-06T10:40:11.782Z,0.38
2022-09-06T10:42:05.747Z,0.38
2022-09-06T10:44:05.820Z,0.38
2022-09-06T10:46:05.525Z,0.38
2022-09-06T10:48:06.477Z,0.38
2022-09-06T10:50:08.170Z,0.36
2022-09-06T10:52:05.916Z,0.36
2022-09-06T10:54:06.283Z,0.36
2022-09-06T10:56:12.939Z,0.36
2022-09-06T11:00:04.464Z,0.36
2022-09-06T11:01:12.015Z,0.36
2022-09-06T11:05:51.669Z,0.36
2022-09-06T11:09:01.722Z,0.34
2022-09-06T11:10:39.399Z,0.34
2022-09-06T11:12:06.064Z,0.34
2022-09-06T11:14:05.773Z,0.34
2022-09-06T11:16:10.176Z,0.34
2022-09-06T11:18:05.847Z,0.34
2022-09-06T11:20:05.789Z,0.34
2022-09-06T11:22:15.819Z,0.34
2022-09-06T11:24:05.494Z,0.34
2022-09-06T11:26:05.756Z,0.36
2022-09-06T11:28:09.383Z,0.36
2022-09-06T11:30:05.206Z,0.36
2022-09-06T11:33:09.355Z,0.36
2022-09-06T11:34:23.943Z,0.36
2022-09-06T11:36:05.188Z,0.36
2022-09-06T11:38:05.817Z,0.34
2022-09-06T11:41:10.397Z,0.34
2022-09-06T11:42:35.682Z,0.34
2022-09-06T11:44:05.835Z,0.36
2022-09-06T11:46:05.696Z,0.36
2022-09-06T11:48:12.621Z,0.36
2022-09-06T11:50:05.271Z,0.34
2022-09-06T11:52:05.626Z,0.34
2022-09-06T11:54:05.843Z,0.34
2022-09-06T11:56:07.918Z,0.34
2022-09-06T11:58:05.638Z,0.34
2022-09-06T12:00:05.174Z,0.34
2022-09-06T12:02:07.781Z,0.36
2022-09-06T12:05:11.838Z,0.36
2022-09-06T12:06:08.067Z,0.36
2022-09-06T12:08:05.721Z,0.36
2022-09-06T12:10:05.903Z,0.36
2022-09-06T12:12:05.185Z,0.36
2022-09-06T12:14:09.547Z,0.36
2022-09-06T12:16:05.466Z,0.36
2022-09-06T12:18:05.807Z,0.36
2022-09-06T12:20:07.324Z,0.36
2022-09-06T12:22:05.689Z,0.36
2022-09-06T12:24:05.218Z,0.36
2022-09-06T12:26:05.344Z,0.38
2022-09-06T12:28:10.636Z,0.38
2022-09-06T12:30:05.394Z,0.38
2022-09-06T12:32:14.560Z,0.38
2022-09-06T12:34:07.348Z,0.38
2022-09-06T12:36:53.019Z,0.38
2022-09-06T12:38:11.188Z,0.38
2022-09-06T12:40:06.149Z,0.38
2022-09-06T12:42:06.285Z,0.38
2022-09-06T12:44:04.877Z,0.38
2022-09-06T12:46:12.263Z,0.38
2022-09-06T12:48:06.390Z,0.38
2022-09-06T12:50:05.627Z,0.38
2022-09-06T12:52:05.002Z,0.38
2022-09-06T12:54:08.797Z,0.38
2022-09-06T12:56:05.470Z,0.38
2022-09-06T12:58:05.620Z,0.38
2022-09-06T13:00:05.596Z,0.38
2022-09-06T13:02:09.146Z,0.38
2022-09-06T13:04:06.317Z,0.38
2022-09-06T13:06:05.140Z,0.38
2022-09-06T13:08:08.709Z,0.38
2022-09-06T13:10:05.578Z,0.38
2022-09-06T13:12:05.195Z,0.42
2022-09-06T13:14:05.681Z,0.42
2022-09-06T13:16:07.698Z,0.4
2022-09-06T13:18:06.129Z,0.4
2022-09-06T13:20:07.150Z,0.4
2022-09-06T13:22:05.357Z,0.4
2022-09-06T13:24:04.900Z,0.4
2022-09-06T13:26:06.372Z,0.4
2022-09-06T13:28:05.717Z,0.42
2022-09-06T13:30:06.022Z,0.42
2022-09-06T13:32:09.048Z,0.42
2022-09-06T13:34:05.631Z,0.42
2022-09-06T13:36:05.960Z,0.42
2022-09-06T13:38:05.898Z,0.42
2022-09-06T13:40:05.972Z,0.42
2022-09-06T13:42:36.643Z,0.42
2022-09-06T13:44:05.686Z,0.42
2022-09-06T13:46:09.935Z,0.42
2022-09-06T13:48:37.330Z,0.42
2022-09-06T13:50:38.895Z,0.42
2022-09-06T13:52:08.966Z,0.42
2022-09-06T13:54:05.367Z,0.42
2022-09-06T13:56:05.008Z,0.42
2022-09-06T13:58:09.734Z,0.42
2022-09-06T14:00:05.613Z,0.42
2022-09-06T14:02:08.439Z,0.42
2022-09-06T14:04:05.421Z,0.4
2022-09-06T14:06:05.499Z,0.4
2022-09-06T14:08:07.060Z,0.4
2022-09-06T14:10:36.189Z,0.42
2022-09-06T14:12:10.589Z,0.42
2022-09-06T14:14:04.951Z,0.42
2022-09-06T14:16:05.802Z,0.42
2022-09-06T14:18:06.028Z,0.42
2022-09-06T14:20:07.238Z,0.42
2022-09-06T14:22:05.901Z,0.42
2022-09-06T14:24:05.531Z,0.42
2022-09-06T14:26:08.499Z,0.42
2022-09-06T14:28:05.105Z,0.42
2022-09-06T14:30:05.147Z,0.42
2022-09-06T14:32:06.504Z,0.42
2022-09-06T14:34:04.891Z,0.42
2022-09-06T14:36:05.458Z,0.42
2022-09-06T14:38:09.852Z,0.42
2022-09-06T14:40:06.300Z,0.42
2022-09-06T14:42:05.917Z,0.42
2022-09-06T14:44:09.290Z,0.42
2022-09-06T14:46:05.909Z,0.42
2022-09-06T14:48:06.674Z,0.42
2022-09-06T14:50:11.638Z,0.42
2022-09-06T14:52:05.561Z,0.42
2022-09-06T14:54:40.481Z,0.42
2022-09-06T14:56:10.541Z,0.42
2022-09-06T14:58:05.525Z,0.44
2022-09-06T15:00:05.090Z,0.44
2022-09-06T15:02:12.261Z,0.44
2022-09-06T15:04:06.128Z,0.42
2022-09-06T15:08:05.703Z,0.42
2022-09-06T15:08:18.127Z,0.42
2022-09-06T15:12:05.354Z,0.44
2022-09-06T15:16:05.513Z,0.44
2022-09-06T15:20:05.348Z,0.44
2022-09-06T15:24:34.948Z,0.44
2022-09-06T15:28:05.832Z,0.44
2022-09-06T15:32:06.057Z,0.44
2022-09-06T15:36:11.977Z,0.42
2022-09-06T15:40:06.163Z,0.44
2022-09-06T15:44:05.507Z,0.44
2022-09-06T15:48:05.972Z,0.42
2022-09-06T15:52:31.288Z,0.42
2022-09-06T15:56:05.669Z,0.42
2022-09-06T16:00:05.858Z,0.44
2022-09-06T16:04:05.748Z,0.44
2022-09-06T16:08:32.774Z,0.44
2022-09-06T16:12:05.071Z,0.44
2022-09-06T16:16:05.796Z,0.44
2022-09-06T16:20:05.057Z,0.44
2022-09-06T16:24:05.299Z,0.44
2022-09-06T16:28:04.894Z,0.44
2022-09-06T16:32:13.097Z,0.44
2022-09-06T16:36:05.856Z,0.44
2022-09-06T16:40:06.403Z,0.44
2022-09-06T16:44:05.121Z,0.44
2022-09-06T16:48:11.139Z,0.44
2022-09-06T16:52:06.159Z,0.44
2022-09-06T16:56:05.334Z,0.44
2022-09-06T17:00:06.049Z,0.44
2022-09-06T17:04:06.837Z,0.44
2022-09-06T17:08:05.868Z,0.44
2022-09-06T17:12:05.514Z,0.44
2022-09-06T17:16:05.986Z,0.23
2022-09-06T17:20:05.338Z,0.23
2022-09-06T17:24:04.983Z,0.18
2022-09-06T17:28:05.351Z,0.17
2022-09-06T17:32:10.899Z,0.17
2022-09-06T17:36:05.651Z,0.17
2022-09-06T17:40:12.141Z,0.18
2022-09-06T17:44:05.858Z,0.18
2022-09-06T17:48:32.691Z,0.18
2022-09-06T17:52:05.345Z,0.18
2022-09-06T17:56:05.506Z,0.18
2022-09-06T18:00:09.841Z,0.17
2022-09-06T18:04:05.433Z,0.18
2022-09-06T18:08:05.279Z,0.18
2022-09-06T18:12:05.044Z,0.17
2022-09-06T18:16:05.315Z,0.18
2022-09-06T18:20:06.159Z,0.18
2022-09-06T18:24:05.681Z,0.18
2022-09-06T18:28:05.565Z,0.17
2022-09-06T18:32:08.033Z,0.17
2022-09-06T18:36:05.242Z,0.18
2022-09-06T18:40:06.126Z,0.17
2022-09-06T18:44:05.285Z,0.17
2022-09-06T18:48:05.594Z,0.17
2022-09-06T18:52:07.388Z,0.17
2022-09-06T18:56:05.033Z,0.17
2022-09-06T19:00:05.616Z,0.17
2022-09-06T19:04:05.982Z,0.18
2022-09-06T19:08:05.322Z,0.18
2022-09-06T19:12:05.353Z,0.25
2022-09-06T19:16:05.502Z,0.28
2022-09-06T19:20:05.664Z,0.28
2022-09-06T19:24:04.999Z,0.32
2022-09-06T19:28:11.245Z,0.3
2022-09-06T19:32:05.971Z,0.3
2022-09-06T19:36:32.754Z,0.32
2022-09-06T19:40:30.309Z,0.32
2022-09-06T19:44:05.626Z,0.32
2022-09-06T19:48:06.637Z,0.34
2022-09-06T19:52:05.470Z,0.34
2022-09-06T19:56:05.389Z,0.34
2022-09-06T20:00:05.836Z,0.36
2022-09-06T20:04:05.742Z,0.36
2022-09-06T20:08:05.580Z,0.36
2022-09-06T20:12:05.798Z,0.36
2022-09-06T20:16:05.403Z,0.36
2022-09-06T20:20:05.144Z,0.36
2022-09-06T20:24:04.921Z,0.38
2022-09-06T20:28:07.236Z,0.38
2022-09-06T20:32:06.032Z,0.38
2022-09-06T20:36:05.522Z,0.36
2022-09-06T20:40:07.875Z,0.36
2022-09-06T20:44:05.492Z,0.36
2022-09-06T20:48:06.644Z,0.36
2022-09-06T20:52:05.964Z,0.36
2022-09-06T20:56:05.180Z,0.36
2022-09-06T21:00:05.810Z,0.36
2022-09-06T21:04:05.631Z,0.36
2022-09-06T21:08:05.658Z,0.36
2022-09-06T21:12:05.591Z,0.4
2022-09-06T21:16:05.681Z,0.4
2022-09-06T21:20:05.230Z,0.4
2022-09-06T21:24:05.081Z,0.4
2022-09-06T21:28:07.279Z,0.4
2022-09-06T21:32:06.458Z,0.4
2022-09-06T21:36:09.736Z,0.4
2022-09-06T21:40:06.093Z,0.4
2022-09-06T21:44:05.272Z,0.4
2022-09-06T21:48:10.626Z,0.4
2022-09-06T21:52:05.141Z,0.4
2022-09-06T21:56:11.542Z,0.42
2022-09-06T22:00:08.452Z,0.42
2022-09-06T22:04:06.246Z,0.42
2022-09-06T22:08:05.987Z,0.42
2022-09-06T22:12:05.553Z,0.42
2022-09-06T22:16:07.850Z,0.42
2022-09-06T22:20:05.074Z,0.42
2022-09-06T22:24:04.926Z,0.42
2022-09-06T22:28:05.672Z,44.59
2022-09-06T22:32:07.741Z,44.59
2022-09-06T22:36:05.756Z,44.59
2022-09-06T22:40:05.905Z,44.59
2022-09-06T22:44:05.335Z,44.59
2022-09-06T22:48:05.823Z,44.59
2022-09-06T22:52:05.500Z,44.59
2022-09-06T22:56:06.035Z,44.59
2022-09-06T23:00:05.704Z,91.62
2022-09-06T23:04:05.746Z,91.62
2022-09-06T23:08:05.937Z,91.62
2022-09-06T23:12:06.099Z,91.62
2022-09-06T23:16:06.195Z,91.62
2022-09-06T23:20:05.852Z,91.62
2022-09-06T23:24:04.988Z,91.62
2022-09-06T23:28:05.482Z,0.38
2022-09-06T23:32:06.312Z,0.38
